createdAt,value
2019-03-01T00:01:16.057Z,10.80
2019-03-01T00:03:45.382Z,10.80
2019-03-01T00:06:23.078Z,10.80
2019-03-01T00:09:12.814Z,10.70
2019-03-01T00:11:49.978Z,10.70
2019-03-01T00:14:37.920Z,10.70
2019-03-01T00:17:30.705Z,10.80
2019-03-01T00:20:25.714Z,10.70
2019-03-01T00:23:12.091Z,10.70
2019-03-01T00:26:10.892Z,10.70
2019-03-01T00:29:03.652Z,10.70
2019-03-01T00:31:51.830Z,10.60
2019-03-01T00:34:26.250Z,10.70
2019-03-01T00:37:19.117Z,10.60
2019-03-01T00:39:56.385Z,10.60
2019-03-01T00:42:40.062Z,10.60
2019-03-01T00:45:08.785Z,10.60
2019-03-01T00:47:37.607Z,10.60
2019-03-01T00:50:08.909Z,10.60
2019-03-01T00:52:37.560Z,10.50
2019-03-01T00:55:08.116Z,10.50
2019-03-01T00:57:36.770Z,10.40
2019-03-01T01:00:08.388Z,10.40
2019-03-01T01:02:37.116Z,10.40
2019-03-01T01:05:06.880Z,10.40
2019-03-01T01:07:35.677Z,10.40
2019-03-01T01:10:04.552Z,10.40
2019-03-01T01:12:33.137Z,10.40
2019-03-01T01:15:01.808Z,10.30
2019-03-01T01:17:30.410Z,10.30
2019-03-01T01:19:59.006Z,10.10
2019-03-01T01:22:27.596Z,10.10
2019-03-01T01:24:56.196Z,10.00
2019-03-01T01:27:24.908Z,10.10
2019-03-01T01:29:53.636Z,10.10
2019-03-01T01:32:22.175Z,10.10
2019-03-01T01:34:50.788Z,10.00
2019-03-01T01:37:19.329Z,10.00
2019-03-01T01:39:47.977Z,9.90
2019-03-01T01:42:16.594Z,9.90
2019-03-01T01:44:45.118Z,9.90
2019-03-01T01:47:13.730Z,9.90
2019-03-01T01:49:42.377Z,9.80
2019-03-01T01:52:11.002Z,9.90
2019-03-01T01:54:39.587Z,9.90
2019-03-01T01:57:08.258Z,9.80
2019-03-01T01:59:36.802Z,9.80
2019-03-01T02:02:05.526Z,9.80
2019-03-01T02:04:34.137Z,9.80
2019-03-01T02:07:02.820Z,9.90
2019-03-01T02:09:31.376Z,9.80
2019-03-01T02:12:00.072Z,9.80
2019-03-01T02:14:28.753Z,9.80
2019-03-01T02:16:57.304Z,9.80
2019-03-01T02:19:25.998Z,9.80
2019-03-01T02:21:54.690Z,9.80
2019-03-01T02:24:23.213Z,9.80
2019-03-01T02:26:53.333Z,9.80
2019-03-01T02:29:21.816Z,9.80
2019-03-01T02:31:52.658Z,9.80
2019-03-01T02:34:21.198Z,9.70
2019-03-01T02:36:49.903Z,9.70
2019-03-01T02:39:18.538Z,9.80
2019-03-01T02:41:47.204Z,9.80
2019-03-01T02:44:15.842Z,9.70
2019-03-01T02:46:44.537Z,9.80
2019-03-01T02:49:13.209Z,9.80
2019-03-01T02:51:41.798Z,9.70
2019-03-01T02:54:10.430Z,9.70
2019-03-01T02:56:39.035Z,9.60
2019-03-01T02:59:07.603Z,9.70
2019-03-01T03:01:36.135Z,9.70
2019-03-01T03:04:04.814Z,9.70
2019-03-01T03:06:40.789Z,9.70
2019-03-01T03:09:10.068Z,9.60
2019-03-01T03:11:38.680Z,9.60
2019-03-01T03:14:07.389Z,9.60
2019-03-01T03:16:36.012Z,9.60
2019-03-01T03:19:04.761Z,9.70
2019-03-01T03:21:33.386Z,9.70
2019-03-01T03:24:01.938Z,9.70
2019-03-01T03:26:30.765Z,9.70
2019-03-01T03:28:59.386Z,9.60
2019-03-01T03:31:28.043Z,9.50
2019-03-01T03:33:56.670Z,9.40
2019-03-01T03:36:25.341Z,9.30
2019-03-01T03:38:53.923Z,9.20
2019-03-01T03:41:22.617Z,9.20
2019-03-01T03:43:51.230Z,9.20
2019-03-01T03:46:19.942Z,9.20
2019-03-01T03:48:48.624Z,9.20
2019-03-01T03:51:17.157Z,9.20
2019-03-01T03:53:45.802Z,9.20
2019-03-01T03:56:14.393Z,9.10
2019-03-01T03:58:43.064Z,9.00
2019-03-01T04:01:11.793Z,8.90
2019-03-01T04:03:40.576Z,8.90
2019-03-01T04:06:09.306Z,8.90
2019-03-01T04:08:38.027Z,8.80
2019-03-01T04:11:06.582Z,8.70
2019-03-01T04:13:35.198Z,8.70
2019-03-01T04:16:03.970Z,8.70
2019-03-01T04:18:32.570Z,8.60
2019-03-01T04:21:01.208Z,8.60
2019-03-01T04:23:29.877Z,8.60
2019-03-01T04:25:58.486Z,8.70
2019-03-01T04:28:27.093Z,8.70
2019-03-01T04:30:55.646Z,8.70
2019-03-01T04:33:24.174Z,8.60
2019-03-01T04:35:52.813Z,8.60
2019-03-01T04:38:21.358Z,8.60
2019-03-01T04:40:49.917Z,8.60
2019-03-01T04:43:18.445Z,8.60
2019-03-01T04:45:46.941Z,8.60
2019-03-01T04:48:15.826Z,8.60
2019-03-01T04:50:44.479Z,8.70
2019-03-01T04:53:13.109Z,8.70
2019-03-01T04:55:41.654Z,8.70
2019-03-01T04:58:10.317Z,8.70
2019-03-01T05:00:39.125Z,8.70
2019-03-01T05:03:07.741Z,8.70
2019-03-01T05:05:36.421Z,8.70
2019-03-01T05:08:05.110Z,8.80
2019-03-01T05:10:33.780Z,8.80
2019-03-01T05:13:02.357Z,8.90
2019-03-01T05:15:30.961Z,8.90
2019-03-01T05:17:59.506Z,9.00
2019-03-01T05:20:29.822Z,9.00
2019-03-01T05:22:58.407Z,9.00
2019-03-01T05:25:27.036Z,9.00
2019-03-01T05:27:55.645Z,8.90
2019-03-01T05:30:24.323Z,8.90
2019-03-01T05:32:52.826Z,9.00
2019-03-01T05:35:21.422Z,8.90
2019-03-01T05:37:50.120Z,8.90
2019-03-01T05:40:18.785Z,8.90
2019-03-01T05:42:47.326Z,8.90
2019-03-01T05:45:27.436Z,8.90
2019-03-01T05:47:56.017Z,8.80
2019-03-01T05:50:25.156Z,8.70
2019-03-01T05:52:53.764Z,8.60
2019-03-01T05:55:26.817Z,8.40
2019-03-01T05:58:18.194Z,8.30
2019-03-01T06:00:47.654Z,8.30
2019-03-01T06:03:28.283Z,8.20
2019-03-01T06:05:56.920Z,8.20
2019-03-01T06:08:31.290Z,8.20
2019-03-01T06:11:01.663Z,8.10
2019-03-01T06:13:33.600Z,8.10
2019-03-01T06:16:14.965Z,8.10
2019-03-01T06:19:12.365Z,8.10
2019-03-01T06:22:07.941Z,8.10
2019-03-01T06:24:51.669Z,8.20
2019-03-01T06:27:46.047Z,8.20
2019-03-01T06:30:41.033Z,8.20
2019-03-01T06:33:30.612Z,8.20
2019-03-01T06:36:16.981Z,8.10
2019-03-01T06:39:16.797Z,8.20
2019-03-01T06:41:57.409Z,8.20
2019-03-01T06:44:34.936Z,8.20
2019-03-01T06:47:21.410Z,8.30
2019-03-01T06:49:51.657Z,8.20
2019-03-01T06:52:21.914Z,8.20
2019-03-01T06:54:50.517Z,8.30
2019-03-01T06:57:19.179Z,8.30
2019-03-01T06:59:48.393Z,8.30
2019-03-01T07:02:21.312Z,8.40
2019-03-01T07:04:50.099Z,8.50
2019-03-01T07:07:20.120Z,8.50
2019-03-01T07:09:48.673Z,8.50
2019-03-01T07:12:17.249Z,8.40
2019-03-01T07:14:45.975Z,8.50
2019-03-01T07:17:14.606Z,8.50
2019-03-01T07:19:43.179Z,8.50
2019-03-01T07:22:11.825Z,8.50
2019-03-01T07:24:40.557Z,8.50
2019-03-01T07:27:09.139Z,8.40
2019-03-01T07:29:37.734Z,8.40
2019-03-01T07:32:06.361Z,8.40
2019-03-01T07:34:34.993Z,8.40
2019-03-01T07:37:03.486Z,8.40
2019-03-01T07:39:32.125Z,8.30
2019-03-01T07:42:00.778Z,8.20
2019-03-01T07:44:29.323Z,8.20
2019-03-01T07:46:57.913Z,8.30
2019-03-01T07:49:32.685Z,8.20
2019-03-01T07:52:01.740Z,8.00
2019-03-01T07:54:31.590Z,8.00
2019-03-01T07:57:00.268Z,7.90
2019-03-01T07:59:33.487Z,7.80
2019-03-01T08:02:00.758Z,8.00
2019-03-01T08:04:29.730Z,7.90
2019-03-01T08:06:59.109Z,7.90
2019-03-01T08:09:27.615Z,7.70
2019-03-01T08:11:56.430Z,7.70
2019-03-01T08:14:28.036Z,7.60
2019-03-01T08:16:56.074Z,7.60
2019-03-01T08:19:25.760Z,7.50
2019-03-01T08:21:54.266Z,7.50
2019-03-01T08:24:22.753Z,7.40
2019-03-01T08:26:51.480Z,7.40
2019-03-01T08:29:20.070Z,7.40
2019-03-01T08:31:48.606Z,7.40
2019-03-01T08:34:17.782Z,7.60
2019-03-01T08:36:47.231Z,7.60
2019-03-01T08:39:15.780Z,7.70
2019-03-01T08:41:44.472Z,7.90
2019-03-01T08:44:13.102Z,7.90
2019-03-01T08:46:42.099Z,8.00
2019-03-01T08:49:11.992Z,7.80
2019-03-01T08:51:40.886Z,7.90
2019-03-01T08:54:09.568Z,7.80
2019-03-01T08:56:38.182Z,7.90
2019-03-01T08:59:06.781Z,7.90
2019-03-01T09:01:35.700Z,7.80
2019-03-01T09:04:14.233Z,7.80
2019-03-01T09:06:41.725Z,7.80
2019-03-01T09:09:10.418Z,7.90
2019-03-01T09:11:41.786Z,7.90
2019-03-01T09:14:09.602Z,8.00
2019-03-01T09:16:38.396Z,8.00
2019-03-01T09:19:07.101Z,7.80
2019-03-01T09:21:35.735Z,7.70
2019-03-01T09:24:04.654Z,7.70
2019-03-01T09:26:35.483Z,7.70
2019-03-01T09:29:03.666Z,7.80
2019-03-01T09:31:32.304Z,7.80
2019-03-01T09:34:00.846Z,7.90
2019-03-01T09:36:37.006Z,8.00
2019-03-01T09:39:08.461Z,8.00
2019-03-01T09:41:40.551Z,8.10
2019-03-01T09:44:07.518Z,8.20
2019-03-01T09:46:36.127Z,8.20
2019-03-01T09:49:08.266Z,8.10
2019-03-01T09:51:37.739Z,8.10
2019-03-01T09:54:09.302Z,8.10
2019-03-01T09:56:36.645Z,8.20
2019-03-01T09:59:05.569Z,8.20
2019-03-01T10:01:34.387Z,8.30
2019-03-01T10:04:03.075Z,8.50
2019-03-01T10:06:38.135Z,8.50
2019-03-01T10:09:01.976Z,8.30
2019-03-01T10:11:30.502Z,8.20
2019-03-01T10:13:59.129Z,8.20
2019-03-01T10:16:27.616Z,8.20
2019-03-01T10:18:56.338Z,8.20
2019-03-01T10:21:25.936Z,8.20
2019-03-01T10:23:54.551Z,8.20
2019-03-01T10:26:23.311Z,8.20
2019-03-01T10:28:52.066Z,8.20
2019-03-01T10:31:20.791Z,8.30
2019-03-01T10:33:49.332Z,8.30
2019-03-01T10:36:17.961Z,8.30
2019-03-01T10:38:46.497Z,8.10
2019-03-01T10:41:15.149Z,8.00
2019-03-01T10:43:43.666Z,8.10
2019-03-01T10:46:12.366Z,8.20
2019-03-01T10:48:40.996Z,8.40
2019-03-01T10:51:09.565Z,8.50
2019-03-01T10:53:38.171Z,8.50
2019-03-01T10:56:06.876Z,8.50
2019-03-01T10:58:35.362Z,8.40
2019-03-01T11:01:06.992Z,8.30
2019-03-01T11:03:35.486Z,8.40
2019-03-01T11:06:04.180Z,8.40
2019-03-01T11:08:32.816Z,8.40
2019-03-01T11:11:01.357Z,8.30
2019-03-01T11:13:30.071Z,8.40
2019-03-01T11:15:58.683Z,8.40
2019-03-01T11:18:27.310Z,8.40
2019-03-01T11:20:56.034Z,8.40
2019-03-01T11:23:24.588Z,8.40
2019-03-01T11:25:53.176Z,8.10
2019-03-01T11:28:21.842Z,8.20
2019-03-01T11:30:50.607Z,8.20
2019-03-01T11:33:19.144Z,8.40
2019-03-01T11:35:47.883Z,8.30
2019-03-01T11:38:16.589Z,8.30
2019-03-01T11:40:45.241Z,8.30
2019-03-01T11:43:13.982Z,8.20
2019-03-01T11:45:42.539Z,8.20
2019-03-01T11:48:11.399Z,8.20
2019-03-01T11:50:40.098Z,8.20
2019-03-01T11:53:08.802Z,8.20
2019-03-01T11:55:37.421Z,8.20
2019-03-01T11:58:06.117Z,8.30
2019-03-01T12:00:34.906Z,8.30
2019-03-01T12:03:03.656Z,8.30
2019-03-01T12:05:32.349Z,8.30
2019-03-01T12:08:00.966Z,8.30
2019-03-01T12:10:30.922Z,8.20
2019-03-01T12:12:59.547Z,8.20
2019-03-01T12:15:28.331Z,8.50
2019-03-01T12:17:56.952Z,8.60
2019-03-01T12:20:30.266Z,8.50
2019-03-01T12:22:58.903Z,8.20
2019-03-01T12:25:27.575Z,8.30
2019-03-01T12:27:56.229Z,8.30
2019-03-01T12:30:26.300Z,8.30
2019-03-01T12:32:55.176Z,8.40
2019-03-01T12:35:23.710Z,8.30
2019-03-01T12:37:52.293Z,8.30
2019-03-01T12:40:27.639Z,8.30
2019-03-01T12:42:56.279Z,8.30
2019-03-01T12:45:24.955Z,8.10
2019-03-01T12:47:53.712Z,8.20
2019-03-01T12:50:22.411Z,8.20
2019-03-01T12:52:50.994Z,8.20
2019-03-01T12:55:24.947Z,8.10
2019-03-01T12:57:53.665Z,8.20
2019-03-01T13:00:31.236Z,8.30
2019-03-01T13:02:59.806Z,8.20
2019-03-01T13:05:30.163Z,8.20
2019-03-01T13:07:59.008Z,8.20
2019-03-01T13:10:32.865Z,8.30
2019-03-01T13:13:02.051Z,8.40
2019-03-01T13:15:31.718Z,8.50
2019-03-01T13:18:00.566Z,8.60
2019-03-01T13:20:29.907Z,8.60
2019-03-01T13:23:00.929Z,8.60
2019-03-01T13:25:29.493Z,8.50
2019-03-01T13:27:58.798Z,8.60
2019-03-01T13:30:28.494Z,8.70
2019-03-01T13:32:58.874Z,8.70
2019-03-01T13:35:27.607Z,8.80
2019-03-01T13:37:56.833Z,8.90
2019-03-01T13:40:25.791Z,8.90
2019-03-01T13:42:54.430Z,9.00
2019-03-01T13:45:29.027Z,9.10
2019-03-01T13:47:57.615Z,9.00
2019-03-01T13:50:26.226Z,9.10
2019-03-01T13:52:54.783Z,9.10
2019-03-01T13:55:23.949Z,9.00
2019-03-01T13:57:52.634Z,8.80
2019-03-01T14:00:22.212Z,8.90
2019-03-01T14:02:51.069Z,8.80
2019-03-01T14:05:19.974Z,8.70
2019-03-01T14:07:55.337Z,8.70
2019-03-01T14:10:24.838Z,8.60
2019-03-01T14:12:53.401Z,8.60
2019-03-01T14:15:21.993Z,8.60
2019-03-01T14:17:50.632Z,8.60
2019-03-01T14:20:21.051Z,8.60
2019-03-01T14:22:50.027Z,8.60
2019-03-01T14:25:18.650Z,8.70
2019-03-01T14:27:47.315Z,8.60
2019-03-01T14:30:18.400Z,8.60
2019-03-01T14:32:47.441Z,8.50
2019-03-01T14:35:16.005Z,8.60
2019-03-01T14:37:44.673Z,8.40
2019-03-01T14:40:15.773Z,8.30
2019-03-01T14:42:47.508Z,8.40
2019-03-01T14:45:26.412Z,8.50
2019-03-01T14:47:55.340Z,8.40
2019-03-01T14:50:26.175Z,8.50
2019-03-01T14:52:58.420Z,8.40
2019-03-01T14:55:34.208Z,8.50
2019-03-01T14:58:08.444Z,8.60
2019-03-01T15:00:49.622Z,8.60
2019-03-01T15:03:28.074Z,8.60
2019-03-01T15:05:56.999Z,8.60
2019-03-01T15:08:25.610Z,8.60
2019-03-01T15:10:54.386Z,8.60
2019-03-01T15:13:27.862Z,8.60
2019-03-01T15:16:01.138Z,8.60
2019-03-01T15:18:32.355Z,8.50
2019-03-01T15:21:02.551Z,8.40
2019-03-01T15:23:32.605Z,8.40
2019-03-01T15:26:01.686Z,8.40
2019-03-01T15:28:30.387Z,8.60
2019-03-01T15:30:59.209Z,8.40
2019-03-01T15:33:27.853Z,8.60
2019-03-01T15:35:56.632Z,8.50
2019-03-01T15:38:27.609Z,8.50
2019-03-01T15:40:55.818Z,8.40
2019-03-01T15:43:26.393Z,8.50
2019-03-01T15:45:54.615Z,8.50
2019-03-01T15:48:23.484Z,8.40
2019-03-01T15:50:52.379Z,8.40
2019-03-01T15:53:21.605Z,8.30
2019-03-01T15:55:51.275Z,8.30
2019-03-01T15:58:19.951Z,8.30
2019-03-01T16:00:48.597Z,8.30
2019-03-01T16:03:17.222Z,8.30
2019-03-01T16:05:45.990Z,8.30
2019-03-01T16:08:14.602Z,8.20
2019-03-01T16:10:44.569Z,8.20
2019-03-01T16:16:03.053Z,8.20
2019-03-01T16:18:31.594Z,8.30
2019-03-01T16:21:01.921Z,8.30
2019-03-01T16:23:31.097Z,8.30
2019-03-01T16:25:59.869Z,8.20
2019-03-01T16:28:31.170Z,8.20
2019-03-01T16:30:58.960Z,8.10
2019-03-01T16:33:29.832Z,8.10
2019-03-01T16:35:57.932Z,8.10
2019-03-01T16:38:26.553Z,8.10
2019-03-01T16:40:55.258Z,8.10
2019-03-01T16:43:25.381Z,8.10
2019-03-01T16:45:56.373Z,8.10
2019-03-01T16:48:27.983Z,8.00
2019-03-01T16:50:56.622Z,8.10
2019-03-01T16:53:25.342Z,8.00
2019-03-01T16:55:53.999Z,7.90
2019-03-01T16:58:24.500Z,7.90
2019-03-01T17:00:53.616Z,7.90
2019-03-01T17:03:23.013Z,7.90
2019-03-01T17:05:51.609Z,8.00
2019-03-01T17:08:20.252Z,8.00
2019-03-01T17:10:48.811Z,8.00
2019-03-01T17:13:17.350Z,8.00
2019-03-01T17:15:48.461Z,8.00
2019-03-01T17:18:16.349Z,8.00
2019-03-01T17:20:44.883Z,7.90
2019-03-01T17:23:13.668Z,8.00
2019-03-01T17:25:42.357Z,8.00
2019-03-01T17:28:11.007Z,7.90
2019-03-01T17:30:39.597Z,8.00
2019-03-01T17:33:09.657Z,8.00
2019-03-01T17:35:41.088Z,8.00
2019-03-01T17:38:09.075Z,8.00
2019-03-01T17:40:37.717Z,8.00
2019-03-01T17:43:06.591Z,8.00
2019-03-01T17:45:35.624Z,8.00
2019-03-01T17:48:04.308Z,8.00
2019-03-01T17:50:33.000Z,8.00
2019-03-01T17:53:01.677Z,8.00
2019-03-01T17:55:30.235Z,8.00
2019-03-01T17:58:08.762Z,7.90
2019-03-01T18:00:37.310Z,8.00
2019-03-01T18:03:06.025Z,8.10
2019-03-01T18:05:36.961Z,8.00
2019-03-01T18:08:05.096Z,8.00
2019-03-01T18:10:33.829Z,8.00
2019-03-01T18:13:02.424Z,7.90
2019-03-01T18:15:31.069Z,7.80
2019-03-01T18:18:02.869Z,7.80
2019-03-01T18:20:33.870Z,7.80
2019-03-01T18:23:02.357Z,7.80
2019-03-01T18:25:31.928Z,7.70
2019-03-01T18:28:00.514Z,7.60
2019-03-01T18:30:34.935Z,7.60
2019-03-01T18:33:03.766Z,7.60
2019-03-01T18:35:32.588Z,7.60
2019-03-01T18:38:01.302Z,7.60
2019-03-01T18:40:31.224Z,7.70
2019-03-01T18:43:06.059Z,7.70
2019-03-01T18:45:38.453Z,7.70
2019-03-01T18:51:29.408Z,7.80
2019-03-01T18:54:00.687Z,7.70
2019-03-01T18:56:29.556Z,7.70
2019-03-01T18:58:58.376Z,7.80
2019-03-01T19:01:27.074Z,7.80
2019-03-01T19:03:58.941Z,7.80
2019-03-01T19:06:26.127Z,7.70
2019-03-01T19:08:54.882Z,7.70
2019-03-01T19:11:25.229Z,7.70
2019-03-01T19:13:55.191Z,7.60
2019-03-01T19:16:25.387Z,7.60
2019-03-01T19:18:54.642Z,7.70
2019-03-01T19:21:23.256Z,7.70
2019-03-01T19:23:52.515Z,7.70
2019-03-01T19:26:21.200Z,7.70
2019-03-01T19:29:12.601Z,7.80
2019-03-01T19:31:34.037Z,7.80
2019-03-01T19:34:02.642Z,7.70
2019-03-01T19:36:31.703Z,7.70
2019-03-01T19:39:05.096Z,7.80
2019-03-01T19:41:33.764Z,7.80
2019-03-01T19:44:02.603Z,7.70
2019-03-01T19:49:37.666Z,7.80
2019-03-01T19:52:09.384Z,7.80
2019-03-01T19:54:36.877Z,7.70
2019-03-01T19:57:06.694Z,7.70
2019-03-01T19:59:35.487Z,7.70
2019-03-01T20:02:04.461Z,7.80
2019-03-01T20:04:33.081Z,7.70
2019-03-01T20:07:01.799Z,7.80
2019-03-01T20:09:31.424Z,7.80
2019-03-01T20:12:02.709Z,7.70
2019-03-01T20:14:33.381Z,7.80
2019-03-01T20:17:01.287Z,7.70
2019-03-01T20:19:30.879Z,7.70
2019-03-01T20:22:18.588Z,7.70
2019-03-01T20:24:46.053Z,7.70
2019-03-01T20:27:14.638Z,7.70
2019-03-01T20:29:43.417Z,7.80
2019-03-01T20:32:12.522Z,7.80
2019-03-01T20:34:55.769Z,7.70
2019-03-01T20:37:24.736Z,7.70
2019-03-01T20:39:54.774Z,7.80
2019-03-01T20:42:24.514Z,7.80
2019-03-01T20:44:53.908Z,7.80
2019-03-01T20:47:23.077Z,7.70
2019-03-01T20:49:51.771Z,7.70
2019-03-01T20:52:20.533Z,7.70
2019-03-01T20:54:49.213Z,7.70
2019-03-01T20:57:18.083Z,7.60
2019-03-01T20:59:50.276Z,7.60
2019-03-01T21:02:16.940Z,7.50
2019-03-01T21:04:53.391Z,7.60
2019-03-01T21:07:16.584Z,7.60
2019-03-01T21:09:46.196Z,7.60
2019-03-01T21:12:14.782Z,7.60
2019-03-01T21:14:43.470Z,7.70
2019-03-01T21:17:12.057Z,7.60
2019-03-01T21:19:40.841Z,7.60
2019-03-01T21:22:10.937Z,7.70
2019-03-01T21:24:39.401Z,7.60
2019-03-01T21:27:09.661Z,7.70
2019-03-01T21:29:38.302Z,7.70
2019-03-01T21:32:06.929Z,7.70
2019-03-01T21:34:38.408Z,7.60
2019-03-01T21:37:05.944Z,7.60
2019-03-01T21:39:34.624Z,7.50
2019-03-01T21:42:03.260Z,7.60
2019-03-01T21:44:31.776Z,7.60
2019-03-01T21:47:00.458Z,7.50
2019-03-01T21:49:29.575Z,7.50
2019-03-01T21:51:58.212Z,7.50
2019-03-01T21:54:26.777Z,7.50
2019-03-01T21:56:56.771Z,7.50
2019-03-01T21:59:25.950Z,7.50
2019-03-01T22:01:54.547Z,7.50
2019-03-01T22:04:23.207Z,7.50
2019-03-01T22:06:56.024Z,7.50
2019-03-01T22:09:24.288Z,7.50
2019-03-01T22:11:52.963Z,7.50
2019-03-01T22:14:21.585Z,7.50
2019-03-01T22:16:50.137Z,7.50
2019-03-01T22:19:18.655Z,7.50
2019-03-01T22:21:47.263Z,7.50
2019-03-01T22:24:16.058Z,7.50
2019-03-01T22:26:46.692Z,7.50
2019-03-01T22:29:17.773Z,7.50
2019-03-01T22:31:58.994Z,7.50
2019-03-01T22:34:31.150Z,7.50
2019-03-01T22:36:58.016Z,7.50
2019-03-01T22:39:26.586Z,7.50
2019-03-01T22:41:55.242Z,7.50
2019-03-01T22:44:23.815Z,7.50
2019-03-01T22:46:52.543Z,7.50
2019-03-01T22:49:21.090Z,7.60
2019-03-01T22:51:52.874Z,7.60
2019-03-01T22:54:19.947Z,7.60
2019-03-01T22:56:49.539Z,7.50
2019-03-01T22:59:18.076Z,7.60
2019-03-01T23:01:46.878Z,7.50
2019-03-01T23:04:15.763Z,7.60
2019-03-01T23:06:47.613Z,7.60
2019-03-01T23:09:14.710Z,7.60
2019-03-01T23:11:43.452Z,7.60
2019-03-01T23:14:13.156Z,7.60
2019-03-01T23:16:43.267Z,7.60
2019-03-01T23:19:12.605Z,7.60
2019-03-01T23:21:42.341Z,7.60
2019-03-01T23:24:11.050Z,7.50
2019-03-01T23:26:39.862Z,7.50
2019-03-01T23:29:08.464Z,7.60
2019-03-01T23:31:39.014Z,7.50
2019-03-01T23:34:07.891Z,7.50
2019-03-01T23:36:36.424Z,7.50
2019-03-01T23:39:05.897Z,7.50
2019-03-01T23:41:34.599Z,7.50
2019-03-01T23:44:06.481Z,7.50
2019-03-01T23:46:33.493Z,7.50
2019-03-01T23:49:06.347Z,7.40
2019-03-01T23:51:32.527Z,7.40
2019-03-01T23:54:01.153Z,7.40
2019-03-01T23:56:30.573Z,7.50
2019-03-01T23:58:59.251Z,7.50
