createdAt,value
2023-03-27T00:01:18.005Z,-2.08
2023-03-27T00:03:49.445Z,-2.08
2023-03-27T00:06:19.854Z,-2.31
2023-03-27T00:08:50.624Z,-2.10
2023-03-27T00:11:20.767Z,-2.08
2023-03-27T00:13:51.323Z,-2.29
2023-03-27T00:16:20.118Z,-2.07
2023-03-27T00:18:48.957Z,-2.35
2023-03-27T00:21:17.685Z,-2.09
2023-03-27T00:23:45.731Z,-2.36
2023-03-27T00:26:14.617Z,-2.11
2023-03-27T00:28:44.028Z,-2.12
2023-03-27T00:31:13.045Z,-2.14
2023-03-27T00:33:41.589Z,-2.30
2023-03-27T00:36:11.048Z,-2.12
2023-03-27T00:38:41.640Z,-2.13
2023-03-27T00:41:10.337Z,-2.14
2023-03-27T00:43:43.707Z,-2.55
2023-03-27T00:46:31.773Z,-2.26
2023-03-27T00:49:03.161Z,-2.15
2023-03-27T00:51:32.556Z,-2.28
2023-03-27T00:54:01.988Z,-2.14
2023-03-27T00:56:33.412Z,-2.13
2023-03-27T00:59:04.211Z,-2.12
2023-03-27T01:01:33.734Z,-2.12
2023-03-27T01:04:04.194Z,-2.13
2023-03-27T01:06:33.135Z,-2.11
2023-03-27T01:09:01.041Z,-2.39
2023-03-27T01:11:39.951Z,-2.10
2023-03-27T01:14:16.726Z,-2.09
2023-03-27T01:16:58.732Z,-2.11
2023-03-27T01:20:14.361Z,-2.41
2023-03-27T01:23:09.093Z,-2.77
2023-03-27T01:26:00.843Z,-2.41
2023-03-27T01:28:40.050Z,-2.09
2023-03-27T01:31:33.729Z,-2.08
2023-03-27T01:34:34.675Z,-2.07
2023-03-27T01:37:31.015Z,-2.10
2023-03-27T01:40:07.820Z,-2.13
2023-03-27T01:42:43.515Z,-2.12
2023-03-27T01:45:16.779Z,-2.12
2023-03-27T01:47:52.821Z,-2.45
2023-03-27T01:50:28.578Z,-2.17
2023-03-27T01:53:03.326Z,-2.20
2023-03-27T01:55:37.470Z,-2.19
2023-03-27T01:58:14.071Z,-2.19
2023-03-27T02:00:51.010Z,-2.63
2023-03-27T02:03:24.032Z,-2.39
2023-03-27T02:05:56.916Z,-2.23
2023-03-27T02:08:31.843Z,-2.24
2023-03-27T02:11:01.692Z,-2.26
2023-03-27T02:13:35.375Z,-3.12
2023-03-27T02:16:05.851Z,-2.87
2023-03-27T02:18:37.048Z,-2.35
2023-03-27T02:21:06.322Z,-2.84
2023-03-27T02:23:37.725Z,-2.36
2023-03-27T02:26:07.914Z,-2.37
2023-03-27T02:28:55.113Z,-2.53
2023-03-27T02:31:42.527Z,-2.42
2023-03-27T02:34:35.169Z,-2.45
2023-03-27T02:37:17.614Z,-2.45
2023-03-27T02:39:56.004Z,-2.48
2023-03-27T02:42:32.772Z,-2.86
2023-03-27T02:45:08.183Z,-2.47
2023-03-27T02:47:41.927Z,-2.47
2023-03-27T02:50:15.727Z,-2.49
2023-03-27T02:52:46.936Z,-2.49
2023-03-27T02:55:19.229Z,-2.51
2023-03-27T02:57:54.760Z,-2.48
2023-03-27T03:00:26.347Z,-2.49
2023-03-27T03:03:02.073Z,-2.52
2023-03-27T03:05:30.740Z,-2.55
2023-03-27T03:07:58.986Z,-2.56
2023-03-27T03:10:28.461Z,-2.57
2023-03-27T03:12:58.202Z,-2.60
2023-03-27T03:15:26.167Z,-2.58
2023-03-27T03:17:54.669Z,-2.78
2023-03-27T03:20:23.997Z,-2.61
2023-03-27T03:22:52.027Z,-2.62
2023-03-27T03:25:20.001Z,-2.65
2023-03-27T03:27:47.867Z,-2.66
2023-03-27T03:30:20.167Z,-2.93
2023-03-27T03:32:48.241Z,-2.66
2023-03-27T03:35:16.407Z,-2.83
2023-03-27T03:37:51.130Z,-2.73
2023-03-27T03:40:20.896Z,-2.89
2023-03-27T03:42:50.466Z,-2.77
2023-03-27T03:45:21.065Z,-2.77
2023-03-27T03:47:48.993Z,-2.91
2023-03-27T03:50:17.546Z,-3.22
2023-03-27T03:52:47.234Z,-3.29
2023-03-27T03:55:15.963Z,-3.23
2023-03-27T03:57:47.091Z,-2.81
2023-03-27T04:00:17.172Z,-2.83
2023-03-27T04:02:52.191Z,-2.83
2023-03-27T04:05:20.834Z,-2.84
2023-03-27T04:07:49.873Z,-2.87
2023-03-27T04:10:18.023Z,-3.57
2023-03-27T04:12:48.584Z,-2.88
2023-03-27T04:15:16.831Z,-2.89
2023-03-27T04:17:46.045Z,-3.05
2023-03-27T04:20:17.383Z,-3.06
2023-03-27T04:22:46.781Z,-2.93
2023-03-27T04:25:17.238Z,-2.93
2023-03-27T04:27:46.116Z,-3.46
2023-03-27T04:30:15.836Z,-2.94
2023-03-27T04:32:43.951Z,-3.09
2023-03-27T04:35:12.107Z,-2.94
2023-03-27T04:37:43.465Z,-2.97
2023-03-27T04:40:14.562Z,-3.38
2023-03-27T04:42:44.102Z,-3.23
2023-03-27T04:45:14.761Z,-3.45
2023-03-27T04:47:43.110Z,-3.23
2023-03-27T04:50:12.905Z,-3.10
2023-03-27T04:52:42.432Z,-3.29
2023-03-27T04:55:12.409Z,-2.99
2023-03-27T04:57:44.402Z,-3.01
2023-03-27T05:00:19.028Z,-3.00
2023-03-27T05:02:47.841Z,-2.99
2023-03-27T05:05:19.529Z,-2.98
2023-03-27T05:07:50.559Z,-2.98
2023-03-27T05:10:21.748Z,-3.13
2023-03-27T05:12:56.422Z,-2.99
2023-03-27T05:15:25.830Z,-3.42
2023-03-27T05:17:54.988Z,-3.12
2023-03-27T05:20:23.602Z,-3.70
2023-03-27T05:22:56.263Z,-2.92
2023-03-27T05:25:25.787Z,-3.04
2023-03-27T05:27:54.454Z,-2.91
2023-03-27T05:30:23.923Z,-3.31
2023-03-27T05:32:53.908Z,-3.16
2023-03-27T05:35:24.452Z,-3.04
2023-03-27T05:37:55.327Z,-2.86
2023-03-27T05:40:26.306Z,-2.81
2023-03-27T05:42:57.764Z,-2.96
2023-03-27T05:45:26.153Z,-3.05
2023-03-27T05:47:55.679Z,-2.87
2023-03-27T05:50:26.596Z,-2.74
2023-03-27T05:53:01.743Z,-2.74
2023-03-27T05:55:30.811Z,-3.01
2023-03-27T05:58:00.167Z,-2.72
2023-03-27T06:00:32.092Z,-2.74
2023-03-27T06:03:02.159Z,-2.65
2023-03-27T06:05:31.359Z,-2.65
2023-03-27T06:08:02.577Z,-2.59
2023-03-27T06:10:34.641Z,-2.58
2023-03-27T06:13:05.471Z,-2.56
2023-03-27T06:15:34.884Z,-2.55
2023-03-27T06:18:03.300Z,-2.52
2023-03-27T06:20:33.337Z,-2.50
2023-03-27T06:23:06.320Z,-2.57
2023-03-27T06:25:35.943Z,-2.54
2023-03-27T06:28:07.166Z,-2.62
2023-03-27T06:30:37.908Z,-2.62
2023-03-27T06:33:08.126Z,-2.75
2023-03-27T06:35:36.706Z,-2.84
2023-03-27T06:38:09.762Z,-2.43
2023-03-27T06:40:39.590Z,-2.41
2023-03-27T06:43:10.003Z,-2.38
2023-03-27T06:45:43.142Z,-3.31
2023-03-27T06:48:17.932Z,-2.30
2023-03-27T06:50:50.078Z,-2.73
2023-03-27T06:55:52.052Z,-2.17
2023-03-27T06:58:20.735Z,-2.19
2023-03-27T07:00:50.384Z,-2.19
2023-03-27T07:03:20.802Z,-2.59
2023-03-27T07:05:49.992Z,-1.99
2023-03-27T07:08:25.379Z,-2.18
2023-03-27T07:13:26.456Z,-1.86
2023-03-27T07:15:55.038Z,-1.82
2023-03-27T07:18:23.968Z,-1.81
2023-03-27T07:20:54.424Z,-1.78
2023-03-27T07:23:26.334Z,-1.77
2023-03-27T07:25:59.320Z,-1.78
2023-03-27T07:28:28.120Z,-1.76
2023-03-27T07:30:56.481Z,-1.69
2023-03-27T07:33:25.231Z,-1.83
2023-03-27T07:35:53.513Z,-1.64
2023-03-27T07:38:22.333Z,-1.60
2023-03-27T07:40:52.317Z,-1.58
2023-03-27T07:43:20.242Z,-1.61
2023-03-27T07:45:49.792Z,-1.87
2023-03-27T07:48:19.763Z,-1.65
2023-03-27T07:50:49.117Z,-1.68
2023-03-27T07:53:33.584Z,-1.70
2023-03-27T07:56:03.985Z,-1.71
2023-03-27T07:58:31.993Z,-2.39
2023-03-27T08:01:02.718Z,-1.69
2023-03-27T08:03:32.122Z,-1.77
2023-03-27T08:06:01.364Z,-2.01
2023-03-27T08:08:31.966Z,-1.58
2023-03-27T08:11:05.612Z,-1.72
2023-03-27T08:13:38.946Z,-1.47
2023-03-27T08:16:10.660Z,-1.46
2023-03-27T08:18:39.065Z,-2.05
2023-03-27T08:21:11.495Z,-1.45
2023-03-27T08:23:41.256Z,-1.41
2023-03-27T08:26:11.508Z,-1.44
2023-03-27T08:28:40.314Z,-2.30
2023-03-27T08:31:13.329Z,-1.34
2023-03-27T08:33:43.311Z,-2.21
2023-03-27T08:36:14.529Z,-1.22
2023-03-27T08:38:45.297Z,-1.19
2023-03-27T08:41:30.432Z,-1.24
2023-03-27T08:44:03.590Z,-1.18
2023-03-27T08:46:41.797Z,-1.11
2023-03-27T08:49:16.907Z,-1.06
2023-03-27T08:52:07.350Z,-1.03
2023-03-27T08:54:48.357Z,-1.32
2023-03-27T08:57:21.085Z,-0.88
2023-03-27T08:59:49.731Z,-0.91
2023-03-27T09:02:29.209Z,-1.94
2023-03-27T09:05:01.689Z,-0.99
2023-03-27T09:07:36.454Z,-0.99
2023-03-27T09:10:17.381Z,-1.23
2023-03-27T09:13:01.027Z,-1.44
2023-03-27T09:15:33.015Z,-1.27
2023-03-27T09:18:07.957Z,-0.80
2023-03-27T09:20:42.717Z,-0.94
2023-03-27T09:23:15.504Z,-0.84
2023-03-27T09:25:51.288Z,-1.95
2023-03-27T09:28:23.747Z,-0.86
2023-03-27T09:30:54.152Z,-0.87
2023-03-27T09:33:22.577Z,-0.91
2023-03-27T09:35:51.352Z,-0.99
2023-03-27T09:38:28.209Z,-1.51
2023-03-27T09:41:00.372Z,-1.58
2023-03-27T09:43:41.135Z,-1.15
2023-03-27T09:46:10.463Z,-1.07
2023-03-27T09:48:49.337Z,-1.32
2023-03-27T09:51:37.352Z,-1.22
2023-03-27T09:54:06.494Z,-1.41
2023-03-27T09:56:42.287Z,-1.44
2023-03-27T09:59:21.298Z,-1.27
2023-03-27T10:01:50.799Z,-1.27
2023-03-27T10:04:21.893Z,-1.21
2023-03-27T10:06:59.698Z,-1.23
2023-03-27T10:09:32.576Z,-1.32
2023-03-27T10:12:11.229Z,-1.27
2023-03-27T10:14:47.685Z,-1.35
2023-03-27T10:17:26.404Z,-1.83
2023-03-27T10:19:59.806Z,-1.41
2023-03-27T10:22:31.063Z,-1.79
2023-03-27T10:25:03.278Z,-1.43
2023-03-27T10:27:37.843Z,-1.38
2023-03-27T10:30:27.463Z,-1.47
2023-03-27T10:32:55.792Z,-1.32
2023-03-27T10:35:27.515Z,-1.60
2023-03-27T10:37:56.749Z,-1.32
2023-03-27T10:40:28.502Z,-1.49
2023-03-27T10:42:58.127Z,-1.32
2023-03-27T10:45:28.562Z,-1.73
2023-03-27T10:47:59.947Z,-2.25
2023-03-27T10:50:31.745Z,-1.35
2023-03-27T10:53:05.518Z,-1.54
2023-03-27T10:55:44.500Z,-1.41
2023-03-27T10:58:34.190Z,-1.51
2023-03-27T11:01:11.586Z,-2.03
2023-03-27T11:03:48.310Z,-1.51
2023-03-27T11:06:19.264Z,-1.47
2023-03-27T11:08:58.532Z,-1.53
2023-03-27T11:11:30.296Z,-1.56
2023-03-27T11:14:02.732Z,-1.85
2023-03-27T11:16:37.543Z,-1.62
2023-03-27T11:19:34.706Z,-1.70
2023-03-27T11:22:08.079Z,-1.97
2023-03-27T11:24:41.812Z,-4.10
2023-03-27T11:27:16.231Z,-2.01
2023-03-27T11:29:51.459Z,-1.51
2023-03-27T11:32:28.531Z,-1.50
2023-03-27T11:35:04.065Z,-1.50
2023-03-27T11:37:41.679Z,-1.69
2023-03-27T11:40:17.306Z,-1.59
2023-03-27T11:42:47.353Z,-2.64
2023-03-27T11:45:17.562Z,-1.63
2023-03-27T11:48:11.000Z,-2.13
2023-03-27T11:50:46.581Z,-1.65
2023-03-27T11:53:40.264Z,-1.73
2023-03-27T11:56:21.012Z,-1.66
2023-03-27T11:59:05.595Z,-1.54
2023-03-27T12:01:39.771Z,-1.56
2023-03-27T12:04:31.076Z,-1.50
2023-03-27T12:07:09.803Z,-1.91
2023-03-27T12:09:53.411Z,-1.55
2023-03-27T12:12:39.888Z,-1.61
2023-03-27T12:15:23.013Z,-2.29
2023-03-27T12:18:03.393Z,-1.42
2023-03-27T12:21:00.838Z,-1.48
2023-03-27T12:23:54.155Z,-1.56
2023-03-27T12:27:19.289Z,-1.53
2023-03-27T12:29:58.539Z,-1.58
2023-03-27T12:32:54.647Z,-1.58
2023-03-27T12:35:28.157Z,-1.48
2023-03-27T12:38:01.776Z,-1.40
2023-03-27T12:40:33.199Z,-1.50
2023-03-27T12:43:23.747Z,-1.32
2023-03-27T12:46:11.625Z,-1.47
2023-03-27T12:48:53.341Z,-1.86
2023-03-27T12:51:37.857Z,-1.19
2023-03-27T12:54:32.517Z,-1.12
2023-03-27T12:57:06.038Z,-1.14
2023-03-27T12:59:39.787Z,-1.49
2023-03-27T13:02:36.974Z,-1.22
2023-03-27T13:05:27.280Z,-1.33
2023-03-27T13:08:08.341Z,-1.43
2023-03-27T13:10:56.721Z,-1.71
2023-03-27T13:14:23.861Z,-1.40
2023-03-27T13:17:10.033Z,-1.44
2023-03-27T13:19:53.091Z,-2.00
2023-03-27T13:22:32.056Z,-1.40
2023-03-27T13:25:23.085Z,-1.51
2023-03-27T13:28:27.895Z,-1.34
2023-03-27T13:30:56.957Z,-1.32
2023-03-27T13:33:28.065Z,-1.36
2023-03-27T13:36:07.353Z,-1.44
2023-03-27T13:39:11.898Z,-1.53
2023-03-27T13:41:55.869Z,-2.28
2023-03-27T13:44:35.560Z,-1.49
2023-03-27T13:47:29.704Z,-1.52
2023-03-27T13:50:15.425Z,-1.52
2023-03-27T13:53:10.623Z,-1.54
2023-03-27T13:55:53.082Z,-2.29
2023-03-27T13:58:53.787Z,-1.77
2023-03-27T14:01:40.442Z,-3.03
2023-03-27T14:04:59.208Z,-1.73
2023-03-27T14:07:49.499Z,-1.79
2023-03-27T14:10:37.954Z,-1.79
2023-03-27T14:13:24.849Z,-3.09
2023-03-27T14:16:24.560Z,-1.75
2023-03-27T14:19:16.965Z,-1.74
2023-03-27T14:21:56.176Z,-1.64
2023-03-27T14:24:32.486Z,-2.20
2023-03-27T14:27:02.393Z,-1.60
2023-03-27T14:29:32.583Z,-2.07
2023-03-27T14:32:04.811Z,-2.14
2023-03-27T14:34:47.430Z,-1.59
2023-03-27T14:37:29.389Z,-1.62
2023-03-27T14:39:58.604Z,-1.35
2023-03-27T14:42:32.048Z,-1.39
2023-03-27T14:45:18.239Z,-1.24
2023-03-27T14:47:55.772Z,-1.30
2023-03-27T14:50:26.664Z,-1.14
2023-03-27T14:52:57.253Z,-1.42
2023-03-27T14:55:31.871Z,-1.12
2023-03-27T14:58:10.928Z,-1.24
2023-03-27T15:00:41.996Z,-1.18
2023-03-27T15:03:16.637Z,-1.18
2023-03-27T15:05:57.842Z,-1.20
2023-03-27T15:08:29.825Z,-2.19
2023-03-27T15:10:57.997Z,-1.18
2023-03-27T15:13:28.353Z,-1.36
2023-03-27T15:16:04.061Z,-1.38
2023-03-27T15:18:36.228Z,-1.40
2023-03-27T15:21:10.232Z,-1.26
2023-03-27T15:23:43.937Z,-1.65
2023-03-27T15:26:20.034Z,-1.52
2023-03-27T15:28:55.214Z,-1.39
2023-03-27T15:31:25.791Z,-1.43
2023-03-27T15:34:02.194Z,-1.84
2023-03-27T15:36:34.489Z,-1.55
2023-03-27T15:39:04.951Z,-1.59
2023-03-27T15:41:52.333Z,-1.55
2023-03-27T15:44:23.208Z,-1.59
2023-03-27T15:46:57.900Z,-1.61
2023-03-27T15:49:29.635Z,-1.98
2023-03-27T15:52:02.256Z,-1.63
2023-03-27T15:54:33.314Z,-2.08
2023-03-27T15:57:09.162Z,-2.59
2023-03-27T15:59:51.828Z,-1.65
2023-03-27T16:02:22.829Z,-1.65
2023-03-27T16:04:54.455Z,-1.82
2023-03-27T16:07:27.346Z,-2.38
2023-03-27T16:09:58.498Z,-1.77
2023-03-27T16:12:33.398Z,-1.81
2023-03-27T16:15:05.806Z,-1.79
2023-03-27T16:17:41.176Z,-1.81
2023-03-27T16:20:32.522Z,-2.20
2023-03-27T16:23:02.325Z,-1.84
2023-03-27T16:25:30.301Z,-1.87
2023-03-27T16:27:58.891Z,-1.92
2023-03-27T16:30:30.694Z,-2.32
2023-03-27T16:33:00.687Z,-1.97
2023-03-27T16:35:29.403Z,-2.70
2023-03-27T16:37:57.896Z,-2.04
2023-03-27T16:40:27.735Z,-2.05
2023-03-27T16:42:55.749Z,-2.08
2023-03-27T16:45:23.732Z,-2.12
2023-03-27T16:47:55.128Z,-2.43
2023-03-27T16:50:25.661Z,-2.14
2023-03-27T16:52:53.934Z,-2.19
2023-03-27T16:55:22.338Z,-2.21
2023-03-27T16:57:52.523Z,-2.22
2023-03-27T17:00:21.345Z,-2.24
2023-03-27T17:02:49.428Z,-2.25
2023-03-27T17:05:17.752Z,-2.28
2023-03-27T17:07:47.005Z,-2.32
2023-03-27T17:10:15.838Z,-2.35
2023-03-27T17:12:43.882Z,-2.36
2023-03-27T17:15:15.139Z,-2.38
2023-03-27T17:17:43.157Z,-2.40
2023-03-27T17:20:12.158Z,-2.41
2023-03-27T17:22:40.430Z,-2.43
2023-03-27T17:25:10.056Z,-2.46
2023-03-27T17:27:38.409Z,-2.46
2023-03-27T17:30:07.453Z,-2.49
2023-03-27T17:32:37.245Z,-2.50
2023-03-27T17:35:05.644Z,-2.50
2023-03-27T17:37:35.078Z,-2.51
2023-03-27T17:40:06.079Z,-2.71
2023-03-27T17:42:34.270Z,-2.53
2023-03-27T17:45:02.181Z,-2.52
2023-03-27T17:47:33.378Z,-2.90
2023-03-27T17:50:04.331Z,-2.51
2023-03-27T17:52:33.404Z,-2.50
2023-03-27T17:55:01.268Z,-2.48
2023-03-27T17:57:29.628Z,-2.47
2023-03-27T17:59:57.794Z,-2.48
2023-03-27T18:02:25.768Z,-2.70
2023-03-27T18:04:53.755Z,-2.52
2023-03-27T18:07:24.297Z,-2.53
2023-03-27T18:09:52.837Z,-2.95
2023-03-27T18:12:21.162Z,-2.52
2023-03-27T18:14:49.457Z,-2.68
2023-03-27T18:17:21.030Z,-2.52
2023-03-27T18:19:49.205Z,-2.54
2023-03-27T18:22:17.691Z,-2.54
2023-03-27T18:24:47.021Z,-2.53
2023-03-27T18:27:16.760Z,-2.52
2023-03-27T18:29:44.869Z,-2.74
2023-03-27T18:32:12.957Z,-2.53
2023-03-27T18:34:41.330Z,-2.52
2023-03-27T18:37:09.540Z,-2.53
2023-03-27T18:39:37.997Z,-2.75
2023-03-27T18:42:08.874Z,-2.52
2023-03-27T18:44:39.309Z,-2.51
2023-03-27T18:47:08.812Z,-2.53
2023-03-27T18:49:36.971Z,-2.54
2023-03-27T18:52:05.311Z,-2.55
2023-03-27T18:54:33.208Z,-2.53
2023-03-27T18:57:01.135Z,-2.52
2023-03-27T18:59:30.779Z,-3.75
2023-03-27T19:01:58.814Z,-2.55
2023-03-27T19:04:26.760Z,-2.56
2023-03-27T19:06:54.823Z,-2.55
2023-03-27T19:09:31.193Z,-2.89
2023-03-27T19:12:09.170Z,-2.54
2023-03-27T19:14:38.448Z,-2.55
2023-03-27T19:17:06.512Z,-2.54
2023-03-27T19:19:34.638Z,-3.43
2023-03-27T19:22:02.591Z,-2.53
2023-03-27T19:24:30.470Z,-2.66
2023-03-27T19:26:58.530Z,-2.52
2023-03-27T19:29:26.395Z,-2.86
2023-03-27T19:31:55.772Z,-2.54
2023-03-27T19:34:40.109Z,-2.70
2023-03-27T19:37:10.193Z,-2.56
2023-03-27T19:39:38.427Z,-3.01
2023-03-27T19:42:06.975Z,-2.56
2023-03-27T19:44:34.873Z,-2.57
2023-03-27T19:47:04.766Z,-2.57
2023-03-27T19:49:32.638Z,-3.02
2023-03-27T19:52:07.419Z,-2.56
2023-03-27T19:54:37.613Z,-2.55
2023-03-27T19:57:05.597Z,-2.58
2023-03-27T19:59:33.802Z,-2.74
2023-03-27T20:02:01.856Z,-2.60
2023-03-27T20:04:31.267Z,-2.60
2023-03-27T20:07:01.936Z,-3.25
2023-03-27T20:09:30.415Z,-2.66
2023-03-27T20:12:02.711Z,-2.60
2023-03-27T20:14:30.959Z,-2.62
2023-03-27T20:17:01.136Z,-2.66
2023-03-27T20:19:31.517Z,-2.66
2023-03-27T20:21:59.604Z,-2.67
2023-03-27T20:24:28.998Z,-2.74
2023-03-27T20:26:57.615Z,-2.67
2023-03-27T20:29:33.452Z,-2.68
2023-03-27T20:32:01.496Z,-2.69
2023-03-27T20:34:32.317Z,-2.69
2023-03-27T20:37:00.959Z,-3.06
2023-03-27T20:39:31.374Z,-2.70
2023-03-27T20:41:59.393Z,-2.73
2023-03-27T20:44:35.624Z,-2.73
2023-03-27T20:47:12.146Z,-3.01
2023-03-27T20:49:43.595Z,-2.71
2023-03-27T20:52:13.330Z,-2.71
2023-03-27T20:54:41.411Z,-3.03
2023-03-27T20:57:10.049Z,-2.87
2023-03-27T20:59:38.296Z,-2.89
2023-03-27T21:02:06.903Z,-2.69
2023-03-27T21:04:35.040Z,-2.69
2023-03-27T21:07:05.227Z,-2.91
2023-03-27T21:09:33.102Z,-3.08
2023-03-27T21:12:01.634Z,-2.71
2023-03-27T21:14:29.621Z,-2.88
2023-03-27T21:16:57.564Z,-2.69
2023-03-27T21:19:26.694Z,-2.71
2023-03-27T21:21:57.075Z,-2.83
2023-03-27T21:24:28.780Z,-2.77
2023-03-27T21:26:57.015Z,-3.02
2023-03-27T21:29:26.207Z,-2.78
2023-03-27T21:31:54.240Z,-2.80
2023-03-27T21:34:22.341Z,-2.80
2023-03-27T21:36:50.487Z,-2.81
2023-03-27T21:39:18.500Z,-2.80
2023-03-27T21:41:47.792Z,-3.14
2023-03-27T21:44:15.635Z,-2.96
2023-03-27T21:46:43.595Z,-2.82
2023-03-27T21:49:11.602Z,-2.79
2023-03-27T21:51:39.418Z,-2.97
2023-03-27T21:54:07.381Z,-2.79
2023-03-27T21:56:35.355Z,-3.05
2023-03-27T21:59:05.982Z,-2.76
2023-03-27T22:01:34.185Z,-2.74
2023-03-27T22:04:02.703Z,-2.72
2023-03-27T22:06:30.780Z,-2.72
2023-03-27T22:08:58.910Z,-2.73
2023-03-27T22:11:26.955Z,-2.74
2023-03-27T22:13:54.906Z,-2.73
2023-03-27T22:16:24.409Z,-2.97
2023-03-27T22:18:52.577Z,-2.74
2023-03-27T22:21:23.678Z,-2.72
2023-03-27T22:23:52.633Z,-2.74
2023-03-27T22:26:21.731Z,-2.88
2023-03-27T22:28:52.494Z,-3.19
2023-03-27T22:31:21.234Z,-2.78
2023-03-27T22:33:51.216Z,-2.77
2023-03-27T22:36:19.246Z,-2.79
2023-03-27T22:38:47.726Z,-2.80
2023-03-27T22:41:16.291Z,-2.79
2023-03-27T22:43:44.829Z,-2.79
2023-03-27T22:46:16.405Z,-2.87
2023-03-27T22:48:44.790Z,-2.78
2023-03-27T22:51:14.916Z,-2.80
2023-03-27T22:53:42.896Z,-2.80
2023-03-27T22:56:11.222Z,-3.83
2023-03-27T22:58:39.186Z,-3.24
2023-03-27T23:01:08.135Z,-2.92
2023-03-27T23:03:36.543Z,-2.79
2023-03-27T23:06:04.919Z,-2.80
2023-03-27T23:08:35.327Z,-2.82
2023-03-27T23:11:05.739Z,-2.81
2023-03-27T23:13:36.519Z,-2.84
2023-03-27T23:16:04.706Z,-2.83
2023-03-27T23:18:32.624Z,-2.84
2023-03-27T23:21:01.975Z,-2.85
2023-03-27T23:23:31.614Z,-3.00
2023-03-27T23:26:04.367Z,-2.87
2023-03-27T23:28:34.958Z,-3.04
2023-03-27T23:31:04.750Z,-2.90
2023-03-27T23:33:35.992Z,-2.91
2023-03-27T23:36:07.307Z,-2.91
2023-03-27T23:38:35.679Z,-3.97
2023-03-27T23:41:06.264Z,-3.21
2023-03-27T23:43:37.540Z,-3.07
2023-03-27T23:46:08.845Z,-2.92
2023-03-27T23:48:36.824Z,-2.92
2023-03-27T23:51:05.307Z,-2.95
2023-03-27T23:53:33.630Z,-3.29
2023-03-27T23:56:02.233Z,-2.94
2023-03-27T23:58:32.668Z,-3.09
