createdAt,value
2022-10-24T00:06:19.379Z,14.85
2022-10-24T00:08:51.118Z,15.45
2022-10-24T00:11:44.806Z,14.80
2022-10-24T00:14:39.452Z,14.13
2022-10-24T00:17:30.798Z,14.48
2022-10-24T00:20:02.233Z,15.43
2022-10-24T00:22:55.158Z,14.48
2022-10-24T00:25:26.173Z,15.18
2022-10-24T00:27:57.252Z,14.50
2022-10-24T00:30:28.452Z,15.23
2022-10-24T00:33:00.087Z,15.25
2022-10-24T00:38:24.208Z,15.63
2022-10-24T00:40:55.241Z,14.55
2022-10-24T00:43:46.241Z,14.85
2022-10-24T00:46:19.144Z,13.88
2022-10-24T00:48:53.600Z,14.20
2022-10-24T00:51:30.131Z,14.30
2022-10-24T00:54:05.961Z,13.57
2022-10-24T00:57:28.310Z,14.70
2022-10-24T01:00:04.087Z,14.52
2022-10-24T01:02:55.594Z,13.88
2022-10-24T01:05:32.519Z,14.68
2022-10-24T01:08:18.558Z,14.27
2022-10-24T01:14:00.405Z,13.93
2022-10-24T01:17:04.438Z,14.60
2022-10-24T01:20:12.657Z,14.90
2022-10-24T01:32:54.880Z,13.82
2022-10-24T01:35:39.690Z,13.40
2022-10-24T01:39:09.049Z,14.93
2022-10-24T01:41:42.219Z,15.40
2022-10-24T01:44:35.274Z,14.75
2022-10-24T01:47:45.293Z,15.13
2022-10-24T01:50:18.295Z,14.55
2022-10-24T01:53:27.720Z,15.40
2022-10-24T01:56:00.346Z,16.33
2022-10-24T01:59:33.560Z,15.43
2022-10-24T02:02:27.848Z,14.65
2022-10-24T02:05:29.935Z,15.32
2022-10-24T02:08:09.493Z,14.18
2022-10-24T02:10:49.216Z,14.32
2022-10-24T02:13:33.819Z,13.48
2022-10-24T02:16:25.121Z,13.23
2022-10-24T02:19:39.457Z,14.27
2022-10-24T02:22:50.336Z,13.13
2022-10-24T02:25:52.517Z,13.63
2022-10-24T04:39:27.146Z,18.08
2022-10-24T04:42:01.518Z,16.98
2022-10-24T04:47:39.015Z,17.13
2022-10-24T04:50:10.697Z,17.02
2022-10-24T04:52:50.718Z,16.60
2022-10-24T04:55:50.720Z,17.13
2022-10-24T04:58:42.983Z,16.63
2022-10-24T05:01:14.550Z,15.95
2022-10-24T05:03:54.907Z,15.60
2022-10-24T05:06:46.234Z,15.63
2022-10-24T05:09:21.074Z,15.68
2022-10-24T05:12:03.711Z,15.50
2022-10-24T05:14:54.688Z,15.63
2022-10-24T05:17:31.844Z,15.82
2022-10-24T05:20:22.896Z,15.40
2022-10-24T05:22:57.623Z,15.30
2022-10-24T05:25:51.915Z,15.25
2022-10-24T05:28:43.023Z,15.90
2022-10-24T05:31:20.295Z,14.18
2022-10-24T05:34:11.881Z,15.23
2022-10-24T05:36:46.889Z,15.27
2022-10-24T05:39:21.209Z,15.18
2022-10-24T05:41:57.801Z,14.48
2022-10-24T05:44:52.708Z,14.60
2022-10-24T05:47:29.161Z,14.20
2022-10-24T05:50:04.047Z,13.73
2022-10-24T05:52:37.852Z,14.55
2022-10-24T05:55:33.327Z,14.77
2022-10-24T05:58:30.517Z,14.07
2022-10-24T06:01:55.065Z,14.02
2022-10-24T06:04:46.850Z,14.57
2022-10-24T06:07:26.769Z,13.80
2022-10-24T06:10:20.933Z,13.73
2022-10-24T06:12:57.886Z,13.55
2022-10-24T06:21:50.120Z,13.55
2022-10-24T06:52:52.166Z,13.27
2022-10-24T06:55:26.690Z,13.32
2022-10-24T06:58:00.297Z,12.82
2022-10-24T07:00:31.400Z,12.68
2022-10-24T07:03:02.811Z,13.13
2022-10-24T07:05:33.741Z,13.05
2022-10-24T07:08:33.337Z,13.38
2022-10-24T07:11:25.337Z,12.85
2022-10-24T07:14:20.298Z,12.95
2022-10-24T07:16:51.430Z,13.48
2022-10-24T07:19:42.977Z,13.35
2022-10-24T07:22:14.024Z,12.73
2022-10-24T07:24:44.971Z,12.65
2022-10-24T07:27:42.047Z,12.35
2022-10-24T07:30:20.010Z,12.15
2022-10-24T07:32:51.168Z,12.98
2022-10-24T07:35:53.036Z,12.23
2022-10-24T07:55:24.640Z,12.48
2022-10-24T08:01:30.370Z,12.07
2022-10-24T08:04:24.603Z,12.38
2022-10-24T08:07:18.469Z,12.90
2022-10-24T08:09:52.528Z,13.00
2022-10-24T08:12:46.666Z,13.45
2022-10-24T08:15:18.035Z,12.88
2022-10-24T08:17:49.139Z,13.73
2022-10-24T08:20:47.079Z,13.13
2022-10-24T08:23:23.141Z,12.82
2022-10-24T08:35:08.976Z,12.30
2022-10-24T08:37:41.611Z,12.07
2022-10-24T08:40:24.773Z,12.68
2022-10-24T08:42:57.137Z,12.55
2022-10-24T08:45:45.019Z,12.50
2022-10-24T08:48:52.590Z,12.80
2022-10-24T08:52:06.416Z,12.77
2022-10-24T08:55:20.323Z,11.90
2022-10-24T08:58:36.651Z,12.35
2022-10-24T09:01:26.508Z,12.40
2022-10-24T09:04:22.661Z,12.57
2022-10-24T09:10:32.101Z,12.95
2022-10-24T09:13:04.574Z,12.02
2022-10-24T09:15:57.028Z,12.88
2022-10-24T09:19:00.179Z,11.85
2022-10-24T09:21:32.280Z,12.18
2022-10-24T09:27:38.303Z,12.70
2022-10-24T09:53:42.460Z,11.43
2022-10-24T09:56:16.634Z,12.23
2022-10-24T09:58:47.883Z,11.32
2022-10-24T10:01:19.114Z,12.07
2022-10-24T10:04:18.957Z,11.77
2022-10-24T10:07:27.430Z,11.05
2022-10-24T10:10:05.740Z,11.75
2022-10-24T10:13:20.047Z,12.30
2022-10-24T10:16:28.638Z,12.63
2022-10-24T10:19:14.904Z,11.45
2022-10-24T11:27:13.363Z,11.65
2022-10-24T11:39:43.499Z,11.10
2022-10-24T11:42:22.488Z,11.98
2022-10-24T11:45:10.968Z,11.93
2022-10-24T11:48:14.786Z,11.40
2022-10-24T11:51:31.210Z,11.13
2022-10-24T11:54:24.028Z,10.57
2022-10-24T11:57:32.370Z,11.35
2022-10-24T12:00:30.539Z,11.57
2022-10-24T12:03:55.529Z,11.30
2022-10-24T12:07:10.748Z,11.55
2022-10-24T12:10:28.385Z,11.50
2022-10-24T12:13:33.929Z,12.07
2022-10-24T12:16:27.949Z,13.20
2022-10-24T12:19:22.593Z,13.52
2022-10-24T12:22:04.534Z,12.02
2022-10-24T12:24:40.399Z,11.95
2022-10-24T12:27:23.799Z,12.27
2022-10-24T12:30:13.394Z,12.00
2022-10-24T12:32:45.221Z,11.90
2022-10-24T12:35:59.950Z,12.57
2022-10-24T12:42:14.968Z,11.80
2022-10-24T12:44:47.607Z,12.02
2022-10-24T12:47:58.141Z,11.43
2022-10-24T12:54:13.827Z,12.60
2022-10-24T12:56:55.572Z,11.57
2022-10-24T12:59:33.380Z,12.45
2022-10-24T13:02:15.544Z,11.98
2022-10-24T13:11:58.843Z,11.13
2022-10-24T13:15:14.119Z,11.68
2022-10-24T13:18:25.995Z,10.90
2022-10-24T13:21:28.664Z,11.93
2022-10-24T13:24:18.285Z,12.50
2022-10-24T13:27:12.729Z,12.00
2022-10-24T13:30:20.288Z,12.50
2022-10-24T13:33:34.441Z,12.00
2022-10-24T13:36:28.675Z,12.23
2022-10-24T13:39:13.347Z,11.95
2022-10-24T14:21:07.834Z,12.20
2022-10-24T14:24:06.247Z,12.30
2022-10-24T14:29:35.106Z,11.63
2022-10-24T14:32:12.891Z,12.07
2022-10-24T16:46:46.634Z,12.88
2022-10-24T16:49:18.585Z,12.85
2022-10-24T16:52:13.161Z,11.77
2022-10-24T16:55:04.518Z,12.57
2022-10-24T16:57:35.952Z,12.20
2022-10-24T17:00:28.383Z,12.07
2022-10-24T17:03:20.266Z,11.38
2022-10-24T17:05:53.678Z,11.80
2022-10-24T17:08:46.236Z,10.90
2022-10-24T17:11:39.868Z,11.88
2022-10-24T17:15:03.389Z,11.93
2022-10-24T17:17:35.490Z,12.50
2022-10-24T17:20:07.444Z,11.25
2022-10-24T17:22:40.853Z,11.63
2022-10-24T18:11:14.285Z,11.10
2022-10-24T19:44:17.134Z,11.63
2022-10-24T19:47:09.277Z,12.05
2022-10-24T19:50:03.056Z,11.55
2022-10-24T19:52:33.896Z,10.82
2022-10-24T19:55:04.775Z,11.75
2022-10-24T19:57:35.591Z,11.80
2022-10-24T20:00:07.144Z,12.48
2022-10-24T20:02:43.415Z,12.20
2022-10-24T20:05:15.417Z,11.55
2022-10-24T20:08:10.099Z,11.48
2022-10-24T20:11:07.314Z,12.02
2022-10-24T20:13:58.670Z,12.10
2022-10-24T20:16:52.835Z,11.68
2022-10-24T20:19:23.937Z,11.55
2022-10-24T20:21:56.820Z,12.43
2022-10-24T20:24:31.960Z,11.98
2022-10-24T20:27:03.684Z,11.53
2022-10-24T20:30:00.566Z,12.30
2022-10-24T20:32:31.425Z,12.80
2022-10-24T20:38:22.730Z,11.25
2022-10-24T20:41:14.316Z,13.15
2022-10-24T20:44:11.958Z,11.48
2022-10-24T20:49:46.283Z,12.95
2022-10-24T20:52:17.207Z,12.07
2022-10-24T20:55:19.671Z,12.30
2022-10-24T20:58:00.692Z,12.20
2022-10-24T21:00:51.856Z,12.23
2022-10-24T21:04:03.060Z,12.45
2022-10-24T21:06:56.679Z,11.93
2022-10-24T21:09:30.990Z,12.48
2022-10-24T21:12:24.486Z,12.30
2022-10-24T21:15:19.256Z,11.77
2022-10-24T21:17:50.913Z,12.18
2022-10-24T21:20:23.590Z,11.57
2022-10-24T21:22:55.695Z,12.40
2022-10-24T21:25:26.852Z,11.50
2022-10-24T21:28:24.550Z,12.60
2022-10-24T21:30:56.199Z,11.73
2022-10-24T21:33:47.544Z,11.70
2022-10-24T21:36:21.748Z,11.82
2022-10-24T21:38:55.327Z,12.23
2022-10-24T21:41:28.075Z,12.13
2022-10-24T21:44:00.131Z,12.80
2022-10-24T21:46:31.173Z,11.85
2022-10-24T21:49:38.351Z,12.20
2022-10-24T21:52:29.615Z,12.98
2022-10-24T21:55:23.260Z,13.05
2022-10-24T21:58:14.326Z,12.52
2022-10-24T22:01:12.569Z,11.63
2022-10-24T22:04:09.826Z,12.20
2022-10-24T22:06:40.859Z,10.80
2022-10-24T22:09:32.064Z,12.95
2022-10-24T22:12:03.124Z,12.02
2022-10-24T22:14:53.964Z,12.07
2022-10-24T22:18:07.375Z,12.65
2022-10-24T22:20:38.458Z,12.63
2022-10-24T22:23:35.337Z,12.82
2022-10-24T22:26:06.221Z,11.32
2022-10-24T22:28:37.234Z,12.60
2022-10-24T22:31:37.790Z,12.48
2022-10-24T22:34:29.684Z,12.63
2022-10-24T22:37:41.141Z,11.75
2022-10-24T22:40:33.073Z,12.27
2022-10-24T23:21:43.474Z,11.63
2022-10-24T23:24:37.719Z,12.77
2022-10-24T23:27:14.668Z,12.73
2022-10-24T23:30:27.548Z,12.85
2022-10-24T23:32:59.768Z,12.77
2022-10-24T23:36:00.892Z,12.05
2022-10-24T23:38:32.442Z,11.50
2022-10-24T23:41:29.762Z,12.38
2022-10-24T23:44:01.111Z,13.85
2022-10-24T23:47:03.070Z,12.70
2022-10-24T23:50:02.962Z,13.35
