createdAt,value
2023-05-22T00:00:54.446Z,1489.00
2023-05-22T00:01:54.485Z,1472.00
2023-05-22T00:02:54.613Z,1465.00
2023-05-22T00:03:54.580Z,1523.00
2023-05-22T00:04:54.755Z,1533.00
2023-05-22T00:05:54.609Z,1552.00
2023-05-22T00:06:54.657Z,1563.00
2023-05-22T00:07:54.679Z,1569.00
2023-05-22T00:08:54.720Z,1566.00
2023-05-22T00:09:54.749Z,1589.00
2023-05-22T00:10:54.798Z,1588.00
2023-05-22T00:11:54.841Z,1606.00
2023-05-22T00:12:54.882Z,1591.00
2023-05-22T00:13:54.920Z,1590.00
2023-05-22T00:14:54.942Z,1572.00
2023-05-22T00:15:54.989Z,1572.00
2023-05-22T00:16:55.151Z,1587.00
2023-05-22T00:17:55.095Z,1586.00
2023-05-22T00:18:55.132Z,1559.00
2023-05-22T00:19:55.140Z,1587.00
2023-05-22T00:20:55.165Z,1589.00
2023-05-22T00:21:55.215Z,1581.00
2023-05-22T00:22:55.256Z,1577.00
2023-05-22T00:23:55.267Z,1579.00
2023-05-22T00:24:55.360Z,1599.00
2023-05-22T00:25:55.379Z,1596.00
2023-05-22T00:26:55.479Z,1611.00
2023-05-22T00:27:55.417Z,1620.00
2023-05-22T00:28:55.472Z,1601.00
2023-05-22T00:29:55.498Z,1607.00
2023-05-22T00:30:55.522Z,1607.00
2023-05-22T00:31:55.565Z,1619.00
2023-05-22T00:32:55.680Z,1616.00
2023-05-22T00:33:55.666Z,1602.00
2023-05-22T00:34:55.703Z,1591.00
2023-05-22T00:35:55.720Z,1591.00
2023-05-22T00:36:55.730Z,1566.00
2023-05-22T00:37:55.777Z,1575.00
2023-05-22T00:38:55.802Z,1558.00
2023-05-22T00:39:55.844Z,1575.00
2023-05-22T00:40:55.859Z,1581.00
2023-05-22T00:41:55.910Z,1578.00
2023-05-22T00:42:55.949Z,1590.00
2023-05-22T00:43:55.965Z,1591.00
2023-05-22T00:44:56.001Z,1593.00
2023-05-22T00:45:56.028Z,1612.00
2023-05-22T00:46:56.127Z,1612.00
2023-05-22T00:47:56.133Z,1586.00
2023-05-22T00:48:56.240Z,1573.00
2023-05-22T00:49:56.169Z,1548.00
2023-05-22T00:50:56.221Z,1555.00
2023-05-22T00:51:56.250Z,1536.00
2023-05-22T00:52:56.286Z,1545.00
2023-05-22T00:53:56.318Z,1538.00
2023-05-22T00:54:56.377Z,1579.00
2023-05-22T00:55:56.415Z,1569.00
2023-05-22T00:56:56.450Z,1583.00
2023-05-22T00:57:56.480Z,1604.00
2023-05-22T00:58:56.526Z,1605.00
2023-05-22T00:59:56.570Z,1594.00
2023-05-22T01:00:56.609Z,1623.00
2023-05-22T01:01:56.665Z,1606.00
2023-05-22T01:02:56.756Z,1611.00
2023-05-22T01:03:56.748Z,1626.00
2023-05-22T01:04:56.734Z,1640.00
2023-05-22T01:05:56.787Z,1614.00
2023-05-22T01:06:56.816Z,1617.00
2023-05-22T01:07:56.860Z,1595.00
2023-05-22T01:08:56.887Z,1602.00
2023-05-22T01:09:56.925Z,1587.00
2023-05-22T01:10:57.103Z,1603.00
2023-05-22T01:11:57.013Z,1624.00
2023-05-22T01:12:57.027Z,1642.00
2023-05-22T01:13:57.083Z,1640.00
2023-05-22T01:14:57.110Z,1640.00
2023-05-22T01:15:57.158Z,1639.00
2023-05-22T01:16:57.192Z,1635.00
2023-05-22T01:17:57.256Z,1660.00
2023-05-22T01:18:57.281Z,1665.00
2023-05-22T01:19:57.285Z,1677.00
2023-05-22T01:20:57.314Z,1655.00
2023-05-22T01:21:57.344Z,1659.00
2023-05-22T01:22:57.413Z,1656.00
2023-05-22T01:23:57.435Z,1661.00
2023-05-22T01:24:57.460Z,1668.00
2023-05-22T01:25:57.509Z,1647.00
2023-05-22T01:26:57.544Z,1650.00
2023-05-22T01:27:57.569Z,1647.00
2023-05-22T01:28:57.620Z,1651.00
2023-05-22T01:29:57.667Z,1662.00
2023-05-22T01:30:57.687Z,1667.00
2023-05-22T01:31:57.716Z,1656.00
2023-05-22T01:32:57.815Z,1672.00
2023-05-22T01:33:58.160Z,1669.00
2023-05-22T01:34:57.850Z,1679.00
2023-05-22T01:35:57.859Z,1679.00
2023-05-22T01:36:57.903Z,1690.00
2023-05-22T01:37:57.939Z,1739.00
2023-05-22T01:38:57.955Z,1702.00
2023-05-22T01:39:58.007Z,1717.00
2023-05-22T01:40:58.049Z,1732.00
2023-05-22T01:41:58.069Z,1713.00
2023-05-22T01:42:58.106Z,1715.00
2023-05-22T01:43:58.143Z,1701.00
2023-05-22T01:44:58.183Z,1702.00
2023-05-22T01:45:58.250Z,1716.00
2023-05-22T01:46:58.238Z,1703.00
2023-05-22T01:47:58.296Z,1694.00
2023-05-22T01:48:58.341Z,1690.00
2023-05-22T01:49:58.356Z,1709.00
2023-05-22T01:50:58.378Z,1710.00
2023-05-22T01:51:58.412Z,1683.00
2023-05-22T01:52:58.465Z,1666.00
2023-05-22T01:53:58.487Z,1661.00
2023-05-22T01:54:58.513Z,1681.00
2023-05-22T01:55:58.654Z,1665.00
2023-05-22T01:56:58.594Z,1664.00
2023-05-22T01:57:58.631Z,1652.00
2023-05-22T01:58:58.648Z,1650.00
2023-05-22T01:59:58.687Z,1641.00
2023-05-22T02:00:58.747Z,1622.00
2023-05-22T02:01:58.817Z,1644.00
2023-05-22T02:02:58.881Z,1627.00
2023-05-22T02:03:58.854Z,1636.00
2023-05-22T02:04:58.865Z,1622.00
2023-05-22T02:05:58.895Z,1629.00
2023-05-22T02:06:58.934Z,1643.00
2023-05-22T02:07:58.971Z,1633.00
2023-05-22T02:08:58.990Z,1680.00
2023-05-22T02:09:59.026Z,1646.00
2023-05-22T02:10:59.057Z,1640.00
2023-05-22T02:11:59.105Z,1642.00
2023-05-22T02:12:59.130Z,1638.00
2023-05-22T02:13:59.176Z,1643.00
2023-05-22T02:14:59.218Z,1645.00
2023-05-22T02:15:59.257Z,1663.00
2023-05-22T02:16:59.274Z,1650.00
2023-05-22T02:17:59.452Z,1685.00
2023-05-22T02:18:59.387Z,1664.00
2023-05-22T02:19:59.376Z,1666.00
2023-05-22T02:20:59.448Z,1690.00
2023-05-22T02:21:59.442Z,1649.00
2023-05-22T02:22:59.460Z,1645.00
2023-05-22T02:23:59.503Z,1627.00
2023-05-22T02:24:59.533Z,1608.00
2023-05-22T02:25:59.549Z,1627.00
2023-05-22T02:26:59.581Z,1614.00
2023-05-22T02:27:59.626Z,1633.00
2023-05-22T02:28:59.649Z,1616.00
2023-05-22T02:29:59.689Z,1644.00
2023-05-22T02:30:59.774Z,1631.00
2023-05-22T02:31:59.749Z,1640.00
2023-05-22T02:32:59.825Z,1671.00
2023-05-22T02:33:59.829Z,1641.00
2023-05-22T02:34:59.861Z,1654.00
2023-05-22T02:35:59.896Z,1680.00
2023-05-22T02:36:59.929Z,1662.00
2023-05-22T02:37:59.964Z,1686.00
2023-05-22T02:38:59.979Z,1699.00
2023-05-22T02:40:00.143Z,1687.00
2023-05-22T02:41:00.053Z,1680.00
2023-05-22T02:42:00.119Z,1718.00
2023-05-22T02:43:00.133Z,1713.00
2023-05-22T02:44:00.163Z,1711.00
2023-05-22T02:45:00.168Z,1719.00
2023-05-22T02:46:00.209Z,1727.00
2023-05-22T02:47:00.340Z,1717.00
2023-05-22T02:48:00.337Z,1732.00
2023-05-22T02:49:00.287Z,1719.00
2023-05-22T02:50:00.319Z,1716.00
2023-05-22T02:51:00.365Z,1733.00
2023-05-22T02:52:00.384Z,1715.00
2023-05-22T02:53:00.435Z,1736.00
2023-05-22T02:54:00.480Z,1715.00
2023-05-22T02:55:00.509Z,1694.00
2023-05-22T02:56:00.518Z,1717.00
2023-05-22T02:57:00.564Z,1714.00
2023-05-22T02:58:00.588Z,1703.00
2023-05-22T02:59:00.625Z,1722.00
2023-05-22T03:00:00.690Z,1738.00
2023-05-22T03:01:00.690Z,1736.00
2023-05-22T03:02:00.841Z,1730.00
2023-05-22T03:03:00.889Z,1751.00
2023-05-22T03:04:00.811Z,1755.00
2023-05-22T03:05:00.807Z,1761.00
2023-05-22T03:06:00.855Z,1777.00
2023-05-22T03:07:00.885Z,1785.00
2023-05-22T03:08:00.904Z,1774.00
2023-05-22T03:09:00.933Z,1799.00
2023-05-22T03:10:00.981Z,1762.00
2023-05-22T03:11:01.007Z,1747.00
2023-05-22T03:12:01.029Z,1741.00
2023-05-22T03:13:01.061Z,1733.00
2023-05-22T03:14:01.104Z,1721.00
2023-05-22T03:15:01.142Z,1698.00
2023-05-22T03:16:01.189Z,1716.00
2023-05-22T03:17:01.212Z,1654.00
2023-05-22T03:18:01.329Z,1661.00
2023-05-22T03:19:01.310Z,1635.00
2023-05-22T03:20:01.323Z,1640.00
2023-05-22T03:21:01.337Z,1636.00
2023-05-22T03:22:01.379Z,1639.00
2023-05-22T03:23:01.427Z,1611.00
2023-05-22T03:24:01.475Z,1628.00
2023-05-22T03:25:01.578Z,1654.00
2023-05-22T03:26:01.548Z,1644.00
2023-05-22T03:27:01.573Z,1645.00
2023-05-22T03:28:01.608Z,1663.00
2023-05-22T03:29:01.680Z,1693.00
2023-05-22T03:30:01.674Z,1740.00
2023-05-22T03:31:01.729Z,1717.00
2023-05-22T03:32:01.769Z,1733.00
2023-05-22T03:33:01.878Z,1743.00
2023-05-22T03:34:01.892Z,1744.00
2023-05-22T03:35:01.865Z,1736.00
2023-05-22T03:36:01.885Z,1756.00
2023-05-22T03:37:01.924Z,1755.00
2023-05-22T03:38:01.961Z,1748.00
2023-05-22T03:39:01.992Z,1752.00
2023-05-22T03:40:02.030Z,1748.00
2023-05-22T03:41:02.077Z,1752.00
2023-05-22T03:42:02.096Z,1780.00
2023-05-22T03:43:02.149Z,1788.00
2023-05-22T03:44:02.175Z,1773.00
2023-05-22T03:45:02.247Z,1767.00
2023-05-22T03:46:02.256Z,1775.00
2023-05-22T03:47:02.366Z,1767.00
2023-05-22T03:48:02.377Z,1801.00
2023-05-22T03:49:02.336Z,1800.00
2023-05-22T03:50:02.346Z,1841.00
2023-05-22T03:51:02.382Z,1827.00
2023-05-22T03:52:02.429Z,1834.00
2023-05-22T03:53:02.471Z,1830.00
2023-05-22T03:54:02.501Z,1787.00
2023-05-22T03:55:02.535Z,1770.00
2023-05-22T03:56:02.556Z,1755.00
2023-05-22T03:57:02.609Z,1760.00
2023-05-22T03:58:02.638Z,1785.00
2023-05-22T03:59:02.683Z,1810.00
2023-05-22T04:00:02.701Z,1787.00
2023-05-22T04:01:02.720Z,1828.00
2023-05-22T04:02:02.782Z,1782.00
2023-05-22T04:03:02.895Z,1775.00
2023-05-22T04:04:02.837Z,1763.00
2023-05-22T04:05:02.916Z,1753.00
2023-05-22T04:06:02.934Z,1773.00
2023-05-22T04:07:02.941Z,1779.00
2023-05-22T04:08:02.999Z,1780.00
2023-05-22T04:09:03.137Z,1739.00
2023-05-22T04:10:03.052Z,1738.00
2023-05-22T04:11:03.097Z,1754.00
2023-05-22T04:12:03.107Z,1746.00
2023-05-22T04:13:03.157Z,1729.00
2023-05-22T04:14:03.212Z,1737.00
2023-05-22T04:15:03.225Z,1736.00
2023-05-22T04:16:03.304Z,1729.00
2023-05-22T04:17:03.297Z,1741.00
2023-05-22T04:18:03.343Z,1742.00
2023-05-22T04:19:03.465Z,1733.00
2023-05-22T04:20:03.373Z,1744.00
2023-05-22T04:21:03.428Z,1725.00
2023-05-22T04:22:03.461Z,1763.00
2023-05-22T04:23:03.497Z,1732.00
2023-05-22T04:24:03.524Z,1756.00
2023-05-22T04:25:03.561Z,1758.00
2023-05-22T04:26:03.593Z,1799.00
2023-05-22T04:27:03.618Z,1769.00
2023-05-22T04:28:03.662Z,1772.00
2023-05-22T04:29:03.691Z,1736.00
2023-05-22T04:30:03.828Z,1696.00
2023-05-22T04:31:03.794Z,1668.00
2023-05-22T04:32:03.786Z,1645.00
2023-05-22T04:33:03.889Z,1655.00
2023-05-22T04:34:03.859Z,1653.00
2023-05-22T04:35:03.900Z,1676.00
2023-05-22T04:36:03.908Z,1702.00
2023-05-22T04:37:03.955Z,1712.00
2023-05-22T04:38:03.998Z,1740.00
2023-05-22T04:39:04.010Z,1761.00
2023-05-22T04:40:04.060Z,1779.00
2023-05-22T04:41:04.076Z,1808.00
2023-05-22T04:42:04.117Z,1801.00
2023-05-22T04:43:04.145Z,1793.00
2023-05-22T04:44:04.170Z,1795.00
2023-05-22T04:45:04.212Z,1783.00
2023-05-22T04:46:04.237Z,1762.00
2023-05-22T04:47:06.026Z,1754.00
2023-05-22T04:48:04.345Z,1746.00
2023-05-22T04:49:04.261Z,1758.00
2023-05-22T04:50:04.232Z,1752.00
2023-05-22T04:51:04.246Z,1773.00
2023-05-22T04:52:04.335Z,1805.00
2023-05-22T04:53:04.460Z,1819.00
2023-05-22T04:54:04.238Z,1832.00
2023-05-22T04:55:05.929Z,1829.00
2023-05-22T04:56:04.192Z,1819.00
2023-05-22T04:57:04.190Z,1816.00
2023-05-22T04:58:04.195Z,1834.00
2023-05-22T04:59:04.188Z,1828.00
2023-05-22T05:00:04.163Z,1865.00
2023-05-22T05:01:04.193Z,1859.00
2023-05-22T05:02:04.165Z,1874.00
2023-05-22T05:03:04.308Z,1909.00
2023-05-22T05:04:04.180Z,1904.00
2023-05-22T05:05:04.141Z,1910.00
2023-05-22T05:06:04.133Z,1946.00
2023-05-22T05:07:04.120Z,1937.00
2023-05-22T05:08:04.117Z,1959.00
2023-05-22T05:09:04.119Z,1956.00
2023-05-22T05:10:04.173Z,1978.00
2023-05-22T05:11:04.186Z,2010.00
2023-05-22T05:12:04.218Z,2027.00
2023-05-22T05:13:04.261Z,2036.00
2023-05-22T05:14:04.260Z,2059.00
2023-05-22T05:15:04.374Z,2088.00
2023-05-22T05:16:04.336Z,2119.00
2023-05-22T05:17:04.391Z,2150.00
2023-05-22T05:18:04.556Z,2152.00
2023-05-22T05:19:04.433Z,2166.00
2023-05-22T05:20:04.423Z,2187.00
2023-05-22T05:21:04.456Z,2192.00
2023-05-22T05:22:04.489Z,2216.00
2023-05-22T05:23:04.517Z,2200.00
2023-05-22T05:24:04.615Z,2263.00
2023-05-22T05:25:04.564Z,2238.00
2023-05-22T05:26:04.592Z,2220.00
2023-05-22T05:27:04.651Z,2236.00
2023-05-22T05:28:05.022Z,2249.00
2023-05-22T05:29:04.673Z,2246.00
2023-05-22T05:30:04.705Z,2241.00
2023-05-22T05:31:04.732Z,2254.00
2023-05-22T05:32:04.765Z,2269.00
2023-05-22T05:33:04.872Z,2309.00
2023-05-22T05:34:04.811Z,2334.00
2023-05-22T05:35:04.814Z,2407.00
2023-05-22T05:36:04.827Z,2444.00
2023-05-22T05:37:04.957Z,2547.00
2023-05-22T05:38:05.032Z,2558.00
2023-05-22T05:39:04.906Z,2599.00
2023-05-22T05:40:04.981Z,2601.00
2023-05-22T05:41:04.903Z,2688.00
2023-05-22T05:42:04.903Z,2710.00
2023-05-22T05:43:05.863Z,2741.00
2023-05-22T05:44:04.908Z,2779.00
2023-05-22T05:45:04.911Z,2809.00
2023-05-22T05:46:04.956Z,2848.00
2023-05-22T05:47:04.893Z,2853.00
2023-05-22T05:48:04.989Z,2875.00
2023-05-22T05:49:04.893Z,2883.00
2023-05-22T05:50:04.880Z,2890.00
2023-05-22T05:51:04.883Z,2921.00
2023-05-22T05:52:04.890Z,2943.00
2023-05-22T05:53:04.878Z,2952.00
2023-05-22T05:54:04.879Z,2974.00
2023-05-22T05:55:04.879Z,2978.00
2023-05-22T05:56:04.884Z,2981.00
2023-05-22T05:57:04.872Z,2987.00
2023-05-22T05:58:04.875Z,3068.00
2023-05-22T05:59:04.899Z,3102.00
2023-05-22T06:00:05.042Z,3093.00
2023-05-22T06:01:04.905Z,3077.00
2023-05-22T06:02:04.924Z,3070.00
2023-05-22T06:03:04.968Z,3232.00
2023-05-22T06:04:04.978Z,3285.00
2023-05-22T06:05:05.000Z,3216.00
2023-05-22T06:06:05.056Z,3156.00
2023-05-22T06:07:04.999Z,3136.00
2023-05-22T06:08:05.046Z,3136.00
2023-05-22T06:09:05.082Z,3133.00
2023-05-22T06:10:05.548Z,3140.00
2023-05-22T06:11:05.192Z,3127.00
2023-05-22T06:12:05.290Z,3113.00
2023-05-22T06:13:05.291Z,3119.00
2023-05-22T06:14:05.337Z,3133.00
2023-05-22T06:15:05.396Z,3208.00
2023-05-22T06:16:06.701Z,3216.00
2023-05-22T06:17:05.521Z,3198.00
2023-05-22T06:18:06.074Z,3173.00
2023-05-22T06:19:05.720Z,3170.00
2023-05-22T06:20:05.724Z,3167.00
2023-05-22T06:21:05.810Z,3173.00
2023-05-22T06:22:05.919Z,3176.00
2023-05-22T06:23:05.899Z,3154.00
2023-05-22T06:24:05.940Z,3140.00
2023-05-22T06:25:06.025Z,3138.00
2023-05-22T06:26:06.069Z,3135.00
2023-05-22T06:27:06.537Z,3142.00
2023-05-22T06:28:06.699Z,3137.00
2023-05-22T06:29:06.230Z,3129.00
2023-05-22T06:30:06.325Z,3138.00
2023-05-22T06:31:06.372Z,3196.00
2023-05-22T06:32:06.602Z,3114.00
2023-05-22T06:33:06.539Z,3073.00
2023-05-22T06:34:06.596Z,3040.00
2023-05-22T06:35:06.600Z,3064.00
2023-05-22T06:36:06.649Z,3071.00
2023-05-22T06:37:07.054Z,3102.00
2023-05-22T06:38:06.808Z,3105.00
2023-05-22T06:39:06.846Z,3117.00
2023-05-22T06:40:06.886Z,3119.00
2023-05-22T06:41:06.961Z,3127.00
2023-05-22T06:42:07.027Z,3131.00
2023-05-22T06:43:07.107Z,3124.00
2023-05-22T06:44:07.226Z,3074.00
2023-05-22T06:45:07.197Z,3041.00
2023-05-22T06:46:07.364Z,3016.00
2023-05-22T06:47:07.585Z,2982.00
2023-05-22T06:48:07.420Z,3000.00
2023-05-22T06:49:07.421Z,3007.00
2023-05-22T06:50:07.514Z,3012.00
2023-05-22T06:51:07.532Z,3059.00
2023-05-22T06:52:07.585Z,3146.00
2023-05-22T06:53:07.655Z,3164.00
2023-05-22T06:54:07.704Z,3202.00
2023-05-22T06:55:07.804Z,3212.00
2023-05-22T06:56:07.895Z,3199.00
2023-05-22T06:57:07.823Z,3195.00
2023-05-22T06:58:07.889Z,3190.00
2023-05-22T06:59:07.930Z,3151.00
2023-05-22T07:00:07.978Z,3126.00
2023-05-22T07:01:08.089Z,3111.00
2023-05-22T07:02:08.025Z,3077.00
2023-05-22T07:03:08.097Z,3084.00
2023-05-22T07:04:08.105Z,3079.00
2023-05-22T07:05:08.162Z,3089.00
2023-05-22T07:06:08.339Z,3067.00
2023-05-22T07:07:08.255Z,3074.00
2023-05-22T07:08:08.267Z,3044.00
2023-05-22T07:09:08.296Z,3035.00
2023-05-22T07:10:08.323Z,3053.00
2023-05-22T07:11:08.394Z,3066.00
2023-05-22T07:12:08.421Z,3058.00
2023-05-22T07:13:08.431Z,3038.00
2023-05-22T07:14:08.462Z,3037.00
2023-05-22T07:15:08.483Z,3028.00
2023-05-22T07:16:08.634Z,3064.00
2023-05-22T07:17:08.569Z,3083.00
2023-05-22T07:18:08.599Z,3086.00
2023-05-22T07:19:08.644Z,3075.00
2023-05-22T07:20:08.631Z,3065.00
2023-05-22T07:21:08.668Z,3059.00
2023-05-22T07:22:08.712Z,3063.00
2023-05-22T07:23:08.710Z,3051.00
2023-05-22T07:24:08.724Z,3056.00
2023-05-22T07:25:08.790Z,3059.00
2023-05-22T07:26:08.777Z,3063.00
2023-05-22T07:27:08.783Z,3062.00
2023-05-22T07:28:09.037Z,3016.00
2023-05-22T07:29:08.851Z,3000.00
2023-05-22T07:30:08.879Z,2612.00
2023-05-22T07:31:08.954Z,2347.00
2023-05-22T07:32:08.931Z,2139.00
2023-05-22T07:33:09.105Z,2158.00
2023-05-22T07:34:09.005Z,2078.00
2023-05-22T07:35:09.028Z,2169.00
2023-05-22T07:36:09.083Z,2131.00
2023-05-22T07:37:09.158Z,2032.00
2023-05-22T07:38:09.584Z,2110.00
2023-05-22T07:39:09.177Z,2118.00
2023-05-22T07:40:09.215Z,2099.00
2023-05-22T07:41:09.244Z,2043.00
2023-05-22T07:42:09.300Z,2260.00
2023-05-22T07:43:09.576Z,2301.00
2023-05-22T07:44:09.330Z,2400.00
2023-05-22T07:45:09.353Z,2261.00
2023-05-22T07:46:09.446Z,2063.00
2023-05-22T07:47:09.424Z,1983.00
2023-05-22T07:48:09.606Z,1856.00
2023-05-22T07:49:09.452Z,1797.00
2023-05-22T07:50:09.580Z,1782.00
2023-05-22T07:51:09.497Z,1769.00
2023-05-22T07:52:09.535Z,1444.00
2023-05-22T07:53:09.554Z,1667.00
2023-05-22T07:54:09.590Z,1484.00
2023-05-22T07:55:09.593Z,1395.00
2023-05-22T07:56:09.610Z,1299.00
2023-05-22T07:57:09.644Z,1215.00
2023-05-22T07:58:10.084Z,1074.00
2023-05-22T07:59:09.677Z,1092.00
2023-05-22T08:00:10.101Z,980.00
2023-05-22T08:01:09.853Z,771.00
2023-05-22T08:02:09.895Z,728.00
2023-05-22T08:03:10.258Z,742.00
2023-05-22T08:04:10.126Z,648.00
2023-05-22T08:05:09.829Z,588.00
2023-05-22T08:06:10.067Z,579.00
2023-05-22T08:07:09.811Z,665.00
2023-05-22T08:08:09.834Z,603.00
2023-05-22T08:09:09.866Z,640.00
2023-05-22T08:10:09.884Z,690.00
2023-05-22T08:11:10.370Z,695.00
2023-05-22T08:12:09.927Z,608.00
2023-05-22T08:13:10.034Z,539.00
2023-05-22T08:14:09.972Z,655.00
2023-05-22T08:15:09.999Z,543.00
2023-05-22T08:16:10.005Z,464.00
2023-05-22T08:17:10.043Z,508.00
2023-05-22T08:18:10.149Z,492.00
2023-05-22T08:19:10.207Z,500.00
2023-05-22T08:20:10.319Z,547.00
2023-05-22T08:21:10.092Z,515.00
2023-05-22T08:22:10.087Z,503.00
2023-05-22T08:23:10.575Z,488.00
2023-05-22T08:24:10.113Z,462.00
2023-05-22T08:25:10.106Z,478.00
2023-05-22T08:26:10.118Z,474.00
2023-05-22T08:27:10.155Z,533.00
2023-05-22T08:28:10.153Z,497.00
2023-05-22T08:29:10.182Z,500.00
2023-05-22T08:30:10.211Z,511.00
2023-05-22T08:31:10.277Z,500.00
2023-05-22T08:32:10.242Z,498.00
2023-05-22T08:33:10.322Z,540.00
2023-05-22T08:34:10.621Z,546.00
2023-05-22T08:35:10.347Z,514.00
2023-05-22T08:36:10.393Z,596.00
2023-05-22T08:37:10.409Z,606.00
2023-05-22T08:38:10.467Z,733.00
2023-05-22T08:39:10.582Z,826.00
2023-05-22T08:40:10.454Z,927.00
2023-05-22T08:41:10.476Z,1139.00
2023-05-22T08:42:10.492Z,1426.00
2023-05-22T08:43:10.499Z,1638.00
2023-05-22T08:44:10.495Z,1680.00
2023-05-22T08:45:10.534Z,1888.00
2023-05-22T08:46:10.519Z,2071.00
2023-05-22T08:47:10.557Z,2214.00
2023-05-22T08:48:10.513Z,2369.00
2023-05-22T08:49:10.582Z,2477.00
2023-05-22T08:50:10.528Z,2608.00
2023-05-22T08:51:10.496Z,2715.00
2023-05-22T08:52:10.537Z,2806.00
2023-05-22T08:53:10.537Z,2877.00
2023-05-22T08:54:10.550Z,2963.00
2023-05-22T08:55:10.584Z,3033.00
2023-05-22T08:56:10.659Z,3131.00
2023-05-22T08:57:10.710Z,3210.00
2023-05-22T08:58:10.725Z,3260.00
2023-05-22T08:59:11.093Z,3304.00
2023-05-22T09:00:10.853Z,3377.00
2023-05-22T09:01:10.901Z,3407.00
2023-05-22T09:02:10.928Z,3482.00
2023-05-22T09:03:11.039Z,3517.00
2023-05-22T09:04:11.081Z,3571.00
2023-05-22T09:05:11.084Z,3597.00
2023-05-22T09:06:11.132Z,3632.00
2023-05-22T09:07:11.265Z,3685.00
2023-05-22T09:08:19.856Z,3729.00
2023-05-22T09:09:12.257Z,3732.00
2023-05-22T09:10:11.266Z,3747.00
2023-05-22T09:11:11.271Z,3768.00
2023-05-22T09:12:11.237Z,3820.00
2023-05-22T09:13:11.239Z,3903.00
2023-05-22T09:14:11.236Z,3919.00
2023-05-22T09:15:11.225Z,3936.00
2023-05-22T09:16:11.235Z,3939.00
2023-05-22T09:17:11.460Z,3955.00
2023-05-22T09:18:11.628Z,3986.00
2023-05-22T09:19:11.416Z,3996.00
2023-05-22T09:20:11.442Z,4003.00
2023-05-22T09:21:25.810Z,4094.00
2023-05-22T09:22:12.496Z,4097.00
2023-05-22T09:23:11.516Z,4106.00
2023-05-22T09:24:11.714Z,4128.00
2023-05-22T09:25:11.491Z,4152.00
2023-05-22T09:26:11.484Z,4176.00
2023-05-22T09:27:11.471Z,4141.00
2023-05-22T09:28:11.472Z,4148.00
2023-05-22T09:29:11.495Z,4162.00
2023-05-22T09:30:11.466Z,4159.00
2023-05-22T09:31:11.591Z,4142.00
2023-05-22T09:32:11.586Z,4143.00
2023-05-22T09:33:12.148Z,4133.00
2023-05-22T09:34:11.678Z,4152.00
2023-05-22T09:35:11.748Z,4169.00
2023-05-22T09:36:11.797Z,4215.00
2023-05-22T09:37:11.831Z,4235.00
2023-05-22T09:38:12.482Z,4153.00
2023-05-22T09:39:11.948Z,4104.00
2023-05-22T09:40:12.016Z,4110.00
2023-05-22T09:41:12.046Z,4124.00
2023-05-22T09:42:12.090Z,4099.00
2023-05-22T09:43:12.137Z,4098.00
2023-05-22T09:44:12.176Z,4108.00
2023-05-22T09:45:12.216Z,4124.00
2023-05-22T09:46:12.325Z,4134.00
2023-05-22T09:47:12.332Z,4150.00
2023-05-22T09:48:12.370Z,4146.00
2023-05-22T09:49:15.748Z,4142.00
2023-05-22T09:50:12.426Z,4138.00
2023-05-22T09:51:12.423Z,4100.00
2023-05-22T09:52:12.490Z,4096.00
2023-05-22T09:53:12.389Z,4101.00
2023-05-22T09:54:12.399Z,4098.00
2023-05-22T09:55:12.383Z,4091.00
2023-05-22T09:56:12.387Z,4079.00
2023-05-22T09:57:12.352Z,4095.00
2023-05-22T09:58:12.369Z,4099.00
2023-05-22T09:59:12.339Z,4097.00
2023-05-22T10:00:12.364Z,4112.00
2023-05-22T10:01:12.368Z,4131.00
2023-05-22T10:02:12.391Z,4112.00
2023-05-22T10:03:12.342Z,4102.00
2023-05-22T10:04:12.417Z,4107.00
2023-05-22T10:05:12.318Z,4087.00
2023-05-22T10:06:12.312Z,4118.00
2023-05-22T10:07:12.289Z,4092.00
2023-05-22T10:08:12.306Z,4092.00
2023-05-22T10:09:12.284Z,4070.00
2023-05-22T10:10:12.300Z,4058.00
2023-05-22T10:11:12.275Z,4047.00
2023-05-22T10:12:12.370Z,4040.00
2023-05-22T10:13:12.264Z,4052.00
2023-05-22T10:14:12.248Z,4048.00
2023-05-22T10:15:12.251Z,4045.00
2023-05-22T10:16:12.333Z,4034.00
2023-05-22T10:17:12.225Z,4014.00
2023-05-22T10:18:12.285Z,4003.00
2023-05-22T10:19:12.667Z,3985.00
2023-05-22T10:20:12.293Z,4018.00
2023-05-22T10:21:12.309Z,4038.00
2023-05-22T10:22:12.363Z,4020.00
2023-05-22T10:23:12.662Z,4023.00
2023-05-22T10:24:12.378Z,4026.00
2023-05-22T10:25:12.390Z,4051.00
2023-05-22T10:26:12.421Z,4103.00
2023-05-22T10:27:12.444Z,4053.00
2023-05-22T10:28:12.556Z,4037.00
2023-05-22T10:29:12.681Z,4082.00
2023-05-22T10:30:12.536Z,4106.00
2023-05-22T10:31:12.551Z,4074.00
2023-05-22T10:32:12.604Z,4015.00
2023-05-22T10:33:12.761Z,3723.00
2023-05-22T10:34:12.623Z,3374.00
2023-05-22T10:35:12.655Z,3250.00
2023-05-22T10:36:12.671Z,3204.00
2023-05-22T10:37:17.482Z,3173.00
2023-05-22T10:38:13.697Z,3173.00
2023-05-22T10:39:12.674Z,3102.00
2023-05-22T10:40:12.678Z,2923.00
2023-05-22T10:41:12.672Z,2679.00
2023-05-22T10:42:12.649Z,2610.00
2023-05-22T10:43:12.637Z,2568.00
2023-05-22T10:44:12.722Z,2556.00
2023-05-22T10:45:12.623Z,2426.00
2023-05-22T10:46:12.712Z,2393.00
2023-05-22T10:47:12.622Z,2217.00
2023-05-22T10:48:12.670Z,2142.00
2023-05-22T10:49:12.614Z,1178.00
2023-05-22T10:50:12.611Z,604.00
2023-05-22T10:51:12.599Z,533.00
2023-05-22T10:52:12.579Z,500.00
2023-05-22T10:53:12.575Z,533.00
2023-05-22T10:54:12.597Z,551.00
2023-05-22T10:55:12.629Z,475.00
2023-05-22T10:56:12.646Z,520.00
2023-05-22T10:57:12.688Z,562.00
2023-05-22T10:58:12.687Z,520.00
2023-05-22T10:59:12.697Z,552.00
2023-05-22T11:00:12.822Z,545.00
2023-05-22T11:01:12.841Z,608.00
2023-05-22T11:02:12.830Z,768.00
2023-05-22T11:03:17.742Z,761.00
2023-05-22T11:04:13.829Z,762.00
2023-05-22T11:05:12.842Z,622.00
2023-05-22T11:06:12.768Z,722.00
2023-05-22T11:07:12.770Z,789.00
2023-05-22T11:08:12.746Z,656.00
2023-05-22T11:09:12.765Z,613.00
2023-05-22T11:10:12.774Z,631.00
2023-05-22T11:11:12.809Z,639.00
2023-05-22T11:12:12.809Z,618.00
2023-05-22T11:13:13.148Z,595.00
2023-05-22T11:14:12.866Z,553.00
2023-05-22T11:15:12.886Z,435.00
2023-05-22T11:16:13.013Z,400.00
2023-05-22T11:17:12.986Z,400.00
2023-05-22T11:18:13.219Z,400.00
2023-05-22T11:20:13.248Z,400.00
2023-05-22T11:21:13.028Z,486.00
2023-05-22T11:22:12.964Z,542.00
2023-05-22T11:23:12.981Z,594.00
2023-05-22T11:24:12.964Z,655.00
2023-05-22T11:25:12.955Z,716.00
2023-05-22T11:26:12.950Z,784.00
2023-05-22T11:27:12.965Z,836.00
2023-05-22T11:28:12.953Z,932.00
2023-05-22T11:29:12.947Z,1027.00
2023-05-22T11:30:12.910Z,1105.00
2023-05-22T11:31:12.924Z,1171.00
2023-05-22T11:32:12.897Z,1264.00
2023-05-22T11:33:13.227Z,1329.00
2023-05-22T11:34:12.889Z,1419.00
2023-05-22T11:35:12.867Z,1558.00
2023-05-22T11:36:12.868Z,1632.00
2023-05-22T11:37:12.860Z,1672.00
2023-05-22T11:38:12.887Z,1713.00
2023-05-22T11:39:12.845Z,1779.00
2023-05-22T11:40:12.837Z,1836.00
2023-05-22T11:41:12.838Z,1916.00
2023-05-22T11:42:12.821Z,1981.00
2023-05-22T11:43:12.855Z,2012.00
2023-05-22T11:44:12.826Z,2045.00
2023-05-22T11:45:12.803Z,2088.00
2023-05-22T11:46:12.846Z,2106.00
2023-05-22T11:47:12.808Z,2184.00
2023-05-22T11:48:15.374Z,2246.00
2023-05-22T11:49:12.782Z,2287.00
2023-05-22T11:50:12.813Z,2322.00
2023-05-22T11:51:12.787Z,2370.00
2023-05-22T11:52:12.766Z,2390.00
2023-05-22T11:53:12.798Z,2420.00
2023-05-22T11:54:12.753Z,2456.00
2023-05-22T11:55:12.756Z,2502.00
2023-05-22T11:56:12.742Z,2517.00
2023-05-22T11:57:12.727Z,2531.00
2023-05-22T11:58:12.784Z,2572.00
2023-05-22T11:59:12.698Z,2585.00
2023-05-22T12:00:12.731Z,2599.00
2023-05-22T12:01:12.687Z,2597.00
2023-05-22T12:02:12.678Z,2648.00
2023-05-22T12:03:13.247Z,2716.00
2023-05-22T12:04:12.852Z,2959.00
2023-05-22T12:05:12.660Z,2934.00
2023-05-22T12:06:14.527Z,2926.00
2023-05-22T12:07:12.677Z,2927.00
2023-05-22T12:08:12.696Z,2888.00
2023-05-22T12:09:12.656Z,2930.00
2023-05-22T12:10:12.700Z,2936.00