createdAt,value
2023-05-14T00:00:44.297Z,101017.94
2023-05-14T00:03:11.366Z,101016.19
2023-05-14T00:05:38.509Z,101008.38
2023-05-14T00:08:06.500Z,101009.22
2023-05-14T00:10:33.361Z,101010.91
2023-05-14T00:12:59.869Z,101005.66
2023-05-14T00:15:26.396Z,101001.31
2023-05-14T00:17:52.955Z,100989.22
2023-05-14T00:20:20.198Z,100992.69
2023-05-14T00:22:47.929Z,100990.97
2023-05-14T00:25:16.196Z,100989.25
2023-05-14T00:27:44.424Z,100982.34
2023-05-14T00:30:13.116Z,100972.78
2023-05-14T00:32:41.739Z,100971.88
2023-05-14T00:35:10.521Z,100973.56
2023-05-14T00:37:38.566Z,100970.94
2023-05-14T00:40:08.183Z,100977.00
2023-05-14T00:42:36.618Z,100972.66
2023-05-14T00:45:05.257Z,100970.03
2023-05-14T00:47:35.926Z,100977.00
2023-05-14T00:50:04.542Z,100967.47
2023-05-14T00:52:33.255Z,100971.78
2023-05-14T00:55:04.564Z,100964.88
2023-05-14T00:57:33.459Z,100961.41
2023-05-14T01:00:01.514Z,100961.34
2023-05-14T01:02:28.161Z,100961.34
2023-05-14T01:04:55.443Z,100959.63
2023-05-14T01:10:11.174Z,100955.75
2023-05-14T01:18:00.268Z,100956.34
2023-05-14T01:20:27.293Z,100952.84
2023-05-14T01:22:53.949Z,100953.69
2023-05-14T01:25:20.664Z,100942.44
2023-05-14T01:30:31.942Z,100940.66
2023-05-14T01:33:03.080Z,100937.22
2023-05-14T01:35:30.763Z,100940.66
2023-05-14T01:38:00.747Z,100940.66
2023-05-14T01:40:27.716Z,100934.56
2023-05-14T01:42:55.096Z,100921.59
2023-05-14T01:45:22.609Z,100931.09
2023-05-14T01:47:49.439Z,100926.75
2023-05-14T01:50:16.202Z,100927.59
2023-05-14T01:52:43.215Z,100928.47
2023-05-14T01:55:10.355Z,100931.94
2023-05-14T01:57:36.893Z,100926.75
2023-05-14T02:00:04.433Z,100925.03
2023-05-14T02:02:31.155Z,100925.91
2023-05-14T02:04:57.691Z,100922.47
2023-05-14T02:07:24.418Z,100931.13
2023-05-14T02:09:50.971Z,100925.91
2023-05-14T02:12:17.503Z,100915.56
2023-05-14T02:14:44.050Z,100908.63
2023-05-14T02:17:10.601Z,100904.31
2023-05-14T02:19:37.203Z,100899.13
2023-05-14T02:22:03.804Z,100897.41
2023-05-14T02:24:30.375Z,100899.09
2023-05-14T02:26:57.003Z,100896.50
2023-05-14T02:29:23.618Z,100892.13
2023-05-14T02:31:50.298Z,100900.78
2023-05-14T02:34:17.020Z,100894.69
2023-05-14T02:36:43.620Z,100896.44
2023-05-14T02:39:10.220Z,100879.97
2023-05-14T02:41:36.827Z,100889.50
2023-05-14T02:44:03.398Z,100892.94
2023-05-14T02:46:32.123Z,100885.16
2023-05-14T02:48:58.961Z,100886.88
2023-05-14T02:51:26.479Z,100892.06
2023-05-14T02:53:53.103Z,100884.25
2023-05-14T02:56:19.747Z,100885.09
2023-05-14T02:58:46.286Z,100878.19
2023-05-14T03:01:12.930Z,100878.19
2023-05-14T03:03:39.943Z,100879.94
2023-05-14T03:06:07.204Z,100884.22
2023-05-14T03:08:33.738Z,100879.91
2023-05-14T03:11:00.345Z,100879.03
2023-05-14T03:13:26.911Z,100886.78
2023-05-14T03:15:57.036Z,100878.16
2023-05-14T03:18:23.708Z,100874.66
2023-05-14T03:20:50.282Z,100872.91
2023-05-14T03:23:16.875Z,100869.44
2023-05-14T03:25:43.484Z,100875.44
2023-05-14T03:28:10.082Z,100876.22
2023-05-14T03:30:36.758Z,100863.25
2023-05-14T03:33:03.682Z,100865.81
2023-05-14T03:35:30.349Z,100862.34
2023-05-14T03:37:59.218Z,100860.63
2023-05-14T03:40:26.299Z,100856.28
2023-05-14T03:42:53.013Z,100850.25
2023-05-14T03:45:19.637Z,100847.69
2023-05-14T03:47:46.204Z,100848.53
2023-05-14T03:50:12.779Z,100848.53
2023-05-14T03:52:39.357Z,100845.94
2023-05-14T03:55:06.406Z,100839.03
2023-05-14T03:57:33.013Z,100844.22
2023-05-14T03:59:59.515Z,100838.16
2023-05-14T04:02:26.207Z,100838.97
2023-05-14T04:04:52.874Z,100836.41
2023-05-14T04:07:19.542Z,100827.72
2023-05-14T04:09:46.118Z,100825.13
2023-05-14T04:12:12.653Z,100827.66
2023-05-14T04:14:39.466Z,100832.00
2023-05-14T04:17:05.998Z,100823.38
2023-05-14T04:19:32.536Z,100825.97
2023-05-14T04:21:59.369Z,100825.09
2023-05-14T04:24:25.899Z,100826.81
2023-05-14T04:26:52.432Z,100823.38
2023-05-14T04:29:19.007Z,100822.50
2023-05-14T04:31:46.433Z,100813.00
2023-05-14T04:34:13.115Z,100815.56
2023-05-14T04:36:40.244Z,100802.59
2023-05-14T04:39:07.209Z,100809.50
2023-05-14T04:41:33.831Z,100807.72
2023-05-14T04:44:02.038Z,100798.22
2023-05-14T04:46:28.920Z,100794.78
2023-05-14T04:48:56.568Z,100791.34
2023-05-14T04:51:23.858Z,100791.38
2023-05-14T04:53:50.462Z,100793.13
2023-05-14T04:56:17.038Z,100787.94
2023-05-14T04:58:43.588Z,100791.34
2023-05-14T05:01:10.204Z,100790.50
2023-05-14T05:03:36.790Z,100795.66
2023-05-14T05:06:03.575Z,100796.53
2023-05-14T05:08:30.169Z,100805.16
2023-05-14T05:10:56.767Z,100801.75
2023-05-14T05:13:23.363Z,100800.94
2023-05-14T05:15:49.973Z,100805.25
2023-05-14T05:18:16.594Z,100800.06
2023-05-14T05:20:43.142Z,100797.47
2023-05-14T05:23:09.742Z,100800.09
2023-05-14T05:25:36.387Z,100793.16
2023-05-14T05:28:02.982Z,100786.31
2023-05-14T05:30:30.292Z,100780.28
2023-05-14T05:32:57.632Z,100780.28
2023-05-14T05:35:24.676Z,100782.00
2023-05-14T05:37:51.222Z,100792.34
2023-05-14T05:40:17.954Z,100783.69
2023-05-14T05:42:44.488Z,100783.69
2023-05-14T05:45:11.196Z,100782.00
2023-05-14T05:47:37.771Z,100779.44
2023-05-14T05:50:04.752Z,100780.34
2023-05-14T05:52:31.349Z,100784.69
2023-05-14T05:54:57.935Z,100778.69
2023-05-14T05:57:26.301Z,100783.88
2023-05-14T05:59:53.279Z,100783.06
2023-05-14T06:02:20.056Z,100770.13
2023-05-14T06:04:46.864Z,100781.34
2023-05-14T06:07:13.374Z,100778.69
2023-05-14T06:09:39.924Z,100772.66
2023-05-14T06:12:06.805Z,100765.81
2023-05-14T06:14:33.611Z,100771.81
2023-05-14T06:17:00.433Z,100775.31
2023-05-14T06:19:27.013Z,100768.44
2023-05-14T06:21:53.548Z,100761.59
2023-05-14T06:24:20.417Z,100761.63
2023-05-14T06:26:48.843Z,100752.16
2023-05-14T06:29:15.458Z,100755.66
2023-05-14T06:31:42.297Z,100755.66
2023-05-14T06:34:09.228Z,100753.16
2023-05-14T06:36:35.760Z,100755.75
2023-05-14T06:39:02.391Z,100748.91
2023-05-14T06:41:29.646Z,100755.00
2023-05-14T06:43:56.155Z,100757.63
2023-05-14T06:46:22.741Z,100757.69
2023-05-14T06:48:49.377Z,100755.13
2023-05-14T06:51:16.012Z,100761.22
2023-05-14T06:53:42.573Z,100761.25
2023-05-14T06:56:09.206Z,100768.19
2023-05-14T06:58:35.826Z,100766.50
2023-05-14T07:01:02.367Z,100755.28
2023-05-14T07:03:29.259Z,100759.66
2023-05-14T07:05:55.822Z,100761.38
2023-05-14T07:08:22.388Z,100755.34
2023-05-14T07:10:49.148Z,100754.53
2023-05-14T07:13:15.721Z,100751.94
2023-05-14T07:15:42.310Z,100752.84
2023-05-14T07:18:08.901Z,100746.78
2023-05-14T07:20:35.561Z,100745.91
2023-05-14T07:23:02.144Z,100741.59
2023-05-14T07:25:28.720Z,100740.75
2023-05-14T07:27:55.874Z,100741.63
2023-05-14T07:30:22.580Z,100741.69
2023-05-14T07:32:49.457Z,100746.03
2023-05-14T07:35:16.198Z,100739.13
2023-05-14T07:37:43.048Z,100751.25
2023-05-14T07:40:09.950Z,100747.78
2023-05-14T07:42:37.499Z,100746.91
2023-05-14T07:45:05.577Z,100747.75
2023-05-14T07:47:32.398Z,100747.78
2023-05-14T07:49:59.132Z,100747.81
2023-05-14T07:52:25.738Z,100747.78
2023-05-14T07:54:52.675Z,100751.25
2023-05-14T07:57:20.281Z,100743.47
2023-05-14T07:59:47.773Z,100744.34
2023-05-14T08:02:16.079Z,100740.00
2023-05-14T08:04:42.903Z,100740.00
2023-05-14T08:07:09.697Z,100739.13
2023-05-14T08:09:36.383Z,100741.72
2023-05-14T08:12:03.102Z,100735.66
2023-05-14T08:14:29.690Z,100732.16
2023-05-14T08:16:56.306Z,100727.84
2023-05-14T08:19:24.381Z,100725.25
2023-05-14T08:21:51.509Z,100732.13
2023-05-14T08:24:19.062Z,100730.38
2023-05-14T08:26:45.708Z,100731.22
2023-05-14T08:29:13.992Z,100725.97
2023-05-14T08:31:42.300Z,100725.97
2023-05-14T08:34:08.860Z,100731.94
2023-05-14T08:36:35.580Z,100728.44
2023-05-14T08:39:02.377Z,100733.63
2023-05-14T08:41:29.133Z,100731.84
2023-05-14T08:46:33.173Z,100726.50
2023-05-14T08:49:08.945Z,100728.13
2023-05-14T08:51:36.256Z,100721.97
2023-05-14T08:54:03.609Z,100718.38
2023-05-14T08:56:33.452Z,100707.81
2023-05-14T08:59:00.559Z,100711.22
2023-05-14T09:01:27.145Z,100710.28
2023-05-14T09:03:54.935Z,100708.47
2023-05-14T09:06:22.674Z,100709.31
2023-05-14T09:08:49.653Z,100704.88
2023-05-14T09:11:16.255Z,100689.13
2023-05-14T09:13:43.102Z,100701.19
2023-05-14T09:16:09.739Z,100699.34
2023-05-14T09:18:36.935Z,100698.31
2023-05-14T09:21:04.703Z,100693.72
2023-05-14T09:23:34.379Z,100690.72
2023-05-14T09:26:04.860Z,100688.28
2023-05-14T09:28:31.421Z,100684.91
2023-05-14T09:30:57.978Z,100688.91
2023-05-14T09:33:28.374Z,100681.66
2023-05-14T09:35:59.956Z,100683.97
2023-05-14T09:38:31.036Z,100677.25
2023-05-14T09:40:58.638Z,100674.00
2023-05-14T09:43:26.085Z,100673.56
2023-05-14T09:45:53.152Z,100669.63
2023-05-14T09:48:19.984Z,100669.38
2023-05-14T09:50:47.110Z,100667.41
2023-05-14T09:53:14.135Z,100675.88
2023-05-14T09:55:41.973Z,100669.09
2023-05-14T09:58:08.586Z,100670.25
2023-05-14T10:00:36.117Z,100665.16
2023-05-14T10:03:07.102Z,100661.56
2023-05-14T10:05:40.046Z,100660.03
2023-05-14T10:08:13.374Z,100658.22
2023-05-14T10:10:40.277Z,100662.00
2023-05-14T10:13:13.609Z,100653.28
2023-05-14T10:15:47.871Z,100658.44
2023-05-14T10:18:19.701Z,100647.38
2023-05-14T10:20:53.048Z,100653.88
2023-05-14T10:23:20.132Z,100650.09
2023-05-14T10:25:46.808Z,100647.91
2023-05-14T10:28:13.691Z,100645.50
2023-05-14T10:30:45.884Z,100639.63
2023-05-14T10:33:15.498Z,100645.78
2023-05-14T10:36:02.002Z,100642.22
2023-05-14T10:38:32.289Z,100637.38
2023-05-14T10:41:02.040Z,100639.50
2023-05-14T10:43:30.915Z,100631.03
2023-05-14T10:45:58.838Z,100635.56
2023-05-14T10:48:26.106Z,100634.00
2023-05-14T10:50:53.654Z,100632.66
2023-05-14T10:53:30.549Z,100632.88
2023-05-14T10:55:57.127Z,100626.81
2023-05-14T10:58:23.649Z,100625.44
2023-05-14T11:00:54.709Z,100623.03
2023-05-14T11:03:21.572Z,100619.88
2023-05-14T11:05:48.887Z,100619.72
2023-05-14T11:08:15.816Z,100616.59
2023-05-14T11:10:43.202Z,100621.28
2023-05-14T11:13:10.411Z,100613.75
2023-05-14T11:15:38.748Z,100612.50
2023-05-14T11:18:05.350Z,100598.66
2023-05-14T11:20:32.820Z,100598.09
2023-05-14T11:23:00.396Z,100603.97
2023-05-14T11:25:26.993Z,100595.03
2023-05-14T11:27:58.231Z,100589.47
2023-05-14T11:30:25.153Z,100586.53
2023-05-14T11:32:52.262Z,100574.28
2023-05-14T11:35:18.947Z,100560.72
2023-05-14T11:37:52.306Z,100560.72
2023-05-14T11:40:19.149Z,100553.97
2023-05-14T11:42:46.064Z,100561.94
2023-05-14T11:45:13.809Z,100544.97
2023-05-14T11:47:42.759Z,100548.56
2023-05-14T11:50:10.037Z,100550.88
2023-05-14T11:52:41.895Z,100550.06
2023-05-14T11:55:12.832Z,100553.00
2023-05-14T11:57:40.949Z,100555.94
2023-05-14T12:00:09.562Z,100561.22
2023-05-14T12:02:36.624Z,100557.97
2023-05-14T12:05:03.365Z,100550.63
2023-05-14T12:07:30.809Z,100552.63
2023-05-14T12:10:01.636Z,100549.47
2023-05-14T12:12:28.253Z,100547.97
2023-05-14T12:14:54.882Z,100550.16
2023-05-14T12:17:22.861Z,100543.28
2023-05-14T12:19:51.974Z,100540.41
2023-05-14T12:22:21.184Z,100546.88
2023-05-14T12:24:57.014Z,100540.13
2023-05-14T12:27:25.005Z,100529.41
2023-05-14T12:30:19.265Z,100531.75
2023-05-14T12:32:51.457Z,100514.00
2023-05-14T12:35:18.535Z,100517.44
2023-05-14T12:37:45.064Z,100513.22
2023-05-14T12:40:17.727Z,100517.88
2023-05-14T12:42:44.236Z,100512.75
2023-05-14T12:45:11.314Z,100507.63
2023-05-14T12:47:37.987Z,100505.44
2023-05-14T12:50:05.921Z,100506.84
2023-05-14T12:52:38.839Z,100507.72
2023-05-14T12:55:07.505Z,100504.13
2023-05-14T12:57:35.563Z,100499.84
2023-05-14T13:00:06.588Z,100496.63
2023-05-14T13:02:33.710Z,100501.41
2023-05-14T13:05:10.940Z,100490.19
2023-05-14T13:07:38.362Z,100490.53
2023-05-14T13:10:06.059Z,100488.63
2023-05-14T13:12:34.110Z,100492.06
2023-05-14T13:15:00.748Z,100493.94
2023-05-14T13:17:27.470Z,100482.38
2023-05-14T13:19:54.126Z,100484.13
2023-05-14T13:22:23.606Z,100481.63
2023-05-14T13:24:50.800Z,100476.34
2023-05-14T13:27:18.453Z,100465.91
2023-05-14T13:29:45.226Z,100471.22
2023-05-14T13:32:11.834Z,100467.59
2023-05-14T13:34:38.941Z,100466.41
2023-05-14T13:37:05.623Z,100466.94
2023-05-14T13:39:32.168Z,100462.56
2023-05-14T13:41:58.837Z,100458.22
2023-05-14T13:44:25.836Z,100459.94
2023-05-14T13:46:53.213Z,100448.34
2023-05-14T13:49:19.867Z,100464.63
2023-05-14T13:51:48.364Z,100457.03
2023-05-14T13:54:15.092Z,100448.31
2023-05-14T13:56:42.070Z,100446.63
2023-05-14T13:59:08.692Z,100442.88
2023-05-14T14:01:35.755Z,100436.03
2023-05-14T14:04:02.425Z,100429.38
2023-05-14T14:06:32.331Z,100438.69
2023-05-14T14:08:58.889Z,100433.03
2023-05-14T14:11:25.715Z,100430.88
2023-05-14T14:13:52.355Z,100434.38
2023-05-14T14:16:19.183Z,100427.56
2023-05-14T14:18:46.109Z,100421.47
2023-05-14T14:21:13.493Z,100414.50
2023-05-14T14:23:40.714Z,100409.19
2023-05-14T14:26:07.365Z,100405.25
2023-05-14T14:28:35.562Z,100403.19
2023-05-14T14:31:02.996Z,100393.22
2023-05-14T14:33:29.556Z,100402.09
2023-05-14T14:35:56.422Z,100392.25
2023-05-14T14:38:23.089Z,100388.53
2023-05-14T14:40:49.717Z,100390.06
2023-05-14T14:43:16.671Z,100386.97
2023-05-14T14:45:46.826Z,100383.13
2023-05-14T14:48:32.731Z,100380.63
2023-05-14T14:50:59.870Z,100384.13
2023-05-14T14:53:27.296Z,100379.59
2023-05-14T14:55:53.930Z,100371.75
2023-05-14T14:58:21.170Z,100376.16
2023-05-14T15:00:49.423Z,100371.00
2023-05-14T15:03:17.886Z,100366.19
2023-05-14T15:05:44.571Z,100360.41
2023-05-14T15:08:11.195Z,100362.88
2023-05-14T15:10:38.366Z,100352.25
2023-05-14T15:13:06.483Z,100358.09
2023-05-14T15:15:34.689Z,100357.59
2023-05-14T15:18:03.142Z,100351.19
2023-05-14T15:20:30.681Z,100343.22
2023-05-14T15:22:57.400Z,100344.75
2023-05-14T15:25:24.721Z,100337.75
2023-05-14T15:27:51.880Z,100342.28
2023-05-14T15:30:19.299Z,100337.44
2023-05-14T15:32:48.667Z,100327.28
2023-05-14T15:35:15.350Z,100325.94
2023-05-14T15:37:43.633Z,100327.16
2023-05-14T15:40:12.193Z,100322.69
2023-05-14T15:42:42.568Z,100324.31
2023-05-14T15:45:12.778Z,100321.94
2023-05-14T15:47:40.731Z,100320.75
2023-05-14T15:50:08.493Z,100316.81
2023-05-14T15:52:36.417Z,100322.47
2023-05-14T15:55:05.357Z,100321.44
2023-05-14T15:57:32.124Z,100312.22
2023-05-14T15:59:59.049Z,100311.84
2023-05-14T16:02:26.087Z,100304.78
2023-05-14T16:04:52.717Z,100312.03
2023-05-14T16:07:19.535Z,100312.22
2023-05-14T16:09:46.084Z,100303.50
2023-05-14T16:12:13.150Z,100314.09
2023-05-14T16:14:41.932Z,100307.28
2023-05-14T16:17:09.738Z,100307.44
2023-05-14T16:19:37.705Z,100313.09
2023-05-14T16:22:04.284Z,100307.94
2023-05-14T16:24:31.798Z,100311.69
2023-05-14T16:26:58.859Z,100304.84
2023-05-14T16:29:25.930Z,100310.47
2023-05-14T16:31:52.897Z,100314.38
2023-05-14T16:34:20.293Z,100310.63
2023-05-14T16:36:47.578Z,100306.63
2023-05-14T16:39:14.581Z,100300.03
2023-05-14T16:41:41.523Z,100305.63
2023-05-14T16:44:08.074Z,100300.53
2023-05-14T16:46:34.811Z,100299.16
2023-05-14T16:49:02.578Z,100296.75
2023-05-14T16:51:29.194Z,100306.69
2023-05-14T16:53:55.902Z,100299.13
2023-05-14T16:56:22.660Z,100298.84
2023-05-14T16:58:49.409Z,100300.50
2023-05-14T17:01:16.187Z,100296.00
2023-05-14T17:03:43.583Z,100300.34
2023-05-14T17:06:10.291Z,100302.69
2023-05-14T17:08:36.907Z,100307.78
2023-05-14T17:11:05.909Z,100299.72
2023-05-14T17:13:33.469Z,100310.25
2023-05-14T17:16:00.830Z,100301.97
2023-05-14T17:18:27.800Z,100306.97
2023-05-14T17:20:54.367Z,100302.22
2023-05-14T17:23:20.965Z,100304.47
2023-05-14T17:25:47.509Z,100293.56
2023-05-14T17:28:14.122Z,100305.28
2023-05-14T17:30:40.984Z,100299.44
2023-05-14T17:33:07.609Z,100300.44
2023-05-14T17:35:36.308Z,100296.94
2023-05-14T17:38:03.647Z,100295.31
2023-05-14T17:40:30.358Z,100292.75
2023-05-14T17:42:57.179Z,100290.16
2023-05-14T17:45:24.285Z,100293.84
2023-05-14T17:47:51.538Z,100286.22
2023-05-14T17:50:18.884Z,100287.38
2023-05-14T17:52:46.181Z,100281.66
2023-05-14T17:55:12.820Z,100280.25
2023-05-14T17:57:39.499Z,100282.34
2023-05-14T18:00:06.797Z,100281.09
2023-05-14T18:02:33.492Z,100286.66
2023-05-14T18:05:00.420Z,100277.56
2023-05-14T18:07:27.481Z,100290.19
2023-05-14T18:09:54.096Z,100289.63
2023-05-14T18:12:20.765Z,100289.91
2023-05-14T18:14:47.300Z,100282.34
2023-05-14T18:17:13.957Z,100286.13
2023-05-14T18:19:41.088Z,100281.09
2023-05-14T18:22:07.631Z,100289.25
2023-05-14T18:24:34.255Z,100292.16
2023-05-14T18:27:01.010Z,100291.59
2023-05-14T18:29:27.544Z,100297.94
2023-05-14T18:31:54.132Z,100298.09
2023-05-14T18:34:20.807Z,100300.00
2023-05-14T18:36:47.429Z,100298.44
2023-05-14T18:39:13.922Z,100305.66
2023-05-14T18:41:40.464Z,100290.19
2023-05-14T18:44:06.967Z,100294.06
2023-05-14T18:46:33.649Z,100293.53
2023-05-14T18:49:00.263Z,100300.75
2023-05-14T18:51:26.791Z,100300.13
2023-05-14T18:53:53.338Z,100294.25
2023-05-14T18:56:19.912Z,100298.72
2023-05-14T18:58:46.433Z,100292.00
2023-05-14T19:01:13.000Z,100293.91
2023-05-14T19:03:42.076Z,100303.69
2023-05-14T19:06:08.818Z,100303.00
2023-05-14T19:08:35.830Z,100308.34
2023-05-14T19:11:02.929Z,100309.34
2023-05-14T19:13:30.265Z,100303.34
2023-05-14T19:15:56.915Z,100305.22
2023-05-14T19:18:23.435Z,100300.25
2023-05-14T19:20:50.204Z,100297.75
2023-05-14T19:23:16.962Z,100307.50
2023-05-14T19:25:43.605Z,100312.03
2023-05-14T19:28:10.304Z,100305.25
2023-05-14T19:30:37.197Z,100309.81
2023-05-14T19:33:04.344Z,100314.34
2023-05-14T19:35:31.623Z,100314.50
2023-05-14T19:37:58.193Z,100325.16
2023-05-14T19:40:24.764Z,100319.34
2023-05-14T19:42:51.304Z,100314.47
2023-05-14T19:45:17.816Z,100315.53
2023-05-14T19:47:44.497Z,100320.13
2023-05-14T19:50:11.369Z,100316.97
2023-05-14T19:52:37.905Z,100319.84
2023-05-14T19:55:04.986Z,100322.69
2023-05-14T19:57:31.610Z,100314.19
2023-05-14T19:59:58.252Z,100324.91
2023-05-14T20:02:24.858Z,100330.34
2023-05-14T20:04:51.656Z,100328.75
2023-05-14T20:07:18.280Z,100329.00
2023-05-14T20:09:44.985Z,100326.56
2023-05-14T20:12:12.927Z,100326.75
2023-05-14T20:14:41.076Z,100331.38
2023-05-14T20:17:07.690Z,100330.69
2023-05-14T20:19:34.877Z,100324.78
2023-05-14T20:22:01.446Z,100325.84
2023-05-14T20:24:28.631Z,100327.78
2023-05-14T20:26:55.307Z,100334.00
2023-05-14T20:29:21.867Z,100331.53
2023-05-14T20:31:48.370Z,100334.34
2023-05-14T20:34:14.952Z,100336.16
2023-05-14T20:36:41.902Z,100335.41
2023-05-14T20:39:08.839Z,100332.91
2023-05-14T20:41:35.481Z,100345.19
2023-05-14T20:44:02.009Z,100344.41
2023-05-14T20:46:28.669Z,100350.59
2023-05-14T20:48:56.943Z,100343.72
2023-05-14T20:51:23.544Z,100349.91
2023-05-14T20:53:50.135Z,100352.63
2023-05-14T20:56:16.744Z,100354.47
2023-05-14T20:58:43.311Z,100358.84
2023-05-14T21:01:09.926Z,100356.28
2023-05-14T21:03:36.641Z,100345.06
2023-05-14T21:06:03.391Z,100359.97
2023-05-14T21:08:32.578Z,100351.31
2023-05-14T21:10:59.161Z,100353.13
2023-05-14T21:13:25.748Z,100352.31
2023-05-14T21:15:52.363Z,100348.00
2023-05-14T21:18:18.889Z,100353.28
2023-05-14T21:20:45.417Z,100353.41
2023-05-14T21:23:12.765Z,100355.25
2023-05-14T21:25:39.404Z,100350.06
2023-05-14T21:28:06.169Z,100350.09
2023-05-14T21:30:32.773Z,100338.91
2023-05-14T21:32:59.414Z,100349.41
2023-05-14T21:35:26.300Z,100346.81
2023-05-14T21:37:53.240Z,100349.47
2023-05-14T21:40:19.804Z,100348.63
2023-05-14T21:42:46.338Z,100351.28
2023-05-14T21:45:12.944Z,100356.53
2023-05-14T21:47:39.577Z,100354.84
2023-05-14T21:50:06.965Z,100359.25
2023-05-14T21:52:33.584Z,100359.28
2023-05-14T21:55:00.114Z,100357.56
2023-05-14T21:57:28.234Z,100364.59
2023-05-14T21:59:55.585Z,100355.13
2023-05-14T22:02:22.217Z,100356.03
2023-05-14T22:04:48.759Z,100356.09
2023-05-14T22:07:15.321Z,100354.41
2023-05-14T22:09:41.878Z,100357.94
2023-05-14T22:12:08.639Z,100352.75
2023-05-14T22:14:35.183Z,100350.19
2023-05-14T22:17:01.768Z,100344.13
2023-05-14T22:19:28.555Z,100351.09
2023-05-14T22:21:55.102Z,100356.31
2023-05-14T22:24:21.701Z,100358.09
2023-05-14T22:26:48.222Z,100358.09
2023-05-14T22:29:14.778Z,100359.84
2023-05-14T22:31:41.405Z,100356.34
2023-05-14T22:34:07.990Z,100357.22
2023-05-14T22:36:34.670Z,100358.97
2023-05-14T22:39:01.214Z,100361.53
2023-05-14T22:41:27.938Z,100363.31
2023-05-14T22:43:54.474Z,100367.66
2023-05-14T22:46:21.390Z,100368.59
2023-05-14T22:48:49.264Z,100373.81
2023-05-14T22:51:16.455Z,100372.13
2023-05-14T22:53:43.276Z,100374.78
2023-05-14T22:56:09.856Z,100375.66
2023-05-14T22:58:36.449Z,100374.88
2023-05-14T23:01:03.406Z,100362.81
2023-05-14T23:03:29.986Z,100370.63
2023-05-14T23:05:56.599Z,100368.94
2023-05-14T23:08:23.174Z,100364.69
2023-05-14T23:10:49.751Z,100370.69
2023-05-14T23:13:16.480Z,100379.44
2023-05-14T23:15:43.950Z,100369.84
2023-05-14T23:18:10.618Z,100368.16
2023-05-14T23:20:37.238Z,100370.75
2023-05-14T23:23:03.816Z,100367.28
2023-05-14T23:25:32.157Z,100368.16
2023-05-14T23:27:58.725Z,100369.06
2023-05-14T23:30:25.443Z,100371.72
2023-05-14T23:32:52.028Z,100370.84
2023-05-14T23:35:18.756Z,100374.38
2023-05-14T23:37:47.416Z,100370.03
2023-05-14T23:40:14.317Z,100381.38
2023-05-14T23:42:41.141Z,100380.50
2023-05-14T23:45:08.400Z,100383.19
2023-05-14T23:47:35.276Z,100380.56
2023-05-14T23:50:02.194Z,100383.19
2023-05-14T23:52:28.836Z,100375.41
2023-05-14T23:54:55.373Z,100374.53
2023-05-14T23:57:22.058Z,100371.09
2023-05-14T23:59:48.570Z,100379.75
