createdAt,value
2023-03-02T00:00:20.000Z,2.86
2023-03-02T00:01:24.000Z,2.82
2023-03-02T00:02:20.000Z,2.82
2023-03-02T00:03:21.000Z,2.83
2023-03-02T00:04:26.000Z,2.79
2023-03-02T00:05:21.000Z,2.80
2023-03-02T00:06:21.000Z,2.77
2023-03-02T00:07:30.000Z,2.74
2023-03-02T00:08:22.000Z,2.76
2023-03-02T00:09:21.000Z,2.71
2023-03-02T00:10:21.000Z,2.69
2023-03-02T00:11:21.000Z,2.66
2023-03-02T00:12:21.000Z,2.66
2023-03-02T00:13:22.000Z,2.60
2023-03-02T00:14:21.000Z,2.65
2023-03-02T00:15:21.000Z,2.68
2023-03-02T00:16:21.000Z,2.69
2023-03-02T00:17:26.000Z,2.70
2023-03-02T00:18:21.000Z,2.71
2023-03-02T00:19:21.000Z,2.73
2023-03-02T00:20:21.000Z,2.71
2023-03-02T00:21:23.000Z,2.74
2023-03-02T00:22:21.000Z,2.75
2023-03-02T00:23:21.000Z,2.75
2023-03-02T00:24:21.000Z,2.75
2023-03-02T00:25:21.000Z,2.75
2023-03-02T00:26:21.000Z,2.76
2023-03-02T00:27:22.000Z,2.76
2023-03-02T00:28:21.000Z,2.76
2023-03-02T00:29:21.000Z,2.71
2023-03-02T00:30:21.000Z,2.69
2023-03-02T00:31:21.000Z,2.69
2023-03-02T00:32:23.000Z,2.69
2023-03-02T00:33:21.000Z,2.60
2023-03-02T00:34:21.000Z,2.54
2023-03-02T00:35:20.000Z,2.57
2023-03-02T00:36:22.000Z,2.58
2023-03-02T00:37:21.000Z,2.58
2023-03-02T00:38:21.000Z,2.59
2023-03-02T00:39:20.000Z,2.63
2023-03-02T00:40:21.000Z,2.63
2023-03-02T00:41:21.000Z,2.62
2023-03-02T00:42:21.000Z,2.63
2023-03-02T00:43:25.000Z,2.61
2023-03-02T00:44:21.000Z,2.60
2023-03-02T00:45:21.000Z,2.59
2023-03-02T00:46:23.000Z,2.59
2023-03-02T00:47:21.000Z,2.59
2023-03-02T00:48:21.000Z,2.57
2023-03-02T00:49:21.000Z,2.57
2023-03-02T00:50:21.000Z,2.54
2023-03-02T00:51:21.000Z,2.58
2023-03-02T00:52:20.000Z,2.58
2023-03-02T00:53:21.000Z,2.58
2023-03-02T00:54:20.000Z,2.57
2023-03-02T00:55:21.000Z,2.56
2023-03-02T00:56:21.000Z,2.53
2023-03-02T00:57:21.000Z,2.55
2023-03-02T00:58:21.000Z,2.58
2023-03-02T00:59:26.000Z,2.55
2023-03-02T01:00:22.000Z,2.53
2023-03-02T01:01:21.000Z,2.51
2023-03-02T01:02:21.000Z,2.51
2023-03-02T01:03:21.000Z,2.49
2023-03-02T01:04:20.000Z,2.49
2023-03-02T01:05:21.000Z,2.49
2023-03-02T01:06:20.000Z,2.50
2023-03-02T01:07:23.000Z,2.50
2023-03-02T01:08:21.000Z,2.47
2023-03-02T01:09:21.000Z,2.50
2023-03-02T01:10:20.000Z,2.48
2023-03-02T01:11:20.000Z,2.47
2023-03-02T01:12:21.000Z,2.46
2023-03-02T01:13:20.000Z,2.45
2023-03-02T01:14:21.000Z,2.45
2023-03-02T01:15:20.000Z,2.44
2023-03-02T01:16:20.000Z,2.43
2023-03-02T01:17:21.000Z,2.42
2023-03-02T01:18:20.000Z,2.41
2023-03-02T01:19:21.000Z,2.39
2023-03-02T01:20:20.000Z,2.33
2023-03-02T01:21:20.000Z,2.25
2023-03-02T01:22:22.000Z,2.28
2023-03-02T01:23:20.000Z,2.27
2023-03-02T01:24:20.000Z,2.26
2023-03-02T01:25:21.000Z,2.24
2023-03-02T01:26:21.000Z,2.22
2023-03-02T01:27:20.000Z,2.24
2023-03-02T01:28:21.000Z,2.23
2023-03-02T01:29:21.000Z,2.23
2023-03-02T01:30:20.000Z,2.26
2023-03-02T01:31:21.000Z,2.23
2023-03-02T01:32:20.000Z,2.23
2023-03-02T01:33:20.000Z,2.22
2023-03-02T01:34:20.000Z,2.23
2023-03-02T01:35:20.000Z,2.23
2023-03-02T01:36:21.000Z,2.22
2023-03-02T01:37:21.000Z,2.22
2023-03-02T01:38:21.000Z,2.21
2023-03-02T01:39:21.000Z,2.22
2023-03-02T01:40:21.000Z,2.22
2023-03-02T01:41:21.000Z,2.21
2023-03-02T01:42:21.000Z,2.18
2023-03-02T01:43:21.000Z,2.17
2023-03-02T01:44:31.000Z,2.17
2023-03-02T01:45:31.000Z,2.20
2023-03-02T01:46:24.000Z,2.17
2023-03-02T01:47:31.000Z,2.17
2023-03-02T01:48:32.000Z,2.17
2023-03-02T01:49:21.000Z,2.18
2023-03-02T01:50:24.000Z,2.15
2023-03-02T01:51:24.000Z,2.15
2023-03-02T01:52:23.000Z,2.14
2023-03-02T01:53:24.000Z,2.15
2023-03-02T01:54:23.000Z,2.12
2023-03-02T01:55:27.000Z,2.12
2023-03-02T01:56:29.000Z,2.13
2023-03-02T01:57:27.000Z,2.11
2023-03-02T01:58:21.000Z,2.10
2023-03-02T01:59:24.000Z,2.11
2023-03-02T02:00:25.000Z,2.09
2023-03-02T02:01:21.000Z,2.06
2023-03-02T02:02:21.000Z,2.06
2023-03-02T02:03:24.000Z,2.02
2023-03-02T02:04:23.000Z,1.96
2023-03-02T02:05:23.000Z,1.94
2023-03-02T02:06:32.000Z,1.94
2023-03-02T02:07:21.000Z,1.92
2023-03-02T02:08:21.000Z,1.94
2023-03-02T02:09:24.000Z,1.95
2023-03-02T02:10:21.000Z,1.93
2023-03-02T02:11:21.000Z,1.95
2023-03-02T02:12:22.000Z,1.94
2023-03-02T02:13:21.000Z,1.92
2023-03-02T02:14:22.000Z,1.90
2023-03-02T02:15:21.000Z,1.94
2023-03-02T02:16:21.000Z,1.95
2023-03-02T02:17:21.000Z,1.94
2023-03-02T02:18:21.000Z,1.95
2023-03-02T02:19:32.000Z,1.94
2023-03-02T02:20:33.000Z,1.88
2023-03-02T02:21:24.000Z,1.89
2023-03-02T02:22:39.000Z,1.85
2023-03-02T02:23:32.000Z,1.88
2023-03-02T02:24:32.000Z,1.87
2023-03-02T02:25:44.000Z,1.86
2023-03-02T02:26:29.000Z,1.87
2023-03-02T02:27:21.000Z,1.85
2023-03-02T02:28:31.000Z,1.89
2023-03-02T02:29:42.000Z,1.90
2023-03-02T02:30:23.000Z,1.88
2023-03-02T02:31:32.000Z,1.90
2023-03-02T02:32:27.000Z,1.87
2023-03-02T02:33:24.000Z,1.88
2023-03-02T02:34:30.000Z,1.88
2023-03-02T02:35:25.000Z,1.86
2023-03-02T02:36:25.000Z,1.86
2023-03-02T02:37:27.000Z,1.82
2023-03-02T02:38:22.000Z,1.82
2023-03-02T02:39:28.000Z,1.84
2023-03-02T02:40:30.000Z,1.83
2023-03-02T02:41:26.000Z,1.83
2023-03-02T02:42:28.000Z,1.84
2023-03-02T02:43:21.000Z,1.83
2023-03-02T02:44:20.000Z,1.86
2023-03-02T02:45:23.000Z,1.84
2023-03-02T02:46:22.000Z,1.87
2023-03-02T02:47:21.000Z,1.87
2023-03-02T02:48:24.000Z,1.82
2023-03-02T02:49:33.000Z,1.81
2023-03-02T02:50:23.000Z,1.79
2023-03-02T02:51:25.000Z,1.75
2023-03-02T02:52:23.000Z,1.75
2023-03-02T02:53:26.000Z,1.73
2023-03-02T02:54:21.000Z,1.75
2023-03-02T02:55:22.000Z,1.75
2023-03-02T02:56:20.000Z,1.73
2023-03-02T02:57:26.000Z,1.71
2023-03-02T02:58:31.000Z,1.71
2023-03-02T02:59:25.000Z,1.72
2023-03-02T03:00:21.000Z,1.78
2023-03-02T03:01:24.000Z,1.80
2023-03-02T03:02:24.000Z,1.84
2023-03-02T03:03:34.000Z,1.86
2023-03-02T03:04:24.000Z,1.90
2023-03-02T03:05:20.000Z,1.93
2023-03-02T03:06:25.000Z,2.00
2023-03-02T03:07:22.000Z,2.03
2023-03-02T03:08:30.000Z,2.04
2023-03-02T03:09:21.000Z,2.09
2023-03-02T03:10:31.000Z,2.14
2023-03-02T03:11:24.000Z,2.19
2023-03-02T03:12:24.000Z,2.22
2023-03-02T03:13:21.000Z,2.24
2023-03-02T03:14:27.000Z,2.33
2023-03-02T03:15:21.000Z,2.32
2023-03-02T03:16:22.000Z,2.36
2023-03-02T03:17:20.000Z,2.37
2023-03-02T03:18:21.000Z,2.37
2023-03-02T03:19:26.000Z,2.37
2023-03-02T03:20:22.000Z,2.37
2023-03-02T03:21:21.000Z,2.41
2023-03-02T03:22:20.000Z,2.38
2023-03-02T03:23:20.000Z,2.40
2023-03-02T03:24:22.000Z,2.39
2023-03-02T03:25:24.000Z,2.41
2023-03-02T03:26:20.000Z,2.39
2023-03-02T03:27:20.000Z,2.39
2023-03-02T03:28:20.000Z,2.41
2023-03-02T03:29:26.000Z,2.41
2023-03-02T03:30:20.000Z,2.41
2023-03-02T03:31:23.000Z,2.41
2023-03-02T03:32:20.000Z,2.41
2023-03-02T03:33:20.000Z,2.43
2023-03-02T03:34:22.000Z,2.44
2023-03-02T03:35:20.000Z,2.45
2023-03-02T03:36:21.000Z,2.46
2023-03-02T03:37:21.000Z,2.48
2023-03-02T03:38:21.000Z,2.47
2023-03-02T03:39:20.000Z,2.47
2023-03-02T03:40:21.000Z,2.46
2023-03-02T03:41:22.000Z,2.44
2023-03-02T03:42:22.000Z,2.44
2023-03-02T03:43:21.000Z,2.45
2023-03-02T03:44:21.000Z,2.47
2023-03-02T03:45:21.000Z,2.44
2023-03-02T03:46:22.000Z,2.44
2023-03-02T03:47:21.000Z,2.46
2023-03-02T03:48:21.000Z,2.45
2023-03-02T03:49:21.000Z,2.43
2023-03-02T03:50:21.000Z,2.45
2023-03-02T03:51:21.000Z,2.44
2023-03-02T03:52:29.000Z,2.44
2023-03-02T03:53:20.000Z,2.43
2023-03-02T03:54:21.000Z,2.43
2023-03-02T03:55:20.000Z,2.43
2023-03-02T03:56:20.000Z,2.45
2023-03-02T03:57:21.000Z,2.45
2023-03-02T03:58:22.000Z,2.44
2023-03-02T03:59:23.000Z,2.46
2023-03-02T04:00:21.000Z,2.43
2023-03-02T04:01:21.000Z,2.44
2023-03-02T04:02:21.000Z,2.45
2023-03-02T04:03:21.000Z,2.47
2023-03-02T04:04:27.000Z,2.47
2023-03-02T04:05:21.000Z,2.49
2023-03-02T04:06:20.000Z,2.50
2023-03-02T04:07:21.000Z,2.50
2023-03-02T04:08:21.000Z,2.54
2023-03-02T04:09:22.000Z,2.56
2023-03-02T04:10:20.000Z,2.55
2023-03-02T04:11:21.000Z,2.55
2023-03-02T04:12:20.000Z,2.54
2023-03-02T04:13:20.000Z,2.55
2023-03-02T04:14:22.000Z,2.55
2023-03-02T04:15:21.000Z,2.55
2023-03-02T04:16:20.000Z,2.55
2023-03-02T04:17:20.000Z,2.55
2023-03-02T04:18:20.000Z,2.56
2023-03-02T04:19:21.000Z,2.57
2023-03-02T04:20:21.000Z,2.59
2023-03-02T04:21:21.000Z,2.58
2023-03-02T04:22:20.000Z,2.60
2023-03-02T04:23:20.000Z,2.62
2023-03-02T04:24:21.000Z,2.61
2023-03-02T04:25:23.000Z,2.61
2023-03-02T04:26:20.000Z,2.59
2023-03-02T04:27:20.000Z,2.60
2023-03-02T04:28:20.000Z,2.56
2023-03-02T04:29:21.000Z,2.54
2023-03-02T04:30:23.000Z,2.53
2023-03-02T04:31:20.000Z,2.48
2023-03-02T04:32:20.000Z,2.42
2023-03-02T04:33:20.000Z,2.38
2023-03-02T04:34:23.000Z,2.35
2023-03-02T04:35:21.000Z,2.32
2023-03-02T04:36:20.000Z,2.28
2023-03-02T04:37:20.000Z,2.20
2023-03-02T04:38:21.000Z,2.19
2023-03-02T04:39:21.000Z,2.18
2023-03-02T04:40:20.000Z,2.13
2023-03-02T04:41:21.000Z,2.09
2023-03-02T04:42:21.000Z,2.07
2023-03-02T04:43:21.000Z,2.04
2023-03-02T04:44:21.000Z,1.97
2023-03-02T04:45:20.000Z,1.97
2023-03-02T04:46:23.000Z,1.96
2023-03-02T04:47:20.000Z,1.94
2023-03-02T04:48:20.000Z,1.94
2023-03-02T04:49:20.000Z,1.94
2023-03-02T04:50:21.000Z,1.90
2023-03-02T04:51:28.000Z,1.92
2023-03-02T04:52:21.000Z,1.89
2023-03-02T04:53:21.000Z,1.88
2023-03-02T04:54:24.000Z,1.88
2023-03-02T04:55:22.000Z,1.86
2023-03-02T04:56:21.000Z,1.84
2023-03-02T04:57:20.000Z,1.81
2023-03-02T04:58:20.000Z,1.78
2023-03-02T04:59:23.000Z,1.74
2023-03-02T05:00:21.000Z,1.71
2023-03-02T05:01:20.000Z,1.75
2023-03-02T05:02:20.000Z,1.72
2023-03-02T05:03:20.000Z,1.71
2023-03-02T05:04:21.000Z,1.70
2023-03-02T05:05:22.000Z,1.69
2023-03-02T05:06:23.000Z,1.69
2023-03-02T05:07:20.000Z,1.65
2023-03-02T05:08:20.000Z,1.64
2023-03-02T05:09:25.000Z,1.64
2023-03-02T05:10:21.000Z,1.61
2023-03-02T05:11:21.000Z,1.58
2023-03-02T05:12:21.000Z,1.58
2023-03-02T05:13:21.000Z,1.56
2023-03-02T05:14:21.000Z,1.57
2023-03-02T05:15:26.000Z,1.54
2023-03-02T05:16:22.000Z,1.55
2023-03-02T05:17:21.000Z,1.55
2023-03-02T05:18:22.000Z,1.55
2023-03-02T05:19:21.000Z,1.52
2023-03-02T05:20:26.000Z,1.53
2023-03-02T05:21:21.000Z,1.54
2023-03-02T05:22:21.000Z,1.55
2023-03-02T05:23:24.000Z,1.53
2023-03-02T05:24:21.000Z,1.50
2023-03-02T05:25:22.000Z,1.51
2023-03-02T05:26:21.000Z,1.51
2023-03-02T05:27:21.000Z,1.48
2023-03-02T05:28:24.000Z,1.49
2023-03-02T05:29:21.000Z,1.50
2023-03-02T05:30:22.000Z,1.49
2023-03-02T05:31:29.000Z,1.52
2023-03-02T05:32:21.000Z,1.51
2023-03-02T05:33:21.000Z,1.48
2023-03-02T05:34:21.000Z,1.50
2023-03-02T05:35:22.000Z,1.51
2023-03-02T05:36:21.000Z,1.48
2023-03-02T05:37:21.000Z,1.46
2023-03-02T05:38:21.000Z,1.46
2023-03-02T05:39:21.000Z,1.49
2023-03-02T05:40:21.000Z,1.48
2023-03-02T05:41:21.000Z,1.46
2023-03-02T05:42:21.000Z,1.49
2023-03-02T05:43:22.000Z,1.47
2023-03-02T05:44:20.000Z,1.50
2023-03-02T05:45:24.000Z,1.47
2023-03-02T05:46:21.000Z,1.46
2023-03-02T05:47:20.000Z,1.45
2023-03-02T05:48:20.000Z,1.44
2023-03-02T05:49:21.000Z,1.45
2023-03-02T05:50:21.000Z,1.45
2023-03-02T05:51:20.000Z,1.44
2023-03-02T05:52:20.000Z,1.41
2023-03-02T05:53:20.000Z,1.41
2023-03-02T05:54:20.000Z,1.43
2023-03-02T05:55:20.000Z,1.41
2023-03-02T05:56:21.000Z,1.44
2023-03-02T05:57:20.000Z,1.42
2023-03-02T05:58:20.000Z,1.42
2023-03-02T05:59:20.000Z,1.41
2023-03-02T06:00:21.000Z,1.41
2023-03-02T06:01:20.000Z,1.38
2023-03-02T06:02:20.000Z,1.37
2023-03-02T06:03:20.000Z,1.39
2023-03-02T06:04:20.000Z,1.39
2023-03-02T06:05:21.000Z,1.38
2023-03-02T06:06:20.000Z,1.36
2023-03-02T06:07:20.000Z,1.35
2023-03-02T06:08:20.000Z,1.34
2023-03-02T06:09:20.000Z,1.33
2023-03-02T06:10:21.000Z,1.33
2023-03-02T06:11:20.000Z,1.31
2023-03-02T06:12:21.000Z,1.31
2023-03-02T06:13:20.000Z,1.30
2023-03-02T06:14:20.000Z,1.29
2023-03-02T06:15:21.000Z,1.29
2023-03-02T06:16:20.000Z,1.31
2023-03-02T06:17:20.000Z,1.28
2023-03-02T06:18:20.000Z,1.27
2023-03-02T06:19:20.000Z,1.27
2023-03-02T06:20:20.000Z,1.26
2023-03-02T06:21:20.000Z,1.23
2023-03-02T06:22:20.000Z,1.26
2023-03-02T06:23:20.000Z,1.26
2023-03-02T06:24:20.000Z,1.25
2023-03-02T06:25:22.000Z,1.28
2023-03-02T06:26:20.000Z,1.27
2023-03-02T06:27:20.000Z,1.26
2023-03-02T06:28:20.000Z,1.24
2023-03-02T06:29:21.000Z,1.21
2023-03-02T06:30:23.000Z,1.21
2023-03-02T06:31:20.000Z,1.21
2023-03-02T06:32:20.000Z,1.21
2023-03-02T06:33:20.000Z,1.18
2023-03-02T06:34:20.000Z,1.23
2023-03-02T06:35:22.000Z,1.21
2023-03-02T06:36:20.000Z,1.22
2023-03-02T06:37:20.000Z,1.20
2023-03-02T06:38:21.000Z,1.20
2023-03-02T06:39:20.000Z,1.20
2023-03-02T06:40:20.000Z,1.20
2023-03-02T06:41:21.000Z,1.19
2023-03-02T06:42:21.000Z,1.20
2023-03-02T06:43:20.000Z,1.17
2023-03-02T06:44:20.000Z,1.19
2023-03-02T06:45:20.000Z,1.17
2023-03-02T06:46:20.000Z,1.16
2023-03-02T06:47:21.000Z,1.17
2023-03-02T06:48:20.000Z,1.19
2023-03-02T06:49:20.000Z,1.16
2023-03-02T06:50:20.000Z,1.19
2023-03-02T06:51:20.000Z,1.23
2023-03-02T06:52:20.000Z,1.23
2023-03-02T06:53:22.000Z,1.25
2023-03-02T06:54:20.000Z,1.25
2023-03-02T06:55:21.000Z,1.26
2023-03-02T06:56:20.000Z,1.27
2023-03-02T06:57:21.000Z,1.27
2023-03-02T06:58:20.000Z,1.27
2023-03-02T06:59:21.000Z,1.27
2023-03-02T07:00:25.000Z,1.28
2023-03-02T07:01:20.000Z,1.28
2023-03-02T07:02:22.000Z,1.29
2023-03-02T07:03:20.000Z,1.30
2023-03-02T07:04:20.000Z,1.32
2023-03-02T07:05:21.000Z,1.34
2023-03-02T07:06:20.000Z,1.33
2023-03-02T07:07:20.000Z,1.34
2023-03-02T07:08:20.000Z,1.37
2023-03-02T07:09:20.000Z,1.38
2023-03-02T07:10:20.000Z,1.39
2023-03-02T07:11:20.000Z,1.39
2023-03-02T07:12:20.000Z,1.40
2023-03-02T07:13:20.000Z,1.41
2023-03-02T07:14:20.000Z,1.44
2023-03-02T07:15:21.000Z,1.44
2023-03-02T07:16:20.000Z,1.44
2023-03-02T07:17:20.000Z,1.42
2023-03-02T07:18:20.000Z,1.43
2023-03-02T07:19:20.000Z,1.46
2023-03-02T07:20:21.000Z,1.46
2023-03-02T07:21:21.000Z,1.49
2023-03-02T07:22:21.000Z,1.49
2023-03-02T07:23:20.000Z,1.49
2023-03-02T07:24:21.000Z,1.51
2023-03-02T07:25:21.000Z,1.53
2023-03-02T07:26:21.000Z,1.53
2023-03-02T07:27:20.000Z,1.56
2023-03-02T07:28:23.000Z,1.58
2023-03-02T07:29:20.000Z,1.58
2023-03-02T07:30:21.000Z,1.59
2023-03-02T07:31:20.000Z,1.63
2023-03-02T07:32:20.000Z,1.61
2023-03-02T07:33:21.000Z,1.63
2023-03-02T07:34:24.000Z,1.67
2023-03-02T07:35:20.000Z,1.68
2023-03-02T07:36:20.000Z,1.71
2023-03-02T07:37:21.000Z,1.73
2023-03-02T07:38:20.000Z,1.75
2023-03-02T07:39:20.000Z,1.75
2023-03-02T07:40:20.000Z,1.80
2023-03-02T07:41:21.000Z,1.80
2023-03-02T07:42:21.000Z,1.82
2023-03-02T07:43:22.000Z,1.83
2023-03-02T07:44:21.000Z,1.85
2023-03-02T07:45:23.000Z,1.89
2023-03-02T07:46:21.000Z,1.99
2023-03-02T07:47:21.000Z,2.04
2023-03-02T07:48:22.000Z,2.07
2023-03-02T07:49:21.000Z,2.14
2023-03-02T07:50:21.000Z,2.19
2023-03-02T07:51:21.000Z,2.23
2023-03-02T07:52:21.000Z,2.28
2023-03-02T07:53:21.000Z,2.32
2023-03-02T07:54:21.000Z,2.33
2023-03-02T07:55:21.000Z,2.38
2023-03-02T07:56:21.000Z,2.39
2023-03-02T07:57:21.000Z,2.41
2023-03-02T07:58:21.000Z,2.45
2023-03-02T07:59:22.000Z,2.46
2023-03-02T08:00:21.000Z,2.49
2023-03-02T08:01:21.000Z,2.51
2023-03-02T08:02:21.000Z,2.55
2023-03-02T08:03:21.000Z,2.55
2023-03-02T08:04:21.000Z,2.58
2023-03-02T08:05:21.000Z,2.62
2023-03-02T08:06:21.000Z,2.59
2023-03-02T08:07:21.000Z,2.59
2023-03-02T08:08:21.000Z,2.61
2023-03-02T08:09:21.000Z,2.68
2023-03-02T08:10:22.000Z,2.71
2023-03-02T08:11:21.000Z,2.75
2023-03-02T08:12:21.000Z,2.78
2023-03-02T08:13:21.000Z,2.80
2023-03-02T08:14:22.000Z,2.85
2023-03-02T08:15:21.000Z,2.88
2023-03-02T08:16:21.000Z,2.93
2023-03-02T08:17:21.000Z,2.96
2023-03-02T08:18:21.000Z,2.98
2023-03-02T08:19:21.000Z,3.00
2023-03-02T08:20:21.000Z,3.00
2023-03-02T08:21:22.000Z,3.05
2023-03-02T08:22:21.000Z,3.05
2023-03-02T08:23:21.000Z,3.08
2023-03-02T08:24:21.000Z,3.09
2023-03-02T08:25:21.000Z,3.11
2023-03-02T08:26:21.000Z,3.14
2023-03-02T08:27:21.000Z,3.16
2023-03-02T08:28:21.000Z,3.20
2023-03-02T08:29:21.000Z,3.24
2023-03-02T08:30:21.000Z,3.27
2023-03-02T08:31:21.000Z,3.28
2023-03-02T08:32:21.000Z,3.32
2023-03-02T08:33:21.000Z,3.34
2023-03-02T08:34:21.000Z,3.41
2023-03-02T08:35:21.000Z,3.49
2023-03-02T08:36:21.000Z,3.50
2023-03-02T08:37:21.000Z,3.55
2023-03-02T08:38:21.000Z,3.59
2023-03-02T08:39:22.000Z,3.61
2023-03-02T08:40:21.000Z,3.63
2023-03-02T08:41:22.000Z,3.61
2023-03-02T08:42:21.000Z,3.63
2023-03-02T08:43:23.000Z,3.67
2023-03-02T08:44:21.000Z,3.73
2023-03-02T08:45:22.000Z,3.75
2023-03-02T08:46:20.000Z,3.79
2023-03-02T08:47:20.000Z,3.83
2023-03-02T08:48:20.000Z,3.85
2023-03-02T08:49:20.000Z,3.87
2023-03-02T08:50:20.000Z,3.88
2023-03-02T08:51:22.000Z,3.89
2023-03-02T08:52:20.000Z,3.90
2023-03-02T08:53:20.000Z,3.91
2023-03-02T08:54:20.000Z,3.91
2023-03-02T08:55:20.000Z,3.94
2023-03-02T08:56:24.000Z,3.98
2023-03-02T08:57:20.000Z,4.02
2023-03-02T08:58:21.000Z,4.07
2023-03-02T08:59:20.000Z,4.15
2023-03-02T09:00:20.000Z,4.21
2023-03-02T09:01:24.000Z,4.27
2023-03-02T09:02:20.000Z,4.30
2023-03-02T09:03:20.000Z,4.33
2023-03-02T09:04:20.000Z,4.41
2023-03-02T09:05:21.000Z,4.44
2023-03-02T09:06:20.000Z,4.47
2023-03-02T09:07:20.000Z,4.51
2023-03-02T09:08:23.000Z,4.56
2023-03-02T09:09:20.000Z,4.61
2023-03-02T09:10:20.000Z,4.67
2023-03-02T09:11:20.000Z,4.70
2023-03-02T09:12:20.000Z,4.70
2023-03-02T09:13:20.000Z,4.70
2023-03-02T09:14:20.000Z,4.73
2023-03-02T09:15:21.000Z,4.73
2023-03-02T09:16:21.000Z,4.71
2023-03-02T09:17:20.000Z,4.73
2023-03-02T09:18:20.000Z,4.76
2023-03-02T09:19:20.000Z,4.79
2023-03-02T09:20:20.000Z,4.85
2023-03-02T09:21:20.000Z,4.87
2023-03-02T09:22:20.000Z,4.93
2023-03-02T09:23:21.000Z,4.99
2023-03-02T09:24:20.000Z,5.02
2023-03-02T09:25:20.000Z,5.06
2023-03-02T09:26:20.000Z,5.08
2023-03-02T09:27:20.000Z,5.10
2023-03-02T09:28:20.000Z,5.13
2023-03-02T09:29:20.000Z,5.20
2023-03-02T09:30:20.000Z,5.24
2023-03-02T09:31:20.000Z,5.29
2023-03-02T09:32:20.000Z,5.35
2023-03-02T09:33:20.000Z,5.44
2023-03-02T09:34:20.000Z,5.52
2023-03-02T09:35:20.000Z,5.58
2023-03-02T09:36:22.000Z,5.58
2023-03-02T09:37:20.000Z,5.66
2023-03-02T09:38:21.000Z,5.68
2023-03-02T09:39:20.000Z,5.68
2023-03-02T09:40:23.000Z,5.73
2023-03-02T09:41:35.000Z,5.72
2023-03-02T09:42:40.000Z,5.77
2023-03-02T09:43:33.000Z,5.79
2023-03-02T09:44:47.000Z,5.72
2023-03-02T09:45:37.000Z,5.74
2023-03-02T09:46:32.000Z,5.74
2023-03-02T09:47:31.000Z,5.76
2023-03-02T09:48:31.000Z,5.83
2023-03-02T09:49:31.000Z,5.84
2023-03-02T09:50:30.000Z,5.89
2023-03-02T09:51:34.000Z,5.98
2023-03-02T09:52:30.000Z,6.03
2023-03-02T09:53:32.000Z,6.06
2023-03-02T09:54:23.000Z,6.09
2023-03-02T09:55:27.000Z,6.12
2023-03-02T09:56:21.000Z,6.10
2023-03-02T09:57:36.000Z,6.15
2023-03-02T09:58:23.000Z,6.25
2023-03-02T09:59:36.000Z,6.28
2023-03-02T10:00:27.000Z,6.37
2023-03-02T10:01:32.000Z,6.39
2023-03-02T10:02:31.000Z,6.44
2023-03-02T10:03:24.000Z,6.52
2023-03-02T10:04:26.000Z,6.63
2023-03-02T10:05:44.000Z,6.67
2023-03-02T10:06:21.000Z,6.72
2023-03-02T10:07:30.000Z,6.77
2023-03-02T10:08:27.000Z,6.84
2023-03-02T10:09:21.000Z,6.89
2023-03-02T10:10:31.000Z,6.90
2023-03-02T10:11:35.000Z,6.94
2023-03-02T10:12:36.000Z,6.92
2023-03-02T10:13:26.000Z,6.87
2023-03-02T10:14:33.000Z,6.89
2023-03-02T10:15:29.000Z,6.90
2023-03-02T10:16:44.000Z,6.94
2023-03-02T10:17:46.000Z,6.97
2023-03-02T10:18:30.000Z,6.99
2023-03-02T10:19:30.000Z,7.08
2023-03-02T10:20:27.000Z,7.07
2023-03-02T10:21:30.000Z,7.08
2023-03-02T10:22:31.000Z,7.10
2023-03-02T10:23:30.000Z,7.13
2023-03-02T10:24:33.000Z,7.17
2023-03-02T10:25:39.000Z,7.16
2023-03-02T10:26:30.000Z,7.23
2023-03-02T10:27:44.000Z,7.29
2023-03-02T10:28:25.000Z,7.44
2023-03-02T10:29:30.000Z,7.47
2023-03-02T10:30:29.000Z,7.59
2023-03-02T10:31:27.000Z,7.71
2023-03-02T10:32:29.000Z,7.77
2023-03-02T10:33:20.000Z,7.83
2023-03-02T10:34:24.000Z,7.87
2023-03-02T10:35:24.000Z,8.03
2023-03-02T10:36:29.000Z,8.09
2023-03-02T10:37:26.000Z,8.11
2023-03-02T10:38:23.000Z,8.14
2023-03-02T10:39:20.000Z,8.20
2023-03-02T10:40:48.000Z,8.27
2023-03-02T10:41:26.000Z,8.29
2023-03-02T10:42:29.000Z,8.33
2023-03-02T10:43:29.000Z,8.31
2023-03-02T10:44:25.000Z,8.40
2023-03-02T10:45:27.000Z,8.39
2023-03-02T10:46:20.000Z,8.49
2023-03-02T10:47:27.000Z,8.51
2023-03-02T10:48:20.000Z,8.60
2023-03-02T10:49:30.000Z,8.60
2023-03-02T10:50:22.000Z,8.62
2023-03-02T10:51:31.000Z,8.65
2023-03-02T10:52:23.000Z,8.71
2023-03-02T10:53:20.000Z,8.77
2023-03-02T10:54:20.000Z,8.81
2023-03-02T10:55:21.000Z,8.87
2023-03-02T10:56:20.000Z,8.91
2023-03-02T10:57:37.000Z,8.96
2023-03-02T10:58:24.000Z,8.98
2023-03-02T10:59:37.000Z,9.05
2023-03-02T11:00:35.000Z,9.09
2023-03-02T11:01:22.000Z,9.12
2023-03-02T11:02:25.000Z,9.14
2023-03-02T11:03:21.000Z,9.16
2023-03-02T11:04:20.000Z,9.20
2023-03-02T11:05:33.000Z,9.20
2023-03-02T11:06:23.000Z,9.23
2023-03-02T11:07:22.000Z,9.22
2023-03-02T11:08:23.000Z,9.22
2023-03-02T11:09:20.000Z,9.25
2023-03-02T11:10:23.000Z,9.28
2023-03-02T11:11:22.000Z,9.31
2023-03-02T11:12:21.000Z,9.30
2023-03-02T11:13:28.000Z,9.35
2023-03-02T11:14:22.000Z,9.38
2023-03-02T11:15:34.000Z,9.42
2023-03-02T11:16:23.000Z,9.48
2023-03-02T11:17:30.000Z,9.58
2023-03-02T11:18:31.000Z,9.62
2023-03-02T11:19:30.000Z,9.68
2023-03-02T11:20:26.000Z,9.72
2023-03-02T11:21:33.000Z,9.72
2023-03-02T11:22:34.000Z,9.76
2023-03-02T11:23:30.000Z,9.75
2023-03-02T11:24:30.000Z,9.74
2023-03-02T11:25:38.000Z,9.75
2023-03-02T11:26:29.000Z,9.80
2023-03-02T11:27:28.000Z,9.86
2023-03-02T11:28:30.000Z,9.89
2023-03-02T11:29:32.000Z,9.97
2023-03-02T11:30:22.000Z,10.06
2023-03-02T11:31:36.000Z,10.01
2023-03-02T11:32:30.000Z,10.06
2023-03-02T11:33:28.000Z,10.09
2023-03-02T11:34:30.000Z,10.08
2023-03-02T11:35:31.000Z,10.09
2023-03-02T11:36:33.000Z,10.11
2023-03-02T11:37:30.000Z,10.04
2023-03-02T11:38:32.000Z,10.09
2023-03-02T11:39:34.000Z,10.11
2023-03-02T11:40:39.000Z,10.22
2023-03-02T11:41:27.000Z,10.25
2023-03-02T11:42:27.000Z,10.31
2023-03-02T11:43:20.000Z,10.35
2023-03-02T11:44:20.000Z,10.41
2023-03-02T11:45:28.000Z,10.39
2023-03-02T11:46:32.000Z,10.46
2023-03-02T11:47:21.000Z,10.42
2023-03-02T11:48:37.000Z,10.38
2023-03-02T11:49:27.000Z,10.48
2023-03-02T11:50:21.000Z,10.58
2023-03-02T11:51:25.000Z,10.59
2023-03-02T11:52:23.000Z,10.57
2023-03-02T11:53:25.000Z,10.54
2023-03-02T11:54:30.000Z,10.65
2023-03-02T11:55:27.000Z,10.66
2023-03-02T11:56:21.000Z,10.69
2023-03-02T11:57:46.000Z,10.81
2023-03-02T11:59:06.000Z,10.83
2023-03-02T11:59:56.000Z,10.88
2023-03-02T12:00:33.000Z,10.88
2023-03-02T12:01:26.000Z,10.92
2023-03-02T12:02:21.000Z,10.96
2023-03-02T12:03:34.000Z,11.02
2023-03-02T12:04:29.000Z,11.04
2023-03-02T12:05:26.000Z,11.01
2023-03-02T12:06:27.000Z,10.95
2023-03-02T12:07:24.000Z,10.98
2023-03-02T12:08:39.000Z,10.99
2023-03-02T12:09:36.000Z,11.00
2023-03-02T12:10:37.000Z,11.07
2023-03-02T12:11:32.000Z,11.10
2023-03-02T12:12:37.000Z,11.11
2023-03-02T12:13:27.000Z,11.20
2023-03-02T12:14:35.000Z,11.22
2023-03-02T12:15:40.000Z,11.24
2023-03-02T12:16:40.000Z,11.32
2023-03-02T12:17:30.000Z,11.30
2023-03-02T12:18:40.000Z,11.36
2023-03-02T12:19:26.000Z,11.41
2023-03-02T12:20:25.000Z,11.19
2023-03-02T12:21:22.000Z,11.19
2023-03-02T12:22:27.000Z,11.24
2023-03-02T12:23:22.000Z,11.19
2023-03-02T12:24:27.000Z,11.15
2023-03-02T12:25:27.000Z,11.18
2023-03-02T12:26:29.000Z,11.27
2023-03-02T12:27:25.000Z,11.34
2023-03-02T12:28:27.000Z,11.26
2023-03-02T12:29:22.000Z,11.31
2023-03-02T12:30:27.000Z,11.38
2023-03-02T12:31:20.000Z,11.42
2023-03-02T12:32:28.000Z,11.49
2023-03-02T12:33:21.000Z,11.55
2023-03-02T12:34:29.000Z,11.62
2023-03-02T12:35:23.000Z,11.66
2023-03-02T12:36:30.000Z,11.73
2023-03-02T12:37:30.000Z,11.79
2023-03-02T12:38:29.000Z,11.81
2023-03-02T12:39:30.000Z,11.84
2023-03-02T12:40:46.000Z,11.89
2023-03-02T12:41:34.000Z,11.87
2023-03-02T12:42:30.000Z,11.90
2023-03-02T12:43:27.000Z,11.97
2023-03-02T12:44:46.000Z,11.94
2023-03-02T12:45:30.000Z,11.88
2023-03-02T12:46:30.000Z,11.78
2023-03-02T12:47:27.000Z,11.72
2023-03-02T12:48:44.000Z,11.79
2023-03-02T12:49:33.000Z,11.85
2023-03-02T12:50:25.000Z,11.89
2023-03-02T12:51:24.000Z,11.91
2023-03-02T12:52:30.000Z,11.91
2023-03-02T12:53:20.000Z,11.80
2023-03-02T12:54:23.000Z,11.85
2023-03-02T12:55:20.000Z,11.84
2023-03-02T12:56:24.000Z,11.83
2023-03-02T12:57:20.000Z,11.89
2023-03-02T12:58:23.000Z,11.82
2023-03-02T12:59:24.000Z,11.78
2023-03-02T13:00:24.000Z,11.75
2023-03-02T13:01:27.000Z,11.87
2023-03-02T13:02:29.000Z,11.84
2023-03-02T13:03:21.000Z,11.73
2023-03-02T13:04:25.000Z,11.76
2023-03-02T13:05:27.000Z,11.67
2023-03-02T13:06:25.000Z,11.62
2023-03-02T13:07:40.000Z,11.65
2023-03-02T13:08:25.000Z,11.69
2023-03-02T13:09:21.000Z,11.59
2023-03-02T13:10:27.000Z,11.75
2023-03-02T13:11:33.000Z,11.83
2023-03-02T13:12:33.000Z,11.91
2023-03-02T13:13:24.000Z,11.98
2023-03-02T13:14:25.000Z,11.98