createdAt,value
2019-03-24T00:02:28.585Z,13.58
2019-03-24T00:05:30.343Z,15.65
2019-03-24T00:08:32.621Z,16.10
2019-03-24T00:11:33.613Z,12.20
2019-03-24T00:14:36.649Z,10.40
2019-03-24T00:17:37.899Z,14.38
2019-03-24T00:20:38.892Z,10.75
2019-03-24T00:23:39.886Z,10.40
2019-03-24T00:26:41.129Z,16.67
2019-03-24T00:29:38.414Z,10.53
2019-03-24T00:32:39.791Z,17.57
2019-03-24T00:35:41.034Z,11.38
2019-03-24T00:38:42.281Z,14.50
2019-03-24T00:41:43.278Z,11.88
2019-03-24T00:44:40.678Z,10.48
2019-03-24T00:47:41.938Z,10.28
2019-03-24T00:50:42.925Z,10.25
2019-03-24T00:53:51.340Z,10.88
2019-03-24T00:56:55.915Z,10.53
2019-03-24T00:59:56.915Z,12.43
2019-03-24T01:02:58.924Z,13.70
2019-03-24T01:06:01.792Z,12.53
2019-03-24T01:09:00.905Z,12.58
2019-03-24T01:12:02.159Z,14.70
2019-03-24T01:15:03.409Z,12.28
2019-03-24T01:18:05.674Z,19.17
2019-03-24T01:20:58.992Z,13.85
2019-03-24T01:24:00.497Z,20.77
2019-03-24T01:27:02.763Z,15.88
2019-03-24T01:30:03.753Z,14.43
2019-03-24T01:33:01.336Z,15.28
2019-03-24T01:36:02.687Z,20.05
2019-03-24T01:39:03.658Z,15.18
2019-03-24T01:42:05.674Z,14.63
2019-03-24T01:45:06.923Z,18.48
2019-03-24T01:48:08.170Z,18.40
2019-03-24T01:51:09.167Z,18.15
2019-03-24T01:54:10.153Z,18.55
2019-03-24T01:57:11.146Z,16.23
2019-03-24T02:00:08.423Z,17.52
2019-03-24T02:03:09.291Z,15.98
2019-03-24T02:06:10.284Z,20.80
2019-03-24T02:09:12.040Z,18.10
2019-03-24T02:12:13.292Z,19.25
2019-03-24T02:15:14.539Z,17.02
2019-03-24T02:18:15.530Z,20.90
2019-03-24T02:21:08.851Z,23.60
2019-03-24T02:24:10.094Z,19.27
2019-03-24T02:27:11.593Z,17.90
2019-03-24T02:30:12.593Z,18.65
2019-03-24T02:33:14.354Z,22.55
2019-03-24T02:36:22.762Z,20.27
2019-03-24T02:39:23.754Z,21.45
2019-03-24T02:42:25.258Z,20.72
2019-03-24T02:45:18.827Z,20.08
2019-03-24T02:48:21.866Z,21.55
2019-03-24T02:51:23.114Z,22.98
2019-03-24T02:54:31.786Z,18.25
2019-03-24T02:57:32.779Z,20.77
2019-03-24T03:00:26.097Z,19.62
2019-03-24T03:03:27.338Z,19.80
2019-03-24T03:06:29.353Z,22.05
2019-03-24T03:09:30.352Z,19.05
2019-03-24T03:12:23.661Z,21.30
2019-03-24T03:15:24.648Z,18.35
2019-03-24T03:18:25.641Z,20.20
2019-03-24T03:21:20.240Z,19.52
2019-03-24T03:24:22.257Z,23.30
2019-03-24T03:27:24.528Z,19.12
2019-03-24T03:30:18.099Z,20.85
2019-03-24T03:33:19.340Z,20.10
2019-03-24T03:36:20.329Z,22.73
2019-03-24T03:39:22.372Z,19.37
2019-03-24T03:42:23.596Z,19.92
2019-03-24T03:45:27.660Z,22.30
2019-03-24T03:48:28.906Z,19.85
2019-03-24T03:51:30.152Z,21.87
2019-03-24T03:54:31.412Z,19.80
2019-03-24T03:57:32.395Z,24.30
2019-03-24T04:00:33.646Z,20.92
2019-03-24T04:03:35.147Z,20.37
2019-03-24T04:06:36.651Z,20.82
2019-03-24T04:09:38.158Z,19.17
2019-03-24T04:12:39.447Z,20.12
2019-03-24T04:15:40.655Z,22.13
2019-03-24T04:18:42.163Z,18.25
2019-03-24T04:21:44.431Z,19.35
2019-03-24T04:24:42.958Z,18.17
2019-03-24T04:27:44.110Z,19.30
2019-03-24T04:30:37.679Z,21.02
2019-03-24T04:33:38.928Z,18.67
2019-03-24T04:36:39.920Z,19.77
2019-03-24T04:39:41.164Z,18.00
2019-03-24T04:42:42.155Z,18.42
2019-03-24T04:45:43.144Z,17.30
2019-03-24T04:48:44.394Z,17.10
2019-03-24T04:51:41.809Z,16.97
2019-03-24T04:54:43.308Z,18.37
2019-03-24T04:57:44.564Z,17.50
2019-03-24T05:00:45.802Z,15.53
2019-03-24T05:03:54.218Z,15.43
2019-03-24T05:06:55.467Z,14.25
2019-03-24T05:09:56.462Z,16.70
2019-03-24T05:12:49.782Z,18.52
2019-03-24T05:15:51.280Z,15.80
2019-03-24T05:18:52.522Z,15.25
2019-03-24T05:21:53.513Z,15.58
2019-03-24T05:24:55.784Z,18.00
2019-03-24T05:27:57.033Z,15.43
2019-03-24T05:30:59.048Z,16.75
2019-03-24T05:34:00.040Z,14.65
2019-03-24T05:37:01.547Z,15.70
2019-03-24T05:40:03.050Z,17.17
2019-03-24T05:43:04.811Z,17.67
2019-03-24T05:46:05.801Z,15.55
2019-03-24T05:49:06.795Z,14.23
2019-03-24T05:52:08.303Z,15.53
2019-03-24T05:55:09.546Z,15.48
2019-03-24T05:58:11.055Z,16.15
2019-03-24T06:01:12.298Z,14.05
2019-03-24T06:04:14.579Z,13.78
2019-03-24T06:07:16.074Z,12.43
2019-03-24T06:10:17.071Z,13.65
2019-03-24T06:13:18.064Z,14.25
2019-03-24T06:16:14.162Z,14.50
2019-03-24T06:19:16.455Z,14.23
2019-03-24T06:22:18.482Z,12.50
2019-03-24T06:25:19.746Z,13.78
2019-03-24T06:28:23.788Z,13.00
2019-03-24T06:31:26.056Z,12.43
2019-03-24T06:34:27.309Z,13.60
2019-03-24T06:37:28.552Z,16.23
2019-03-24T06:40:30.065Z,16.27
2019-03-24T06:43:32.328Z,12.07
2019-03-24T06:46:36.393Z,14.85
2019-03-24T06:49:37.391Z,12.68
2019-03-24T06:52:38.643Z,12.28
2019-03-24T06:55:40.395Z,13.85
2019-03-24T06:58:41.391Z,12.37
2019-03-24T07:01:42.887Z,12.15
2019-03-24T07:04:43.880Z,12.00
2019-03-24T07:07:44.872Z,15.43
2019-03-24T07:10:38.185Z,12.68
2019-03-24T07:13:39.180Z,13.68
2019-03-24T07:16:40.681Z,12.23
2019-03-24T07:19:41.930Z,12.68
2019-03-24T07:22:43.183Z,12.73
2019-03-24T07:25:44.682Z,14.15
2019-03-24T07:28:47.210Z,14.70
2019-03-24T07:31:49.483Z,14.85
2019-03-24T07:34:50.246Z,14.05
2019-03-24T07:37:51.471Z,15.50
2019-03-24T07:40:52.723Z,16.48
2019-03-24T07:43:54.219Z,17.60
2019-03-24T07:46:55.465Z,16.23
2019-03-24T07:49:50.835Z,16.65
2019-03-24T07:52:52.329Z,15.98
2019-03-24T07:55:53.324Z,15.45
2019-03-24T07:58:54.330Z,16.65
2019-03-24T08:01:55.567Z,17.65
2019-03-24T08:04:57.065Z,17.15
2019-03-24T08:07:58.313Z,18.80
2019-03-24T08:11:00.849Z,19.25
2019-03-24T08:14:08.490Z,20.20
2019-03-24T08:17:09.738Z,16.15
2019-03-24T08:20:12.378Z,16.05
2019-03-24T08:23:12.234Z,14.28
2019-03-24T08:26:13.227Z,16.70
2019-03-24T08:29:21.641Z,15.15
2019-03-24T08:32:23.145Z,16.15
2019-03-24T08:35:20.554Z,15.90
2019-03-24T08:38:22.570Z,13.83
2019-03-24T08:41:23.561Z,16.57
2019-03-24T08:44:25.072Z,15.38
2019-03-24T08:47:26.058Z,15.30
2019-03-24T08:50:19.892Z,15.45
2019-03-24T08:53:21.646Z,14.90
2019-03-24T08:56:22.890Z,16.65
2019-03-24T08:59:23.882Z,14.30
2019-03-24T09:02:25.389Z,14.38
2019-03-24T09:05:26.894Z,19.15
2019-03-24T09:08:20.206Z,14.87
2019-03-24T09:11:30.865Z,16.85
2019-03-24T09:14:29.616Z,18.00
2019-03-24T09:17:30.665Z,15.85
2019-03-24T09:20:41.284Z,14.63
2019-03-24T09:23:34.890Z,14.68
2019-03-24T09:26:36.404Z,15.95
2019-03-24T09:29:37.390Z,16.27
2019-03-24T09:32:38.380Z,17.85
2019-03-24T09:35:39.630Z,18.52
2019-03-24T09:38:40.877Z,16.05
2019-03-24T09:41:42.121Z,16.75
2019-03-24T09:44:44.140Z,16.17
2019-03-24T09:47:46.155Z,13.70
2019-03-24T09:50:47.401Z,17.50
2019-03-24T09:53:48.652Z,15.50
2019-03-24T09:56:49.898Z,14.68
2019-03-24T09:59:51.147Z,15.98
2019-03-24T10:02:52.650Z,15.98
2019-03-24T10:06:49.192Z,15.15
2019-03-24T10:09:42.766Z,16.40
2019-03-24T10:12:44.778Z,17.48
2019-03-24T10:15:47.821Z,15.58
2019-03-24T10:18:50.347Z,18.55
2019-03-24T10:21:51.600Z,15.10
2019-03-24T10:24:52.845Z,17.12
2019-03-24T10:27:54.602Z,15.95
2019-03-24T10:30:56.361Z,15.88
2019-03-24T10:33:57.617Z,16.25
2019-03-24T10:36:59.637Z,15.32
2019-03-24T10:40:01.901Z,16.97
2019-03-24T10:43:03.146Z,17.25
2019-03-24T10:46:04.411Z,18.35
2019-03-24T10:49:05.899Z,16.57
2019-03-24T10:52:07.659Z,15.80
2019-03-24T10:55:08.904Z,15.40
2019-03-24T10:58:10.152Z,15.93
2019-03-24T11:01:12.942Z,18.17
2019-03-24T11:04:16.035Z,14.70
2019-03-24T11:07:16.720Z,14.63
2019-03-24T11:10:25.899Z,15.23
2019-03-24T11:13:27.405Z,15.40
2019-03-24T11:16:28.915Z,14.30
2019-03-24T11:19:35.001Z,15.08
2019-03-24T11:22:25.773Z,14.13
2019-03-24T11:25:26.770Z,14.20
2019-03-24T11:28:28.021Z,14.50
2019-03-24T11:31:29.265Z,14.47
2019-03-24T11:34:31.279Z,16.12
2019-03-24T11:37:32.532Z,14.07
2019-03-24T11:40:33.773Z,15.68
2019-03-24T11:43:35.022Z,13.43
2019-03-24T11:46:38.062Z,16.52
2019-03-24T11:49:30.602Z,13.60
2019-03-24T11:52:32.107Z,14.03
2019-03-24T11:55:33.357Z,14.18
2019-03-24T11:58:34.889Z,13.70
2019-03-24T12:01:38.410Z,13.50
2019-03-24T12:04:37.613Z,15.40
2019-03-24T12:07:38.602Z,14.18
2019-03-24T12:10:39.596Z,14.07
2019-03-24T12:13:40.846Z,14.87
2019-03-24T12:16:42.344Z,14.78
2019-03-24T12:19:43.337Z,14.18
2019-03-24T12:22:44.842Z,15.43
2019-03-24T12:25:46.095Z,11.30
2019-03-24T12:28:47.339Z,15.58
2019-03-24T12:31:48.592Z,14.40
2019-03-24T12:34:50.089Z,12.82
2019-03-24T12:37:51.336Z,13.98
2019-03-24T12:40:52.843Z,15.03
2019-03-24T12:43:54.345Z,14.90
2019-03-24T12:46:55.336Z,14.55
2019-03-24T12:50:08.419Z,14.70
2019-03-24T12:52:51.432Z,13.80
2019-03-24T12:55:53.712Z,15.80
2019-03-24T12:58:54.957Z,12.80
2019-03-24T13:01:56.209Z,13.88
2019-03-24T13:04:57.451Z,11.22
2019-03-24T13:07:59.470Z,11.68
2019-03-24T13:11:00.975Z,12.13
2019-03-24T13:14:02.218Z,11.30
2019-03-24T13:17:03.484Z,10.53
2019-03-24T13:20:05.227Z,9.88
2019-03-24T13:23:02.628Z,8.90
2019-03-24T13:25:56.227Z,8.10
2019-03-24T13:28:57.717Z,8.40
2019-03-24T13:31:59.467Z,7.62
2019-03-24T13:35:00.988Z,6.58
2019-03-24T13:38:09.390Z,6.53
2019-03-24T13:41:10.637Z,5.90
2019-03-24T13:44:11.628Z,5.60
2019-03-24T13:47:13.387Z,6.00
2019-03-24T13:50:15.932Z,4.78
2019-03-24T13:53:18.185Z,4.90
2019-03-24T13:56:21.225Z,4.85
2019-03-24T13:59:23.791Z,5.03
2019-03-24T14:02:24.743Z,4.87
2019-03-24T14:05:31.880Z,4.42
2019-03-24T14:08:32.873Z,5.55
2019-03-24T14:11:35.145Z,4.15
2019-03-24T14:14:36.401Z,4.25
2019-03-24T14:17:37.642Z,4.08
2019-03-24T14:20:42.459Z,4.22
2019-03-24T14:23:28.564Z,5.12
2019-03-24T14:26:29.608Z,4.10
2019-03-24T14:29:32.138Z,4.80
2019-03-24T14:32:33.897Z,5.03
2019-03-24T14:35:35.145Z,5.05
2019-03-24T14:38:36.138Z,4.85
2019-03-24T14:41:37.389Z,4.33
2019-03-24T14:44:39.146Z,5.05
2019-03-24T14:47:40.141Z,4.75
2019-03-24T14:50:41.128Z,4.78
2019-03-24T14:53:44.174Z,4.65
2019-03-24T14:56:45.416Z,4.53
2019-03-24T14:59:47.945Z,4.72
2019-03-24T15:02:49.195Z,4.62
2019-03-24T15:05:50.442Z,4.30
2019-03-24T15:08:51.435Z,4.65
2019-03-24T15:11:52.683Z,4.72
2019-03-24T15:14:53.673Z,4.53
2019-03-24T15:17:54.921Z,4.85
2019-03-24T15:21:05.671Z,4.17
2019-03-24T15:23:58.696Z,3.83
2019-03-24T15:26:59.948Z,4.25
2019-03-24T15:29:54.068Z,4.10
2019-03-24T15:32:49.929Z,3.72
2019-03-24T15:35:52.168Z,3.98
2019-03-24T15:38:53.421Z,4.60
2019-03-24T15:41:54.671Z,5.80
2019-03-24T15:44:56.935Z,3.92
2019-03-24T15:47:58.448Z,4.37
2019-03-24T15:50:59.950Z,4.55
2019-03-24T15:54:01.465Z,5.85
2019-03-24T15:57:02.698Z,4.40
2019-03-24T16:00:03.945Z,4.33
2019-03-24T16:03:05.203Z,3.80
2019-03-24T16:06:06.700Z,4.20
2019-03-24T16:09:08.199Z,4.17
2019-03-24T16:12:09.449Z,3.58
2019-03-24T16:15:10.955Z,3.45
2019-03-24T16:18:11.944Z,3.92
2019-03-24T16:21:13.193Z,3.70
2019-03-24T16:24:15.977Z,3.45
2019-03-24T16:27:16.969Z,3.47
2019-03-24T16:30:18.220Z,3.37
2019-03-24T16:33:19.463Z,3.77
2019-03-24T16:36:21.991Z,2.98
2019-03-24T16:39:23.242Z,2.50
2019-03-24T16:42:24.999Z,3.40
2019-03-24T16:45:22.408Z,3.15
2019-03-24T16:48:23.405Z,3.20
2019-03-24T16:51:20.739Z,3.05
2019-03-24T16:54:21.801Z,3.67
2019-03-24T16:57:22.791Z,3.30
2019-03-24T17:00:24.042Z,3.08
2019-03-24T17:03:25.038Z,2.92
2019-03-24T17:06:29.355Z,3.65
2019-03-24T17:09:30.348Z,3.47
2019-03-24T17:12:31.847Z,2.83
2019-03-24T17:15:33.863Z,2.30
2019-03-24T17:18:35.112Z,2.87
2019-03-24T17:21:37.126Z,2.50
2019-03-24T17:24:38.378Z,2.40
2019-03-24T17:27:39.369Z,2.87
2019-03-24T17:30:41.129Z,2.58
2019-03-24T17:33:42.377Z,2.90
2019-03-24T17:36:43.623Z,2.30
2019-03-24T17:39:38.985Z,2.55
2019-03-24T17:42:48.421Z,2.75
2019-03-24T17:45:49.671Z,2.62
2019-03-24T17:48:51.436Z,2.50
2019-03-24T17:52:00.368Z,2.83
2019-03-24T17:54:53.418Z,2.62
2019-03-24T17:57:54.662Z,2.20
2019-03-24T18:01:10.508Z,2.65
2019-03-24T18:04:11.496Z,2.22
2019-03-24T18:07:13.510Z,2.50
2019-03-24T18:10:10.919Z,2.50
2019-03-24T18:13:23.176Z,2.98
2019-03-24T18:16:24.169Z,2.75
2019-03-24T18:19:25.435Z,4.05
2019-03-24T18:22:18.987Z,2.47
2019-03-24T18:25:19.977Z,2.27
2019-03-24T18:28:20.973Z,3.00
2019-03-24T18:31:21.965Z,2.58
2019-03-24T18:34:23.208Z,2.40
2019-03-24T18:37:24.209Z,3.58
2019-03-24T18:40:25.197Z,3.62
2019-03-24T18:43:26.442Z,3.42
2019-03-24T18:46:27.435Z,2.52
2019-03-24T18:49:28.683Z,2.80
2019-03-24T18:52:29.674Z,3.60
2019-03-24T18:55:30.925Z,2.33
2019-03-24T18:58:32.173Z,2.77
2019-03-24T19:01:33.672Z,2.62
2019-03-24T19:04:34.922Z,2.45
2019-03-24T19:07:36.177Z,2.47
2019-03-24T19:10:38.187Z,3.52
2019-03-24T19:13:39.179Z,2.87
2019-03-24T19:16:41.195Z,2.85
2019-03-24T19:19:42.697Z,2.40
2019-03-24T19:22:43.943Z,2.33
2019-03-24T19:25:44.936Z,2.52
2019-03-24T19:28:46.187Z,6.12
2019-03-24T19:31:47.182Z,3.12
2019-03-24T19:34:48.172Z,2.37
2019-03-24T19:37:49.164Z,2.40
2019-03-24T19:40:49.385Z,2.52
2019-03-24T19:43:50.896Z,2.70
2019-03-24T19:46:52.136Z,2.47
2019-03-24T19:49:53.383Z,2.55
2019-03-24T19:52:54.639Z,2.55
2019-03-24T19:55:56.648Z,2.87
2019-03-24T19:58:57.897Z,3.08
2019-03-24T20:02:00.169Z,5.10
2019-03-24T20:05:01.415Z,3.35
2019-03-24T20:08:05.992Z,2.83
2019-03-24T20:11:07.240Z,3.02
2019-03-24T20:14:08.235Z,2.40
2019-03-24T20:17:12.814Z,2.95
2019-03-24T20:20:14.057Z,3.95
2019-03-24T20:23:15.305Z,3.27
2019-03-24T20:26:17.832Z,2.65
2019-03-24T20:29:19.340Z,2.20
2019-03-24T20:32:20.326Z,2.62
2019-03-24T20:35:22.344Z,2.92
2019-03-24T20:38:23.334Z,3.37
2019-03-24T20:41:25.096Z,3.12
2019-03-24T20:44:26.088Z,2.55
2019-03-24T20:47:27.336Z,2.50
2019-03-24T20:50:28.591Z,2.55
2019-03-24T20:53:29.581Z,3.87
2019-03-24T20:56:31.097Z,3.65
2019-03-24T20:59:32.072Z,3.35
2019-03-24T21:02:33.324Z,3.40
2019-03-24T21:05:28.689Z,2.77
2019-03-24T21:08:30.954Z,2.40
2019-03-24T21:11:32.200Z,3.75
2019-03-24T21:14:33.190Z,2.90
2019-03-24T21:17:34.444Z,3.15
2019-03-24T21:20:35.943Z,3.33
2019-03-24T21:23:36.936Z,3.40
2019-03-24T21:26:38.186Z,2.55
2019-03-24T21:29:39.184Z,2.62
2019-03-24T21:32:40.167Z,3.50
2019-03-24T21:35:41.929Z,3.30
2019-03-24T21:38:43.175Z,2.50
2019-03-24T21:41:44.424Z,3.83
2019-03-24T21:44:45.673Z,4.28
2019-03-24T21:47:46.663Z,3.25
2019-03-24T21:50:47.912Z,2.00
2019-03-24T21:53:49.929Z,2.85
2019-03-24T21:56:51.176Z,2.45
2019-03-24T21:59:52.167Z,2.30
2019-03-24T22:02:53.416Z,2.70
2019-03-24T22:05:54.663Z,2.60
2019-03-24T22:08:55.655Z,2.37
2019-03-24T22:11:56.652Z,2.60
2019-03-24T22:14:57.644Z,2.62
2019-03-24T22:17:58.888Z,2.42
2019-03-24T22:21:07.309Z,2.33
2019-03-24T22:24:08.298Z,2.33
2019-03-24T22:27:09.292Z,2.42
2019-03-24T22:30:10.280Z,2.60
2019-03-24T22:33:08.586Z,2.50
2019-03-24T22:36:09.705Z,2.02
2019-03-24T22:39:10.952Z,2.60
2019-03-24T22:42:12.204Z,2.00
2019-03-24T22:48:20.842Z,1.80
2019-03-24T22:51:21.831Z,1.57
2019-03-24T22:54:22.824Z,2.02
2019-03-24T22:57:24.583Z,1.85
2019-03-24T23:00:25.574Z,2.02
2019-03-24T23:03:19.145Z,2.25
2019-03-24T23:06:20.650Z,1.75
2019-03-24T23:09:21.644Z,1.70
2019-03-24T23:12:22.630Z,1.72
2019-03-24T23:15:23.627Z,1.52
2019-03-24T23:18:24.623Z,1.45
2019-03-24T23:21:32.263Z,1.55
2019-03-24T23:24:33.519Z,1.47
2019-03-24T23:27:34.758Z,1.72
2019-03-24T23:30:29.109Z,1.40
2019-03-24T23:33:31.110Z,1.57
2019-03-24T23:36:32.358Z,1.70
2019-03-24T23:39:33.607Z,1.72
2019-03-24T23:42:35.111Z,1.40
2019-03-24T23:45:37.899Z,1.52
2019-03-24T23:48:39.142Z,1.80
2019-03-24T23:51:40.154Z,1.67
2019-03-24T23:54:41.127Z,1.50
2019-03-24T23:57:42.632Z,1.50
