createdAt,value
2022-12-26T00:01:13.163Z,1.60
2022-12-26T00:06:15.990Z,2.10
2022-12-26T00:11:17.616Z,1.63
2022-12-26T00:16:19.960Z,1.95
2022-12-26T00:21:22.591Z,1.73
2022-12-26T00:26:24.979Z,2.47
2022-12-26T00:31:27.818Z,2.00
2022-12-26T00:36:31.404Z,2.45
2022-12-26T00:41:33.296Z,1.92
2022-12-26T00:46:34.842Z,3.08
2022-12-26T00:51:36.448Z,2.17
2022-12-26T00:56:37.983Z,2.22
2022-12-26T01:01:39.708Z,3.80
2022-12-26T01:06:41.360Z,1.88
2022-12-26T01:11:43.010Z,2.47
2022-12-26T01:16:45.722Z,1.50
2022-12-26T01:21:47.266Z,1.85
2022-12-26T01:26:48.737Z,1.80
2022-12-26T01:31:50.300Z,1.90
2022-12-26T01:36:52.699Z,2.50
2022-12-26T01:41:54.218Z,1.95
2022-12-26T01:46:55.761Z,1.95
2022-12-26T01:52:03.283Z,2.15
2022-12-26T01:57:07.311Z,2.25
2022-12-26T02:02:09.737Z,1.75
2022-12-26T02:07:11.691Z,2.53
2022-12-26T02:12:39.528Z,2.67
2022-12-26T02:17:41.416Z,2.90
2022-12-26T02:23:12.752Z,2.40
2022-12-26T02:28:34.656Z,2.38
2022-12-26T02:33:54.850Z,2.72
2022-12-26T02:38:56.306Z,3.00
2022-12-26T02:44:23.511Z,2.28
2022-12-26T02:49:53.769Z,2.28
2022-12-26T02:55:24.705Z,1.10
2022-12-26T03:06:07.761Z,1.58
2022-12-26T03:11:28.446Z,2.63
2022-12-26T03:16:49.522Z,1.85
2022-12-26T03:21:51.791Z,2.25
2022-12-26T03:26:54.642Z,1.95
2022-12-26T03:31:56.601Z,1.27
2022-12-26T03:37:00.914Z,1.88
2022-12-26T03:42:28.485Z,1.77
2022-12-26T03:47:58.341Z,1.67
2022-12-26T03:53:40.991Z,1.75
2022-12-26T03:59:05.943Z,1.35
2022-12-26T04:04:28.605Z,1.75
2022-12-26T04:10:08.944Z,1.83
2022-12-26T04:15:36.745Z,1.90
2022-12-26T04:20:45.324Z,2.47
2022-12-26T04:26:07.479Z,2.25
2022-12-26T04:31:30.919Z,1.80
2022-12-26T04:36:54.685Z,1.80
2022-12-26T04:42:15.645Z,1.65
2022-12-26T04:47:17.543Z,1.08
2022-12-26T04:52:19.133Z,2.00
2022-12-26T04:57:20.644Z,1.17
2022-12-26T05:02:40.966Z,1.15
2022-12-26T05:08:00.868Z,1.33
2022-12-26T05:13:02.493Z,1.97
2022-12-26T05:18:22.387Z,1.00
2022-12-26T05:23:44.596Z,1.10
2022-12-26T05:28:50.364Z,1.10
2022-12-26T05:34:16.052Z,1.10
2022-12-26T05:39:17.679Z,0.88
2022-12-26T05:44:19.150Z,1.10
2022-12-26T05:49:20.639Z,1.55
2022-12-26T05:54:22.198Z,1.50
2022-12-26T05:59:23.659Z,0.75
2022-12-26T06:04:25.187Z,1.35
2022-12-26T06:09:26.689Z,2.10
2022-12-26T06:14:28.188Z,2.00
2022-12-26T06:19:29.946Z,1.67
2022-12-26T06:24:31.468Z,2.40
2022-12-26T06:29:32.999Z,2.15
2022-12-26T06:34:34.481Z,2.53
2022-12-26T06:39:35.987Z,1.67
2022-12-26T06:44:37.485Z,1.80
2022-12-26T06:49:39.178Z,2.05
2022-12-26T06:54:41.248Z,2.08
2022-12-26T06:59:42.770Z,2.17
2022-12-26T07:04:44.227Z,1.85
2022-12-26T07:09:45.735Z,1.88
2022-12-26T07:14:47.541Z,1.48
2022-12-26T07:19:49.003Z,1.55
2022-12-26T07:24:50.511Z,1.88
2022-12-26T07:29:52.171Z,1.25
2022-12-26T07:34:53.633Z,1.42
2022-12-26T07:39:58.928Z,1.73
2022-12-26T07:45:00.919Z,1.77
2022-12-26T07:50:02.693Z,1.30
2022-12-26T07:55:04.475Z,1.15
2022-12-26T08:00:06.396Z,1.40
2022-12-26T08:05:08.135Z,1.23
2022-12-26T08:10:09.748Z,1.33
2022-12-26T08:15:14.216Z,1.35
2022-12-26T08:20:15.885Z,1.90
2022-12-26T08:25:20.213Z,1.58
2022-12-26T08:30:23.761Z,2.42
2022-12-26T08:35:25.353Z,2.05
2022-12-26T08:40:42.655Z,1.80
2022-12-26T08:45:45.002Z,2.05
2022-12-26T08:50:46.681Z,2.38
2022-12-26T08:55:48.211Z,2.13
2022-12-26T09:00:55.033Z,2.13
2022-12-26T09:06:04.024Z,1.50
2022-12-26T09:11:12.119Z,1.85
2022-12-26T09:16:21.071Z,1.70
2022-12-26T09:21:23.018Z,1.50
2022-12-26T09:26:24.767Z,0.85
2022-12-26T09:31:28.208Z,1.35
2022-12-26T09:36:31.074Z,1.75
2022-12-26T09:41:51.458Z,1.45
2022-12-26T09:47:28.287Z,1.20
2022-12-26T09:52:39.796Z,1.65
2022-12-26T09:57:46.447Z,1.48
2022-12-26T10:02:51.685Z,2.28
2022-12-26T10:08:16.494Z,2.00
2022-12-26T10:13:17.939Z,1.95
2022-12-26T10:18:19.490Z,3.03
2022-12-26T10:23:31.955Z,3.05
2022-12-26T10:28:51.997Z,2.45
2022-12-26T10:34:05.712Z,3.40
2022-12-26T10:39:12.048Z,3.00
2022-12-26T10:44:14.840Z,3.20
2022-12-26T10:49:18.531Z,3.55
2022-12-26T10:54:20.278Z,4.00
2022-12-26T10:59:23.269Z,3.40
2022-12-26T11:09:51.137Z,3.92
2022-12-26T11:14:57.909Z,4.00
2022-12-26T11:20:31.939Z,3.63
2022-12-26T11:25:35.802Z,4.15
2022-12-26T11:30:38.959Z,3.65
2022-12-26T11:35:47.007Z,4.63
2022-12-26T11:41:08.941Z,4.40
2022-12-26T11:46:10.454Z,3.55
2022-12-26T11:51:12.334Z,4.00
2022-12-26T11:56:28.079Z,4.05
2022-12-26T12:01:29.572Z,5.03
2022-12-26T12:06:39.465Z,5.30
2022-12-26T12:11:40.998Z,4.22
2022-12-26T12:17:06.177Z,5.00
2022-12-26T12:22:15.768Z,4.45
2022-12-26T12:27:17.241Z,4.40
2022-12-26T12:32:27.273Z,4.95
2022-12-26T12:38:02.455Z,4.07
2022-12-26T12:43:11.933Z,4.20
2022-12-26T12:48:20.874Z,3.57
2022-12-26T12:53:40.958Z,4.25
2022-12-26T12:59:01.002Z,3.83
2022-12-26T13:04:21.286Z,4.68
2022-12-26T13:09:31.592Z,4.32
2022-12-26T13:14:36.338Z,3.35
2022-12-26T13:20:01.738Z,3.13
2022-12-26T13:25:04.111Z,3.47
2022-12-26T13:30:16.676Z,3.25
2022-12-26T13:35:36.593Z,3.50
2022-12-26T13:40:39.090Z,3.37
2022-12-26T13:45:43.383Z,3.08
2022-12-26T13:50:56.416Z,4.22
2022-12-26T13:56:03.539Z,3.00
2022-12-26T14:01:05.109Z,3.20
2022-12-26T14:06:13.155Z,3.33
2022-12-26T14:11:20.487Z,4.28
2022-12-26T14:16:37.396Z,4.35
2022-12-26T14:21:59.959Z,3.78
2022-12-26T14:27:19.483Z,3.35
2022-12-26T14:32:23.926Z,4.47
2022-12-26T14:37:57.613Z,4.15
2022-12-26T14:43:11.204Z,4.05
2022-12-26T14:48:15.501Z,4.07
2022-12-26T14:53:17.110Z,4.13
2022-12-26T14:58:30.585Z,4.47
2022-12-26T15:03:47.161Z,3.22
2022-12-26T15:09:02.437Z,4.00
2022-12-26T15:14:23.312Z,3.35
2022-12-26T15:19:30.610Z,3.80
2022-12-26T15:25:17.118Z,3.60
2022-12-26T15:30:14.284Z,4.18
2022-12-26T15:35:18.762Z,4.57
2022-12-26T15:40:23.076Z,4.72
2022-12-26T15:45:39.779Z,4.88
2022-12-26T15:50:50.431Z,4.28
2022-12-26T15:55:57.756Z,5.35
2022-12-26T16:00:59.347Z,5.00
2022-12-26T16:06:01.331Z,5.70
2022-12-26T16:11:13.801Z,6.05
2022-12-26T16:16:23.235Z,6.18
2022-12-26T16:21:46.432Z,6.47
2022-12-26T16:26:48.102Z,6.30
2022-12-26T16:31:49.679Z,7.00
2022-12-26T16:36:51.810Z,5.50
2022-12-26T16:42:01.468Z,6.15
2022-12-26T16:47:13.056Z,6.78
2022-12-26T16:52:30.251Z,7.30
2022-12-26T16:57:36.377Z,8.50
2022-12-26T17:02:38.243Z,7.50
2022-12-26T17:07:43.362Z,7.68
2022-12-26T17:12:46.091Z,7.63
2022-12-26T17:17:47.731Z,8.52
2022-12-26T17:22:53.079Z,7.40
2022-12-26T17:28:09.943Z,6.93
2022-12-26T17:33:19.511Z,7.20
2022-12-26T17:38:25.367Z,7.25
2022-12-26T17:43:31.008Z,7.55
2022-12-26T17:48:32.705Z,7.38
2022-12-26T17:53:38.287Z,7.57
2022-12-26T17:58:39.777Z,7.28
2022-12-26T18:03:41.538Z,7.75
2022-12-26T18:08:43.041Z,7.07
2022-12-26T18:13:44.592Z,6.68
2022-12-26T18:18:46.827Z,5.50
2022-12-26T18:23:48.343Z,5.03
2022-12-26T18:28:50.441Z,4.88
2022-12-26T18:33:52.408Z,4.72
2022-12-26T18:38:53.885Z,4.93
2022-12-26T18:43:56.390Z,3.70
2022-12-26T18:48:58.103Z,3.55
2022-12-26T18:53:59.656Z,2.50
2022-12-26T18:59:01.159Z,3.28
2022-12-26T19:04:02.670Z,2.65
2022-12-26T19:09:04.439Z,2.25
2022-12-26T19:14:08.886Z,2.67
2022-12-26T19:19:10.496Z,2.47
2022-12-26T19:24:12.470Z,1.85
2022-12-26T19:29:13.995Z,1.75
2022-12-26T19:34:15.868Z,1.75
2022-12-26T19:39:17.376Z,1.48
2022-12-26T19:44:19.007Z,1.33
2022-12-26T19:49:20.944Z,1.08
2022-12-26T19:54:22.509Z,1.38
2022-12-26T19:59:24.038Z,1.15
2022-12-26T20:04:25.635Z,1.58
2022-12-26T20:09:27.314Z,1.02
2022-12-26T20:14:28.908Z,0.90
2022-12-26T20:19:30.422Z,1.40
2022-12-26T20:24:32.117Z,1.38
2022-12-26T20:29:33.584Z,1.23
2022-12-26T20:34:35.178Z,1.02
2022-12-26T20:39:36.767Z,1.25
2022-12-26T20:44:41.495Z,1.05
2022-12-26T20:49:43.387Z,1.33
2022-12-26T20:54:44.943Z,1.10
2022-12-26T20:59:46.411Z,1.25
2022-12-26T21:04:47.904Z,0.93
2022-12-26T21:09:49.433Z,1.15
2022-12-26T21:14:50.899Z,1.00
2022-12-26T21:19:52.472Z,1.38
2022-12-26T21:24:53.951Z,1.52
2022-12-26T21:29:55.471Z,1.00
2022-12-26T21:34:57.091Z,1.15
2022-12-26T21:39:58.672Z,0.77
2022-12-26T21:45:00.179Z,0.63
2022-12-26T21:50:01.944Z,0.70
2022-12-26T21:55:21.829Z,0.75
2022-12-26T22:00:23.487Z,0.67
2022-12-26T22:05:26.304Z,0.50
2022-12-26T22:10:50.442Z,0.70
2022-12-26T22:16:03.435Z,0.32
2022-12-26T22:21:10.213Z,0.90
2022-12-26T22:26:13.082Z,0.65
2022-12-26T22:31:28.957Z,0.60
2022-12-26T22:36:34.013Z,0.50
2022-12-26T22:41:35.552Z,0.45
2022-12-26T22:46:37.213Z,0.40
2022-12-26T22:51:39.426Z,0.45
2022-12-26T22:56:40.994Z,0.35
2022-12-26T23:01:42.513Z,0.35
2022-12-26T23:06:44.239Z,0.43
2022-12-26T23:12:05.718Z,0.30
2022-12-26T23:17:08.500Z,0.30
2022-12-26T23:22:10.265Z,0.40
2022-12-26T23:27:30.430Z,0.50
2022-12-26T23:32:32.315Z,0.40
2022-12-26T23:37:33.826Z,0.10
2022-12-26T23:42:35.654Z,0.20
2022-12-26T23:47:37.917Z,0.20
2022-12-26T23:52:39.799Z,0.20
2022-12-26T23:57:41.500Z,0.20
