createdAt,value
2022-12-01T00:01:19.267Z,36.45
2022-12-01T00:03:46.906Z,36.42
2022-12-01T00:06:16.267Z,37.33
2022-12-01T00:09:06.432Z,37.08
2022-12-01T00:11:35.744Z,37.25
2022-12-01T00:14:03.990Z,38.20
2022-12-01T00:16:31.904Z,36.05
2022-12-01T00:18:59.931Z,38.03
2022-12-01T00:21:28.348Z,36.22
2022-12-01T00:23:58.630Z,37.15
2022-12-01T00:26:27.495Z,35.80
2022-12-01T00:28:58.482Z,36.80
2022-12-01T00:31:27.057Z,36.38
2022-12-01T00:33:55.258Z,37.10
2022-12-01T00:36:23.081Z,36.30
2022-12-01T00:38:53.058Z,37.38
2022-12-01T00:41:20.931Z,35.85
2022-12-01T00:43:48.667Z,38.08
2022-12-01T00:46:17.796Z,37.42
2022-12-01T00:48:45.488Z,35.80
2022-12-01T00:51:13.155Z,36.20
2022-12-01T00:53:40.823Z,37.03
2022-12-01T00:56:08.757Z,35.13
2022-12-01T00:58:36.419Z,36.75
2022-12-01T01:01:04.256Z,33.97
2022-12-01T01:03:34.342Z,35.75
2022-12-01T01:06:06.586Z,34.80
2022-12-01T01:08:34.323Z,36.60
2022-12-01T01:11:02.163Z,34.20
2022-12-01T01:13:30.498Z,35.05
2022-12-01T01:16:00.190Z,35.97
2022-12-01T01:18:27.939Z,36.90
2022-12-01T01:21:01.668Z,37.63
2022-12-01T01:23:29.334Z,36.28
2022-12-01T01:26:02.991Z,38.25
2022-12-01T01:28:30.899Z,38.63
2022-12-01T01:30:58.874Z,37.10
2022-12-01T01:33:26.606Z,37.50
2022-12-01T01:35:54.249Z,36.22
2022-12-01T01:38:23.378Z,37.40
2022-12-01T01:40:51.022Z,37.15
2022-12-01T01:43:38.901Z,35.20
2022-12-01T01:46:06.779Z,36.05
2022-12-01T01:48:36.240Z,35.90
2022-12-01T01:51:04.771Z,37.65
2022-12-01T01:53:34.659Z,36.20
2022-12-01T01:56:03.782Z,35.53
2022-12-01T01:58:33.063Z,37.72
2022-12-01T02:01:00.772Z,35.25
2022-12-01T02:03:30.323Z,35.38
2022-12-01T02:06:03.470Z,37.60
2022-12-01T02:08:36.123Z,38.90
2022-12-01T02:11:20.694Z,38.17
2022-12-01T02:13:56.212Z,36.65
2022-12-01T02:16:31.880Z,38.03
2022-12-01T02:19:12.251Z,40.60
2022-12-01T02:21:53.751Z,39.53
2022-12-01T02:24:53.301Z,36.08
2022-12-01T02:27:31.461Z,37.53
2022-12-01T02:30:11.866Z,36.53
2022-12-01T02:32:56.003Z,36.85
2022-12-01T02:35:31.594Z,37.58
2022-12-01T02:38:10.379Z,38.78
2022-12-01T02:40:43.428Z,36.70
2022-12-01T02:43:15.305Z,38.40
2022-12-01T02:45:49.538Z,38.35
2022-12-01T02:48:26.839Z,35.08
2022-12-01T02:50:56.094Z,38.78
2022-12-01T02:53:23.759Z,39.90
2022-12-01T02:55:54.119Z,40.55
2022-12-01T02:58:22.585Z,36.75
2022-12-01T03:01:02.422Z,37.63
2022-12-01T03:03:48.612Z,39.33
2022-12-01T03:06:24.735Z,42.63
2022-12-01T03:09:01.059Z,38.67
2022-12-01T03:11:35.164Z,38.58
2022-12-01T03:14:15.925Z,37.38
2022-12-01T03:16:50.977Z,39.25
2022-12-01T03:19:27.999Z,39.70
2022-12-01T03:22:01.143Z,38.22
2022-12-01T03:24:32.974Z,39.78
2022-12-01T03:27:03.207Z,39.03
2022-12-01T03:29:38.597Z,40.13
2022-12-01T03:32:14.206Z,40.17
2022-12-01T03:34:47.342Z,39.58
2022-12-01T03:37:21.727Z,39.50
2022-12-01T03:39:52.831Z,38.05
2022-12-01T03:42:28.299Z,39.35
2022-12-01T03:44:59.538Z,40.50
2022-12-01T03:47:32.076Z,40.35
2022-12-01T03:50:01.873Z,40.33
2022-12-01T03:52:41.953Z,39.08
2022-12-01T03:55:14.186Z,38.60
2022-12-01T03:57:47.105Z,39.22
2022-12-01T04:00:16.869Z,37.72
2022-12-01T04:02:45.638Z,38.00
2022-12-01T04:05:14.690Z,36.20
2022-12-01T04:07:42.403Z,35.95
2022-12-01T04:10:10.663Z,38.33
2022-12-01T04:12:37.434Z,37.58
2022-12-01T04:15:09.025Z,37.50
2022-12-01T04:17:37.142Z,39.33
2022-12-01T04:20:06.489Z,38.03
2022-12-01T04:22:35.497Z,39.42
2022-12-01T04:25:03.322Z,38.78
2022-12-01T04:27:31.055Z,37.40
2022-12-01T04:29:58.703Z,39.03
2022-12-01T04:32:26.585Z,38.42
2022-12-01T04:34:54.447Z,39.05
2022-12-01T04:37:22.266Z,39.83
2022-12-01T04:39:51.754Z,39.85
2022-12-01T04:42:19.703Z,40.28
2022-12-01T04:44:47.331Z,40.65
2022-12-01T04:47:14.949Z,41.88
2022-12-01T04:49:42.575Z,40.67
2022-12-01T04:52:10.239Z,41.95
2022-12-01T04:54:37.875Z,41.22
2022-12-01T04:57:06.858Z,40.17
2022-12-01T04:59:34.588Z,41.78
2022-12-01T05:02:04.020Z,40.65
2022-12-01T05:04:33.839Z,42.23
2022-12-01T05:07:01.499Z,40.63
2022-12-01T05:09:29.191Z,40.72
2022-12-01T05:11:56.858Z,41.58
2022-12-01T05:14:25.947Z,40.30
2022-12-01T05:16:54.927Z,40.25
2022-12-01T05:19:40.143Z,39.58
2022-12-01T05:22:07.798Z,39.97
2022-12-01T05:24:35.400Z,40.22
2022-12-01T05:27:03.091Z,39.33
2022-12-01T05:29:32.985Z,37.80
2022-12-01T05:32:01.388Z,38.05
2022-12-01T05:34:29.015Z,40.28
2022-12-01T05:36:56.643Z,41.50
2022-12-01T05:39:24.376Z,40.95
2022-12-01T05:41:52.562Z,40.75
2022-12-01T05:44:20.399Z,39.55
2022-12-01T05:46:49.419Z,39.40
2022-12-01T05:49:17.388Z,41.25
2022-12-01T05:51:45.398Z,39.90
2022-12-01T05:54:13.063Z,38.97
2022-12-01T05:56:40.692Z,41.72
2022-12-01T05:59:08.351Z,39.20
2022-12-01T06:01:36.034Z,41.30
2022-12-01T06:04:05.414Z,67.70
2022-12-01T06:06:33.100Z,48.67
2022-12-01T06:09:00.752Z,43.13
2022-12-01T06:11:28.391Z,42.65
2022-12-01T06:13:56.035Z,43.95
2022-12-01T06:16:23.730Z,43.83
2022-12-01T06:18:51.462Z,43.80
2022-12-01T06:21:20.473Z,43.05
2022-12-01T06:23:48.150Z,42.38
2022-12-01T06:26:15.776Z,41.85
2022-12-01T06:28:43.417Z,43.58
2022-12-01T06:31:11.069Z,43.63
2022-12-01T06:33:38.673Z,45.10
2022-12-01T06:36:07.709Z,46.85
2022-12-01T06:38:38.165Z,49.13
2022-12-01T06:43:36.847Z,50.63
2022-12-01T06:48:32.666Z,50.20
2022-12-01T06:51:01.240Z,55.88
2022-12-01T06:53:29.396Z,52.28
2022-12-01T06:56:01.995Z,51.25
2022-12-01T06:58:30.067Z,52.08
2022-12-01T07:00:58.792Z,51.78
2022-12-01T07:03:26.527Z,50.88
2022-12-01T07:05:58.574Z,50.30
2022-12-01T07:08:26.372Z,52.00
2022-12-01T07:11:03.646Z,52.85
2022-12-01T07:13:33.683Z,52.53
2022-12-01T07:18:29.523Z,50.47
2022-12-01T07:21:00.287Z,52.28
2022-12-01T07:23:28.183Z,54.25
2022-12-01T07:26:01.644Z,57.03
2022-12-01T07:28:30.074Z,58.17
2022-12-01T07:31:03.308Z,57.10
2022-12-01T07:33:31.639Z,56.90
2022-12-01T07:35:59.453Z,58.50
2022-12-01T07:38:29.373Z,59.03
2022-12-01T07:40:57.095Z,59.22
2022-12-01T07:43:26.046Z,57.03
2022-12-01T07:45:53.808Z,56.45
2022-12-01T07:48:21.720Z,62.63
2022-12-01T07:50:49.397Z,58.17
2022-12-01T07:53:16.981Z,54.83
2022-12-01T07:55:49.367Z,56.53
2022-12-01T07:58:17.079Z,54.15
2022-12-01T08:00:46.166Z,55.55
2022-12-01T08:03:14.332Z,55.50
2022-12-01T08:05:42.121Z,52.47
2022-12-01T08:08:09.786Z,55.80
2022-12-01T08:10:37.939Z,55.88
2022-12-01T08:13:05.687Z,51.95
2022-12-01T08:15:33.337Z,54.13
2022-12-01T08:18:03.606Z,49.28
2022-12-01T08:20:31.216Z,56.80
2022-12-01T08:23:01.314Z,56.00
2022-12-01T08:25:29.214Z,54.60
2022-12-01T08:27:57.437Z,58.00
2022-12-01T08:30:25.105Z,54.05
2022-12-01T08:32:55.163Z,52.67
2022-12-01T08:35:24.959Z,56.03
2022-12-01T08:37:53.517Z,55.20
2022-12-01T08:40:21.194Z,55.45
2022-12-01T08:42:48.923Z,56.65
2022-12-01T08:45:16.603Z,56.15
2022-12-01T08:47:44.262Z,55.80
2022-12-01T08:50:12.364Z,59.08
2022-12-01T08:52:41.379Z,56.97
2022-12-01T08:55:09.989Z,59.83
2022-12-01T08:57:37.644Z,58.58
2022-12-01T09:00:06.303Z,56.67
2022-12-01T09:02:34.035Z,57.50
2022-12-01T09:05:01.848Z,55.40
2022-12-01T09:07:29.604Z,54.40
2022-12-01T09:09:58.619Z,52.83
2022-12-01T09:12:26.298Z,52.50
2022-12-01T09:14:53.967Z,62.90
2022-12-01T09:17:21.631Z,58.10
2022-12-01T09:19:49.520Z,52.22
2022-12-01T09:22:17.594Z,51.25
2022-12-01T09:24:45.222Z,49.10
2022-12-01T09:27:14.208Z,49.67
2022-12-01T09:29:41.866Z,49.03
2022-12-01T09:32:09.507Z,50.13
2022-12-01T09:34:37.143Z,47.88
2022-12-01T09:37:04.875Z,46.17
2022-12-01T09:39:32.612Z,47.95
2022-12-01T09:42:08.843Z,47.22
2022-12-01T09:44:43.677Z,45.50
2022-12-01T09:47:19.504Z,46.83
2022-12-01T09:49:56.576Z,44.53
2022-12-01T09:52:30.744Z,46.28
2022-12-01T09:55:01.461Z,46.22
2022-12-01T09:57:35.230Z,46.85
2022-12-01T10:00:09.060Z,45.47
2022-12-01T10:02:41.811Z,48.88
2022-12-01T10:05:19.859Z,68.05
2022-12-01T10:07:52.073Z,47.25
2022-12-01T10:10:27.531Z,44.05
2022-12-01T10:12:55.518Z,43.72
2022-12-01T10:15:36.232Z,42.50
2022-12-01T10:18:19.034Z,44.65
2022-12-01T10:20:53.000Z,44.80
2022-12-01T10:23:41.077Z,47.15
2022-12-01T10:26:15.284Z,47.60
2022-12-01T10:28:55.046Z,45.70
2022-12-01T10:31:30.200Z,45.22
2022-12-01T10:34:01.720Z,45.20
2022-12-01T10:36:31.307Z,45.17
2022-12-01T10:38:59.110Z,45.50
2022-12-01T10:41:30.989Z,43.90
2022-12-01T10:44:01.081Z,43.72
2022-12-01T10:46:35.066Z,43.15
2022-12-01T10:49:10.915Z,42.45
2022-12-01T10:51:52.574Z,41.67
2022-12-01T10:54:20.941Z,42.05
2022-12-01T10:56:50.573Z,46.65
2022-12-01T10:59:27.268Z,47.53
2022-12-01T11:01:58.713Z,42.28
2022-12-01T11:04:38.112Z,42.25
2022-12-01T11:07:05.989Z,41.35
2022-12-01T11:09:33.887Z,42.83
2022-12-01T11:12:03.457Z,41.95
2022-12-01T11:14:44.498Z,43.53
2022-12-01T11:17:31.543Z,42.45
2022-12-01T11:19:59.670Z,40.67
2022-12-01T11:22:29.851Z,39.13
2022-12-01T11:25:02.692Z,51.78
2022-12-01T11:27:34.964Z,48.08
2022-12-01T11:30:05.787Z,40.38
2022-12-01T11:32:37.769Z,40.97
2022-12-01T11:35:15.450Z,40.97
2022-12-01T11:38:13.368Z,38.22
2022-12-01T11:40:47.750Z,39.47
2022-12-01T11:45:50.539Z,37.28
2022-12-01T11:48:25.908Z,35.78
2022-12-01T11:51:06.072Z,37.35
2022-12-01T11:53:35.714Z,37.60
2022-12-01T11:56:16.664Z,36.90
2022-12-01T11:58:46.128Z,38.08
2022-12-01T12:01:26.205Z,36.97
2022-12-01T12:04:05.047Z,35.58
2022-12-01T12:06:41.803Z,36.05
2022-12-01T12:09:43.424Z,37.88
2022-12-01T12:12:22.768Z,38.75
2022-12-01T12:15:03.474Z,36.80
2022-12-01T12:17:48.545Z,36.22
2022-12-01T12:20:34.567Z,39.60
2022-12-01T12:23:20.471Z,36.25
2022-12-01T12:25:57.099Z,35.08
2022-12-01T12:28:39.161Z,36.20
2022-12-01T12:31:17.911Z,35.65
2022-12-01T12:33:58.410Z,34.70
2022-12-01T12:39:16.383Z,35.95
2022-12-01T12:41:47.200Z,35.28
2022-12-01T12:44:37.401Z,35.17
2022-12-01T12:49:45.427Z,65.53
2022-12-01T12:52:18.753Z,45.38
2022-12-01T12:54:52.455Z,35.95
2022-12-01T12:57:30.467Z,36.50
2022-12-01T13:06:31.719Z,33.63
2022-12-01T13:09:07.888Z,34.83
2022-12-01T13:11:42.811Z,35.15
2022-12-01T13:14:19.019Z,36.50
2022-12-01T13:16:51.334Z,36.78
2022-12-01T13:19:23.102Z,35.75
2022-12-01T13:21:53.450Z,37.30
2022-12-01T13:26:56.339Z,34.25
2022-12-01T13:29:26.033Z,50.03
2022-12-01T13:31:55.443Z,40.88
2022-12-01T13:34:27.367Z,36.75
2022-12-01T13:36:56.375Z,34.72
2022-12-01T13:39:27.837Z,36.30
2022-12-01T13:42:01.305Z,34.75
2022-12-01T13:44:33.440Z,34.58
2022-12-01T13:47:05.594Z,35.60
2022-12-01T13:49:41.969Z,35.20
2022-12-01T13:52:28.345Z,33.80
2022-12-01T13:55:23.687Z,34.20
2022-12-01T13:58:24.637Z,35.50
2022-12-01T14:00:52.809Z,33.35
2022-12-01T14:03:53.076Z,34.67
2022-12-01T14:06:26.457Z,33.80
2022-12-01T14:08:58.923Z,34.35
2022-12-01T14:11:29.722Z,34.70
2022-12-01T14:14:00.654Z,33.75
2022-12-01T14:16:47.413Z,35.95
2022-12-01T14:19:29.396Z,36.10
2022-12-01T14:21:57.604Z,35.10
2022-12-01T14:24:31.342Z,33.45
2022-12-01T14:27:00.604Z,34.78
2022-12-01T14:29:34.471Z,35.00
2022-12-01T14:32:26.569Z,34.55
2022-12-01T14:35:06.367Z,35.20
2022-12-01T14:37:39.279Z,33.28
2022-12-01T14:40:14.049Z,34.85
2022-12-01T14:43:03.600Z,31.77
2022-12-01T14:45:36.397Z,33.85
2022-12-01T14:48:06.498Z,33.63
2022-12-01T14:50:45.064Z,35.60
2022-12-01T14:53:23.509Z,34.28
2022-12-01T14:55:56.188Z,33.60
2022-12-01T14:58:28.191Z,33.00
2022-12-01T15:01:01.698Z,33.53
2022-12-01T15:03:34.332Z,34.83
2022-12-01T15:06:02.273Z,32.33
2022-12-01T15:11:23.464Z,32.50
2022-12-01T15:13:54.057Z,34.03
2022-12-01T15:16:23.793Z,34.05
2022-12-01T15:18:51.681Z,34.38
2022-12-01T15:21:21.288Z,32.05
2022-12-01T15:23:57.583Z,33.37
2022-12-01T15:26:27.643Z,34.25
2022-12-01T15:29:14.370Z,36.15
2022-12-01T15:31:43.701Z,33.20
2022-12-01T15:34:15.687Z,35.17
2022-12-01T15:36:43.400Z,32.80
2022-12-01T15:39:16.360Z,34.38
2022-12-01T15:41:45.343Z,35.70
2022-12-01T15:44:21.950Z,35.45
2022-12-01T15:46:49.604Z,36.20
2022-12-01T15:49:27.283Z,36.10
2022-12-01T15:51:55.627Z,34.95
2022-12-01T15:54:26.341Z,35.42
2022-12-01T15:56:56.179Z,34.50
2022-12-01T15:59:36.535Z,35.60
2022-12-01T16:02:25.265Z,35.95
2022-12-01T16:05:02.151Z,35.10
2022-12-01T16:08:04.604Z,35.50
2022-12-01T16:10:30.384Z,33.67
2022-12-01T16:13:36.040Z,36.78
2022-12-01T16:16:36.309Z,34.97
2022-12-01T16:19:22.956Z,33.30
2022-12-01T16:21:53.763Z,33.45
2022-12-01T16:24:24.703Z,34.35
2022-12-01T16:26:55.142Z,36.22
2022-12-01T16:32:18.828Z,35.65
2022-12-01T16:34:46.571Z,35.13
2022-12-01T16:37:15.720Z,34.42
2022-12-01T16:39:43.466Z,35.70
2022-12-01T16:42:14.134Z,35.03
2022-12-01T16:44:42.630Z,35.67
2022-12-01T16:47:16.930Z,34.28
2022-12-01T16:49:46.037Z,36.72
2022-12-01T16:52:43.010Z,35.67
2022-12-01T16:55:01.468Z,35.95
2022-12-01T16:57:29.138Z,33.15
2022-12-01T16:59:56.729Z,35.28
2022-12-01T17:02:24.435Z,35.28
2022-12-01T17:04:53.804Z,35.67
2022-12-01T17:07:21.584Z,34.70
2022-12-01T17:09:49.288Z,36.05
2022-12-01T17:12:16.941Z,35.53
2022-12-01T17:14:44.618Z,33.92
2022-12-01T17:17:12.292Z,35.33
2022-12-01T17:19:39.963Z,33.80
2022-12-01T17:22:09.071Z,33.55
2022-12-01T17:24:36.869Z,32.13
2022-12-01T17:27:04.806Z,32.08
2022-12-01T17:29:32.545Z,32.33
2022-12-01T17:32:00.223Z,32.85
2022-12-01T17:34:28.259Z,34.13
2022-12-01T17:36:55.872Z,33.25
2022-12-01T17:39:25.949Z,32.60
2022-12-01T17:41:55.055Z,33.45
2022-12-01T17:44:22.753Z,31.42
2022-12-01T17:46:50.512Z,33.85
2022-12-01T17:49:18.245Z,31.70
2022-12-01T17:51:45.945Z,33.65
2022-12-01T17:54:13.714Z,34.17
2022-12-01T17:56:42.979Z,31.88
2022-12-01T17:59:10.739Z,31.50
2022-12-01T18:01:38.705Z,33.80
2022-12-01T18:04:06.589Z,33.42
2022-12-01T18:06:34.452Z,33.90
2022-12-01T18:09:02.634Z,32.30
2022-12-01T18:11:30.368Z,34.20
2022-12-01T18:13:59.519Z,33.53
2022-12-01T18:16:29.568Z,32.35
2022-12-01T18:18:58.082Z,34.42
2022-12-01T18:21:27.199Z,33.05
2022-12-01T18:23:56.406Z,32.28
2022-12-01T18:26:24.436Z,32.63
2022-12-01T18:28:55.169Z,33.88
2022-12-01T18:31:25.080Z,34.58
2022-12-01T18:33:53.259Z,34.95
2022-12-01T18:36:22.870Z,34.58
2022-12-01T18:38:50.847Z,32.87
2022-12-01T18:41:19.408Z,33.05
2022-12-01T18:43:47.477Z,31.90
2022-12-01T18:46:16.861Z,34.13
2022-12-01T18:48:47.276Z,33.60
2022-12-01T18:51:15.184Z,33.38
2022-12-01T18:53:45.278Z,33.78
2022-12-01T18:56:15.207Z,32.78
2022-12-01T18:58:43.548Z,30.70
2022-12-01T19:01:22.060Z,45.28
2022-12-01T19:03:51.378Z,35.63
2022-12-01T19:06:19.487Z,32.38
2022-12-01T19:08:47.191Z,33.90
2022-12-01T19:11:15.041Z,33.58
2022-12-01T19:13:42.714Z,33.35
2022-12-01T19:16:13.719Z,33.05
2022-12-01T19:18:41.984Z,32.35
2022-12-01T19:21:13.364Z,30.48
2022-12-01T19:23:42.445Z,32.70
2022-12-01T19:26:12.917Z,34.90
2022-12-01T19:31:12.134Z,33.53
2022-12-01T19:33:40.123Z,35.17
2022-12-01T19:36:10.154Z,32.22
2022-12-01T19:38:39.676Z,31.92
2022-12-01T19:41:08.108Z,32.38
2022-12-01T19:43:36.315Z,33.40
2022-12-01T19:46:06.542Z,31.95
2022-12-01T19:48:34.330Z,30.25
2022-12-01T19:51:02.007Z,32.13
2022-12-01T19:53:33.530Z,32.35
2022-12-01T19:56:03.890Z,32.20
2022-12-01T19:58:34.157Z,31.75
2022-12-01T20:01:04.760Z,32.88
2022-12-01T20:03:32.459Z,33.55
2022-12-01T20:06:04.513Z,33.53
2022-12-01T20:08:35.741Z,31.60
2022-12-01T20:11:05.942Z,31.55
2022-12-01T20:13:34.526Z,30.40
2022-12-01T20:16:04.020Z,31.33
2022-12-01T20:18:31.984Z,31.55
2022-12-01T20:21:10.907Z,30.38
2022-12-01T20:23:39.139Z,30.85
2022-12-01T20:26:08.996Z,31.27
2022-12-01T20:28:38.839Z,31.00
2022-12-01T20:31:10.974Z,31.85
2022-12-01T20:33:39.197Z,29.38
2022-12-01T20:36:07.559Z,30.85
2022-12-01T20:38:35.736Z,31.80
2022-12-01T20:41:04.033Z,32.17
2022-12-01T20:43:33.868Z,31.77
2022-12-01T20:46:02.680Z,30.65
2022-12-01T20:48:30.988Z,32.65
2022-12-01T20:51:00.727Z,34.53
2022-12-01T20:53:28.508Z,31.45
2022-12-01T20:55:56.670Z,30.40
2022-12-01T20:58:24.465Z,30.77
2022-12-01T21:00:54.203Z,32.53
2022-12-01T21:03:22.051Z,32.75
2022-12-01T21:05:49.723Z,31.45
2022-12-01T21:08:17.634Z,31.38
2022-12-01T21:10:46.843Z,30.73
2022-12-01T21:13:37.364Z,32.53
2022-12-01T21:16:14.311Z,30.20
2022-12-01T21:18:50.382Z,31.42
2022-12-01T21:21:24.704Z,31.30
2022-12-01T21:24:15.471Z,31.25
2022-12-01T21:26:46.806Z,31.48
2022-12-01T21:29:24.716Z,31.00
2022-12-01T21:31:55.135Z,29.52
2022-12-01T21:36:55.231Z,29.77
2022-12-01T21:39:24.531Z,31.50
2022-12-01T21:41:56.223Z,31.30
2022-12-01T21:44:29.889Z,31.05
2022-12-01T21:47:01.487Z,32.60
2022-12-01T21:49:34.983Z,30.50
2022-12-01T21:52:07.535Z,31.10
2022-12-01T21:54:35.972Z,31.05
2022-12-01T21:57:08.911Z,30.58
2022-12-01T21:59:37.714Z,29.40
2022-12-01T22:02:30.558Z,32.15
2022-12-01T22:05:00.177Z,31.48
2022-12-01T22:07:28.276Z,33.13
2022-12-01T22:09:55.989Z,40.92
2022-12-01T22:12:28.653Z,32.92
2022-12-01T22:15:01.288Z,31.38
2022-12-01T22:17:31.059Z,32.15
2022-12-01T22:20:02.236Z,31.38
2022-12-01T22:22:32.440Z,31.38
2022-12-01T22:25:02.870Z,31.63
2022-12-01T22:30:03.415Z,30.45
2022-12-01T22:32:39.130Z,30.35
2022-12-01T22:35:33.451Z,29.00
2022-12-01T22:38:14.437Z,30.80
2022-12-01T22:40:46.558Z,29.15
2022-12-01T22:43:54.587Z,29.35
2022-12-01T22:46:31.980Z,31.65
2022-12-01T22:49:03.699Z,30.63
2022-12-01T22:51:53.097Z,29.00
2022-12-01T22:54:30.837Z,28.85
2022-12-01T22:57:26.151Z,30.10
2022-12-01T22:59:54.083Z,32.67
2022-12-01T23:02:24.342Z,29.60
2022-12-01T23:04:57.454Z,30.42
2022-12-01T23:07:31.668Z,31.02
2022-12-01T23:10:06.807Z,29.60
2022-12-01T23:12:36.734Z,30.77
2022-12-01T23:15:20.481Z,30.70
2022-12-01T23:17:48.934Z,30.85
2022-12-01T23:20:38.935Z,28.77
2022-12-01T23:23:11.660Z,30.40
2022-12-01T23:25:40.672Z,29.60
2022-12-01T23:28:10.472Z,30.17
2022-12-01T23:30:41.685Z,32.53
2022-12-01T23:33:18.501Z,30.50
2022-12-01T23:35:51.897Z,33.50
2022-12-01T23:38:21.945Z,31.90
2022-12-01T23:40:51.629Z,30.75
2022-12-01T23:43:22.474Z,31.80
2022-12-01T23:45:52.531Z,30.67
2022-12-01T23:48:23.145Z,29.75
2022-12-01T23:50:54.471Z,31.10
2022-12-01T23:53:28.931Z,31.00
2022-12-01T23:55:58.114Z,30.27
2022-12-01T23:58:25.834Z,31.25
