createdAt,value
2022-10-23T00:01:33.572Z,55.35
2022-10-23T00:04:11.914Z,50.50
2022-10-23T00:06:39.129Z,50.72
2022-10-23T00:09:08.903Z,52.53
2022-10-23T00:11:36.353Z,52.50
2022-10-23T00:14:06.391Z,48.10
2022-10-23T00:16:34.228Z,61.13
2022-10-23T00:19:01.191Z,59.88
2022-10-23T00:21:28.284Z,50.72
2022-10-23T00:23:55.298Z,50.15
2022-10-23T00:26:22.332Z,64.45
2022-10-23T00:28:52.000Z,62.13
2022-10-23T00:31:20.773Z,54.08
2022-10-23T00:33:48.164Z,57.08
2022-10-23T00:36:17.488Z,53.13
2022-10-23T00:38:44.730Z,62.28
2022-10-23T00:41:17.461Z,52.72
2022-10-23T00:44:01.058Z,59.17
2022-10-23T00:46:28.395Z,59.50
2022-10-23T00:48:56.270Z,55.28
2022-10-23T00:51:23.945Z,60.63
2022-10-23T00:54:12.667Z,54.00
2022-10-23T00:56:44.763Z,59.38
2022-10-23T00:59:12.296Z,55.88
2022-10-23T01:01:39.427Z,56.00
2022-10-23T01:04:08.002Z,61.60
2022-10-23T01:07:06.776Z,57.35
2022-10-23T01:09:54.337Z,63.65
2022-10-23T01:12:40.812Z,56.47
2022-10-23T01:15:17.876Z,63.28
2022-10-23T01:17:48.038Z,70.95
2022-10-23T01:20:36.834Z,66.85
2022-10-23T01:23:22.378Z,68.05
2022-10-23T01:26:36.063Z,63.08
2022-10-23T01:29:13.211Z,62.55
2022-10-23T01:31:47.298Z,58.97
2022-10-23T01:34:27.028Z,65.05
2022-10-23T01:36:56.003Z,55.92
2022-10-23T01:39:28.923Z,60.22
2022-10-23T01:42:03.002Z,62.75
2022-10-23T01:44:44.710Z,55.75
2022-10-23T01:47:14.412Z,64.40
2022-10-23T01:49:44.132Z,57.45
2022-10-23T01:52:14.534Z,53.40
2022-10-23T01:54:44.333Z,52.03
2022-10-23T01:57:17.291Z,62.72
2022-10-23T01:59:55.588Z,63.08
2022-10-23T02:02:25.146Z,49.17
2022-10-23T02:04:59.869Z,57.58
2022-10-23T02:07:27.073Z,53.70
2022-10-23T02:09:54.197Z,53.95
2022-10-23T02:12:47.520Z,51.33
2022-10-23T02:15:29.301Z,51.88
2022-10-23T02:18:09.826Z,52.47
2022-10-23T02:20:41.489Z,56.97
2022-10-23T02:23:23.361Z,59.17
2022-10-23T02:26:19.774Z,55.85
2022-10-23T02:28:53.782Z,57.85
2022-10-23T02:31:23.543Z,53.05
2022-10-23T02:33:50.946Z,54.13
2022-10-23T02:36:19.960Z,68.35
2022-10-23T02:38:47.199Z,61.88
2022-10-23T02:41:26.354Z,69.80
2022-10-23T02:44:38.159Z,68.07
2022-10-23T02:47:16.898Z,69.78
2022-10-23T02:50:07.670Z,65.47
2022-10-23T02:52:37.359Z,66.80
2022-10-23T02:55:29.300Z,65.65
2022-10-23T02:58:24.455Z,67.38
2022-10-23T03:01:00.124Z,64.90
2022-10-23T03:03:32.138Z,65.82
2022-10-23T03:05:59.294Z,76.32
2022-10-23T03:08:26.441Z,72.80
2022-10-23T03:10:53.487Z,66.85
2022-10-23T03:13:20.421Z,73.05
2022-10-23T03:15:47.347Z,73.68
2022-10-23T03:18:14.358Z,75.20
2022-10-23T03:20:41.374Z,72.93
2022-10-23T03:23:12.150Z,78.68
2022-10-23T03:28:05.955Z,86.22
2022-10-23T03:30:32.945Z,85.70
2022-10-23T03:32:59.912Z,82.03
2022-10-23T03:35:26.769Z,72.85
2022-10-23T03:37:53.698Z,80.00
2022-10-23T03:40:20.968Z,79.65
2022-10-23T03:42:47.886Z,80.10
2022-10-23T03:45:14.713Z,81.15
2022-10-23T03:47:42.014Z,89.80
2022-10-23T03:50:09.737Z,84.13
2022-10-23T03:52:36.847Z,91.75
2022-10-23T03:55:04.742Z,86.30
2022-10-23T03:57:31.880Z,84.43
2022-10-23T03:59:58.832Z,89.97
2022-10-23T04:02:25.901Z,96.25
2022-10-23T04:04:52.927Z,91.18
2022-10-23T04:07:19.894Z,92.25
2022-10-23T04:09:47.086Z,74.65
2022-10-23T04:12:14.060Z,87.57
2022-10-23T04:14:41.021Z,101.63
2022-10-23T04:17:08.049Z,76.10
2022-10-23T04:19:35.132Z,80.60
2022-10-23T04:22:02.109Z,91.25
2022-10-23T04:24:29.094Z,83.15
2022-10-23T04:26:56.023Z,85.05
2022-10-23T04:29:24.932Z,83.22
2022-10-23T04:31:52.121Z,88.20
2022-10-23T04:34:19.351Z,93.38
2022-10-23T04:36:46.445Z,90.93
2022-10-23T04:39:13.561Z,93.38
2022-10-23T04:41:41.083Z,85.18
2022-10-23T04:44:08.316Z,99.97
2022-10-23T04:46:35.244Z,95.60
2022-10-23T04:49:02.399Z,93.93
2022-10-23T04:51:29.402Z,97.32
2022-10-23T04:53:56.382Z,92.15
2022-10-23T04:56:23.579Z,101.70
2022-10-23T04:58:50.549Z,95.45
2022-10-23T05:01:17.470Z,103.30
2022-10-23T05:03:44.591Z,83.90
2022-10-23T05:06:11.782Z,102.82
2022-10-23T05:08:38.782Z,100.60
2022-10-23T05:11:05.948Z,100.20
2022-10-23T05:13:32.956Z,90.80
2022-10-23T05:16:00.692Z,88.90
2022-10-23T05:18:35.019Z,83.75
2022-10-23T05:21:17.626Z,100.32
2022-10-23T05:23:47.179Z,83.85
2022-10-23T05:26:14.128Z,85.68
2022-10-23T05:28:44.028Z,71.35
2022-10-23T05:31:11.481Z,73.00
2022-10-23T05:33:38.897Z,68.97
2022-10-23T05:36:06.294Z,69.53
2022-10-23T05:38:35.854Z,76.28
2022-10-23T05:41:03.465Z,70.68
2022-10-23T05:43:31.828Z,73.70
2022-10-23T05:45:59.696Z,81.85
2022-10-23T05:48:35.040Z,75.95
2022-10-23T05:51:11.287Z,74.07
2022-10-23T05:53:40.368Z,75.28
2022-10-23T05:56:10.154Z,75.80
2022-10-23T05:58:37.128Z,71.50
2022-10-23T06:01:08.960Z,76.13
2022-10-23T06:03:37.494Z,59.47
2022-10-23T06:06:05.359Z,59.45
2022-10-23T06:08:33.700Z,56.05
2022-10-23T06:11:12.219Z,65.57
2022-10-23T06:13:39.893Z,53.03
2022-10-23T06:16:15.037Z,54.33
2022-10-23T06:18:42.481Z,65.28
2022-10-23T06:21:09.994Z,59.28
2022-10-23T06:23:41.264Z,53.83
2022-10-23T06:26:10.081Z,61.40
2022-10-23T06:28:37.086Z,55.25
2022-10-23T06:31:06.191Z,59.45
2022-10-23T06:33:33.149Z,53.00
2022-10-23T06:36:00.196Z,60.95
2022-10-23T06:38:27.197Z,55.78
2022-10-23T06:40:55.363Z,64.05
2022-10-23T06:43:22.777Z,57.75
2022-10-23T06:45:50.064Z,63.20
2022-10-23T06:48:17.077Z,59.58
2022-10-23T06:50:44.058Z,59.80
2022-10-23T06:53:12.676Z,52.72
2022-10-23T06:55:42.714Z,55.13
2022-10-23T06:58:11.128Z,46.60
2022-10-23T07:00:39.304Z,46.58
2022-10-23T07:03:06.718Z,44.30
2022-10-23T07:05:33.664Z,40.35
2022-10-23T07:08:01.062Z,44.50
2022-10-23T07:10:28.187Z,38.65
2022-10-23T07:12:56.877Z,43.38
2022-10-23T07:15:23.797Z,45.13
2022-10-23T07:17:50.807Z,40.58
2022-10-23T07:20:17.822Z,36.30
2022-10-23T07:22:45.243Z,36.60
2022-10-23T07:25:12.411Z,30.33
2022-10-23T07:27:39.753Z,31.95
2022-10-23T07:30:07.351Z,30.83
2022-10-23T07:32:34.333Z,36.33
2022-10-23T07:35:02.347Z,27.00
2022-10-23T07:37:30.492Z,28.45
2022-10-23T07:39:57.438Z,30.75
2022-10-23T07:42:24.601Z,36.42
2022-10-23T07:44:51.545Z,34.17
2022-10-23T07:47:18.757Z,34.80
2022-10-23T07:49:45.675Z,32.30
2022-10-23T07:52:12.585Z,40.80
2022-10-23T07:54:39.657Z,37.50
2022-10-23T07:57:07.749Z,34.08
2022-10-23T07:59:37.922Z,33.58
2022-10-23T08:02:05.422Z,28.60
2022-10-23T08:04:32.274Z,38.42
2022-10-23T08:07:01.393Z,31.00
2022-10-23T08:09:28.333Z,30.63
2022-10-23T08:11:55.278Z,29.48
2022-10-23T08:14:22.369Z,28.15
2022-10-23T08:16:49.342Z,26.95
2022-10-23T08:19:16.318Z,25.02
2022-10-23T08:21:43.315Z,30.52
2022-10-23T08:24:14.135Z,35.85
2022-10-23T08:29:08.072Z,32.08
2022-10-23T08:31:35.184Z,34.60
2022-10-23T08:34:02.170Z,30.23
2022-10-23T08:36:29.455Z,41.15
2022-10-23T08:38:57.954Z,32.50
2022-10-23T08:41:37.457Z,29.23
2022-10-23T08:44:19.398Z,28.63
2022-10-23T08:46:54.511Z,33.72
2022-10-23T08:49:33.323Z,32.30
2022-10-23T08:52:10.374Z,30.50
2022-10-23T08:55:06.003Z,31.08
2022-10-23T08:57:43.952Z,36.13
2022-10-23T09:00:16.425Z,32.67
2022-10-23T09:02:50.018Z,32.85
2022-10-23T09:05:19.169Z,28.75
2022-10-23T09:08:07.166Z,28.73
2022-10-23T09:11:03.790Z,29.95
2022-10-23T09:13:45.881Z,26.52
2022-10-23T09:16:25.104Z,29.92
2022-10-23T09:18:52.582Z,29.02
2022-10-23T09:21:21.203Z,32.25
2022-10-23T09:23:48.102Z,32.92
2022-10-23T09:26:17.833Z,32.10
2022-10-23T09:28:52.062Z,33.72
2022-10-23T09:31:20.236Z,34.53
2022-10-23T09:33:58.787Z,35.83
2022-10-23T09:36:29.558Z,33.78
2022-10-23T09:39:02.074Z,41.58
2022-10-23T09:41:36.351Z,39.25
2022-10-23T09:44:09.197Z,37.42
2022-10-23T09:46:45.003Z,37.35
2022-10-23T09:49:19.011Z,33.58
2022-10-23T09:52:12.093Z,40.38
2022-10-23T09:54:48.303Z,35.10
2022-10-23T09:57:24.556Z,32.03
2022-10-23T09:59:54.816Z,33.75
2022-10-23T10:02:34.932Z,37.15
2022-10-23T10:05:26.123Z,34.27
2022-10-23T10:08:13.356Z,39.95
2022-10-23T10:10:45.754Z,35.03
2022-10-23T10:13:44.860Z,34.78
2022-10-23T10:16:43.138Z,30.70
2022-10-23T10:19:50.567Z,31.13
2022-10-23T10:22:26.392Z,31.95
2022-10-23T10:24:57.801Z,34.95
2022-10-23T10:28:03.350Z,30.42
2022-10-23T10:30:48.669Z,30.15
2022-10-23T10:33:22.516Z,32.72
2022-10-23T10:35:55.419Z,27.52
2022-10-23T10:38:40.822Z,25.55
2022-10-23T10:41:30.340Z,23.65
2022-10-23T10:44:18.215Z,24.50
2022-10-23T10:47:00.358Z,27.13
2022-10-23T10:49:50.323Z,28.77
2022-10-23T10:52:33.455Z,24.55
2022-10-23T10:55:12.736Z,23.27
2022-10-23T10:57:47.277Z,21.73
2022-10-23T11:00:19.830Z,24.08
2022-10-23T11:02:50.280Z,24.58
2022-10-23T11:05:29.728Z,22.17
2022-10-23T11:08:01.806Z,25.90
2022-10-23T11:10:29.465Z,24.33
2022-10-23T11:12:57.946Z,22.75
2022-10-23T11:15:34.350Z,29.13
2022-10-23T11:18:06.638Z,26.45
2022-10-23T11:21:24.555Z,24.02
2022-10-23T11:23:54.305Z,24.08
2022-10-23T11:26:44.346Z,20.10
2022-10-23T11:29:33.549Z,25.23
2022-10-23T11:32:27.664Z,24.17
2022-10-23T11:35:19.066Z,21.70
2022-10-23T11:37:46.065Z,22.45
2022-10-23T11:40:22.749Z,22.90
2022-10-23T11:42:51.249Z,19.40
2022-10-23T11:45:34.268Z,24.25
2022-10-23T11:48:05.966Z,22.08
2022-10-23T11:50:52.554Z,22.80
2022-10-23T11:53:38.702Z,26.95
2022-10-23T11:56:25.132Z,21.27
2022-10-23T11:58:54.535Z,17.65
2022-10-23T12:01:42.557Z,20.42
2022-10-23T12:04:15.298Z,20.35
2022-10-23T12:06:44.231Z,16.58
2022-10-23T12:09:29.567Z,19.73
2022-10-23T12:12:15.449Z,16.67
2022-10-23T12:14:50.757Z,13.45
2022-10-23T12:17:23.853Z,32.00
2022-10-23T12:19:56.390Z,28.88
2022-10-23T12:25:13.663Z,14.98
2022-10-23T12:28:02.823Z,16.50
2022-10-23T12:30:42.653Z,18.08
2022-10-23T12:33:39.419Z,14.25
2022-10-23T12:36:38.170Z,17.63
2022-10-23T12:39:28.970Z,15.40
2022-10-23T12:41:56.930Z,20.17
2022-10-23T12:44:25.673Z,15.38
2022-10-23T12:46:57.716Z,16.65
2022-10-23T12:49:27.411Z,19.67
2022-10-23T12:52:01.118Z,15.27
2022-10-23T12:54:28.536Z,17.90
2022-10-23T12:56:55.449Z,16.83
2022-10-23T12:59:28.504Z,17.30
2022-10-23T13:01:55.888Z,18.23
2022-10-23T13:04:22.960Z,15.68
2022-10-23T13:06:50.903Z,43.92
2022-10-23T13:09:39.578Z,139.38
2022-10-23T13:12:08.386Z,225.57
2022-10-23T13:14:57.000Z,40.40
2022-10-23T13:17:36.690Z,64.90
2022-10-23T13:20:38.380Z,40.85
2022-10-23T13:23:08.418Z,30.70
2022-10-23T13:25:37.399Z,19.43
2022-10-23T13:28:13.314Z,19.27
2022-10-23T13:30:49.084Z,18.55
2022-10-23T13:33:24.746Z,17.73
2022-10-23T13:36:03.307Z,17.80
2022-10-23T13:38:35.377Z,16.15
2022-10-23T13:41:04.704Z,12.50
2022-10-23T13:43:33.093Z,16.77
2022-10-23T13:46:01.260Z,18.35
2022-10-23T13:48:28.941Z,80.20
2022-10-23T13:51:02.132Z,19.17
2022-10-23T13:53:30.868Z,19.55
2022-10-23T13:55:58.811Z,15.15
2022-10-23T13:58:25.938Z,14.15
2022-10-23T14:00:53.289Z,12.23
2022-10-23T14:03:24.456Z,14.35
2022-10-23T14:05:52.023Z,14.23
2022-10-23T14:08:19.241Z,13.38
2022-10-23T14:10:46.866Z,11.30
2022-10-23T14:13:13.800Z,10.65
2022-10-23T14:15:40.899Z,11.43
2022-10-23T14:18:08.509Z,15.32
2022-10-23T14:20:38.161Z,18.42
2022-10-23T14:23:05.124Z,16.70
2022-10-23T14:25:32.048Z,15.55
2022-10-23T14:27:59.016Z,14.75
2022-10-23T14:30:25.962Z,15.50
2022-10-23T14:32:53.096Z,15.25
2022-10-23T14:35:20.412Z,20.23
2022-10-23T14:37:47.448Z,18.30
2022-10-23T14:40:14.586Z,21.95
2022-10-23T14:42:41.538Z,26.40
2022-10-23T14:45:09.162Z,30.58
2022-10-23T14:47:36.131Z,21.60
2022-10-23T14:50:04.061Z,18.20
2022-10-23T14:52:31.112Z,15.38
2022-10-23T14:54:58.047Z,16.92
2022-10-23T14:57:25.009Z,17.48
2022-10-23T14:59:51.962Z,18.48
2022-10-23T15:02:19.008Z,20.75
2022-10-23T15:04:46.047Z,17.73
2022-10-23T15:07:13.037Z,19.48
2022-10-23T15:09:40.152Z,20.95
2022-10-23T15:12:08.032Z,21.70
2022-10-23T15:14:35.246Z,24.08
2022-10-23T15:17:03.142Z,21.98
2022-10-23T15:19:30.238Z,23.55
2022-10-23T15:21:57.244Z,22.38
2022-10-23T15:24:24.358Z,24.35
2022-10-23T15:26:52.261Z,24.17
2022-10-23T15:29:20.169Z,28.77
2022-10-23T15:32:08.671Z,30.67
2022-10-23T15:34:36.566Z,33.63
2022-10-23T15:37:04.566Z,26.08
2022-10-23T15:39:36.347Z,23.45
2022-10-23T15:42:05.821Z,25.13
2022-10-23T15:44:33.692Z,26.17
2022-10-23T15:47:01.315Z,36.10
2022-10-23T15:49:32.224Z,27.15
2022-10-23T15:51:59.738Z,37.65
2022-10-23T15:54:29.273Z,36.58
2022-10-23T15:56:59.070Z,35.50
2022-10-23T15:59:26.443Z,30.02
2022-10-23T16:01:53.621Z,31.77
2022-10-23T16:04:20.747Z,45.10
2022-10-23T16:06:48.560Z,35.15
2022-10-23T16:09:16.072Z,38.95
2022-10-23T16:11:44.165Z,31.75
2022-10-23T16:14:16.558Z,28.05
2022-10-23T16:16:43.703Z,27.67
2022-10-23T16:19:13.467Z,23.80
2022-10-23T16:21:41.794Z,27.05
2022-10-23T16:24:09.508Z,29.13
2022-10-23T16:26:37.861Z,38.10
2022-10-23T16:29:07.286Z,43.53
2022-10-23T16:31:35.333Z,47.55
2022-10-23T16:34:03.844Z,44.17
2022-10-23T16:36:30.930Z,53.95
2022-10-23T16:38:57.954Z,58.92
2022-10-23T16:41:24.905Z,51.80
2022-10-23T16:43:51.931Z,43.40
2022-10-23T16:46:21.955Z,51.95
2022-10-23T16:48:51.227Z,65.70
2022-10-23T16:51:24.743Z,61.58
2022-10-23T16:53:52.715Z,56.70
2022-10-23T16:56:24.871Z,53.88
2022-10-23T16:58:52.014Z,67.15
2022-10-23T17:01:24.636Z,61.15
2022-10-23T17:03:53.404Z,60.67
2022-10-23T17:06:29.284Z,62.45
2022-10-23T17:08:57.468Z,54.00
2022-10-23T17:11:37.062Z,63.35
2022-10-23T17:14:11.604Z,68.43
2022-10-23T17:16:47.849Z,73.60
2022-10-23T17:19:33.069Z,77.15
2022-10-23T17:22:10.890Z,69.20
2022-10-23T17:24:39.743Z,77.35
2022-10-23T17:27:06.911Z,100.53
2022-10-23T17:29:34.110Z,91.03
2022-10-23T17:32:01.466Z,90.47
2022-10-23T17:34:28.661Z,97.15
2022-10-23T17:36:56.520Z,105.60
2022-10-23T17:39:28.461Z,100.55
2022-10-23T17:41:56.618Z,104.05
2022-10-23T17:44:23.996Z,102.72
2022-10-23T17:46:55.178Z,98.57
2022-10-23T17:49:23.272Z,78.65
2022-10-23T17:51:56.016Z,73.28
2022-10-23T17:54:23.891Z,97.00
2022-10-23T17:56:51.077Z,90.72
2022-10-23T17:59:19.929Z,71.75
2022-10-23T18:01:48.627Z,72.32
2022-10-23T18:04:18.060Z,82.32
2022-10-23T18:06:51.111Z,78.85
2022-10-23T18:09:18.679Z,64.55
2022-10-23T18:11:48.099Z,76.40
2022-10-23T18:14:19.993Z,83.32
2022-10-23T18:16:46.983Z,79.32
2022-10-23T18:19:15.905Z,68.70
2022-10-23T18:21:42.849Z,89.82
2022-10-23T18:24:10.198Z,90.88
2022-10-23T18:26:40.430Z,99.03
2022-10-23T18:29:08.910Z,91.30
2022-10-23T18:31:37.728Z,76.35
2022-10-23T18:34:08.240Z,89.32
2022-10-23T18:36:41.144Z,86.55
2022-10-23T18:39:11.579Z,90.97
2022-10-23T18:41:41.087Z,74.75
2022-10-23T18:44:09.105Z,79.78
2022-10-23T18:46:36.517Z,84.72
2022-10-23T18:49:04.480Z,84.32
2022-10-23T18:51:33.766Z,87.93
2022-10-23T18:54:03.074Z,73.70
2022-10-23T18:56:30.052Z,72.45
2022-10-23T18:58:59.727Z,108.40
2022-10-23T19:01:30.004Z,96.85
2022-10-23T19:03:58.892Z,107.15
2022-10-23T19:06:25.989Z,93.15
2022-10-23T19:08:53.674Z,103.70
2022-10-23T19:11:23.323Z,101.00
2022-10-23T19:13:50.795Z,105.82
2022-10-23T19:16:35.569Z,82.13
2022-10-23T19:19:11.798Z,106.95
2022-10-23T19:21:41.285Z,86.78
2022-10-23T19:24:13.995Z,88.28
2022-10-23T19:26:42.690Z,91.07
2022-10-23T19:29:13.487Z,87.70
2022-10-23T19:34:11.145Z,86.43
2022-10-23T19:36:38.101Z,87.05
2022-10-23T19:39:05.062Z,85.28
2022-10-23T19:41:32.473Z,92.03
2022-10-23T19:43:59.668Z,81.32
2022-10-23T19:46:27.419Z,69.80
2022-10-23T19:48:54.487Z,87.40
2022-10-23T19:51:21.493Z,74.47
2022-10-23T19:53:48.438Z,92.85
2022-10-23T19:56:15.470Z,77.43
2022-10-23T19:58:42.450Z,81.30
2022-10-23T20:01:14.821Z,78.45
2022-10-23T20:03:45.719Z,70.70
2022-10-23T20:08:42.065Z,126.88
2022-10-23T20:11:10.060Z,110.53
2022-10-23T20:13:37.046Z,108.95
2022-10-23T20:16:04.036Z,103.68
2022-10-23T20:18:31.202Z,91.03
2022-10-23T20:21:02.637Z,110.65
2022-10-23T20:23:29.740Z,82.68
2022-10-23T20:26:04.507Z,102.70
2022-10-23T20:28:31.603Z,91.63
2022-10-23T20:30:58.566Z,78.85
2022-10-23T20:33:25.608Z,95.80
2022-10-23T20:35:53.003Z,77.18
2022-10-23T20:38:20.230Z,83.50
2022-10-23T20:40:47.290Z,97.32
2022-10-23T20:43:14.227Z,109.07
2022-10-23T20:45:41.169Z,81.45
2022-10-23T20:48:08.197Z,83.85
2022-10-23T20:50:35.509Z,85.32
2022-10-23T20:53:02.450Z,92.63
2022-10-23T20:55:29.357Z,89.32
2022-10-23T20:57:56.296Z,97.70
2022-10-23T21:00:23.716Z,115.40
2022-10-23T21:02:52.602Z,102.70
2022-10-23T21:05:19.876Z,85.03
2022-10-23T21:07:46.841Z,75.50
2022-10-23T21:10:13.893Z,91.35
2022-10-23T21:12:40.953Z,109.47
2022-10-23T21:15:08.967Z,89.45
2022-10-23T21:17:40.908Z,94.55
2022-10-23T21:20:08.061Z,89.38
2022-10-23T21:22:35.013Z,75.90
2022-10-23T21:25:02.096Z,81.18
2022-10-23T21:27:29.036Z,82.10
2022-10-23T21:29:55.937Z,83.53
2022-10-23T21:32:22.882Z,72.85
2022-10-23T21:34:49.956Z,78.53
2022-10-23T21:37:16.861Z,79.35
2022-10-23T21:39:44.858Z,84.15
2022-10-23T21:42:14.272Z,76.45
2022-10-23T21:44:42.236Z,64.65
2022-10-23T21:47:09.293Z,74.57
2022-10-23T21:49:36.435Z,59.28
2022-10-23T21:52:04.149Z,62.03
2022-10-23T21:54:31.311Z,67.32
2022-10-23T21:56:58.218Z,55.10
2022-10-23T21:59:29.974Z,72.15
2022-10-23T22:01:58.718Z,60.70
2022-10-23T22:04:25.877Z,61.80
2022-10-23T22:06:53.539Z,48.22
2022-10-23T22:09:22.044Z,44.78
2022-10-23T22:11:50.716Z,52.65
2022-10-23T22:14:18.368Z,57.88
2022-10-23T22:16:45.689Z,54.35
2022-10-23T22:19:15.423Z,54.13
2022-10-23T22:21:42.948Z,51.80
2022-10-23T22:24:10.298Z,58.20
2022-10-23T22:26:40.252Z,42.47
2022-10-23T22:29:12.709Z,58.38
2022-10-23T22:31:44.133Z,72.15
2022-10-23T22:34:27.210Z,50.10
2022-10-23T22:37:05.772Z,47.65
2022-10-23T22:39:32.685Z,49.17
2022-10-23T22:41:59.602Z,56.78
2022-10-23T22:44:26.596Z,53.13
2022-10-23T22:46:54.346Z,64.78
2022-10-23T22:49:21.489Z,48.50
2022-10-23T22:51:48.417Z,62.72
2022-10-23T22:54:15.353Z,63.17
2022-10-23T22:56:42.839Z,55.42
2022-10-23T22:59:10.065Z,92.18
2022-10-23T23:01:44.359Z,71.50
2022-10-23T23:07:10.221Z,266.45
2022-10-23T23:09:42.283Z,278.30
2022-10-23T23:12:11.266Z,169.88
2022-10-23T23:14:38.930Z,222.07
2022-10-23T23:17:07.265Z,80.30
2022-10-23T23:19:34.977Z,109.15
2022-10-23T23:22:02.603Z,412.27
2022-10-23T23:24:29.581Z,280.42
2022-10-23T23:26:56.697Z,227.63
2022-10-23T23:29:23.690Z,367.65
2022-10-23T23:31:50.699Z,175.70
2022-10-23T23:34:17.693Z,180.95
2022-10-23T23:36:44.663Z,274.90
2022-10-23T23:39:12.099Z,223.80
2022-10-23T23:41:39.302Z,294.80
2022-10-23T23:44:06.444Z,80.25
2022-10-23T23:46:33.457Z,332.30
2022-10-23T23:49:00.363Z,233.57
2022-10-23T23:51:27.421Z,187.43
2022-10-23T23:53:54.784Z,198.90
2022-10-23T23:56:22.498Z,156.40
2022-10-23T23:58:49.597Z,126.40
