createdAt,value
2022-08-30T00:00:09.064Z,-1.33
2022-08-30T00:01:25.424Z,-1.58
2022-08-30T00:02:41.919Z,-1.97
2022-08-30T00:03:58.466Z,-2.04
2022-08-30T00:05:14.874Z,-1.66
2022-08-30T00:06:31.563Z,-1.74
2022-08-30T00:07:47.897Z,-2.04
2022-08-30T00:09:04.257Z,-1.98
2022-08-30T00:10:20.600Z,-2.12
2022-08-30T00:11:36.990Z,-2.18
2022-08-30T00:12:53.609Z,-1.93
2022-08-30T00:14:09.970Z,-1.94
2022-08-30T00:15:26.329Z,-1.94
2022-08-30T00:16:42.712Z,-1.88
2022-08-30T00:17:59.052Z,-1.83
2022-08-30T00:19:15.684Z,-1.68
2022-08-30T00:20:32.031Z,-1.46
2022-08-30T00:21:48.432Z,-1.50
2022-08-30T00:23:04.774Z,-1.42
2022-08-30T00:24:21.144Z,-1.04
2022-08-30T00:25:37.815Z,-0.72
2022-08-30T00:26:54.183Z,-0.56
2022-08-30T00:28:12.485Z,-0.66
2022-08-30T00:29:28.855Z,-0.49
2022-08-30T00:30:45.286Z,-0.24
2022-08-30T00:32:01.907Z,-0.16
2022-08-30T00:33:18.575Z,-0.66
2022-08-30T00:34:35.048Z,-0.21
2022-08-30T00:35:52.290Z,-0.28
2022-08-30T00:37:08.591Z,-0.00
2022-08-30T00:38:25.201Z,-0.24
2022-08-30T00:39:41.571Z,0.15
2022-08-30T00:40:57.953Z,0.07
2022-08-30T00:42:14.314Z,-0.54
2022-08-30T00:43:30.732Z,-0.82
2022-08-30T00:44:47.303Z,-0.77
2022-08-30T00:46:03.685Z,-1.18
2022-08-30T00:47:20.014Z,-1.12
2022-08-30T00:48:36.405Z,-1.14
2022-08-30T00:49:54.205Z,-1.44
2022-08-30T00:51:10.856Z,-1.22
2022-08-30T00:52:28.151Z,-0.84
2022-08-30T00:53:44.529Z,-0.74
2022-08-30T00:55:00.877Z,-0.31
2022-08-30T00:56:17.235Z,-0.49
2022-08-30T00:57:33.869Z,0.05
2022-08-30T00:58:50.270Z,-0.31
2022-08-30T01:00:06.617Z,-0.57
2022-08-30T01:01:23.017Z,-0.53
2022-08-30T01:02:39.436Z,-0.72
2022-08-30T01:03:56.057Z,-0.94
2022-08-30T01:05:12.504Z,-1.00
2022-08-30T01:06:32.864Z,-1.13
2022-08-30T01:07:49.192Z,-1.48
2022-08-30T01:09:05.544Z,-1.47
2022-08-30T01:10:22.164Z,-1.56
2022-08-30T01:11:38.576Z,-1.37
2022-08-30T01:12:54.926Z,-1.79
2022-08-30T01:14:11.295Z,-1.81
2022-08-30T01:15:27.666Z,-1.75
2022-08-30T01:16:44.297Z,-1.23
2022-08-30T01:18:00.655Z,-1.47
2022-08-30T01:19:16.999Z,-0.90
2022-08-30T01:20:33.630Z,-0.96
2022-08-30T01:21:50.009Z,-0.87
2022-08-30T01:23:06.650Z,-1.41
2022-08-30T01:24:23.030Z,-1.09
2022-08-30T01:25:39.381Z,-1.16
2022-08-30T01:26:55.812Z,-0.98
2022-08-30T01:28:12.190Z,-1.13
2022-08-30T01:29:28.801Z,-1.25
2022-08-30T01:30:45.194Z,-1.12
2022-08-30T01:32:01.590Z,-0.86
2022-08-30T01:33:18.047Z,-1.05
2022-08-30T01:34:36.416Z,-0.96
2022-08-30T01:35:53.036Z,-1.47
2022-08-30T01:37:09.438Z,-1.01
2022-08-30T01:38:26.737Z,-1.32
2022-08-30T01:39:45.560Z,-1.22
2022-08-30T01:41:01.909Z,-1.00
2022-08-30T01:42:18.579Z,-1.23
2022-08-30T01:43:34.922Z,-1.43
2022-08-30T01:44:51.882Z,-1.28
2022-08-30T01:46:08.301Z,-1.77
2022-08-30T01:47:24.650Z,-1.30
2022-08-30T01:48:41.293Z,-1.75
2022-08-30T01:50:02.532Z,-1.70
2022-08-30T01:51:18.883Z,-2.09
2022-08-30T01:52:35.244Z,-1.81
2022-08-30T01:53:51.591Z,-1.60
2022-08-30T01:55:08.244Z,-1.90
2022-08-30T01:56:24.595Z,-1.88
2022-08-30T01:57:40.945Z,-1.68
2022-08-30T01:59:01.875Z,-1.75
2022-08-30T02:00:18.825Z,-1.51
2022-08-30T02:01:35.534Z,-1.85
2022-08-30T02:02:51.898Z,-1.56
2022-08-30T02:04:08.300Z,-1.75
2022-08-30T02:05:24.669Z,-2.00
2022-08-30T02:06:41.019Z,-2.03
2022-08-30T02:07:57.649Z,-2.13
2022-08-30T02:09:14.021Z,-1.94
2022-08-30T02:10:30.372Z,-2.13
2022-08-30T02:11:46.732Z,-2.04
2022-08-30T02:13:03.141Z,-2.03
2022-08-30T02:14:21.200Z,-2.44
2022-08-30T02:15:41.892Z,-2.31
2022-08-30T02:16:58.356Z,-2.22
2022-08-30T02:18:14.724Z,-2.24
2022-08-30T02:19:31.055Z,-2.18
2022-08-30T02:20:47.708Z,-2.05
2022-08-30T02:22:04.054Z,-1.99
2022-08-30T02:23:20.407Z,-2.41
2022-08-30T02:24:36.777Z,-2.42
2022-08-30T02:25:53.138Z,-2.41
2022-08-30T02:27:09.761Z,-2.83
2022-08-30T02:28:26.141Z,-2.75
2022-08-30T02:29:42.490Z,-2.80
2022-08-30T02:30:58.893Z,-2.79
2022-08-30T02:32:15.221Z,-2.37
2022-08-30T02:33:31.882Z,-2.49
2022-08-30T02:34:48.232Z,-2.05
2022-08-30T02:36:06.672Z,-1.96
2022-08-30T02:37:23.013Z,-2.03
2022-08-30T02:38:39.405Z,-1.56
2022-08-30T02:39:56.045Z,-1.74
2022-08-30T02:41:12.405Z,-1.24
2022-08-30T02:42:28.755Z,-1.28
2022-08-30T02:43:45.146Z,-1.15
2022-08-30T02:45:01.494Z,-1.13
2022-08-30T02:46:18.240Z,-1.33
2022-08-30T02:47:34.658Z,-1.60
2022-08-30T02:48:51.019Z,-1.39
2022-08-30T02:50:07.380Z,-1.34
2022-08-30T02:51:23.739Z,-1.29
2022-08-30T02:52:40.372Z,-1.44
2022-08-30T02:53:57.638Z,-1.53
2022-08-30T02:55:13.982Z,-1.48
2022-08-30T02:56:30.343Z,-1.19
2022-08-30T02:57:46.710Z,-1.30
2022-08-30T02:59:03.333Z,-0.97
2022-08-30T03:00:20.634Z,-1.39
2022-08-30T03:01:38.000Z,-0.99
2022-08-30T03:02:54.385Z,-0.95
2022-08-30T03:04:10.746Z,-1.04
2022-08-30T03:05:27.384Z,-0.84
2022-08-30T03:06:43.748Z,-1.00
2022-08-30T03:08:00.121Z,-0.88
2022-08-30T03:09:16.497Z,-0.45
2022-08-30T03:10:32.838Z,-0.68
2022-08-30T03:11:49.489Z,-0.59
2022-08-30T03:13:05.862Z,-0.47
2022-08-30T03:14:22.220Z,-0.33
2022-08-30T03:15:38.561Z,0.08
2022-08-30T03:16:54.982Z,-0.40
2022-08-30T03:18:11.624Z,-0.23
2022-08-30T03:19:28.012Z,-0.04
2022-08-30T03:20:46.195Z,0.20
2022-08-30T03:22:05.563Z,0.32
2022-08-30T03:23:22.199Z,0.11
2022-08-30T03:24:38.915Z,-0.18
2022-08-30T03:25:55.265Z,-0.46
2022-08-30T03:27:11.624Z,-0.85
2022-08-30T03:28:28.027Z,-0.99
2022-08-30T03:29:44.386Z,-1.10
2022-08-30T03:31:01.677Z,-0.92
2022-08-30T03:32:20.030Z,-0.66
2022-08-30T03:33:38.348Z,-0.67
2022-08-30T03:34:56.667Z,-0.72
2022-08-30T03:36:13.131Z,-0.62
2022-08-30T03:37:29.791Z,-0.56
2022-08-30T03:38:46.140Z,-0.08
2022-08-30T03:40:02.591Z,-0.34
2022-08-30T03:41:19.081Z,-0.07
2022-08-30T03:42:35.450Z,-0.07
2022-08-30T03:43:52.074Z,-0.19
2022-08-30T03:45:13.293Z,-0.33
2022-08-30T03:46:29.664Z,-0.29
2022-08-30T03:47:46.024Z,-0.11
2022-08-30T03:49:04.324Z,-0.57
2022-08-30T03:50:20.955Z,-0.30
2022-08-30T03:51:37.346Z,-0.07
2022-08-30T03:52:53.696Z,0.36
2022-08-30T03:54:10.051Z,0.39
2022-08-30T03:55:26.408Z,0.20
2022-08-30T03:56:43.054Z,0.05
2022-08-30T03:58:01.368Z,-0.38
2022-08-30T03:59:17.708Z,-0.20
2022-08-30T04:00:34.101Z,-0.20
2022-08-30T04:01:50.486Z,-0.52
2022-08-30T04:03:07.122Z,-0.46
2022-08-30T04:04:23.471Z,-0.49
2022-08-30T04:05:39.876Z,-0.91
2022-08-30T04:06:56.232Z,-0.83
2022-08-30T04:08:12.623Z,-0.82
2022-08-30T04:09:29.245Z,-0.90
2022-08-30T04:10:45.633Z,-0.92
2022-08-30T04:12:01.983Z,-1.17
2022-08-30T04:13:18.344Z,-1.12
2022-08-30T04:14:34.781Z,-1.04
2022-08-30T04:15:51.396Z,-1.11
2022-08-30T04:17:07.748Z,-1.11
2022-08-30T04:18:24.108Z,-1.67
2022-08-30T04:19:40.519Z,-1.57
2022-08-30T04:20:58.847Z,-1.84
2022-08-30T04:22:15.510Z,-1.63
2022-08-30T04:23:31.890Z,-2.00
2022-08-30T04:24:50.230Z,-1.60
2022-08-30T04:26:06.611Z,-1.44
2022-08-30T04:27:22.971Z,-1.66
2022-08-30T04:28:39.641Z,-1.34
2022-08-30T04:29:57.983Z,-1.39
2022-08-30T04:31:16.345Z,-1.41
2022-08-30T04:32:34.624Z,-1.48
2022-08-30T04:33:53.056Z,-2.02
2022-08-30T04:35:11.655Z,-1.57
2022-08-30T04:36:30.116Z,-2.52
2022-08-30T04:37:47.407Z,-2.71
2022-08-30T04:39:05.776Z,-2.71
2022-08-30T04:40:24.637Z,-2.82
2022-08-30T04:41:41.257Z,-2.92
2022-08-30T04:42:59.560Z,-2.25
2022-08-30T04:44:19.315Z,-3.06
2022-08-30T04:45:38.013Z,-2.45
2022-08-30T04:46:56.339Z,-2.25
2022-08-30T04:48:13.910Z,-2.05
2022-08-30T04:49:32.262Z,-2.00
2022-08-30T04:50:49.563Z,-2.04
2022-08-30T04:52:07.910Z,-2.43
2022-08-30T04:53:26.223Z,-2.81
2022-08-30T04:54:44.875Z,-2.72
2022-08-30T04:56:02.154Z,-2.47
2022-08-30T04:57:19.955Z,-2.50
2022-08-30T04:58:38.266Z,-2.48
2022-08-30T04:59:55.596Z,-2.34
2022-08-30T05:01:13.266Z,-2.61
2022-08-30T05:02:32.577Z,-2.77
2022-08-30T05:03:50.887Z,-3.09
2022-08-30T05:05:08.258Z,-3.08
2022-08-30T05:06:25.633Z,-3.24
2022-08-30T05:07:44.773Z,-3.40
2022-08-30T05:09:02.087Z,-3.60
2022-08-30T05:10:19.449Z,-4.09
2022-08-30T05:11:36.784Z,-4.39
2022-08-30T05:12:54.110Z,-4.04
2022-08-30T05:14:13.191Z,-4.50
2022-08-30T05:15:30.521Z,-4.36
2022-08-30T05:16:48.852Z,-3.62
2022-08-30T05:18:06.182Z,-3.50
2022-08-30T05:19:24.589Z,-3.84
2022-08-30T05:20:43.922Z,-3.79
2022-08-30T05:22:01.275Z,-3.37
2022-08-30T05:26:31.849Z,-3.51
2022-08-30T05:27:50.764Z,-4.02
2022-08-30T05:29:08.060Z,-4.27
2022-08-30T05:30:27.399Z,-4.22
2022-08-30T05:31:46.714Z,-4.08
2022-08-30T05:33:06.063Z,-4.10
2022-08-30T05:34:23.470Z,-4.10
2022-08-30T05:35:41.322Z,-4.06
2022-08-30T05:37:00.653Z,-4.24
2022-08-30T05:38:20.183Z,-4.21
2022-08-30T05:39:50.801Z,-4.62
2022-08-30T05:41:08.379Z,-5.00
2022-08-30T05:42:28.035Z,-4.90
2022-08-30T05:43:45.436Z,-4.58
2022-08-30T05:45:04.851Z,-4.76
2022-08-30T05:46:24.313Z,-4.73
2022-08-30T05:47:43.868Z,-5.15
2022-08-30T05:49:02.715Z,-5.36
2022-08-30T05:50:21.568Z,-5.18
2022-08-30T05:51:43.390Z,-4.84
2022-08-30T05:53:02.501Z,-4.94
2022-08-30T05:54:19.828Z,-5.09
2022-08-30T05:55:38.869Z,-4.96
2022-08-30T05:56:56.230Z,-5.15
2022-08-30T05:58:13.842Z,-5.36
2022-08-30T05:59:31.181Z,-5.38
2022-08-30T06:00:48.611Z,-5.44
2022-08-30T06:02:07.019Z,-5.72
2022-08-30T06:03:25.376Z,-6.16
2022-08-30T06:04:44.883Z,-6.15
2022-08-30T06:06:02.368Z,-5.56
2022-08-30T06:07:22.866Z,-5.71
2022-08-30T06:08:40.567Z,-5.81
2022-08-30T06:09:59.745Z,-5.88
2022-08-30T06:11:18.616Z,-6.28
2022-08-30T06:12:38.007Z,-6.08
2022-08-30T06:13:56.347Z,-6.24
2022-08-30T06:15:13.740Z,-6.11
2022-08-30T06:16:30.478Z,-6.07
2022-08-30T06:17:48.794Z,-5.87
2022-08-30T06:19:11.245Z,-6.45
2022-08-30T06:20:28.583Z,-6.14
2022-08-30T06:21:45.900Z,-6.35
2022-08-30T06:23:04.247Z,-6.02
2022-08-30T06:24:35.772Z,-6.37
2022-08-30T06:25:44.965Z,-6.52
2022-08-30T06:27:04.823Z,-6.41
2022-08-30T06:28:22.498Z,-6.68
2022-08-30T06:29:42.214Z,-6.52
2022-08-30T06:31:01.651Z,-6.52
2022-08-30T06:32:18.975Z,-6.56
2022-08-30T06:33:38.618Z,-6.47
2022-08-30T06:34:56.056Z,-6.45
2022-08-30T06:36:13.427Z,-6.22
2022-08-30T06:37:30.779Z,-6.10
2022-08-30T06:38:48.126Z,-6.14
2022-08-30T06:40:07.332Z,-5.97
2022-08-30T06:41:26.469Z,-6.09
2022-08-30T06:42:45.413Z,-6.46
2022-08-30T06:44:04.264Z,-6.52
2022-08-30T06:45:21.895Z,-6.76
2022-08-30T06:46:41.278Z,-6.73
2022-08-30T06:48:00.253Z,-6.77
2022-08-30T06:49:19.328Z,-7.06
2022-08-30T06:50:38.908Z,-7.18
2022-08-30T06:51:58.549Z,-7.52
2022-08-30T06:53:18.538Z,-7.28
2022-08-30T06:54:41.418Z,-7.44
2022-08-30T06:56:02.353Z,-7.59
2022-08-30T06:57:21.819Z,-7.35
2022-08-30T06:58:42.860Z,-7.20
2022-08-30T07:00:08.319Z,-7.48
2022-08-30T07:03:23.735Z,-7.77
2022-08-30T07:04:42.773Z,-7.42
2022-08-30T07:06:03.297Z,-7.78
2022-08-30T07:07:22.737Z,-7.51
2022-08-30T07:08:42.311Z,-7.60
2022-08-30T07:09:59.891Z,-7.69
2022-08-30T07:11:19.420Z,-7.17
2022-08-30T07:12:36.993Z,-7.30
2022-08-30T07:13:56.483Z,-6.74
2022-08-30T07:15:17.717Z,-6.66
2022-08-30T07:16:35.519Z,-6.62
2022-08-30T07:17:54.688Z,-6.74
2022-08-30T07:19:20.462Z,-6.80
2022-08-30T07:20:43.456Z,-6.56
2022-08-30T07:22:02.694Z,-6.85
2022-08-30T07:23:24.554Z,-6.57
2022-08-30T07:24:43.010Z,-6.92
2022-08-30T07:26:02.062Z,-7.08
2022-08-30T07:27:23.193Z,-7.19
2022-08-30T07:28:44.821Z,-7.17
2022-08-30T07:30:06.191Z,-7.12
2022-08-30T07:33:18.763Z,-7.68
2022-08-30T07:34:38.012Z,-7.24
2022-08-30T07:35:55.362Z,-7.52
2022-08-30T07:37:18.091Z,-7.40
2022-08-30T07:40:28.723Z,-7.14
2022-08-30T07:43:38.739Z,-6.81
2022-08-30T07:44:58.790Z,-7.01
2022-08-30T07:46:17.971Z,-7.27
2022-08-30T07:47:45.312Z,-7.07
2022-08-30T07:49:04.895Z,-7.53
2022-08-30T07:50:29.673Z,-7.26
2022-08-30T07:53:40.345Z,-7.93
2022-08-30T07:54:57.903Z,-7.63
2022-08-30T07:56:18.076Z,-7.29
2022-08-30T07:57:36.194Z,-7.07
2022-08-30T07:58:57.207Z,-7.41
2022-08-30T08:00:17.603Z,-6.87
2022-08-30T08:01:37.549Z,-6.84
2022-08-30T08:02:58.216Z,-6.66
2022-08-30T08:04:15.925Z,-6.68
2022-08-30T08:05:36.582Z,-6.37
2022-08-30T08:07:02.100Z,-6.50
2022-08-30T08:08:22.942Z,-6.28
2022-08-30T08:09:42.104Z,-6.61
2022-08-30T08:12:52.338Z,-6.77
2022-08-30T08:14:10.961Z,-6.90
2022-08-30T08:15:31.981Z,-7.16
2022-08-30T08:16:52.357Z,-6.86
2022-08-30T08:18:18.366Z,-6.69
2022-08-30T08:19:40.410Z,-6.97
2022-08-30T08:21:04.390Z,-7.09
2022-08-30T08:22:29.070Z,-6.76
2022-08-30T08:23:51.502Z,-6.98
2022-08-30T08:25:10.788Z,-7.24
2022-08-30T08:26:36.311Z,-7.24
2022-08-30T08:27:54.878Z,-7.45
2022-08-30T08:29:23.569Z,-7.40
2022-08-30T08:30:47.585Z,-7.12
2022-08-30T08:32:09.365Z,-7.06
2022-08-30T08:33:28.722Z,-7.12
2022-08-30T08:34:47.700Z,-7.59
2022-08-30T08:38:01.466Z,-7.83
2022-08-30T08:39:22.427Z,-7.36
2022-08-30T08:40:46.164Z,-7.77
2022-08-30T08:42:08.808Z,-8.01
2022-08-30T08:43:29.828Z,-8.03
2022-08-30T08:46:41.493Z,-8.05
2022-08-30T08:48:06.737Z,-8.12
2022-08-30T08:49:24.756Z,-7.99
2022-08-30T08:50:43.165Z,-8.21
2022-08-30T08:52:07.267Z,-8.08
2022-08-30T08:53:45.507Z,-7.90
2022-08-30T08:54:53.181Z,-7.96
2022-08-30T08:56:16.229Z,-7.61
2022-08-30T08:57:38.569Z,-7.68
2022-08-30T08:58:58.010Z,-7.25
2022-08-30T09:00:22.845Z,-7.28
2022-08-30T09:01:42.057Z,-7.68
2022-08-30T09:03:01.603Z,-7.61
2022-08-30T09:04:27.738Z,-7.60
2022-08-30T09:05:51.322Z,-7.93
2022-08-30T09:07:12.477Z,-7.70
2022-08-30T09:08:31.515Z,-7.43
2022-08-30T09:09:53.133Z,-7.27
2022-08-30T09:11:14.788Z,-7.40
2022-08-30T09:14:31.060Z,-7.24
2022-08-30T09:15:53.848Z,-7.42
2022-08-30T09:17:13.874Z,-7.36
2022-08-30T09:20:34.063Z,-7.57
2022-08-30T09:21:55.822Z,-7.37
2022-08-30T09:25:14.084Z,-7.68
2022-08-30T09:26:37.537Z,-7.56
2022-08-30T09:27:55.285Z,-7.55
2022-08-30T09:29:15.872Z,-7.41
2022-08-30T09:30:34.521Z,-7.82
2022-08-30T09:32:22.403Z,-7.43
2022-08-30T09:33:20.628Z,-7.32
2022-08-30T09:34:39.598Z,-7.42
2022-08-30T09:35:59.062Z,-7.14
2022-08-30T09:37:16.487Z,-7.58
2022-08-30T09:38:38.591Z,-7.35
2022-08-30T09:39:58.017Z,-7.25
2022-08-30T09:41:22.268Z,-7.15
2022-08-30T09:42:41.490Z,-6.94
2022-08-30T09:44:00.651Z,-7.05
2022-08-30T09:45:18.341Z,-6.55
2022-08-30T09:46:38.583Z,-6.52
2022-08-30T09:47:56.219Z,-6.28
2022-08-30T09:49:15.314Z,-5.87
2022-08-30T09:50:35.181Z,-6.04
2022-08-30T09:51:54.078Z,-5.47
2022-08-30T09:53:15.310Z,-6.04
2022-08-30T09:54:40.038Z,-5.62
2022-08-30T09:55:57.508Z,-5.26
2022-08-30T09:57:18.360Z,-5.49
2022-08-30T10:00:29.522Z,-5.14
2022-08-30T10:01:47.061Z,-5.14
2022-08-30T10:03:07.408Z,-5.13
2022-08-30T10:04:30.866Z,-5.33
2022-08-30T10:05:48.580Z,-5.55
2022-08-30T10:07:06.076Z,-5.11
2022-08-30T10:08:28.122Z,-5.04
2022-08-30T10:09:57.023Z,-4.51
2022-08-30T10:11:17.573Z,-4.70
2022-08-30T10:12:35.455Z,-4.71
2022-08-30T10:13:53.619Z,-4.53
2022-08-30T10:17:03.570Z,-4.45
2022-08-30T10:18:24.155Z,-4.57
2022-08-30T10:19:43.601Z,-4.33
2022-08-30T10:21:05.533Z,-4.03
2022-08-30T10:22:35.690Z,-4.04
2022-08-30T10:25:51.059Z,-4.17
2022-08-30T10:29:04.056Z,-3.96
2022-08-30T10:30:24.081Z,-4.18
2022-08-30T10:31:44.268Z,-3.78
2022-08-30T10:33:04.343Z,-3.92
2022-08-30T10:34:25.919Z,-3.50
2022-08-30T10:35:46.873Z,-3.46
2022-08-30T10:37:05.939Z,-3.63
2022-08-30T10:38:22.697Z,-3.48
2022-08-30T10:39:42.298Z,-3.69
2022-08-30T10:41:02.350Z,-3.88
2022-08-30T10:42:23.198Z,-3.17
2022-08-30T10:45:34.320Z,-3.35
2022-08-30T10:46:54.881Z,-3.63
2022-08-30T10:48:15.213Z,-3.61
2022-08-30T10:51:25.815Z,-3.75
2022-08-30T10:52:45.937Z,-3.21
2022-08-30T10:54:07.906Z,-3.19
2022-08-30T10:55:31.211Z,-3.40
2022-08-30T10:56:51.129Z,-3.28
2022-08-30T10:58:11.519Z,-3.87
2022-08-30T10:59:33.360Z,-3.65
2022-08-30T11:00:52.831Z,-3.21
2022-08-30T11:02:10.741Z,-3.17
2022-08-30T11:03:33.438Z,-3.17
2022-08-30T11:06:48.259Z,-3.01
2022-08-30T11:08:21.980Z,-3.14
2022-08-30T11:09:35.915Z,-3.07
2022-08-30T11:10:57.309Z,-2.41
2022-08-30T11:12:15.886Z,-3.20
2022-08-30T11:13:37.195Z,-2.94
2022-08-30T11:14:55.607Z,-2.59
2022-08-30T11:16:16.042Z,-2.85
2022-08-30T11:17:44.962Z,-2.84
2022-08-30T11:19:04.643Z,-2.58
2022-08-30T11:20:23.401Z,-2.48
2022-08-30T11:21:44.586Z,-2.33
2022-08-30T11:23:02.569Z,-2.13
2022-08-30T11:24:27.145Z,-2.11
2022-08-30T11:25:46.257Z,-2.86
2022-08-30T11:27:08.618Z,-2.38
2022-08-30T11:30:24.253Z,-2.45
2022-08-30T11:31:44.665Z,-2.37
2022-08-30T11:33:09.550Z,-2.54
2022-08-30T11:34:26.640Z,-1.93
2022-08-30T11:39:37.310Z,-2.24
2022-08-30T11:40:59.002Z,-2.42
2022-08-30T11:42:16.543Z,-2.09
2022-08-30T11:43:33.972Z,-2.02
2022-08-30T11:44:52.739Z,-1.96
2022-08-30T11:46:14.419Z,-1.65
2022-08-30T11:47:32.181Z,-1.98
2022-08-30T11:48:54.201Z,-1.64
2022-08-30T11:50:15.247Z,-2.04
2022-08-30T11:51:34.751Z,-1.85
2022-08-30T11:52:54.581Z,-2.06
2022-08-30T11:54:12.981Z,-1.85
2022-08-30T11:57:22.510Z,-1.78
2022-08-30T11:58:45.804Z,-1.89
2022-08-30T12:00:04.730Z,-1.74
2022-08-30T12:01:50.004Z,-2.07
2022-08-30T12:02:48.661Z,-1.56
2022-08-30T12:04:09.284Z,-2.01
2022-08-30T12:05:31.989Z,-1.93
2022-08-30T12:06:50.807Z,-2.10
2022-08-30T12:08:11.029Z,-1.38
2022-08-30T12:11:24.099Z,-1.23
2022-08-30T12:12:41.659Z,-0.58
2022-08-30T12:13:59.171Z,0.15
2022-08-30T12:15:18.909Z,-0.37
2022-08-30T12:16:35.828Z,-0.27
2022-08-30T12:17:55.287Z,-0.26
2022-08-30T12:19:14.206Z,-0.29
2022-08-30T12:20:33.157Z,-0.08
2022-08-30T12:21:53.157Z,0.00
2022-08-30T12:23:12.659Z,0.13
2022-08-30T12:24:31.761Z,0.27
2022-08-30T12:25:52.003Z,0.25
2022-08-30T12:27:14.094Z,0.48
2022-08-30T12:28:34.024Z,0.22
2022-08-30T12:29:54.287Z,0.27
2022-08-30T12:31:11.758Z,0.43
2022-08-30T12:32:32.191Z,0.43
2022-08-30T12:33:51.788Z,0.75
2022-08-30T12:37:05.263Z,1.06
2022-08-30T12:38:27.643Z,1.68
2022-08-30T12:39:53.461Z,0.98
2022-08-30T12:41:11.018Z,1.25
2022-08-30T12:42:30.967Z,1.53
2022-08-30T12:43:49.836Z,1.25
2022-08-30T12:45:09.200Z,1.63
2022-08-30T12:46:26.577Z,1.24
2022-08-30T12:47:43.910Z,1.28
2022-08-30T12:49:02.283Z,1.91
2022-08-30T12:50:21.811Z,1.44
2022-08-30T12:51:41.221Z,1.43
2022-08-30T12:52:58.674Z,1.71
2022-08-30T12:54:17.428Z,1.73
2022-08-30T12:55:35.877Z,1.74
2022-08-30T12:56:53.533Z,2.09
2022-08-30T12:58:12.949Z,2.04
2022-08-30T12:59:30.315Z,1.73
2022-08-30T13:00:48.818Z,2.09
2022-08-30T13:02:08.305Z,1.97
2022-08-30T13:03:30.803Z,1.75
2022-08-30T13:04:49.973Z,2.01
2022-08-30T13:06:07.369Z,2.26
2022-08-30T13:07:25.757Z,2.87
2022-08-30T13:08:44.618Z,2.34
2022-08-30T13:10:05.183Z,2.36
2022-08-30T13:11:23.703Z,2.65
2022-08-30T13:12:40.287Z,3.12
2022-08-30T13:14:00.457Z,2.95
2022-08-30T13:15:17.851Z,2.49
2022-08-30T13:16:36.814Z,2.76
2022-08-30T13:17:55.009Z,3.14
2022-08-30T13:19:12.624Z,3.40
2022-08-30T13:20:32.160Z,3.07
2022-08-30T13:21:52.067Z,3.17
2022-08-30T13:23:13.276Z,3.20
2022-08-30T13:24:30.750Z,3.19
2022-08-30T13:25:49.318Z,3.41
2022-08-30T13:27:08.995Z,3.36
2022-08-30T13:28:29.561Z,3.62
2022-08-30T13:29:48.767Z,3.79
2022-08-30T13:31:06.200Z,3.50
2022-08-30T13:32:27.083Z,3.82
2022-08-30T13:33:45.457Z,4.00
2022-08-30T13:35:05.617Z,3.93
2022-08-30T13:36:25.666Z,3.99
2022-08-30T13:37:49.997Z,4.18
2022-08-30T13:39:06.212Z,4.07
2022-08-30T13:40:24.853Z,3.63
2022-08-30T13:41:45.081Z,4.14
2022-08-30T13:43:03.443Z,4.20
2022-08-30T13:44:22.663Z,4.28
2022-08-30T13:45:42.842Z,4.32
2022-08-30T13:47:32.046Z,4.13
2022-08-30T13:48:24.750Z,4.30
2022-08-30T13:49:43.421Z,4.35
2022-08-30T13:51:04.573Z,4.32
2022-08-30T13:52:25.014Z,4.32
2022-08-30T13:53:58.739Z,4.39
2022-08-30T13:55:11.707Z,4.40
2022-08-30T13:56:30.340Z,4.75
2022-08-30T13:57:55.062Z,4.45
2022-08-30T13:59:15.567Z,4.64
2022-08-30T14:00:37.632Z,4.81
2022-08-30T14:02:12.386Z,5.06
2022-08-30T14:03:19.099Z,4.58
2022-08-30T14:04:38.443Z,4.76
2022-08-30T14:06:15.709Z,4.33
2022-08-30T14:07:21.038Z,4.51
2022-08-30T14:08:52.359Z,4.83
2022-08-30T14:11:35.479Z,4.65
2022-08-30T14:13:04.807Z,4.78
2022-08-30T14:14:32.358Z,4.96
2022-08-30T14:15:43.641Z,5.30
2022-08-30T14:17:03.568Z,4.92
2022-08-30T14:18:25.275Z,4.47
2022-08-30T14:19:43.192Z,4.69
2022-08-30T14:21:00.654Z,4.79
2022-08-30T14:22:19.833Z,5.32
2022-08-30T14:23:37.315Z,5.58
2022-08-30T14:24:56.325Z,5.70
2022-08-30T14:26:20.182Z,5.82
2022-08-30T14:27:38.137Z,5.76
2022-08-30T14:28:57.567Z,5.55
2022-08-30T14:30:19.053Z,5.53
2022-08-30T14:31:37.371Z,5.44
2022-08-30T14:32:56.875Z,5.61
2022-08-30T14:34:16.370Z,5.73
2022-08-30T14:35:36.404Z,5.23
2022-08-30T14:36:57.947Z,5.49
2022-08-30T14:38:18.006Z,5.45
2022-08-30T14:39:36.452Z,5.00
2022-08-30T14:40:58.303Z,5.45
2022-08-30T14:42:19.867Z,5.62
2022-08-30T14:43:38.425Z,5.39
2022-08-30T14:44:58.824Z,5.53
2022-08-30T14:46:15.718Z,5.57
2022-08-30T14:47:34.879Z,5.90
2022-08-30T14:48:51.375Z,5.64
2022-08-30T14:50:09.827Z,5.87
2022-08-30T14:51:26.455Z,6.01
2022-08-30T14:52:45.544Z,6.37
2022-08-30T14:54:03.658Z,6.05
2022-08-30T14:55:22.113Z,6.80
2022-08-30T14:56:46.973Z,6.98
2022-08-30T14:58:05.949Z,6.75
2022-08-30T14:59:28.970Z,6.48
2022-08-30T15:00:46.408Z,7.07
2022-08-30T15:02:12.152Z,6.93
2022-08-30T15:03:32.205Z,6.83
2022-08-30T15:04:50.325Z,6.76
2022-08-30T15:06:21.487Z,7.09
2022-08-30T15:07:39.181Z,7.60
2022-08-30T15:08:58.380Z,7.86
2022-08-30T15:10:14.947Z,8.04
2022-08-30T15:11:33.344Z,8.03
2022-08-30T15:12:55.917Z,8.15
2022-08-30T15:14:15.947Z,7.92
2022-08-30T15:15:34.728Z,8.15
2022-08-30T15:16:53.234Z,7.90
2022-08-30T15:18:10.991Z,7.87
2022-08-30T15:19:27.971Z,8.33
2022-08-30T15:20:46.704Z,8.74
2022-08-30T15:22:03.181Z,8.61
2022-08-30T15:23:22.993Z,8.60
2022-08-30T15:24:43.671Z,9.06
2022-08-30T15:26:06.911Z,8.59
2022-08-30T15:27:26.755Z,9.24
2022-08-30T15:28:43.545Z,8.57
2022-08-30T15:30:02.545Z,8.44
2022-08-30T15:31:19.134Z,8.35
2022-08-30T15:32:37.873Z,8.89
2022-08-30T15:33:56.649Z,8.65
2022-08-30T15:35:15.236Z,9.08
2022-08-30T15:36:37.407Z,9.27
2022-08-30T15:37:55.577Z,9.22
2022-08-30T15:39:12.286Z,9.37
2022-08-30T15:40:31.451Z,9.00
2022-08-30T15:41:55.983Z,8.67
2022-08-30T15:43:10.511Z,9.70
2022-08-30T15:44:28.243Z,9.47
2022-08-30T15:45:46.724Z,9.91
2022-08-30T15:47:04.167Z,9.38
2022-08-30T15:48:22.014Z,9.22
2022-08-30T15:49:43.055Z,9.46
2022-08-30T15:51:00.005Z,9.35
2022-08-30T15:52:21.370Z,9.59
2022-08-30T15:53:40.295Z,9.85
2022-08-30T15:54:59.305Z,10.24
2022-08-30T15:56:19.084Z,10.06
2022-08-30T15:57:36.705Z,9.89
2022-08-30T15:58:55.108Z,9.74
2022-08-30T16:00:13.447Z,9.54
2022-08-30T16:01:31.967Z,9.75
2022-08-30T16:02:50.490Z,10.28
2022-08-30T16:04:12.075Z,10.24
2022-08-30T16:05:28.999Z,10.49
2022-08-30T16:06:46.214Z,10.44
2022-08-30T16:08:04.661Z,10.32
2022-08-30T16:09:21.184Z,10.43
2022-08-30T16:10:37.903Z,10.61
2022-08-30T16:12:01.625Z,10.89
2022-08-30T16:13:20.216Z,10.58
2022-08-30T16:14:36.641Z,10.53
2022-08-30T16:15:55.510Z,10.87
2022-08-30T16:17:13.194Z,10.62
2022-08-30T16:18:29.846Z,10.73
2022-08-30T16:19:46.357Z,10.84
2022-08-30T16:21:08.591Z,11.05
2022-08-30T16:22:31.177Z,11.11
2022-08-30T16:23:53.749Z,11.37
2022-08-30T16:25:10.878Z,11.67
2022-08-30T16:26:31.419Z,11.50
2022-08-30T16:27:47.898Z,11.69
2022-08-30T16:29:04.793Z,11.38
2022-08-30T16:30:26.019Z,11.48
2022-08-30T16:31:44.651Z,11.61
2022-08-30T16:33:03.172Z,12.06
2022-08-30T16:34:22.923Z,12.26
2022-08-30T16:35:41.650Z,12.14
2022-08-30T16:37:02.394Z,12.21
2022-08-30T16:38:20.794Z,12.20
2022-08-30T16:39:38.115Z,12.42
2022-08-30T16:40:57.708Z,12.61
2022-08-30T16:42:21.037Z,12.30
2022-08-30T16:43:39.877Z,12.46
2022-08-30T16:44:56.827Z,12.29
2022-08-30T16:46:15.230Z,12.53
2022-08-30T16:47:32.419Z,12.65
2022-08-30T16:48:50.143Z,12.55
2022-08-30T16:50:06.589Z,12.57
2022-08-30T16:51:23.340Z,12.66
2022-08-30T16:52:44.259Z,12.64
2022-08-30T16:54:01.864Z,12.30
2022-08-30T16:55:20.563Z,12.47
2022-08-30T16:56:37.820Z,12.36
2022-08-30T16:57:54.252Z,12.27
2022-08-30T16:59:12.635Z,12.28
2022-08-30T17:00:30.110Z,12.33
2022-08-30T17:01:48.127Z,12.95
2022-08-30T17:03:06.095Z,12.83
2022-08-30T17:04:26.386Z,12.98
2022-08-30T17:05:43.838Z,12.84
2022-08-30T17:07:04.727Z,12.84
2022-08-30T17:08:22.949Z,12.41
2022-08-30T17:09:41.916Z,12.24
2022-08-30T17:11:00.209Z,12.11
2022-08-30T17:12:17.281Z,11.75
2022-08-30T17:13:36.347Z,11.58
2022-08-30T17:14:52.875Z,12.11
2022-08-30T17:16:10.301Z,11.66
2022-08-30T17:17:27.991Z,11.50
2022-08-30T17:18:46.422Z,11.71
2022-08-30T17:20:05.123Z,11.89
2022-08-30T17:21:23.282Z,12.12
2022-08-30T17:22:39.854Z,11.70
2022-08-30T17:24:01.499Z,11.87
2022-08-30T17:25:17.865Z,12.03
2022-08-30T17:26:35.606Z,11.77
2022-08-30T17:27:53.986Z,11.59
2022-08-30T17:29:12.932Z,11.04
2022-08-30T17:30:32.312Z,11.56
2022-08-30T17:31:51.311Z,12.07
2022-08-30T17:33:13.648Z,11.27
2022-08-30T17:34:31.195Z,11.20
2022-08-30T17:35:49.590Z,11.24
2022-08-30T17:37:06.873Z,11.35
2022-08-30T17:38:23.531Z,11.40
2022-08-30T17:39:42.442Z,11.45
2022-08-30T17:41:00.962Z,11.23
2022-08-30T17:42:21.465Z,10.87
2022-08-30T17:43:48.191Z,10.51
2022-08-30T17:45:06.955Z,10.15
2022-08-30T17:46:27.085Z,9.97
2022-08-30T17:47:46.979Z,9.66
2022-08-30T17:49:05.496Z,9.40
2022-08-30T17:50:23.846Z,9.31
2022-08-30T17:51:47.719Z,9.28
2022-08-30T17:53:06.486Z,9.68