createdAt,value
2019-01-06T20:34:36.174Z,111.60
2019-01-06T20:37:25.223Z,139.33
2019-01-06T20:40:14.511Z,118.83
2019-01-06T20:43:03.657Z,124.13
2019-01-06T20:45:52.783Z,118.37
2019-01-06T20:48:41.897Z,121.20
2019-01-06T20:51:31.048Z,110.87
2019-01-06T20:54:20.373Z,107.80
2019-01-06T20:57:09.391Z,114.57
2019-01-06T20:59:53.767Z,101.67
2019-01-06T21:02:42.916Z,90.80
2019-01-06T21:05:35.181Z,89.70
2019-01-06T21:08:15.140Z,99.43
2019-01-06T21:11:04.315Z,83.53
2019-01-06T21:13:53.486Z,88.53
2019-01-06T21:16:42.716Z,76.93
2019-01-06T21:19:32.185Z,79.03
2019-01-06T21:22:21.394Z,83.27
2019-01-06T21:25:09.865Z,73.50
2019-01-06T21:27:59.218Z,83.93
2019-01-06T21:30:48.283Z,81.17
2019-01-06T21:33:31.306Z,64.40
2019-01-06T21:36:20.522Z,61.60
2019-01-06T21:38:59.523Z,71.40
2019-01-06T21:41:48.554Z,62.43
2019-01-06T21:44:37.561Z,59.57
2019-01-06T21:47:28.215Z,58.70
2019-01-06T21:50:17.230Z,46.87
2019-01-06T21:53:06.324Z,54.47
2019-01-06T21:55:55.543Z,51.53
2019-01-06T21:58:44.540Z,54.43
2019-01-06T22:01:33.157Z,58.50
2019-01-06T22:04:22.155Z,63.07
2019-01-06T22:07:07.541Z,59.17
2019-01-06T22:09:56.666Z,55.27
2019-01-06T22:12:40.293Z,57.57
2019-01-06T22:15:29.267Z,62.03
2019-01-06T22:18:21.167Z,50.07
2019-01-06T22:21:10.339Z,57.00
2019-01-06T22:23:59.912Z,57.93
2019-01-06T22:26:49.119Z,60.17
2019-01-06T22:29:38.414Z,62.30
2019-01-06T22:32:29.237Z,71.23
2019-01-06T22:35:18.630Z,54.20
2019-01-06T22:38:07.771Z,63.50
2019-01-06T22:40:56.977Z,58.00
2019-01-06T22:43:46.134Z,73.77
2019-01-06T22:46:35.215Z,60.77
2019-01-06T22:49:26.228Z,70.97
2019-01-06T22:52:15.256Z,54.03
2019-01-06T22:55:04.418Z,53.67
2019-01-06T22:57:53.460Z,63.20
2019-01-06T23:00:47.332Z,59.27
2019-01-06T23:03:36.934Z,56.43
2019-01-06T23:06:26.010Z,57.80
2019-01-06T23:09:11.329Z,54.13
2019-01-06T23:12:00.642Z,66.40
2019-01-06T23:14:48.044Z,59.53
2019-01-06T23:17:37.314Z,57.67
2019-01-06T23:20:26.634Z,67.60
2019-01-06T23:23:15.773Z,61.17
2019-01-06T23:26:00.042Z,55.00
2019-01-06T23:28:49.369Z,62.80
2019-01-06T23:31:29.634Z,60.97
2019-01-06T23:34:18.751Z,68.77
2019-01-06T23:37:04.901Z,69.30
2019-01-06T23:39:53.874Z,63.30
2019-01-06T23:42:42.874Z,64.77
2019-01-06T23:45:30.875Z,57.63
2019-01-06T23:48:19.844Z,59.10
2019-01-06T23:51:08.895Z,61.00
2019-01-06T23:53:57.938Z,66.67
2019-01-06T23:56:46.890Z,63.53
2019-01-06T23:59:35.918Z,68.93
