createdAt,value
2022-11-01T00:10:21.193Z,11.54
2022-11-01T00:22:21.298Z,11.53
2022-11-01T00:34:21.195Z,11.53
2022-11-01T00:46:21.293Z,11.51
2022-11-01T00:58:21.210Z,11.50
2022-11-01T01:10:21.185Z,11.49
2022-11-01T01:22:21.278Z,11.48
2022-11-01T01:34:21.191Z,11.47
2022-11-01T01:46:21.194Z,11.46
2022-11-01T01:58:21.189Z,11.45
2022-11-01T02:10:21.189Z,11.45
2022-11-01T02:22:21.192Z,11.43
2022-11-01T02:34:21.287Z,11.42
2022-11-01T02:46:21.266Z,11.41
2022-11-01T02:58:21.289Z,11.40
2022-11-01T03:10:21.193Z,11.39
2022-11-01T03:22:21.354Z,11.38
2022-11-01T03:34:21.261Z,11.37
2022-11-01T03:46:21.285Z,11.36
2022-11-01T03:58:21.186Z,11.35
2022-11-01T04:10:21.194Z,11.34
2022-11-01T04:22:24.495Z,11.33
2022-11-01T04:34:21.304Z,11.32
2022-11-01T04:46:21.304Z,11.31
2022-11-01T04:58:21.284Z,11.30
2022-11-01T05:10:21.274Z,11.29
2022-11-01T05:22:21.305Z,11.28
2022-11-01T05:34:21.256Z,11.27
2022-11-01T05:46:21.259Z,11.26
2022-11-01T05:58:23.108Z,11.25
2022-11-01T06:10:21.306Z,11.24
2022-11-01T06:22:21.194Z,11.22
2022-11-01T06:34:21.277Z,11.21
2022-11-01T06:46:21.188Z,11.20
2022-11-01T06:58:21.270Z,11.19
2022-11-01T07:10:21.194Z,11.18
2022-11-01T07:22:21.252Z,11.17
2022-11-01T07:34:21.302Z,11.16
2022-11-01T07:46:21.275Z,11.14
2022-11-01T07:58:21.190Z,11.15
2022-11-01T08:10:21.183Z,11.17
2022-11-01T08:22:21.263Z,11.20
2022-11-01T08:34:21.307Z,11.18
2022-11-01T08:46:21.190Z,11.39
2022-11-01T08:58:21.281Z,11.48
2022-11-01T09:10:21.268Z,11.61
2022-11-01T09:22:21.198Z,11.84
2022-11-01T09:34:21.192Z,11.98
2022-11-01T09:58:21.283Z,12.33
2022-11-01T10:10:21.339Z,12.47
2022-11-01T10:22:21.183Z,12.69
2022-11-01T10:34:21.310Z,12.75
2022-11-01T10:46:21.300Z,12.76
2022-11-01T10:58:21.295Z,12.77
2022-11-01T11:10:23.989Z,12.77
2022-11-01T11:22:21.266Z,12.79
2022-11-01T11:34:21.302Z,12.79
2022-11-01T11:46:21.193Z,12.79
2022-11-01T11:58:21.259Z,12.79
2022-11-01T12:10:21.246Z,12.78
2022-11-01T12:22:21.492Z,12.79
2022-11-01T12:34:21.251Z,12.79
2022-11-01T12:46:21.211Z,12.77
2022-11-01T12:58:21.297Z,12.74
2022-11-01T13:10:21.283Z,12.70
2022-11-01T13:22:21.246Z,12.65
2022-11-01T13:34:21.206Z,12.63
2022-11-01T13:46:22.016Z,12.60
2022-11-01T13:58:21.215Z,12.58
2022-11-01T14:10:21.196Z,12.57
2022-11-01T14:22:21.191Z,12.56
2022-11-01T14:34:21.297Z,12.55
2022-11-01T14:46:21.186Z,12.53
2022-11-01T14:58:21.243Z,12.53
2022-11-01T15:10:21.186Z,12.52
2022-11-01T15:22:21.649Z,12.51
2022-11-01T15:34:21.199Z,12.49
2022-11-01T15:46:21.307Z,12.47
2022-11-01T15:58:21.308Z,12.46
2022-11-01T16:10:21.192Z,12.45
2022-11-01T16:22:21.184Z,12.43
2022-11-01T16:34:21.190Z,12.42
2022-11-01T16:46:21.302Z,12.41
2022-11-01T16:58:21.285Z,12.39
2022-11-01T17:10:21.187Z,12.38
2022-11-01T17:22:21.300Z,12.37
2022-11-01T17:34:21.228Z,12.34
2022-11-01T17:46:21.212Z,12.34
2022-11-01T17:58:21.269Z,12.33
2022-11-01T18:10:21.195Z,12.32
2022-11-01T18:22:21.200Z,12.31
2022-11-01T18:34:21.293Z,12.29
2022-11-01T18:46:26.344Z,12.28
2022-11-01T18:58:21.258Z,12.27
2022-11-01T19:10:21.196Z,12.26
2022-11-01T19:22:21.294Z,12.25
2022-11-01T19:34:21.291Z,12.23
2022-11-01T19:46:21.190Z,12.22
2022-11-01T19:58:21.194Z,12.20
2022-11-01T20:10:21.180Z,12.20
2022-11-01T20:22:21.300Z,12.19
2022-11-01T20:34:21.198Z,12.17
2022-11-01T20:46:21.192Z,12.16
2022-11-01T20:58:21.301Z,12.15
2022-11-01T21:10:21.197Z,12.13
2022-11-01T21:22:21.196Z,12.12
2022-11-01T21:34:21.314Z,12.12
2022-11-01T21:46:21.244Z,12.10
2022-11-01T21:58:21.303Z,12.09
2022-11-01T22:10:21.193Z,12.08
2022-11-01T22:22:21.218Z,12.05
2022-11-01T22:34:21.251Z,12.06
2022-11-01T22:46:21.187Z,12.05
2022-11-01T22:58:21.264Z,12.03
2022-11-01T23:10:21.191Z,12.03
2022-11-01T23:22:21.291Z,12.01
2022-11-01T23:34:21.188Z,11.99
2022-11-01T23:46:21.395Z,11.99
2022-11-01T23:58:21.216Z,11.98
