createdAt,value
2019-04-21T00:01:05.728Z,98689.23
2019-04-21T00:03:38.321Z,98684.05
2019-04-21T00:06:25.041Z,98676.22
2019-04-21T00:08:56.622Z,98687.37
2019-04-21T00:11:30.071Z,98676.01
2019-04-21T00:13:46.737Z,98675.23
2019-04-21T00:16:12.041Z,98671.36
2019-04-21T00:18:58.160Z,98676.64
2019-04-21T00:21:31.540Z,98670.52
2019-04-21T00:24:24.238Z,98675.91
2019-04-21T00:26:58.988Z,98668.56
2019-04-21T00:29:36.595Z,98665.05
2019-04-21T00:31:58.843Z,98659.62
2019-04-21T00:34:15.634Z,98658.50
2019-04-21T00:36:57.092Z,98657.39
2019-04-21T00:39:43.630Z,98659.96
2019-04-21T00:42:06.704Z,98656.72
2019-04-21T00:44:29.537Z,98651.37
2019-04-21T00:47:08.115Z,98651.31
2019-04-21T00:49:47.779Z,98646.22
2019-04-21T00:55:34.029Z,98646.60
2019-04-21T00:58:03.472Z,98643.39
2019-04-21T01:00:30.836Z,98650.45
2019-04-21T01:03:03.601Z,98647.23
2019-04-21T01:05:37.071Z,98642.88
2019-04-21T01:07:57.910Z,98641.16
2019-04-21T01:10:24.165Z,98640.62
2019-04-21T01:13:14.374Z,98638.65
2019-04-21T01:15:44.521Z,98633.38
2019-04-21T01:18:12.623Z,98632.20
2019-04-21T01:20:20.636Z,98630.16
2019-04-21T01:22:49.879Z,98629.77
2019-04-21T01:25:30.301Z,98626.30
2019-04-21T01:28:12.658Z,98629.34
2019-04-21T01:30:41.685Z,98627.52
2019-04-21T01:33:15.185Z,98623.86
2019-04-21T01:35:46.825Z,98618.23
2019-04-21T01:38:21.710Z,98611.80
2019-04-21T01:40:51.616Z,98613.84
2019-04-21T01:43:13.628Z,98609.52
2019-04-21T01:45:49.396Z,98609.11
2019-04-21T01:48:15.453Z,98608.94
2019-04-21T01:50:49.678Z,98610.44
2019-04-21T01:53:42.478Z,98607.06
2019-04-21T01:56:53.890Z,98605.83
2019-04-21T01:59:14.429Z,98599.61
2019-04-21T02:02:00.428Z,98601.84
2019-04-21T02:04:36.025Z,98592.21
2019-04-21T02:06:57.952Z,98588.38
2019-04-21T02:09:38.302Z,98590.42
2019-04-21T02:12:10.613Z,98587.88
2019-04-21T02:14:46.284Z,98592.11
2019-04-21T02:17:14.863Z,98584.32
2019-04-21T02:19:35.890Z,98579.86
2019-04-21T02:22:04.476Z,98581.02
2019-04-21T02:24:51.840Z,98579.69
2019-04-21T02:27:14.828Z,98572.05
2019-04-21T02:29:47.119Z,98575.52
2019-04-21T02:32:33.399Z,98581.50
2019-04-21T02:34:59.918Z,98574.72
2019-04-21T02:37:36.756Z,98568.84
2019-04-21T02:40:11.231Z,98571.52
2019-04-21T02:45:03.086Z,98566.47
2019-04-21T02:55:07.818Z,98560.70
2019-04-21T03:00:13.748Z,98558.88
2019-04-21T03:02:54.624Z,98560.91
2019-04-21T03:05:46.856Z,98559.27
2019-04-21T03:10:48.695Z,98552.70
2019-04-21T03:13:13.912Z,98550.53
2019-04-21T03:18:13.020Z,98553.08
2019-04-21T03:20:49.088Z,98552.05
2019-04-21T03:23:23.421Z,98545.08
2019-04-21T03:28:22.269Z,98544.67
2019-04-21T03:38:28.856Z,98559.69
2019-04-21T03:40:47.116Z,98561.47
2019-04-21T03:45:49.102Z,98548.80
2019-04-21T03:48:27.045Z,98549.80
2019-04-21T03:50:56.199Z,98550.40
2019-04-21T04:01:16.289Z,98546.78
2019-04-21T04:04:03.475Z,98549.62
2019-04-21T04:07:04.377Z,98551.09
2019-04-21T04:09:37.251Z,98552.33
2019-04-21T04:11:54.698Z,98556.63
2019-04-21T04:14:31.061Z,98555.27
2019-04-21T04:17:06.089Z,98553.98
2019-04-21T04:24:50.225Z,98552.66
2019-04-21T04:27:07.889Z,98551.01
2019-04-21T04:34:51.624Z,98554.05
2019-04-21T04:37:30.227Z,98545.33
2019-04-21T04:40:15.923Z,98546.48
2019-04-21T04:43:08.326Z,98557.14
2019-04-21T04:48:11.924Z,98554.04
2019-04-21T04:50:45.405Z,98546.53
2019-04-21T04:53:01.557Z,98552.03
2019-04-21T04:55:45.767Z,98550.26
2019-04-21T04:58:06.911Z,98557.02
2019-04-21T05:00:47.991Z,98553.04
2019-04-21T05:03:11.725Z,98558.78
2019-04-21T05:06:39.195Z,98556.50
2019-04-21T05:11:35.816Z,98557.14
2019-04-21T05:13:55.035Z,98568.43
2019-04-21T05:16:36.627Z,98567.15
2019-04-21T05:19:08.359Z,98573.39
2019-04-21T05:21:30.335Z,98567.66
2019-04-21T05:23:47.748Z,98567.45
2019-04-21T05:26:09.813Z,98567.94
2019-04-21T05:28:42.295Z,98568.98
2019-04-21T05:31:40.052Z,98569.43
2019-04-21T05:34:12.087Z,98574.02
2019-04-21T05:37:01.397Z,98571.22
2019-04-21T05:39:55.951Z,98573.50
2019-04-21T05:42:30.413Z,98566.65
2019-04-21T05:45:14.697Z,98566.78
2019-04-21T05:50:44.152Z,98565.20
2019-04-21T05:53:24.293Z,98568.59
2019-04-21T05:55:50.198Z,98565.70
2019-04-21T05:58:19.689Z,98568.63
2019-04-21T06:03:34.014Z,98565.36
2019-04-21T06:06:10.372Z,98558.94
2019-04-21T06:08:31.314Z,98553.31
2019-04-21T06:11:23.844Z,98553.71
2019-04-21T06:13:46.507Z,98555.22
2019-04-21T06:16:22.773Z,98560.31
2019-04-21T06:18:42.280Z,98557.52
2019-04-21T06:21:10.875Z,98559.17
2019-04-21T06:23:49.980Z,98560.93
2019-04-21T06:26:27.603Z,98558.86
2019-04-21T06:28:46.966Z,98557.62
2019-04-21T06:33:44.696Z,98561.91
2019-04-21T06:44:14.239Z,98558.17
2019-04-21T06:49:01.342Z,98561.83
2019-04-21T06:54:03.897Z,98558.09
2019-04-21T06:56:38.016Z,98557.73
2019-04-21T06:59:01.308Z,98555.42
2019-04-21T07:01:36.031Z,98550.66
2019-04-21T07:04:13.396Z,98550.20
2019-04-21T07:06:45.597Z,98552.91
2019-04-21T07:09:18.974Z,98555.31
2019-04-21T07:11:36.845Z,98549.23
2019-04-21T07:14:27.250Z,98546.20
2019-04-21T07:16:48.038Z,98546.95
2019-04-21T07:19:22.123Z,98540.81
2019-04-21T07:21:45.439Z,98536.73
2019-04-21T07:24:22.671Z,98535.14
2019-04-21T07:26:51.053Z,98529.73
2019-04-21T07:29:21.951Z,98531.86
2019-04-21T07:31:57.258Z,98528.58
2019-04-21T07:36:54.652Z,98530.00
2019-04-21T07:39:18.027Z,98524.83
2019-04-21T07:41:48.609Z,98532.52
2019-04-21T07:44:17.045Z,98532.63
2019-04-21T07:46:47.008Z,98528.89
2019-04-21T07:49:46.461Z,98529.81
2019-04-21T07:52:47.035Z,98527.81
2019-04-21T07:55:18.665Z,98524.02
2019-04-21T07:57:39.122Z,98521.53
2019-04-21T08:00:21.026Z,98523.12
2019-04-21T08:03:05.199Z,98516.25
2019-04-21T08:07:55.749Z,98528.44
2019-04-21T08:10:15.772Z,98524.12
2019-04-21T08:12:48.115Z,98518.11
2019-04-21T08:15:27.548Z,98523.92
2019-04-21T08:17:49.224Z,98522.42
2019-04-21T08:20:18.448Z,98519.00
2019-04-21T08:22:51.098Z,98513.41
2019-04-21T08:25:22.287Z,98510.50
2019-04-21T08:27:58.409Z,98511.45
2019-04-21T08:33:10.188Z,98507.51
2019-04-21T08:36:01.092Z,98508.94
2019-04-21T08:37:57.025Z,98510.76
2019-04-21T08:40:40.876Z,98499.29
2019-04-21T08:43:02.812Z,98501.52
2019-04-21T08:45:35.384Z,98498.84
2019-04-21T08:48:04.649Z,98498.85
2019-04-21T08:50:33.431Z,98504.55
2019-04-21T08:53:07.924Z,98491.72
2019-04-21T08:56:12.193Z,98486.69
2019-04-21T08:58:54.664Z,98487.73
2019-04-21T09:01:51.502Z,98479.91
2019-04-21T09:04:26.169Z,98471.71
2019-04-21T09:09:27.861Z,98471.06
2019-04-21T09:11:53.874Z,98472.29
2019-04-21T09:14:33.532Z,98467.09
2019-04-21T09:16:56.477Z,98466.54
2019-04-21T09:19:41.275Z,98459.73
2019-04-21T09:22:03.143Z,98457.03
2019-04-21T09:24:33.385Z,98448.49
2019-04-21T09:26:57.325Z,98455.84
2019-04-21T09:29:21.733Z,98451.09
2019-04-21T09:31:48.131Z,98444.13
2019-04-21T09:34:24.844Z,98437.30
2019-04-21T09:36:52.107Z,98436.28
2019-04-21T09:39:22.605Z,98436.03
2019-04-21T09:41:54.440Z,98429.56
2019-04-21T09:44:27.552Z,98430.11
2019-04-21T09:46:56.629Z,98427.72
2019-04-21T09:49:27.871Z,98426.13
2019-04-21T09:51:58.102Z,98423.66
2019-04-21T09:54:31.545Z,98420.29
2019-04-21T09:57:03.275Z,98411.86
2019-04-21T09:59:33.527Z,98406.59
2019-04-21T10:02:09.718Z,98405.78
2019-04-21T10:04:31.218Z,98407.48
2019-04-21T10:07:00.422Z,98398.36
2019-04-21T10:09:31.040Z,98395.88
2019-04-21T10:12:00.842Z,98391.13
2019-04-21T10:14:30.942Z,98397.25
2019-04-21T10:17:17.714Z,98396.74
2019-04-21T10:19:48.434Z,98388.16
2019-04-21T10:22:19.005Z,98381.95
2019-04-21T10:24:48.947Z,98372.88
2019-04-21T10:27:31.824Z,98375.90
2019-04-21T10:30:30.761Z,98358.42
2019-04-21T10:33:00.753Z,98358.51
2019-04-21T10:35:31.052Z,98358.27
2019-04-21T10:38:11.001Z,98353.00
2019-04-21T10:40:33.847Z,98346.02
2019-04-21T10:43:03.783Z,98347.48
2019-04-21T10:45:33.124Z,98350.86
2019-04-21T10:48:03.035Z,98340.33
2019-04-21T10:50:32.469Z,98332.35
2019-04-21T10:53:06.929Z,98333.58
2019-04-21T10:55:55.724Z,98330.50
2019-04-21T10:58:12.467Z,98327.23
2019-04-21T11:00:42.237Z,98331.02
2019-04-21T11:03:40.516Z,98313.05
2019-04-21T11:06:10.636Z,98316.52
2019-04-21T11:08:45.038Z,98313.42
2019-04-21T11:11:12.074Z,98307.78
2019-04-21T11:13:41.435Z,98305.49
2019-04-21T11:16:11.045Z,98306.16
2019-04-21T11:18:40.464Z,98301.67
2019-04-21T11:21:11.174Z,98298.88
2019-04-21T11:23:40.696Z,98287.96
2019-04-21T11:26:10.076Z,98292.19
2019-04-21T11:28:39.294Z,98286.05
2019-04-21T11:31:11.083Z,98282.67
2019-04-21T11:33:40.621Z,98275.09
2019-04-21T11:36:11.073Z,98275.61
2019-04-21T11:39:06.131Z,98277.31
2019-04-21T11:41:23.719Z,98273.70
2019-04-21T11:43:53.219Z,98273.08
2019-04-21T11:46:22.660Z,98271.83
2019-04-21T11:48:52.497Z,98267.32
2019-04-21T11:51:22.782Z,98255.48
2019-04-21T11:53:52.868Z,98259.95
2019-04-21T11:56:23.061Z,98247.11
2019-04-21T11:58:53.985Z,98249.54
2019-04-21T12:01:23.524Z,98254.70
2019-04-21T12:03:53.788Z,98244.55
2019-04-21T12:06:31.739Z,98242.45
2019-04-21T12:08:57.554Z,98247.81
2019-04-21T12:11:25.268Z,98245.48
2019-04-21T12:13:54.444Z,98246.48
2019-04-21T12:16:23.680Z,98242.30
2019-04-21T12:18:52.898Z,98233.30
2019-04-21T12:21:23.318Z,98230.27
2019-04-21T12:23:54.129Z,98231.43
2019-04-21T12:26:24.172Z,98221.59
2019-04-21T12:28:53.673Z,98215.42
2019-04-21T12:31:45.482Z,98212.95
2019-04-21T12:34:16.183Z,98208.59
2019-04-21T12:36:46.502Z,98207.45
2019-04-21T12:39:16.854Z,98202.26
2019-04-21T12:41:46.687Z,98197.13
2019-04-21T12:44:16.063Z,98201.41
2019-04-21T12:46:45.644Z,98192.19
2019-04-21T12:49:15.952Z,98186.72
2019-04-21T12:51:46.107Z,98180.55
2019-04-21T12:54:15.552Z,98178.05
2019-04-21T12:56:45.609Z,98174.53
2019-04-21T12:59:15.077Z,98176.69
2019-04-21T13:01:45.299Z,98163.84
2019-04-21T13:04:15.634Z,98158.41
2019-04-21T13:06:45.718Z,98158.13
2019-04-21T13:09:18.709Z,98163.02
2019-04-21T13:11:46.858Z,98152.59
2019-04-21T13:14:17.730Z,98152.97
2019-04-21T13:16:47.811Z,98146.52
2019-04-21T13:19:17.573Z,98144.22
2019-04-21T13:21:47.925Z,98135.00
2019-04-21T13:24:17.848Z,98130.16
2019-04-21T13:26:52.446Z,98124.27
2019-04-21T13:29:18.426Z,98126.32
2019-04-21T13:31:48.078Z,98120.20
2019-04-21T13:34:18.026Z,98119.18
2019-04-21T13:36:47.870Z,98110.69
2019-04-21T13:40:01.842Z,98114.76
2019-04-21T13:42:18.437Z,98108.28
2019-04-21T13:44:41.337Z,98101.05
2019-04-21T13:47:10.782Z,98097.47
2019-04-21T13:49:41.391Z,98099.08
2019-04-21T13:52:11.086Z,98098.22
2019-04-21T13:54:40.413Z,98095.69
2019-04-21T13:57:10.495Z,98092.29
2019-04-21T13:59:40.358Z,98088.83
2019-04-21T14:02:11.223Z,98082.58
2019-04-21T14:04:41.213Z,98081.50
2019-04-21T14:07:12.113Z,98072.42
2019-04-21T14:09:49.922Z,98074.06
2019-04-21T14:12:13.704Z,98071.62
2019-04-21T14:14:46.329Z,98063.23
2019-04-21T14:17:16.961Z,98063.02
2019-04-21T14:19:46.647Z,98065.12
2019-04-21T14:22:18.078Z,98058.56
2019-04-21T14:24:48.010Z,98055.46
2019-04-21T14:27:18.519Z,98053.84
2019-04-21T14:29:49.118Z,98047.41
2019-04-21T14:32:18.562Z,98046.94
2019-04-21T14:34:50.208Z,98045.31
2019-04-21T14:37:20.166Z,98042.19
2019-04-21T14:39:59.503Z,98035.74
2019-04-21T14:42:22.223Z,98039.31
2019-04-21T14:44:51.669Z,98034.16
2019-04-21T14:47:40.046Z,98032.66
2019-04-21T14:50:32.444Z,98029.34
2019-04-21T14:53:11.968Z,98023.55
2019-04-21T14:55:43.472Z,98021.72
2019-04-21T14:58:12.986Z,98016.14
2019-04-21T15:01:06.154Z,98016.84
2019-04-21T15:03:35.419Z,98015.21
2019-04-21T15:06:05.551Z,98013.56
2019-04-21T15:08:35.407Z,98003.28
2019-04-21T15:11:05.320Z,98017.05
2019-04-21T15:13:35.498Z,98016.02
2019-04-21T15:16:05.072Z,98016.02
2019-04-21T15:18:34.716Z,98016.56
2019-04-21T15:21:03.974Z,98011.91
2019-04-21T15:23:33.989Z,98006.94
2019-04-21T15:26:04.161Z,98006.34
2019-04-21T15:28:35.732Z,98008.16
2019-04-21T15:31:04.944Z,97998.83
2019-04-21T15:33:35.008Z,97995.16
2019-04-21T15:36:05.072Z,97990.17
2019-04-21T15:38:34.337Z,97989.98
2019-04-21T15:41:06.682Z,97989.25
2019-04-21T15:43:34.566Z,97986.53
2019-04-21T15:46:04.677Z,97985.23
2019-04-21T15:48:34.959Z,97988.17
2019-04-21T15:51:05.646Z,97978.00
2019-04-21T15:53:37.500Z,97975.78
2019-04-21T15:56:13.182Z,97974.16
2019-04-21T15:59:01.423Z,97973.06
2019-04-21T16:01:56.818Z,97965.73
2019-04-21T16:04:26.625Z,97973.66
2019-04-21T16:06:57.376Z,97966.13
2019-04-21T16:09:29.026Z,97961.17
2019-04-21T16:11:58.015Z,97961.38
2019-04-21T16:14:27.230Z,97959.67
2019-04-21T16:16:57.171Z,97960.92
2019-04-21T16:19:27.168Z,97952.08
2019-04-21T16:21:56.836Z,97952.79
2019-04-21T16:24:27.730Z,97952.09
2019-04-21T16:27:01.318Z,97941.22
2019-04-21T16:29:29.100Z,97943.48
2019-04-21T16:31:59.826Z,97941.78
2019-04-21T16:34:39.004Z,97935.37
2019-04-21T16:37:01.408Z,97937.58
2019-04-21T16:39:31.540Z,97929.61
2019-04-21T16:42:00.866Z,97928.14
2019-04-21T16:44:31.275Z,97929.38
2019-04-21T16:47:01.339Z,97925.13
2019-04-21T16:49:31.786Z,97922.33
2019-04-21T16:52:30.029Z,97922.61
2019-04-21T16:55:08.728Z,97922.20
2019-04-21T16:57:53.054Z,97916.12
2019-04-21T17:00:31.462Z,97910.54
2019-04-21T17:02:52.477Z,97904.67
2019-04-21T17:05:22.466Z,97906.22
2019-04-21T17:07:52.931Z,97906.01
2019-04-21T17:10:22.531Z,97904.33
2019-04-21T17:12:51.744Z,97902.12
2019-04-21T17:15:40.770Z,97901.18
2019-04-21T17:18:10.110Z,97903.55
2019-04-21T17:20:34.106Z,97901.59
2019-04-21T17:22:55.494Z,97892.44
2019-04-21T17:25:27.598Z,97892.23
2019-04-21T17:27:56.922Z,97891.83
2019-04-21T17:30:26.669Z,97889.22
2019-04-21T17:32:57.266Z,97883.79
2019-04-21T17:35:27.039Z,97890.41
2019-04-21T17:37:56.604Z,97895.06
2019-04-21T17:40:28.002Z,97885.29
2019-04-21T17:43:02.007Z,97892.00
2019-04-21T17:45:29.002Z,97892.19
2019-04-21T17:48:03.254Z,97897.84
2019-04-21T17:50:52.068Z,97890.33
2019-04-21T17:53:32.669Z,97883.67
2019-04-21T17:56:18.777Z,97891.48
2019-04-21T17:58:51.107Z,97887.92
2019-04-21T18:01:26.328Z,97886.47
2019-04-21T18:04:01.637Z,97895.14
2019-04-21T18:06:14.270Z,97894.86
2019-04-21T18:08:52.887Z,97893.09
2019-04-21T18:11:12.544Z,97900.70
2019-04-21T18:13:35.738Z,97902.41
2019-04-21T18:16:15.387Z,97911.29
2019-04-21T18:18:36.827Z,97904.37
2019-04-21T18:21:12.748Z,97903.38
2019-04-21T18:23:56.532Z,97902.22
2019-04-21T18:26:29.108Z,97899.17
2019-04-21T18:28:53.177Z,97898.78
2019-04-21T18:31:21.070Z,97904.23
2019-04-21T18:34:16.261Z,97901.23
2019-04-21T18:36:49.866Z,97901.43
2019-04-21T18:39:39.273Z,97904.88
2019-04-21T18:42:21.260Z,97904.01
2019-04-21T18:45:38.727Z,97907.73
2019-04-21T18:47:55.031Z,97905.05
2019-04-21T18:50:51.321Z,97908.17
2019-04-21T18:53:32.454Z,97906.58
2019-04-21T18:55:54.743Z,97907.24
2019-04-21T18:58:20.007Z,97910.84
2019-04-21T19:00:51.195Z,97912.55
2019-04-21T19:03:30.708Z,97910.48
2019-04-21T19:05:56.642Z,97914.61
2019-04-21T19:08:38.984Z,97914.72
2019-04-21T19:11:16.592Z,97912.93
2019-04-21T19:14:17.530Z,97912.16
2019-04-21T19:19:22.706Z,97915.86
2019-04-21T19:21:29.923Z,97917.25
2019-04-21T19:24:10.709Z,97922.41
2019-04-21T19:29:16.630Z,97928.75
2019-04-21T19:31:39.783Z,97923.96
2019-04-21T19:33:58.175Z,97925.70
2019-04-21T19:36:21.561Z,97925.75
2019-04-21T19:38:59.698Z,97930.39
2019-04-21T19:41:36.830Z,97930.39
2019-04-21T19:44:14.522Z,97936.91
2019-04-21T19:46:40.967Z,97936.65
2019-04-21T19:49:21.424Z,97936.11
2019-04-21T19:51:42.849Z,97938.58
2019-04-21T19:54:09.349Z,97943.98
2019-04-21T19:56:30.166Z,97949.67
2019-04-21T19:58:59.495Z,97939.71
2019-04-21T20:01:29.703Z,97938.92
2019-04-21T20:04:00.945Z,97940.02
2019-04-21T20:06:46.770Z,97940.00
2019-04-21T20:09:17.762Z,97942.97
2019-04-21T20:11:47.548Z,97939.20
2019-04-21T20:14:42.583Z,97938.42
2019-04-21T20:16:49.977Z,97936.55
2019-04-21T20:19:10.106Z,97933.31
2019-04-21T20:21:36.402Z,97934.11
2019-04-21T20:24:11.163Z,97932.48
2019-04-21T20:26:42.487Z,97931.41
2019-04-21T20:29:20.687Z,97933.55
2019-04-21T20:31:57.480Z,97923.58
2019-04-21T20:34:33.445Z,97925.73
2019-04-21T20:37:02.028Z,97928.97
2019-04-21T20:39:18.809Z,97926.80
2019-04-21T20:41:52.372Z,97928.70
2019-04-21T20:44:32.566Z,97921.67
2019-04-21T20:46:59.816Z,97927.32
2019-04-21T20:49:27.438Z,97923.77
2019-04-21T20:52:16.449Z,97924.08
2019-04-21T20:54:37.064Z,97920.54
2019-04-21T20:57:09.527Z,97923.78
2019-04-21T20:59:32.817Z,97919.20
2019-04-21T21:02:08.719Z,97921.58
2019-04-21T21:04:31.709Z,97913.53
2019-04-21T21:07:20.851Z,97913.98
2019-04-21T21:09:41.444Z,97912.64
2019-04-21T21:12:22.245Z,97914.48
2019-04-21T21:14:43.860Z,97910.19
2019-04-21T21:17:25.354Z,97912.03
2019-04-21T21:19:48.800Z,97911.50
2019-04-21T21:22:10.387Z,97918.73
2019-04-21T21:24:49.566Z,97917.12
2019-04-21T21:27:17.673Z,97915.73
2019-04-21T21:29:50.155Z,97921.36
2019-04-21T21:32:20.726Z,97920.26
2019-04-21T21:34:50.311Z,97924.12
2019-04-21T21:37:32.256Z,97920.24
2019-04-21T21:39:58.330Z,97917.00
2019-04-21T21:42:09.467Z,97916.18
2019-04-21T21:44:40.732Z,97917.17
2019-04-21T21:47:26.565Z,97920.49
2019-04-21T21:49:52.837Z,97918.30
2019-04-21T21:52:22.323Z,97922.16
2019-04-21T21:54:43.603Z,97921.86
2019-04-21T21:57:14.499Z,97924.72
2019-04-21T21:59:45.414Z,97918.83
2019-04-21T22:02:24.102Z,97920.39
2019-04-21T22:04:58.269Z,97916.79
2019-04-21T22:07:19.477Z,97914.80
2019-04-21T22:09:48.332Z,97915.34
2019-04-21T22:12:18.154Z,97914.01
2019-04-21T22:14:51.794Z,97908.39
2019-04-21T22:17:35.633Z,97909.08
2019-04-21T22:20:08.187Z,97898.34
2019-04-21T22:22:32.774Z,97900.16
2019-04-21T22:25:02.681Z,97904.37
2019-04-21T22:27:23.364Z,97897.28
2019-04-21T22:29:57.161Z,97904.09
2019-04-21T22:32:28.685Z,97906.09
2019-04-21T22:34:59.916Z,97903.45
2019-04-21T22:37:39.299Z,97901.29
2019-04-21T22:40:11.267Z,97903.78
2019-04-21T22:42:33.107Z,97899.34
2019-04-21T22:44:58.661Z,97903.23
2019-04-21T22:47:33.739Z,97905.59
2019-04-21T22:49:58.954Z,97895.78
2019-04-21T22:52:30.046Z,97902.98
2019-04-21T22:55:02.082Z,97895.71
2019-04-21T22:57:39.144Z,97893.67
2019-04-21T23:00:05.215Z,97890.79
2019-04-21T23:02:35.076Z,97889.14
2019-04-21T23:05:04.497Z,97891.42
2019-04-21T23:07:41.427Z,97888.80
2019-04-21T23:10:05.504Z,97887.95
2019-04-21T23:12:38.728Z,97882.27
2019-04-21T23:15:13.002Z,97884.30
2019-04-21T23:17:53.221Z,97890.25
2019-04-21T23:20:32.494Z,97887.39
2019-04-21T23:23:06.722Z,97883.78
2019-04-21T23:25:28.103Z,97879.17
2019-04-21T23:28:03.488Z,97882.91
2019-04-21T23:30:39.200Z,97885.83
2019-04-21T23:32:53.364Z,97879.34
2019-04-21T23:35:25.808Z,97877.95
2019-04-21T23:37:54.081Z,97876.42
2019-04-21T23:40:23.682Z,97872.05
2019-04-21T23:42:53.047Z,97870.14
2019-04-21T23:45:25.130Z,97871.81
2019-04-21T23:48:10.858Z,97870.50
2019-04-21T23:50:34.189Z,97866.04
2019-04-21T23:52:55.622Z,97866.98
2019-04-21T23:55:25.389Z,97858.72
2019-04-21T23:58:03.377Z,97858.54
