createdAt,value
2019-05-26T00:02:10.127Z,5.83
2019-05-26T00:04:39.829Z,6.10
2019-05-26T00:07:09.628Z,5.63
2019-05-26T00:09:39.303Z,5.40
2019-05-26T00:12:08.994Z,5.00
2019-05-26T00:14:38.707Z,5.57
2019-05-26T00:17:08.388Z,7.23
2019-05-26T00:19:38.196Z,6.47
2019-05-26T00:22:07.885Z,6.70
2019-05-26T00:24:37.608Z,9.27
2019-05-26T00:27:07.312Z,9.20
2019-05-26T00:29:37.355Z,8.33
2019-05-26T00:32:07.307Z,7.40
2019-05-26T00:34:37.083Z,10.17
2019-05-26T00:37:06.902Z,9.67
2019-05-26T00:39:36.591Z,8.77
2019-05-26T00:42:06.281Z,8.13
2019-05-26T00:44:36.092Z,9.43
2019-05-26T00:47:05.849Z,8.90
2019-05-26T00:49:35.637Z,9.23
2019-05-26T00:52:05.376Z,8.60
2019-05-26T00:54:35.061Z,8.10
2019-05-26T00:57:04.750Z,8.40
2019-05-26T00:59:34.433Z,8.23
2019-05-26T01:02:04.213Z,9.77
2019-05-26T01:04:33.977Z,8.53
2019-05-26T01:07:03.768Z,8.97
2019-05-26T01:09:33.446Z,8.73
2019-05-26T01:12:03.118Z,8.90
2019-05-26T01:14:32.789Z,8.77
2019-05-26T01:17:02.476Z,8.93
2019-05-26T01:19:32.200Z,7.53
2019-05-26T01:22:02.208Z,8.90
2019-05-26T01:24:31.919Z,8.80
2019-05-26T01:27:01.710Z,8.23
2019-05-26T01:29:31.401Z,9.67
2019-05-26T01:32:01.165Z,9.93
2019-05-26T01:34:31.133Z,10.30
2019-05-26T01:37:00.979Z,8.00
2019-05-26T01:39:31.854Z,9.10
2019-05-26T01:42:01.577Z,7.70
2019-05-26T01:44:31.478Z,9.00
2019-05-26T01:47:01.181Z,8.60
2019-05-26T01:49:30.881Z,8.47
2019-05-26T01:52:01.003Z,7.80
2019-05-26T01:54:30.717Z,8.07
2019-05-26T01:57:00.519Z,8.27
2019-05-26T01:59:30.282Z,7.83
2019-05-26T02:02:00.318Z,7.47
2019-05-26T02:04:30.044Z,7.83
2019-05-26T02:06:59.812Z,7.07
2019-05-26T02:09:29.509Z,7.13
2019-05-26T02:11:59.171Z,8.33
2019-05-26T02:14:28.946Z,7.10
2019-05-26T02:16:58.621Z,7.40
2019-05-26T02:19:28.317Z,7.37
2019-05-26T02:21:58.130Z,7.30
2019-05-26T02:24:27.918Z,6.67
2019-05-26T02:26:58.003Z,6.57
2019-05-26T02:29:27.743Z,6.30
2019-05-26T02:31:57.515Z,6.97
2019-05-26T02:34:27.564Z,6.80
2019-05-26T02:36:58.650Z,7.00
2019-05-26T02:39:28.370Z,6.37
2019-05-26T02:41:58.149Z,6.17
2019-05-26T02:44:27.802Z,6.63
2019-05-26T02:46:57.477Z,5.77
2019-05-26T02:49:27.174Z,6.37
2019-05-26T02:51:57.255Z,6.43
2019-05-26T02:54:26.979Z,6.47
2019-05-26T02:56:56.686Z,5.70
2019-05-26T02:59:45.469Z,7.10
2019-05-26T03:02:15.272Z,7.20
2019-05-26T03:04:44.962Z,6.47
2019-05-26T03:07:14.628Z,6.93
2019-05-26T03:09:44.554Z,6.87
2019-05-26T03:12:15.984Z,6.70
2019-05-26T03:14:47.303Z,6.47
2019-05-26T03:17:17.520Z,8.00
2019-05-26T03:19:48.709Z,7.10
2019-05-26T03:22:19.313Z,8.10
2019-05-26T03:24:51.142Z,7.77
2019-05-26T03:27:20.925Z,9.37
2019-05-26T03:29:50.742Z,8.27
2019-05-26T03:32:20.426Z,9.20
2019-05-26T03:34:50.423Z,9.27
2019-05-26T03:37:20.094Z,8.40
2019-05-26T03:39:49.838Z,8.13
2019-05-26T03:42:19.562Z,8.17
2019-05-26T03:44:49.249Z,8.87
2019-05-26T03:47:19.532Z,9.43
2019-05-26T03:49:49.218Z,8.67
2019-05-26T03:52:19.028Z,8.20
2019-05-26T03:54:48.698Z,9.40
2019-05-26T03:57:18.370Z,8.97
2019-05-26T03:59:48.047Z,7.93
2019-05-26T04:02:17.754Z,8.50
2019-05-26T04:04:47.546Z,8.33
2019-05-26T04:07:18.047Z,8.27
2019-05-26T04:10:03.830Z,7.63
2019-05-26T04:12:19.594Z,7.67
2019-05-26T04:14:49.350Z,7.23
2019-05-26T04:17:19.315Z,7.90
2019-05-26T04:19:49.082Z,8.93
2019-05-26T04:22:18.783Z,7.83
2019-05-26T04:24:48.593Z,6.67
2019-05-26T04:27:18.409Z,7.63
2019-05-26T04:29:48.077Z,7.87
2019-05-26T04:32:17.760Z,7.80
2019-05-26T04:34:47.514Z,8.37
2019-05-26T04:37:17.503Z,8.30
2019-05-26T04:39:47.185Z,8.00
2019-05-26T04:42:16.887Z,8.27
2019-05-26T04:44:46.640Z,8.20
2019-05-26T04:47:16.336Z,8.33
2019-05-26T04:49:46.003Z,8.10
2019-05-26T04:52:15.699Z,7.47
2019-05-26T04:54:45.690Z,7.87
2019-05-26T04:57:15.697Z,8.03
2019-05-26T04:59:45.366Z,8.33
2019-05-26T05:02:15.049Z,9.07
2019-05-26T05:04:45.807Z,8.83
2019-05-26T05:07:16.508Z,8.30
2019-05-26T05:09:46.229Z,8.50
2019-05-26T05:12:15.921Z,8.70
2019-05-26T05:14:45.584Z,8.27
2019-05-26T05:17:15.317Z,8.00
2019-05-26T05:19:45.033Z,9.07
2019-05-26T05:22:15.104Z,9.10
2019-05-26T05:24:44.826Z,7.63
2019-05-26T05:27:14.870Z,10.07
2019-05-26T05:29:44.559Z,9.53
2019-05-26T05:32:14.600Z,10.27
2019-05-26T05:34:45.308Z,9.70
2019-05-26T05:37:14.992Z,10.70
2019-05-26T05:39:45.063Z,9.43
2019-05-26T05:42:15.706Z,8.70
2019-05-26T05:44:45.425Z,10.50
2019-05-26T05:47:15.265Z,8.30
2019-05-26T05:49:44.935Z,9.30
2019-05-26T05:52:14.641Z,9.33
2019-05-26T05:54:44.358Z,8.87
2019-05-26T05:57:14.054Z,9.30
2019-05-26T05:59:43.750Z,8.73
2019-05-26T06:02:13.588Z,8.33
2019-05-26T06:04:43.334Z,8.40
2019-05-26T06:07:13.002Z,8.77
2019-05-26T06:09:43.029Z,7.40
2019-05-26T06:12:12.737Z,7.57
2019-05-26T06:14:42.522Z,9.70
2019-05-26T06:17:12.441Z,8.20
2019-05-26T06:19:42.159Z,8.07
2019-05-26T06:22:11.861Z,8.33
2019-05-26T06:24:41.565Z,7.90
2019-05-26T06:27:11.278Z,8.50
2019-05-26T06:29:55.998Z,7.33
2019-05-26T06:32:37.870Z,9.00
2019-05-26T06:35:07.953Z,7.47
2019-05-26T06:37:37.838Z,7.43
2019-05-26T06:40:07.853Z,8.27
2019-05-26T06:42:37.577Z,6.70
2019-05-26T06:45:07.550Z,7.13
2019-05-26T06:47:37.376Z,6.90
2019-05-26T06:50:07.144Z,6.93
2019-05-26T06:52:37.147Z,7.73
2019-05-26T06:55:06.939Z,7.30
2019-05-26T06:57:36.638Z,7.03
2019-05-26T07:00:06.783Z,6.70
2019-05-26T07:02:36.466Z,7.37
2019-05-26T07:05:06.233Z,6.73
2019-05-26T07:07:35.914Z,6.37
2019-05-26T07:10:05.893Z,6.80
2019-05-26T07:12:35.623Z,5.83
2019-05-26T07:15:06.684Z,6.03
2019-05-26T19:41:54.021Z,1.57
2019-05-26T19:44:23.977Z,1.70
2019-05-26T19:46:53.803Z,1.47
2019-05-26T19:49:23.633Z,2.00
2019-05-26T19:51:53.983Z,1.67
2019-05-26T19:54:23.788Z,1.93
2019-05-26T19:56:53.606Z,2.27
2019-05-26T19:59:23.350Z,2.23
2019-05-26T20:01:53.119Z,1.87
2019-05-26T20:04:22.836Z,2.10
2019-05-26T20:06:52.612Z,2.40
2019-05-26T20:09:22.737Z,2.40
2019-05-26T20:11:52.716Z,2.03
2019-05-26T20:14:22.720Z,2.20
2019-05-26T20:16:52.506Z,1.97
2019-05-26T20:19:22.232Z,2.13
2019-05-26T20:21:52.257Z,1.80
2019-05-26T20:24:21.936Z,1.70
2019-05-26T20:26:51.678Z,2.17
2019-05-26T20:29:21.362Z,2.23
2019-05-26T20:31:51.072Z,2.17
2019-05-26T20:34:20.843Z,2.60
2019-05-26T20:36:50.518Z,2.30
2019-05-26T20:39:20.235Z,2.77
2019-05-26T20:41:49.969Z,2.17
2019-05-26T20:44:19.711Z,2.00
2019-05-26T20:46:49.443Z,2.57
2019-05-26T20:49:21.053Z,2.40
2019-05-26T20:51:50.833Z,2.20
2019-05-26T20:54:20.682Z,2.33
2019-05-26T20:56:50.463Z,2.70
2019-05-26T20:59:20.208Z,2.27
2019-05-26T21:01:49.904Z,2.23
2019-05-26T21:04:19.651Z,2.33
2019-05-26T21:06:49.326Z,2.33
2019-05-26T21:09:19.021Z,2.70
2019-05-26T21:11:49.257Z,2.50
2019-05-26T21:14:19.238Z,2.30
2019-05-26T21:16:48.942Z,2.37
2019-05-26T21:19:18.781Z,2.40
2019-05-26T21:21:48.850Z,2.40
2019-05-26T21:24:18.577Z,2.50
2019-05-26T21:26:48.354Z,2.03
2019-05-26T21:29:18.169Z,2.57
2019-05-26T21:31:47.915Z,2.20
2019-05-26T21:34:17.681Z,2.30
2019-05-26T21:36:47.380Z,2.10
2019-05-26T21:39:17.125Z,2.20
2019-05-26T21:41:47.026Z,2.60
2019-05-26T21:44:17.116Z,1.87
2019-05-26T21:46:46.903Z,2.30
2019-05-26T21:49:20.457Z,1.90
2019-05-26T21:51:50.303Z,2.50
2019-05-26T21:54:20.050Z,2.90
2019-05-26T21:56:50.118Z,2.30
2019-05-26T21:59:19.813Z,1.87
2019-05-26T22:01:49.520Z,2.40
2019-05-26T22:04:19.302Z,2.30
2019-05-26T22:06:49.032Z,2.03
2019-05-26T22:09:18.717Z,2.80
2019-05-26T22:11:48.464Z,2.50
2019-05-26T22:14:18.226Z,2.67
2019-05-26T22:16:47.984Z,2.70
2019-05-26T22:19:17.750Z,2.43
2019-05-26T22:21:47.446Z,2.13
2019-05-26T22:24:17.594Z,2.47
2019-05-26T22:26:47.320Z,2.47
2019-05-26T22:29:17.008Z,2.80
2019-05-26T22:31:46.709Z,2.50
2019-05-26T22:34:16.391Z,2.53
2019-05-26T22:36:46.116Z,2.87
2019-05-26T22:39:15.831Z,2.50
2019-05-26T22:41:45.654Z,2.53
2019-05-26T22:44:15.358Z,2.90
2019-05-26T22:46:45.386Z,3.20
2019-05-26T22:49:15.074Z,2.33
2019-05-26T22:51:44.757Z,2.80
2019-05-26T22:54:14.464Z,2.53
2019-05-26T22:56:44.607Z,3.33
2019-05-26T22:59:14.387Z,3.13
2019-05-26T23:01:44.104Z,3.03
2019-05-26T23:04:13.838Z,2.77
2019-05-26T23:06:43.588Z,2.80
2019-05-26T23:09:13.343Z,2.30
2019-05-26T23:11:43.563Z,2.60
2019-05-26T23:14:13.302Z,2.60
2019-05-26T23:16:43.078Z,3.13
2019-05-26T23:19:19.273Z,2.37
2019-05-26T23:21:44.541Z,2.77
2019-05-26T23:24:14.323Z,2.80
2019-05-26T23:26:43.997Z,3.00
2019-05-26T23:29:13.716Z,2.73
2019-05-26T23:31:43.408Z,2.93
2019-05-26T23:34:13.067Z,2.87
2019-05-26T23:36:42.847Z,2.23
2019-05-26T23:39:12.591Z,2.77
2019-05-26T23:41:42.324Z,2.73
2019-05-26T23:44:11.993Z,2.80
2019-05-26T23:46:41.677Z,3.10
2019-05-26T23:49:11.450Z,3.20
2019-05-26T23:51:41.606Z,2.80
2019-05-26T23:54:12.437Z,2.20
2019-05-26T23:56:42.105Z,3.00
2019-05-26T23:59:11.925Z,2.93
