createdAt,value
2023-05-06T00:01:19.633Z,101705.25
2023-05-06T00:03:46.442Z,101702.94
2023-05-06T00:06:13.500Z,101695.31
2023-05-06T00:08:40.138Z,101703.41
2023-05-06T00:11:06.583Z,101700.84
2023-05-06T00:13:33.048Z,101709.63
2023-05-06T00:15:59.556Z,101701.88
2023-05-06T00:18:26.107Z,101698.47
2023-05-06T00:20:52.582Z,101702.75
2023-05-06T00:23:18.982Z,101691.41
2023-05-06T00:25:45.687Z,101693.00
2023-05-06T00:28:12.164Z,101691.06
2023-05-06T00:30:38.564Z,101692.47
2023-05-06T00:33:05.046Z,101698.31
2023-05-06T00:35:31.521Z,101692.09
2023-05-06T00:38:06.176Z,101686.75
2023-05-06T00:40:32.628Z,101689.38
2023-05-06T00:42:59.158Z,101691.25
2023-05-06T00:45:25.784Z,101687.00
2023-05-06T00:47:52.936Z,101685.53
2023-05-06T00:50:19.764Z,101687.41
2023-05-06T00:52:46.542Z,101686.53
2023-05-06T00:55:13.210Z,101684.69
2023-05-06T00:57:40.358Z,101687.31
2023-05-06T01:00:07.756Z,101687.06
2023-05-06T01:02:46.427Z,101685.22
2023-05-06T01:05:15.790Z,101686.00
2023-05-06T01:07:45.546Z,101681.69
2023-05-06T01:10:31.216Z,101681.81
2023-05-06T01:13:09.828Z,101675.00
2023-05-06T01:15:40.976Z,101681.06
2023-05-06T01:18:13.638Z,101671.53
2023-05-06T01:20:42.234Z,101676.94
2023-05-06T01:23:13.046Z,101670.91
2023-05-06T01:25:39.860Z,101672.13
2023-05-06T01:28:10.229Z,101674.28
2023-05-06T01:31:03.725Z,101668.50
2023-05-06T01:33:46.432Z,101666.97
2023-05-06T01:36:29.490Z,101666.34
2023-05-06T01:39:09.239Z,101659.59
2023-05-06T01:41:38.969Z,101665.91
2023-05-06T01:44:07.698Z,101657.38
2023-05-06T01:46:35.272Z,101660.97
2023-05-06T01:49:05.625Z,101663.75
2023-05-06T01:51:33.862Z,101664.66
2023-05-06T01:54:01.513Z,101664.88
2023-05-06T01:56:30.289Z,101664.97
2023-05-06T01:58:59.744Z,101666.78
2023-05-06T02:01:26.678Z,101673.09
2023-05-06T02:03:53.456Z,101670.56
2023-05-06T02:06:20.007Z,101674.16
2023-05-06T02:08:46.997Z,101672.47
2023-05-06T02:11:13.590Z,101666.53
2023-05-06T02:13:40.222Z,101673.84
2023-05-06T02:16:07.341Z,101687.94
2023-05-06T02:18:33.871Z,101679.47
2023-05-06T02:21:01.013Z,101685.78
2023-05-06T02:23:27.489Z,101682.47
2023-05-06T02:25:53.890Z,101688.66
2023-05-06T02:28:20.592Z,101687.97
2023-05-06T02:30:46.994Z,101683.06
2023-05-06T02:33:13.559Z,101685.81
2023-05-06T02:35:40.149Z,101682.50
2023-05-06T02:38:06.548Z,101682.78
2023-05-06T02:40:33.042Z,101679.59
2023-05-06T02:42:59.476Z,101682.25
2023-05-06T02:45:25.984Z,101683.53
2023-05-06T02:47:52.446Z,101690.72
2023-05-06T02:50:18.926Z,101687.41
2023-05-06T02:52:45.431Z,101681.50
2023-05-06T02:55:12.077Z,101679.94
2023-05-06T02:57:38.615Z,101683.50
2023-05-06T03:00:06.519Z,101681.66
2023-05-06T03:02:33.090Z,101690.25
2023-05-06T03:04:59.604Z,101685.88
2023-05-06T03:07:26.063Z,101685.03
2023-05-06T03:09:52.428Z,101679.81
2023-05-06T03:12:18.842Z,101687.78
2023-05-06T03:14:45.230Z,101680.09
2023-05-06T03:17:11.697Z,101681.09
2023-05-06T03:19:38.210Z,101674.16
2023-05-06T03:22:04.634Z,101672.50
2023-05-06T03:24:31.109Z,101672.59
2023-05-06T03:26:58.514Z,101670.81
2023-05-06T03:29:25.044Z,101672.47
2023-05-06T03:31:52.580Z,101674.22
2023-05-06T03:34:19.155Z,101674.28
2023-05-06T03:36:45.953Z,101665.69
2023-05-06T03:39:12.567Z,101672.72
2023-05-06T03:41:39.179Z,101673.56
2023-05-06T03:44:05.729Z,101674.41
2023-05-06T03:46:32.777Z,101679.78
2023-05-06T03:49:00.643Z,101681.47
2023-05-06T03:51:27.606Z,101679.00
2023-05-06T03:53:54.972Z,101680.03
2023-05-06T03:56:22.207Z,101686.16
2023-05-06T03:58:49.094Z,101680.03
2023-05-06T04:01:17.266Z,101675.59
2023-05-06T04:03:44.476Z,101682.44
2023-05-06T04:06:10.942Z,101672.81
2023-05-06T04:08:37.463Z,101671.78
2023-05-06T04:11:05.312Z,101683.03
2023-05-06T04:13:32.456Z,101687.28
2023-05-06T04:15:59.024Z,101679.38
2023-05-06T04:18:25.587Z,101676.56
2023-05-06T04:20:52.079Z,101674.59
2023-05-06T04:23:18.755Z,101674.41
2023-05-06T04:25:51.208Z,101671.50
2023-05-06T04:28:17.782Z,101674.78
2023-05-06T04:30:45.488Z,101673.94
2023-05-06T04:33:12.679Z,101678.09
2023-05-06T04:35:39.843Z,101672.09
2023-05-06T04:38:06.654Z,101682.41
2023-05-06T04:40:36.498Z,101689.91
2023-05-06T04:43:03.023Z,101697.47
2023-05-06T04:45:29.803Z,101698.13
2023-05-06T04:47:56.590Z,101699.38
2023-05-06T04:50:23.065Z,101697.84
2023-05-06T04:52:49.650Z,101701.53
2023-05-06T04:55:16.136Z,101693.59
2023-05-06T04:57:42.556Z,101702.31
2023-05-06T05:00:10.662Z,101705.31
2023-05-06T05:02:37.690Z,101706.28
2023-05-06T05:05:04.550Z,101713.22
2023-05-06T05:07:31.087Z,101715.41
2023-05-06T05:09:57.647Z,101719.94
2023-05-06T05:12:24.087Z,101722.19
2023-05-06T05:14:51.241Z,101717.19
2023-05-06T05:17:17.873Z,101728.19
2023-05-06T05:19:44.350Z,101728.09
2023-05-06T05:22:11.156Z,101718.81
2023-05-06T05:24:37.652Z,101720.47
2023-05-06T05:27:04.190Z,101725.84
2023-05-06T05:29:30.834Z,101724.59
2023-05-06T05:31:57.262Z,101729.53
2023-05-06T05:34:23.671Z,101725.97
2023-05-06T05:36:50.119Z,101724.59
2023-05-06T05:39:16.627Z,101722.28
2023-05-06T05:41:43.083Z,101721.59
2023-05-06T05:44:09.664Z,101731.25
2023-05-06T05:46:36.146Z,101723.22
2023-05-06T05:49:02.900Z,101729.22
2023-05-06T05:51:29.342Z,101733.31
2023-05-06T05:53:55.935Z,101735.63
2023-05-06T05:56:22.530Z,101727.06
2023-05-06T05:58:49.499Z,101728.06
2023-05-06T06:01:16.306Z,101728.06
2023-05-06T06:03:43.211Z,101734.66
2023-05-06T06:06:10.257Z,101737.06
2023-05-06T06:08:36.709Z,101735.34
2023-05-06T06:11:04.520Z,101730.88
2023-05-06T06:13:31.506Z,101728.16
2023-05-06T06:15:58.931Z,101728.09
2023-05-06T06:18:25.897Z,101729.78
2023-05-06T06:20:53.432Z,101727.78
2023-05-06T06:23:21.207Z,101729.06
2023-05-06T06:25:47.990Z,101738.28
2023-05-06T06:28:17.674Z,101742.50
2023-05-06T06:30:44.374Z,101731.88
2023-05-06T06:33:11.371Z,101737.78
2023-05-06T06:35:37.814Z,101736.84
2023-05-06T06:38:04.233Z,101734.78
2023-05-06T06:40:30.682Z,101730.72
2023-05-06T06:42:57.353Z,101734.63
2023-05-06T06:45:24.023Z,101739.69
2023-05-06T06:47:50.545Z,101736.63
2023-05-06T06:50:17.481Z,101735.19
2023-05-06T06:52:44.535Z,101741.78
2023-05-06T06:55:11.673Z,101744.06
2023-05-06T06:57:39.829Z,101754.22
2023-05-06T07:00:07.019Z,101746.06
2023-05-06T07:02:33.454Z,101750.13
2023-05-06T07:05:00.199Z,101748.84
2023-05-06T07:07:26.672Z,101750.16
2023-05-06T07:09:53.157Z,101748.88
2023-05-06T07:12:19.822Z,101746.03
2023-05-06T07:14:46.618Z,101744.47
2023-05-06T07:17:13.320Z,101747.50
2023-05-06T07:19:40.125Z,101745.72
2023-05-06T07:22:08.020Z,101748.06
2023-05-06T07:24:34.661Z,101749.59
2023-05-06T07:27:01.991Z,101756.75
2023-05-06T07:29:28.709Z,101754.38
2023-05-06T07:31:55.277Z,101759.50
2023-05-06T07:34:22.080Z,101756.50
2023-05-06T07:36:48.743Z,101758.78
2023-05-06T07:39:15.351Z,101755.84
2023-05-06T07:41:41.884Z,101744.28
2023-05-06T07:44:08.309Z,101746.53
2023-05-06T07:46:35.070Z,101746.38
2023-05-06T07:49:01.840Z,101754.66
2023-05-06T07:51:28.347Z,101758.47
2023-05-06T07:53:55.013Z,101753.16
2023-05-06T07:56:21.451Z,101758.44
2023-05-06T07:58:49.998Z,101752.97
2023-05-06T08:01:20.280Z,101759.50
2023-05-06T08:03:46.931Z,101757.41
2023-05-06T08:06:16.798Z,101766.19
2023-05-06T08:08:43.556Z,101756.75
2023-05-06T08:11:11.006Z,101753.81
2023-05-06T08:13:38.624Z,101763.06
2023-05-06T08:16:06.989Z,101764.09
2023-05-06T08:18:33.935Z,101769.56
2023-05-06T08:21:02.086Z,101768.03
2023-05-06T08:23:28.829Z,101769.47
2023-05-06T08:26:08.126Z,101768.06
2023-05-06T08:28:40.234Z,101770.31
2023-05-06T08:31:17.733Z,101763.13
2023-05-06T08:40:52.301Z,101768.06
2023-05-06T08:43:25.027Z,101774.53
2023-05-06T08:45:51.740Z,101775.72
2023-05-06T08:48:18.390Z,101765.97
2023-05-06T08:50:45.023Z,101762.47
2023-05-06T08:53:17.262Z,101765.38
2023-05-06T08:55:45.636Z,101764.19
2023-05-06T08:58:16.798Z,101758.41
2023-05-06T09:00:43.772Z,101766.59
2023-05-06T09:03:13.092Z,101761.53
2023-05-06T09:05:40.073Z,101757.00
2023-05-06T09:08:07.926Z,101759.78
2023-05-06T09:10:45.618Z,101764.00
2023-05-06T09:13:17.652Z,101758.25
2023-05-06T09:15:49.921Z,101754.34
2023-05-06T09:18:17.175Z,101751.47
2023-05-06T09:20:48.757Z,101749.78
2023-05-06T09:23:16.806Z,101748.13
2023-05-06T09:25:46.080Z,101743.91
2023-05-06T09:28:13.754Z,101750.31
2023-05-06T09:30:45.047Z,101739.38
2023-05-06T09:33:12.010Z,101740.19
2023-05-06T09:35:40.878Z,101741.81
2023-05-06T09:38:10.065Z,101740.94
2023-05-06T09:40:37.353Z,101738.78
2023-05-06T09:43:06.032Z,101737.53
2023-05-06T09:45:33.081Z,101732.53
2023-05-06T09:48:01.072Z,101732.41
2023-05-06T09:50:28.440Z,101728.44
2023-05-06T09:52:56.338Z,101726.97
2023-05-06T09:55:26.563Z,101733.59
2023-05-06T09:57:54.020Z,101729.38
2023-05-06T10:00:26.905Z,101721.91
2023-05-06T10:02:54.832Z,101730.31
2023-05-06T10:05:24.836Z,101728.75
2023-05-06T10:07:53.380Z,101724.63
2023-05-06T10:10:20.593Z,101729.91
2023-05-06T10:12:48.855Z,101725.81
2023-05-06T10:15:15.463Z,101723.41
2023-05-06T10:17:48.310Z,101715.19
2023-05-06T10:20:16.683Z,101720.28
2023-05-06T10:23:07.831Z,101716.53
2023-05-06T10:25:39.710Z,101710.56
2023-05-06T10:28:11.401Z,101715.88
2023-05-06T10:30:45.077Z,101712.16
2023-05-06T10:33:13.368Z,101712.94
2023-05-06T10:36:13.678Z,101710.09
2023-05-06T10:38:51.570Z,101714.22
2023-05-06T10:41:18.634Z,101708.75
2023-05-06T10:43:45.418Z,101707.53
2023-05-06T10:46:16.866Z,101702.81
2023-05-06T10:49:14.196Z,101699.22
2023-05-06T10:51:45.899Z,101699.22
2023-05-06T10:54:22.566Z,101697.59
2023-05-06T10:57:00.523Z,101689.81
2023-05-06T10:59:34.657Z,101689.25
2023-05-06T11:02:11.599Z,101700.47
2023-05-06T11:05:02.258Z,101691.69
2023-05-06T11:07:31.911Z,101688.59
2023-05-06T11:20:36.031Z,101689.47
2023-05-06T11:29:10.130Z,101681.50
2023-05-06T11:31:41.812Z,101675.06
2023-05-06T11:34:38.611Z,101684.03
2023-05-06T11:37:21.571Z,101683.03
2023-05-06T11:42:44.679Z,101685.53
2023-05-06T11:45:19.487Z,101675.16
2023-05-06T11:47:48.123Z,101674.13
2023-05-06T11:50:14.905Z,101665.16
2023-05-06T11:52:41.625Z,101665.00
2023-05-06T11:55:09.964Z,101669.22
2023-05-06T11:57:36.500Z,101671.06
2023-05-06T12:00:05.268Z,101667.75
2023-05-06T12:02:31.860Z,101668.34
2023-05-06T12:04:58.816Z,101678.16
2023-05-06T12:07:25.803Z,101670.88
2023-05-06T12:09:52.470Z,101676.19
2023-05-06T12:12:28.033Z,101672.47
2023-05-06T12:14:54.809Z,101668.88
2023-05-06T12:17:21.928Z,101661.59
2023-05-06T12:19:51.527Z,101668.69
2023-05-06T12:22:20.330Z,101668.31
2023-05-06T12:24:49.276Z,101665.09
2023-05-06T12:28:12.931Z,101659.91
2023-05-06T12:30:42.809Z,101658.94
2023-05-06T12:33:28.052Z,101666.09
2023-05-06T12:37:03.545Z,101663.75
2023-05-06T12:40:39.096Z,101664.66
2023-05-06T12:43:09.033Z,101667.59
2023-05-06T12:45:57.809Z,101660.47
2023-05-06T12:48:27.931Z,101651.38
2023-05-06T12:50:54.618Z,101653.19
2023-05-06T12:54:43.838Z,101651.38
2023-05-06T12:57:44.831Z,101656.00
2023-05-06T13:00:14.381Z,101660.09
2023-05-06T13:02:48.179Z,101660.81
2023-05-06T13:05:26.764Z,101655.84
2023-05-06T13:07:54.146Z,101660.97
2023-05-06T13:10:20.751Z,101647.81
2023-05-06T13:12:47.521Z,101643.50
2023-05-06T13:15:14.329Z,101654.44
2023-05-06T13:17:41.136Z,101659.66
2023-05-06T13:20:08.398Z,101660.34
2023-05-06T13:22:47.006Z,101653.75
2023-05-06T13:25:20.001Z,101658.66
2023-05-06T13:27:46.401Z,101654.44
2023-05-06T13:30:13.643Z,101651.09
2023-05-06T13:32:40.269Z,101654.47
2023-05-06T13:35:07.063Z,101644.03
2023-05-06T13:37:33.563Z,101641.50
2023-05-06T13:40:06.205Z,101646.06
2023-05-06T13:42:33.187Z,101643.66
2023-05-06T13:44:59.736Z,101641.50
2023-05-06T13:47:26.788Z,101631.47
2023-05-06T13:49:53.562Z,101637.59
2023-05-06T13:52:20.358Z,101633.72
2023-05-06T13:54:47.222Z,101628.56
2023-05-06T13:57:13.733Z,101619.81
2023-05-06T13:59:44.156Z,101624.31
2023-05-06T14:02:12.701Z,101629.03
2023-05-06T14:04:39.368Z,101625.34
2023-05-06T14:07:06.105Z,101628.94
2023-05-06T14:09:32.565Z,101618.56
2023-05-06T14:11:59.275Z,101609.72
2023-05-06T14:14:27.660Z,101611.44
2023-05-06T14:17:03.924Z,101606.47
2023-05-06T14:19:33.069Z,101604.91
2023-05-06T14:21:59.502Z,101604.00
2023-05-06T14:24:26.153Z,101595.44
2023-05-06T14:26:52.952Z,101605.19
2023-05-06T14:29:20.976Z,101601.53
2023-05-06T14:31:47.659Z,101601.53
2023-05-06T14:34:14.435Z,101598.94
2023-05-06T14:36:43.146Z,101596.88
2023-05-06T14:39:09.619Z,101596.09
2023-05-06T14:41:36.156Z,101590.78
2023-05-06T14:44:02.657Z,101593.34
2023-05-06T14:46:29.782Z,101601.22
2023-05-06T14:48:56.651Z,101590.75
2023-05-06T14:51:23.234Z,101593.16
2023-05-06T14:53:51.096Z,101589.94
2023-05-06T14:56:17.811Z,101586.66
2023-05-06T14:58:46.124Z,101586.13
2023-05-06T15:01:13.671Z,101585.91
2023-05-06T15:03:40.452Z,101579.28
2023-05-06T15:06:07.140Z,101579.53
2023-05-06T15:08:35.361Z,101579.44
2023-05-06T15:11:04.286Z,101589.16
2023-05-06T15:13:31.288Z,101591.88
2023-05-06T15:15:58.072Z,101588.41
2023-05-06T15:18:24.698Z,101587.09
2023-05-06T15:20:52.668Z,101589.22
2023-05-06T15:23:20.493Z,101587.56
2023-05-06T15:25:47.351Z,101588.41
2023-05-06T15:28:13.872Z,101588.66
2023-05-06T15:30:41.209Z,101583.63
2023-05-06T15:33:08.826Z,101579.69
2023-05-06T15:35:35.297Z,101578.16
2023-05-06T15:38:04.711Z,101583.53
2023-05-06T15:40:31.456Z,101587.75
2023-05-06T15:42:58.846Z,101595.56
2023-05-06T15:45:25.697Z,101584.97
2023-05-06T15:47:53.006Z,101581.34
2023-05-06T15:50:31.707Z,101581.25
2023-05-06T15:53:01.406Z,101583.50
2023-05-06T15:55:28.851Z,101584.97
2023-05-06T15:57:55.628Z,101581.88
2023-05-06T16:00:23.050Z,101586.50
2023-05-06T16:02:51.860Z,101584.78
2023-05-06T16:05:18.717Z,101590.47
2023-05-06T16:07:45.489Z,101586.25
2023-05-06T16:10:12.314Z,101587.44
2023-05-06T16:12:41.679Z,101582.66
2023-05-06T16:15:09.042Z,101587.88
2023-05-06T16:17:38.586Z,101585.03
2023-05-06T16:20:05.823Z,101586.59
2023-05-06T16:22:32.408Z,101585.91
2023-05-06T16:24:59.104Z,101592.16
2023-05-06T16:27:28.256Z,101592.41
2023-05-06T16:29:55.420Z,101591.59
2023-05-06T16:32:22.024Z,101594.06
2023-05-06T16:34:50.444Z,101587.88
2023-05-06T16:37:18.055Z,101580.09
2023-05-06T16:39:45.446Z,101588.91
2023-05-06T16:42:12.240Z,101588.09
2023-05-06T16:44:39.139Z,101587.41
2023-05-06T16:47:06.022Z,101584.63
2023-05-06T16:49:33.574Z,101589.97
2023-05-06T16:52:00.980Z,101593.31
2023-05-06T16:54:27.686Z,101590.53
2023-05-06T16:56:54.523Z,101584.91
2023-05-06T16:59:22.559Z,101592.91
2023-05-06T17:01:50.061Z,101588.31
2023-05-06T17:04:16.847Z,101586.91
2023-05-06T17:06:43.437Z,101595.31
2023-05-06T17:09:10.104Z,101588.06
2023-05-06T17:11:36.744Z,101591.16
2023-05-06T17:14:03.645Z,101587.22
2023-05-06T17:16:30.624Z,101582.75
2023-05-06T17:18:57.415Z,101588.06
2023-05-06T17:21:25.000Z,101583.88
2023-05-06T17:23:54.946Z,101587.63
2023-05-06T17:26:21.882Z,101587.78
2023-05-06T17:28:54.816Z,101591.44
2023-05-06T17:31:21.408Z,101585.13
2023-05-06T17:33:47.970Z,101583.59
2023-05-06T17:36:16.825Z,101587.78
2023-05-06T17:38:43.430Z,101583.16
2023-05-06T17:41:10.324Z,101581.03
2023-05-06T17:43:37.063Z,101586.34
2023-05-06T17:46:03.729Z,101593.88
2023-05-06T17:48:30.979Z,101592.97
2023-05-06T17:51:02.104Z,101610.13
2023-05-06T17:53:29.213Z,101611.31
2023-05-06T17:55:57.516Z,101613.41
2023-05-06T17:58:28.163Z,101619.41
2023-05-06T18:01:10.846Z,101618.69
2023-05-06T18:03:39.636Z,101629.41
2023-05-06T18:06:06.966Z,101631.63
2023-05-06T18:08:33.578Z,101633.28
2023-05-06T18:11:00.097Z,101634.88
2023-05-06T18:13:28.193Z,101640.09
2023-05-06T18:15:54.740Z,101645.09
2023-05-06T18:18:22.412Z,101653.41
2023-05-06T18:20:49.245Z,101653.56
2023-05-06T18:23:15.961Z,101651.91
2023-05-06T18:25:42.592Z,101651.38
2023-05-06T18:28:09.896Z,101648.22
2023-05-06T18:30:36.679Z,101651.25
2023-05-06T18:33:03.325Z,101644.88
2023-05-06T18:35:30.184Z,101648.63
2023-05-06T18:37:58.323Z,101654.59
2023-05-06T18:40:24.798Z,101649.44
2023-05-06T18:42:51.476Z,101650.97
2023-05-06T18:45:45.540Z,101653.94
2023-05-06T18:48:11.635Z,101648.91
2023-05-06T18:50:41.653Z,101645.91
2023-05-06T18:53:15.773Z,101649.06
2023-05-06T18:55:42.225Z,101650.75
2023-05-06T18:58:09.149Z,101650.75
2023-05-06T19:00:38.035Z,101657.09
2023-05-06T19:03:04.960Z,101661.31
2023-05-06T19:05:31.703Z,101670.22
2023-05-06T19:07:58.328Z,101668.75
2023-05-06T19:10:25.038Z,101675.00
2023-05-06T19:12:51.515Z,101679.19
2023-05-06T19:15:19.978Z,101672.19
2023-05-06T19:17:46.991Z,101678.97
2023-05-06T19:20:14.553Z,101678.22
2023-05-06T19:22:42.194Z,101686.59
2023-05-06T19:25:09.484Z,101677.00
2023-05-06T19:27:36.875Z,101686.59
2023-05-06T19:30:04.221Z,101692.09
2023-05-06T19:32:32.211Z,101691.28
2023-05-06T19:35:08.272Z,101695.19
2023-05-06T19:37:36.001Z,101691.31
2023-05-06T19:40:04.668Z,101696.50
2023-05-06T19:42:31.634Z,101697.22
2023-05-06T19:45:06.737Z,101690.38
2023-05-06T19:47:33.518Z,101685.72
2023-05-06T19:50:00.150Z,101692.78
2023-05-06T19:52:30.743Z,101692.28
2023-05-06T19:54:58.791Z,101690.50
2023-05-06T19:57:27.413Z,101688.69
2023-05-06T19:59:54.747Z,101688.66
2023-05-06T20:02:21.746Z,101687.69
2023-05-06T20:04:50.720Z,101687.59
2023-05-06T20:07:17.536Z,101685.25
2023-05-06T20:09:50.626Z,101686.56
2023-05-06T20:12:17.063Z,101684.78
2023-05-06T20:14:43.648Z,101692.47
2023-05-06T20:17:10.452Z,101689.09
2023-05-06T20:19:37.220Z,101687.63
2023-05-06T20:22:05.516Z,101687.84
2023-05-06T20:24:32.423Z,101689.53
2023-05-06T20:26:59.791Z,101686.56
2023-05-06T20:29:27.278Z,101686.56
2023-05-06T20:31:53.920Z,101682.34
2023-05-06T20:34:20.856Z,101685.81
2023-05-06T20:36:47.638Z,101686.41
2023-05-06T20:39:14.451Z,101684.91
2023-05-06T20:41:41.278Z,101691.28
2023-05-06T20:44:07.827Z,101683.44
2023-05-06T20:46:50.524Z,101696.78
2023-05-06T20:49:17.898Z,101690.25
2023-05-06T20:51:44.508Z,101690.34
2023-05-06T20:54:11.054Z,101693.41
2023-05-06T20:56:37.834Z,101697.19
2023-05-06T20:59:04.792Z,101692.25
2023-05-06T21:10:24.609Z,101690.47
2023-05-06T21:13:05.095Z,101691.53
2023-05-06T21:15:37.721Z,101683.53
2023-05-06T21:18:09.347Z,101680.56
2023-05-06T21:21:03.012Z,101683.94
2023-05-06T21:24:31.067Z,101678.88
2023-05-06T21:30:50.494Z,101677.19
2023-05-06T21:33:21.375Z,101670.84
2023-05-06T21:35:48.106Z,101666.41
2023-05-06T21:38:40.159Z,101665.91
2023-05-06T21:41:06.756Z,101659.59
2023-05-06T21:43:33.601Z,101663.63
2023-05-06T21:46:02.852Z,101672.56
2023-05-06T21:48:29.653Z,101670.38
2023-05-06T21:50:58.754Z,101679.44
2023-05-06T21:53:25.239Z,101677.84
2023-05-06T21:55:52.104Z,101685.97
2023-05-06T21:58:19.731Z,101686.72
2023-05-06T22:00:46.590Z,101680.72
2023-05-06T22:03:13.492Z,101689.69
2023-05-06T22:05:40.179Z,101688.81
2023-05-06T22:08:06.716Z,101681.13
2023-05-06T22:10:38.386Z,101675.13
2023-05-06T22:13:04.995Z,101685.69
2023-05-06T22:15:31.431Z,101688.41
2023-05-06T22:17:58.980Z,101684.94
2023-05-06T22:20:25.502Z,101688.31
2023-05-06T22:22:52.656Z,101695.38
2023-05-06T22:25:19.284Z,101690.19
2023-05-06T22:27:45.690Z,101689.38
2023-05-06T22:30:20.974Z,101683.13
2023-05-06T22:32:50.686Z,101685.69
2023-05-06T22:35:18.712Z,101682.50
2023-05-06T22:37:46.538Z,101687.97
2023-05-06T22:40:15.908Z,101684.41
2023-05-06T22:42:42.377Z,101686.22
2023-05-06T22:45:10.167Z,101695.16
2023-05-06T22:47:36.730Z,101691.16
2023-05-06T22:50:03.388Z,101693.69
2023-05-06T22:52:29.939Z,101698.09
2023-05-06T22:54:56.764Z,101711.19
2023-05-06T22:57:25.223Z,101699.88
2023-05-06T22:59:52.071Z,101692.19
2023-05-06T23:02:19.768Z,101695.16
2023-05-06T23:04:46.369Z,101698.09
2023-05-06T23:07:14.006Z,101691.97
2023-05-06T23:09:40.776Z,101684.81
2023-05-06T23:12:07.578Z,101696.50
2023-05-06T23:14:34.291Z,101689.44
2023-05-06T23:17:00.805Z,101689.34
2023-05-06T23:19:27.337Z,101695.47
2023-05-06T23:21:53.784Z,101692.28
2023-05-06T23:24:20.326Z,101692.59
2023-05-06T23:26:46.831Z,101691.00
2023-05-06T23:29:13.510Z,101701.00
2023-05-06T23:31:40.052Z,101695.00
2023-05-06T23:34:06.601Z,101701.13
2023-05-06T23:36:34.051Z,101694.25
2023-05-06T23:39:00.468Z,101691.75
2023-05-06T23:41:27.040Z,101690.91
2023-05-06T23:43:53.455Z,101690.44
2023-05-06T23:46:20.061Z,101690.50
2023-05-06T23:48:46.564Z,101692.19
2023-05-06T23:51:13.191Z,101698.22
2023-05-06T23:53:40.255Z,101694.09
2023-05-06T23:56:07.065Z,101699.47
2023-05-06T23:58:33.653Z,101697.91
