createdAt,value
2024-05-09T00:00:18.510Z,96.10
2024-05-09T00:01:13.839Z,62.06
2024-05-09T00:02:13.827Z,81.67
2024-05-09T00:03:13.911Z,106.14
2024-05-09T00:04:13.804Z,131.99
2024-05-09T00:05:13.905Z,156.29
2024-05-09T00:06:14.014Z,146.45
2024-05-09T00:07:13.845Z,133.57
2024-05-09T00:08:13.967Z,122.53
2024-05-09T00:09:13.875Z,112.29
2024-05-09T00:10:22.418Z,103.04
2024-05-09T00:11:14.006Z,103.15
2024-05-09T00:12:14.113Z,99.57
2024-05-09T00:13:13.934Z,92.80
2024-05-09T00:14:14.006Z,85.44
2024-05-09T00:15:13.949Z,79.52
2024-05-09T00:16:13.962Z,74.99
2024-05-09T00:17:14.165Z,71.84
2024-05-09T00:18:14.278Z,70.48
2024-05-09T00:19:14.134Z,67.96
2024-05-09T00:20:20.416Z,63.95
2024-05-09T00:21:14.276Z,64.15
2024-05-09T00:22:14.066Z,64.37
2024-05-09T00:23:14.284Z,61.71
2024-05-09T00:24:14.061Z,58.16
2024-05-09T00:25:14.118Z,57.91
2024-05-09T00:26:14.126Z,54.35
2024-05-09T00:27:14.176Z,54.89
2024-05-09T00:28:14.139Z,52.47
2024-05-09T00:29:14.239Z,51.61
2024-05-09T00:30:21.123Z,51.63
2024-05-09T00:31:14.166Z,51.81
2024-05-09T00:32:14.306Z,52.20
2024-05-09T00:33:14.460Z,52.17
2024-05-09T00:34:14.286Z,51.31
2024-05-09T00:35:14.286Z,50.19
2024-05-09T00:36:14.209Z,50.25
2024-05-09T00:37:14.231Z,51.64
2024-05-09T00:38:14.303Z,52.41
2024-05-09T00:39:14.241Z,51.90
2024-05-09T00:40:18.789Z,51.46
2024-05-09T00:41:16.321Z,51.67
2024-05-09T00:42:14.295Z,51.72
2024-05-09T00:43:15.218Z,52.20
2024-05-09T00:44:14.351Z,53.36
2024-05-09T00:45:14.329Z,52.76
2024-05-09T00:46:14.335Z,53.93
2024-05-09T00:47:14.471Z,53.19
2024-05-09T00:48:17.239Z,53.07
2024-05-09T00:49:14.456Z,53.17
2024-05-09T00:50:19.294Z,53.54
2024-05-09T00:51:14.585Z,53.32
2024-05-09T00:52:14.370Z,54.07
2024-05-09T00:53:14.692Z,54.16
2024-05-09T00:54:14.409Z,53.43
2024-05-09T00:55:14.414Z,53.13
2024-05-09T00:56:14.528Z,53.12
2024-05-09T00:57:14.490Z,50.93
2024-05-09T00:58:14.479Z,52.09
2024-05-09T00:59:14.559Z,50.49
2024-05-09T01:00:22.671Z,50.42
2024-05-09T01:01:14.571Z,50.55
2024-05-09T01:02:14.633Z,51.10
2024-05-09T01:03:14.853Z,51.45
2024-05-09T01:04:14.593Z,51.72
2024-05-09T01:05:14.744Z,50.89
2024-05-09T01:06:14.558Z,51.70
2024-05-09T01:07:14.552Z,50.15
2024-05-09T01:08:14.605Z,50.56
2024-05-09T01:09:14.574Z,51.38
2024-05-09T01:10:21.160Z,52.50
2024-05-09T01:11:14.695Z,52.64
2024-05-09T01:12:14.914Z,53.19
2024-05-09T01:13:14.612Z,53.32
2024-05-09T01:14:14.692Z,53.38
2024-05-09T01:15:14.630Z,52.67
2024-05-09T01:16:14.637Z,51.94
2024-05-09T01:17:14.729Z,52.60
2024-05-09T01:18:15.012Z,50.98
2024-05-09T01:19:14.982Z,50.26
2024-05-09T01:20:20.205Z,53.23
2024-05-09T01:21:14.796Z,53.42
2024-05-09T01:22:14.706Z,54.07
2024-05-09T01:23:16.180Z,54.42
2024-05-09T01:24:14.716Z,53.39
2024-05-09T01:25:14.732Z,53.79
2024-05-09T01:26:14.788Z,54.28
2024-05-09T01:27:14.735Z,55.20
2024-05-09T01:28:14.752Z,55.57
2024-05-09T01:29:14.820Z,55.10
2024-05-09T01:30:20.805Z,55.17
2024-05-09T01:31:14.794Z,55.37
2024-05-09T01:32:14.936Z,55.97
2024-05-09T01:33:15.012Z,56.71
2024-05-09T01:34:14.905Z,56.63
2024-05-09T01:35:14.898Z,56.91
2024-05-09T01:36:14.865Z,56.37
2024-05-09T01:37:14.877Z,56.38
2024-05-09T01:38:14.928Z,55.39
2024-05-09T01:39:14.907Z,53.63
2024-05-09T01:40:18.497Z,53.74
2024-05-09T01:41:14.972Z,53.96
2024-05-09T01:42:14.956Z,54.51
2024-05-09T01:43:14.985Z,55.36
2024-05-09T01:44:15.039Z,55.04
2024-05-09T01:45:14.997Z,54.56
2024-05-09T01:46:15.015Z,55.26
2024-05-09T01:47:15.221Z,54.02
2024-05-09T01:48:15.181Z,56.35
2024-05-09T01:49:15.188Z,54.30
2024-05-09T01:51:14.214Z,56.25
2024-05-09T01:52:15.107Z,54.76
2024-05-09T01:53:15.477Z,53.64
2024-05-09T01:54:15.140Z,53.51
2024-05-09T01:55:15.156Z,52.81
2024-05-09T01:56:15.232Z,53.39
2024-05-09T01:57:15.640Z,53.34
2024-05-09T01:58:15.208Z,53.54
2024-05-09T01:59:15.280Z,54.94
2024-05-09T02:01:14.318Z,54.21
2024-05-09T02:02:15.399Z,54.02
2024-05-09T02:03:17.352Z,52.35
2024-05-09T02:04:15.475Z,56.10
2024-05-09T02:05:15.361Z,55.78
2024-05-09T02:06:15.744Z,54.30
2024-05-09T02:07:15.348Z,55.31
2024-05-09T02:08:15.741Z,54.24
2024-05-09T02:09:15.368Z,52.04
2024-05-09T02:10:20.459Z,55.01
2024-05-09T02:11:15.453Z,55.12
2024-05-09T02:12:15.627Z,55.51
2024-05-09T02:13:15.577Z,55.60
2024-05-09T02:14:15.479Z,53.39
2024-05-09T02:15:15.435Z,53.87
2024-05-09T02:16:15.489Z,53.80
2024-05-09T02:17:15.655Z,50.75
2024-05-09T02:18:15.644Z,52.28
2024-05-09T02:19:15.635Z,52.07
2024-05-09T02:20:22.459Z,51.76
2024-05-09T02:21:15.672Z,51.96
2024-05-09T02:22:15.582Z,52.40
2024-05-09T02:23:15.745Z,50.77
2024-05-09T02:24:15.623Z,52.17
2024-05-09T02:25:15.650Z,51.96
2024-05-09T02:26:15.691Z,52.00
2024-05-09T02:27:15.674Z,51.69
2024-05-09T02:28:15.696Z,51.03
2024-05-09T02:29:15.772Z,50.39
2024-05-09T02:30:22.835Z,51.92
2024-05-09T02:31:15.781Z,52.12
2024-05-09T02:32:15.830Z,53.01
2024-05-09T02:33:15.877Z,53.16
2024-05-09T02:34:15.942Z,54.77
2024-05-09T02:35:15.844Z,53.58
2024-05-09T02:36:15.825Z,54.02
2024-05-09T02:37:15.846Z,53.93
2024-05-09T02:38:15.893Z,54.23
2024-05-09T02:39:15.870Z,53.25
2024-05-09T02:40:21.647Z,53.82
2024-05-09T02:41:16.031Z,54.04
2024-05-09T02:42:15.931Z,54.88
2024-05-09T02:43:15.965Z,54.75
2024-05-09T02:44:16.002Z,55.46
2024-05-09T02:45:15.981Z,56.72
2024-05-09T02:46:15.982Z,56.12
2024-05-09T02:47:16.131Z,54.30
2024-05-09T02:48:16.224Z,56.42
2024-05-09T02:49:16.167Z,56.61
2024-05-09T02:50:23.059Z,56.45
2024-05-09T02:51:16.070Z,56.66
2024-05-09T02:52:16.044Z,57.27
2024-05-09T02:53:16.146Z,57.38
2024-05-09T02:54:16.085Z,58.14
2024-05-09T02:55:16.061Z,59.38
2024-05-09T02:56:16.113Z,57.08
2024-05-09T02:57:16.086Z,59.68
2024-05-09T02:58:16.080Z,59.05
2024-05-09T02:59:16.143Z,57.22
2024-05-09T03:00:22.603Z,58.69
2024-05-09T03:01:16.194Z,58.85
2024-05-09T03:02:16.259Z,59.35
2024-05-09T03:03:16.364Z,59.27
2024-05-09T03:04:16.278Z,59.51
2024-05-09T03:05:16.249Z,58.19
2024-05-09T03:06:16.174Z,57.80
2024-05-09T03:07:17.755Z,56.41
2024-05-09T03:08:16.238Z,56.48
2024-05-09T03:09:16.207Z,56.84
2024-05-09T03:10:22.282Z,56.39
2024-05-09T03:11:16.364Z,56.69
2024-05-09T03:12:16.306Z,57.28
2024-05-09T03:13:16.587Z,57.39
2024-05-09T03:14:16.329Z,56.65
2024-05-09T03:15:16.253Z,58.45
2024-05-09T03:16:16.277Z,55.18
2024-05-09T03:17:16.354Z,55.46
2024-05-09T03:18:16.395Z,54.92
2024-05-09T03:19:16.440Z,53.63
2024-05-09T03:20:20.744Z,54.80
2024-05-09T03:21:16.374Z,55.00
2024-05-09T03:22:16.403Z,55.58
2024-05-09T03:23:16.463Z,55.14
2024-05-09T03:24:16.392Z,55.93
2024-05-09T03:25:16.405Z,54.72
2024-05-09T03:26:16.547Z,52.77
2024-05-09T03:27:16.446Z,55.06
2024-05-09T03:28:16.463Z,52.85
2024-05-09T03:29:16.515Z,53.82
2024-05-09T03:30:28.891Z,53.92
2024-05-09T03:31:16.526Z,54.17
2024-05-09T03:32:16.602Z,54.87
2024-05-09T03:33:17.450Z,55.53
2024-05-09T03:34:16.581Z,54.12
2024-05-09T03:35:16.650Z,54.69
2024-05-09T03:36:16.604Z,55.62
2024-05-09T03:37:16.619Z,56.38
2024-05-09T03:38:16.933Z,56.77
2024-05-09T03:39:16.627Z,57.46
2024-05-09T03:40:20.909Z,57.19
2024-05-09T03:41:16.713Z,57.39
2024-05-09T03:42:16.669Z,58.01
2024-05-09T03:43:16.677Z,58.48
2024-05-09T03:44:16.734Z,57.91
2024-05-09T03:45:16.776Z,59.68
2024-05-09T03:46:16.717Z,58.83
2024-05-09T03:47:16.793Z,57.30
2024-05-09T03:48:17.229Z,59.16
2024-05-09T03:49:16.880Z,58.64
2024-05-09T03:50:22.770Z,58.11
2024-05-09T03:51:16.846Z,58.31
2024-05-09T03:52:16.855Z,58.68
2024-05-09T03:53:16.956Z,59.14
2024-05-09T03:54:16.903Z,57.52
2024-05-09T03:55:16.919Z,57.43
2024-05-09T03:56:16.973Z,57.76
2024-05-09T03:57:16.942Z,57.94
2024-05-09T03:58:16.966Z,55.86
2024-05-09T03:59:17.008Z,56.91
2024-05-09T04:00:22.584Z,57.03
2024-05-09T04:01:17.035Z,57.21
2024-05-09T04:02:17.081Z,57.64
2024-05-09T04:03:17.239Z,58.24
2024-05-09T04:04:17.092Z,58.51
2024-05-09T04:05:17.121Z,58.47
2024-05-09T04:06:17.072Z,57.30
2024-05-09T04:07:17.083Z,57.44
2024-05-09T04:08:17.124Z,57.26
2024-05-09T04:09:17.120Z,55.91
2024-05-09T04:10:24.173Z,56.55
2024-05-09T04:11:17.366Z,56.73
2024-05-09T04:12:17.292Z,57.42
2024-05-09T04:13:17.178Z,57.29
2024-05-09T04:14:17.233Z,57.37
2024-05-09T04:15:17.266Z,56.84
2024-05-09T04:16:17.234Z,58.80
2024-05-09T04:17:17.313Z,58.20
2024-05-09T04:18:17.341Z,57.89
2024-05-09T04:19:17.615Z,57.50
2024-05-09T04:20:28.714Z,60.50
2024-05-09T04:21:17.386Z,60.67
2024-05-09T04:22:17.378Z,61.28
2024-05-09T04:23:17.419Z,61.39
2024-05-09T04:24:17.415Z,60.83
2024-05-09T04:25:17.429Z,59.57
2024-05-09T04:26:17.482Z,60.73
2024-05-09T04:27:17.471Z,58.60
2024-05-09T04:28:17.481Z,58.13
2024-05-09T04:29:17.536Z,57.66
2024-05-09T04:30:25.744Z,57.28
2024-05-09T04:31:17.544Z,57.46
2024-05-09T04:32:17.657Z,58.12
2024-05-09T04:33:17.783Z,58.60
2024-05-09T04:34:17.647Z,59.07
2024-05-09T04:35:17.723Z,59.10
2024-05-09T04:36:17.598Z,57.77
2024-05-09T04:37:17.632Z,55.69
2024-05-09T04:38:17.707Z,55.62
2024-05-09T04:39:17.661Z,58.17
2024-05-09T04:40:27.645Z,55.50
2024-05-09T04:41:29.798Z,50.00
2024-05-09T04:42:30.726Z,50.00
2024-05-09T04:43:30.704Z,50.00
2024-05-09T04:44:30.774Z,50.00
2024-05-09T04:45:30.782Z,50.00
2024-05-09T04:46:30.694Z,50.00
2024-05-09T04:47:30.952Z,51.38
2024-05-09T04:48:30.809Z,50.34
2024-05-09T04:49:30.769Z,51.50
2024-05-09T04:50:36.773Z,50.00
2024-05-09T04:51:30.654Z,50.25
2024-05-09T04:52:30.654Z,51.01
2024-05-09T04:53:30.817Z,51.06
2024-05-09T04:54:36.123Z,50.81
2024-05-09T04:55:30.693Z,50.30
2024-05-09T04:56:30.628Z,51.15
2024-05-09T04:57:30.595Z,51.46
2024-05-09T04:58:30.579Z,51.98
2024-05-09T04:59:30.674Z,53.84
2024-05-09T05:00:35.698Z,51.61
2024-05-09T05:01:30.656Z,51.84
2024-05-09T05:02:30.598Z,52.53
2024-05-09T05:03:30.710Z,53.32
2024-05-09T05:04:30.542Z,51.84
2024-05-09T05:05:30.555Z,51.63
2024-05-09T05:06:30.469Z,51.60
2024-05-09T05:07:30.457Z,50.91
2024-05-09T05:08:30.550Z,51.06
2024-05-09T05:09:30.425Z,49.64
2024-05-09T05:10:35.788Z,52.19
2024-05-09T05:11:30.484Z,52.44
2024-05-09T05:12:30.518Z,52.95
2024-05-09T05:13:30.414Z,53.33
2024-05-09T05:14:30.469Z,53.38
2024-05-09T05:15:30.404Z,51.59
2024-05-09T05:16:30.395Z,53.25
2024-05-09T05:17:30.613Z,51.32
2024-05-09T05:18:30.442Z,52.34
2024-05-09T05:19:30.743Z,50.47
2024-05-09T05:20:33.668Z,53.01
2024-05-09T05:21:30.871Z,53.16
2024-05-09T05:22:30.288Z,53.16
2024-05-09T05:23:30.446Z,53.21
2024-05-09T05:24:30.265Z,52.93
2024-05-09T05:25:30.266Z,49.28
2024-05-09T05:26:30.315Z,51.35
2024-05-09T05:27:30.234Z,52.03
2024-05-09T05:28:30.236Z,50.66
2024-05-09T05:29:30.295Z,53.65
2024-05-09T05:30:34.520Z,52.26
2024-05-09T05:31:30.268Z,52.36
2024-05-09T05:32:30.396Z,53.19
2024-05-09T05:33:30.447Z,52.80
2024-05-09T05:34:30.209Z,53.02
2024-05-09T05:35:30.360Z,51.92
2024-05-09T05:36:30.173Z,53.52
2024-05-09T05:37:30.147Z,52.35
2024-05-09T05:38:30.239Z,52.12
2024-05-09T05:39:30.125Z,53.46
2024-05-09T05:40:36.257Z,53.56
2024-05-09T05:41:30.180Z,53.80
2024-05-09T05:42:30.085Z,54.53
2024-05-09T05:43:30.109Z,54.84
2024-05-09T05:44:30.147Z,56.23
2024-05-09T05:45:30.040Z,55.68
2024-05-09T05:46:30.024Z,53.84
2024-05-09T05:47:30.203Z,55.35
2024-05-09T05:48:30.038Z,54.39
2024-05-09T05:49:30.055Z,55.58
2024-05-09T05:50:35.710Z,54.99
2024-05-09T05:51:29.932Z,55.22
2024-05-09T05:52:29.928Z,55.87
2024-05-09T05:53:29.999Z,56.90
2024-05-09T05:54:29.874Z,56.01
2024-05-09T05:55:29.861Z,56.13
2024-05-09T05:56:29.907Z,56.36
2024-05-09T05:57:29.834Z,55.80
2024-05-09T05:58:29.846Z,55.93
2024-05-09T05:59:29.842Z,56.31
2024-05-09T06:00:37.399Z,54.51
2024-05-09T06:01:29.834Z,54.79
2024-05-09T06:02:29.893Z,55.70
2024-05-09T06:03:29.932Z,55.84
2024-05-09T06:04:29.798Z,56.84
2024-05-09T06:05:29.803Z,57.15
2024-05-09T06:06:29.714Z,58.44
2024-05-09T06:07:29.714Z,56.29
2024-05-09T06:08:30.558Z,58.97
2024-05-09T06:09:29.660Z,58.86
2024-05-09T06:10:37.409Z,57.34
2024-05-09T06:11:29.747Z,57.61
2024-05-09T06:12:29.653Z,58.43
2024-05-09T06:13:29.624Z,58.61
2024-05-09T06:14:29.753Z,59.40
2024-05-09T06:15:29.565Z,61.75
2024-05-09T06:16:29.548Z,61.34
2024-05-09T06:17:29.711Z,59.71
2024-05-09T06:18:29.893Z,57.71
2024-05-09T06:19:29.644Z,61.17
2024-05-09T06:20:35.340Z,61.99
2024-05-09T06:21:29.553Z,62.18
2024-05-09T06:22:29.488Z,62.88
2024-05-09T06:23:29.520Z,63.36
2024-05-09T06:24:29.457Z,62.08
2024-05-09T06:25:29.432Z,62.11
2024-05-09T06:26:29.484Z,64.17
2024-05-09T06:27:29.392Z,61.18
2024-05-09T06:28:29.427Z,60.86
2024-05-09T06:29:29.494Z,62.14
2024-05-09T06:30:37.066Z,60.87
2024-05-09T06:31:29.357Z,61.19
2024-05-09T06:32:29.507Z,61.99
2024-05-09T06:33:29.717Z,63.30
2024-05-09T06:34:29.366Z,63.96
2024-05-09T06:35:29.462Z,65.72
2024-05-09T06:36:29.273Z,64.63
2024-05-09T06:37:29.324Z,65.70
2024-05-09T06:38:29.256Z,66.41
2024-05-09T06:39:29.240Z,64.39
2024-05-09T06:40:36.689Z,66.12
2024-05-09T06:41:29.332Z,66.34
2024-05-09T06:42:29.163Z,66.99
2024-05-09T06:43:29.144Z,67.11
2024-05-09T06:44:29.278Z,67.37
2024-05-09T06:45:29.112Z,67.22
2024-05-09T06:46:29.094Z,67.90
2024-05-09T06:47:29.193Z,65.31
2024-05-09T06:48:29.164Z,66.42
2024-05-09T06:49:29.126Z,66.92
2024-05-09T06:50:35.738Z,61.79
2024-05-09T06:51:29.009Z,62.16
2024-05-09T06:52:28.990Z,63.30
2024-05-09T06:53:29.065Z,64.17
2024-05-09T06:54:28.976Z,64.12
2024-05-09T06:55:28.979Z,69.23
2024-05-09T06:56:29.114Z,64.08
2024-05-09T06:57:28.943Z,64.85
2024-05-09T06:58:28.936Z,61.83
2024-05-09T06:59:29.242Z,63.89
2024-05-09T07:00:35.806Z,64.09
2024-05-09T07:01:29.970Z,64.29
2024-05-09T07:02:29.082Z,64.38
2024-05-09T07:03:29.057Z,64.64
2024-05-09T07:04:29.050Z,65.63
2024-05-09T07:05:28.960Z,64.89
2024-05-09T07:06:28.886Z,66.69
2024-05-09T07:07:28.882Z,64.05
2024-05-09T07:08:28.963Z,65.97
2024-05-09T07:09:28.862Z,66.05
2024-05-09T07:10:34.356Z,61.87
2024-05-09T07:11:28.887Z,62.16
2024-05-09T07:12:28.981Z,63.16
2024-05-09T07:13:28.818Z,64.58
2024-05-09T07:14:28.986Z,65.29
2024-05-09T07:15:28.786Z,67.20
2024-05-09T07:16:28.791Z,66.14
2024-05-09T07:17:28.928Z,66.41
2024-05-09T07:18:29.003Z,69.22
2024-05-09T07:19:28.909Z,68.97
2024-05-09T07:20:34.422Z,67.04
2024-05-09T07:21:28.737Z,67.42
2024-05-09T07:22:28.747Z,68.25
2024-05-09T07:23:28.766Z,69.78
2024-05-09T07:24:28.696Z,69.46
2024-05-09T07:25:28.888Z,69.02
2024-05-09T07:26:28.720Z,70.02
2024-05-09T07:27:28.656Z,71.34
2024-05-09T07:28:28.656Z,72.24
2024-05-09T07:29:28.781Z,69.84
2024-05-09T07:30:33.361Z,70.39
2024-05-09T07:31:28.649Z,70.66
2024-05-09T07:32:28.912Z,71.62
2024-05-09T07:33:28.897Z,71.84
2024-05-09T07:34:28.724Z,72.03
2024-05-09T07:35:29.021Z,73.46
2024-05-09T07:36:28.598Z,70.88
2024-05-09T07:37:28.611Z,69.16
2024-05-09T07:38:28.672Z,68.64
2024-05-09T07:39:28.594Z,68.88
2024-05-09T07:40:35.145Z,65.91
2024-05-09T07:41:28.646Z,66.23
2024-05-09T07:42:28.595Z,67.04
2024-05-09T07:43:28.601Z,68.04
2024-05-09T07:44:28.733Z,68.04
2024-05-09T07:45:45.043Z,69.23
2024-05-09T07:47:36.794Z,66.23
2024-05-09T07:48:57.112Z,66.53
2024-05-09T07:50:00.989Z,66.59
2024-05-09T07:53:32.380Z,66.54
2024-05-09T07:53:39.946Z,66.67
2024-05-09T07:54:28.699Z,66.59
2024-05-09T07:55:28.729Z,68.26
2024-05-09T07:56:28.778Z,69.38
2024-05-09T07:57:28.621Z,71.22
2024-05-09T07:58:28.467Z,71.16
2024-05-09T07:59:28.459Z,70.21
2024-05-09T08:00:31.530Z,67.89
2024-05-09T08:01:28.629Z,68.14
2024-05-09T08:02:28.640Z,68.24
2024-05-09T08:03:28.694Z,68.34
2024-05-09T08:04:28.461Z,67.13
2024-05-09T08:05:28.522Z,67.00
2024-05-09T08:06:28.429Z,66.15
2024-05-09T08:07:28.341Z,64.77
2024-05-09T08:08:28.335Z,63.36
2024-05-09T08:09:28.387Z,63.60
2024-05-09T08:10:29.233Z,62.72
2024-05-09T08:11:28.333Z,60.90
2024-05-09T08:12:28.342Z,59.52
2024-05-09T08:13:28.277Z,58.52
2024-05-09T08:14:28.254Z,60.60
2024-05-09T08:15:28.441Z,59.97
2024-05-09T08:16:28.287Z,60.64
2024-05-09T08:17:28.360Z,59.45
2024-05-09T08:18:28.401Z,57.73
2024-05-09T08:19:28.218Z,57.48
2024-05-09T08:20:33.458Z,57.61
2024-05-09T08:21:28.190Z,57.80
2024-05-09T08:22:28.209Z,59.02
2024-05-09T08:23:28.141Z,58.64
2024-05-09T08:24:28.117Z,58.26
2024-05-09T08:25:28.134Z,57.59
2024-05-09T08:26:28.072Z,56.49
2024-05-09T08:27:28.147Z,56.65
2024-05-09T08:28:28.172Z,57.09
2024-05-09T08:29:28.056Z,57.72
2024-05-09T08:30:33.766Z,54.76
2024-05-09T08:31:28.085Z,55.15
2024-05-09T08:32:28.075Z,56.42
2024-05-09T08:33:28.135Z,57.22
2024-05-09T08:34:28.028Z,58.41
2024-05-09T08:35:27.910Z,58.34
2024-05-09T08:36:27.965Z,59.67
2024-05-09T08:37:32.776Z,60.48
2024-05-09T08:38:27.866Z,60.69
2024-05-09T08:39:27.869Z,61.34
2024-05-09T08:40:34.124Z,62.29
2024-05-09T08:41:27.843Z,60.85
2024-05-09T08:42:27.820Z,61.66
2024-05-09T08:43:27.842Z,62.53
2024-05-09T08:44:27.789Z,62.01
2024-05-09T08:45:27.838Z,60.86
2024-05-09T08:46:27.917Z,57.89
2024-05-09T08:47:27.834Z,59.67
2024-05-09T08:48:28.055Z,56.93
2024-05-09T08:49:27.790Z,58.90
2024-05-09T08:50:35.960Z,56.83
2024-05-09T08:51:27.721Z,57.02
2024-05-09T08:52:27.680Z,57.70
2024-05-09T08:53:27.658Z,58.46
2024-05-09T08:54:27.769Z,57.58
2024-05-09T08:55:27.628Z,58.12
2024-05-09T08:56:27.610Z,57.94
2024-05-09T08:57:27.615Z,58.06
2024-05-09T08:58:27.565Z,56.09
2024-05-09T08:59:27.548Z,54.62
2024-05-09T09:00:35.674Z,58.22
2024-05-09T09:01:27.655Z,58.41
2024-05-09T09:02:27.597Z,59.04
2024-05-09T09:03:27.768Z,59.29
2024-05-09T09:04:27.589Z,60.78
2024-05-09T09:05:27.779Z,60.27
2024-05-09T09:06:27.514Z,59.22
2024-05-09T09:07:27.534Z,57.71
2024-05-09T09:08:27.416Z,58.32
2024-05-09T09:09:27.437Z,55.84
2024-05-09T09:10:32.040Z,56.72
2024-05-09T09:11:27.465Z,56.94
2024-05-09T09:12:27.406Z,57.98
2024-05-09T09:13:27.368Z,58.90
2024-05-09T09:14:27.333Z,58.46
2024-05-09T09:15:27.410Z,58.41
2024-05-09T09:16:27.359Z,56.74
2024-05-09T09:17:27.411Z,52.11
2024-05-09T09:18:27.840Z,52.60
2024-05-09T09:19:27.425Z,53.19
2024-05-09T09:20:34.213Z,52.64
2024-05-09T09:21:27.241Z,52.80
2024-05-09T09:22:27.226Z,53.17
2024-05-09T09:23:27.200Z,52.76
2024-05-09T09:24:27.327Z,53.23
2024-05-09T09:25:27.188Z,52.65
2024-05-09T09:26:27.182Z,52.12
2024-05-09T09:27:27.230Z,50.00
2024-05-09T09:28:27.128Z,50.85
2024-05-09T09:29:27.102Z,52.45
2024-05-09T09:30:34.988Z,51.15
2024-05-09T09:31:27.161Z,51.35
2024-05-09T09:32:27.167Z,52.20
2024-05-09T09:33:27.139Z,51.62
2024-05-09T09:34:27.190Z,51.91
2024-05-09T09:35:27.029Z,54.25
2024-05-09T09:36:27.033Z,53.94
2024-05-09T09:37:27.007Z,53.65
2024-05-09T09:38:27.004Z,52.63
2024-05-09T09:39:27.130Z,53.44
2024-05-09T09:40:31.987Z,52.25
2024-05-09T09:41:26.966Z,52.53
2024-05-09T09:42:27.097Z,53.53
2024-05-09T09:43:26.994Z,53.73
2024-05-09T09:44:26.946Z,55.74
2024-05-09T09:45:26.937Z,54.12
2024-05-09T09:46:27.030Z,54.63
2024-05-09T09:47:27.044Z,54.22
2024-05-09T09:48:27.046Z,55.03
2024-05-09T09:49:27.046Z,54.20
2024-05-09T09:50:33.531Z,54.96
2024-05-09T09:51:26.894Z,55.21
2024-05-09T09:52:26.894Z,55.70
2024-05-09T09:53:26.874Z,55.55
2024-05-09T09:54:26.874Z,54.25
2024-05-09T09:55:26.902Z,54.63
2024-05-09T09:56:26.852Z,53.12
2024-05-09T09:57:26.826Z,50.00
2024-05-09T09:58:26.950Z,50.70
2024-05-09T09:59:26.809Z,53.44
2024-05-09T10:00:32.228Z,53.25
2024-05-09T10:01:26.890Z,53.44
2024-05-09T10:02:26.973Z,54.21
2024-05-09T10:03:26.828Z,54.18
2024-05-09T10:04:26.819Z,54.15
2024-05-09T10:05:27.473Z,54.97
2024-05-09T10:06:26.726Z,55.21
2024-05-09T10:07:26.710Z,53.28
2024-05-09T10:08:26.700Z,53.01
2024-05-09T10:09:26.661Z,50.21
2024-05-09T10:10:31.743Z,49.85
2024-05-09T10:11:26.654Z,50.04
2024-05-09T10:12:26.671Z,50.80
2024-05-09T10:13:26.672Z,51.88
2024-05-09T10:14:26.615Z,51.98
2024-05-09T10:15:26.600Z,51.45
2024-05-09T10:16:26.725Z,52.98
2024-05-09T10:17:26.682Z,52.98
2024-05-09T10:18:29.340Z,49.76
2024-05-09T10:19:26.668Z,50.09
2024-05-09T10:20:30.886Z,50.95
2024-05-09T10:21:26.535Z,50.29
2024-05-09T10:22:26.570Z,51.35
2024-05-09T10:23:26.505Z,53.36
2024-05-09T10:24:26.491Z,53.16
2024-05-09T10:25:26.500Z,56.33
2024-05-09T10:26:26.450Z,54.61
2024-05-09T10:27:26.454Z,53.30
2024-05-09T10:28:26.438Z,54.32
2024-05-09T10:29:26.443Z,50.13
2024-05-09T10:30:33.783Z,50.00
2024-05-09T10:31:26.494Z,50.25
2024-05-09T10:32:26.547Z,51.11
2024-05-09T10:33:26.473Z,51.98
2024-05-09T10:34:26.706Z,51.05
2024-05-09T10:35:26.364Z,50.49
2024-05-09T10:36:26.359Z,51.64
2024-05-09T10:37:26.500Z,50.14
2024-05-09T10:38:26.338Z,50.93
2024-05-09T10:39:26.324Z,50.17
2024-05-09T10:40:31.192Z,52.71
2024-05-09T10:41:26.272Z,52.83
2024-05-09T10:42:26.266Z,53.43
2024-05-09T10:43:26.295Z,50.88
2024-05-09T10:44:26.223Z,51.25
2024-05-09T10:45:26.214Z,50.11
2024-05-09T10:46:26.251Z,51.80
2024-05-09T10:47:26.268Z,51.64
2024-05-09T10:48:26.246Z,50.59
2024-05-09T10:49:26.265Z,50.84
2024-05-09T10:50:31.767Z,52.30
2024-05-09T10:51:26.133Z,52.56
2024-05-09T10:52:26.199Z,53.26
2024-05-09T10:53:26.135Z,53.70
2024-05-09T10:54:26.103Z,53.77
2024-05-09T10:55:26.186Z,53.47
2024-05-09T10:56:26.084Z,52.02
2024-05-09T10:57:26.078Z,53.72
2024-05-09T10:58:26.113Z,52.65
2024-05-09T10:59:26.069Z,52.38
2024-05-09T11:00:33.118Z,51.40
2024-05-09T11:01:26.138Z,51.69
2024-05-09T11:02:26.143Z,52.39
2024-05-09T11:03:26.269Z,53.26
2024-05-09T11:04:26.016Z,54.89
2024-05-09T11:05:26.154Z,55.57
2024-05-09T11:06:25.989Z,56.35
2024-05-09T11:07:25.982Z,53.37
2024-05-09T11:08:25.910Z,53.96
2024-05-09T11:09:25.904Z,58.84
2024-05-09T11:10:33.347Z,60.40
2024-05-09T11:11:25.888Z,60.67
2024-05-09T11:12:25.840Z,61.56
2024-05-09T11:13:25.831Z,61.96
2024-05-09T11:14:25.820Z,63.14
2024-05-09T11:15:25.839Z,66.73
2024-05-09T11:16:25.867Z,69.21
2024-05-09T11:17:25.881Z,67.16
2024-05-09T11:18:27.218Z,66.81
2024-05-09T11:19:25.955Z,67.00
2024-05-09T11:20:29.748Z,67.67
2024-05-09T11:21:25.816Z,67.22
2024-05-09T11:22:25.927Z,68.11
2024-05-09T11:23:25.886Z,69.56
2024-05-09T11:24:25.932Z,73.02
2024-05-09T11:25:26.087Z,77.27
2024-05-09T11:26:26.026Z,77.95
2024-05-09T11:27:26.091Z,75.83
2024-05-09T11:28:26.113Z,76.12
2024-05-09T11:29:26.083Z,77.81
2024-05-09T11:30:31.601Z,77.63
2024-05-09T11:31:26.199Z,77.89
2024-05-09T11:32:26.288Z,78.29
2024-05-09T11:33:26.099Z,78.79
2024-05-09T11:34:26.060Z,78.60
2024-05-09T11:35:26.007Z,79.87
2024-05-09T11:36:25.982Z,77.05
2024-05-09T11:37:26.001Z,79.41
2024-05-09T11:38:25.945Z,74.47
2024-05-09T11:39:25.952Z,75.23
2024-05-09T11:40:32.275Z,73.29
2024-05-09T11:41:25.884Z,73.45
2024-05-09T11:42:25.852Z,74.04
2024-05-09T11:43:25.875Z,74.29
2024-05-09T11:44:25.815Z,71.81
2024-05-09T11:45:25.813Z,69.41
2024-05-09T11:46:25.899Z,70.90
2024-05-09T11:47:25.851Z,69.44
2024-05-09T11:48:26.202Z,71.09
2024-05-09T11:49:27.094Z,67.47
2024-05-09T11:50:30.126Z,67.91
2024-05-09T11:51:25.820Z,68.09
2024-05-09T11:52:25.853Z,68.66
2024-05-09T11:53:25.790Z,68.46
2024-05-09T11:54:25.772Z,67.03
2024-05-09T11:55:28.070Z,63.19
2024-05-09T11:56:25.753Z,67.96
2024-05-09T11:57:25.742Z,64.34
2024-05-09T11:58:25.771Z,61.96
2024-05-09T11:59:25.689Z,59.25
2024-05-09T12:00:33.948Z,58.86
2024-05-09T12:01:27.731Z,67.92
2024-05-09T12:02:25.698Z,67.71
2024-05-09T12:03:25.689Z,64.29
2024-05-09T12:04:25.792Z,60.27
2024-05-09T12:05:25.699Z,58.51
2024-05-09T12:06:25.576Z,57.29
2024-05-09T12:07:25.637Z,52.09
2024-05-09T12:08:25.562Z,50.00
2024-05-09T12:09:25.516Z,50.28
2024-05-09T12:10:32.305Z,51.20
2024-05-09T12:11:25.513Z,51.49
2024-05-09T12:12:25.445Z,52.23
2024-05-09T12:13:25.619Z,52.41
2024-05-09T12:14:25.421Z,52.70
2024-05-09T12:15:25.407Z,51.35
2024-05-09T12:16:25.548Z,53.11
2024-05-09T12:17:25.509Z,53.19
2024-05-09T12:18:25.374Z,50.68
2024-05-09T12:19:25.382Z,52.13
2024-05-09T12:20:32.838Z,50.37
2024-05-09T12:21:25.250Z,50.66
2024-05-09T12:22:25.277Z,51.49
2024-05-09T12:23:25.187Z,52.41
2024-05-09T12:24:25.198Z,53.49
2024-05-09T12:25:25.230Z,54.78
2024-05-09T12:26:25.147Z,55.19
2024-05-09T12:27:25.132Z,52.95
2024-05-09T12:28:25.228Z,50.83
2024-05-09T12:29:25.116Z,52.42
2024-05-09T12:30:33.298Z,50.73
2024-05-09T12:31:25.268Z,50.95
2024-05-09T12:32:25.139Z,51.59
2024-05-09T12:33:25.233Z,52.82
2024-05-09T12:34:25.047Z,52.03
2024-05-09T12:35:25.000Z,48.76
2024-05-09T12:36:24.994Z,50.00
2024-05-09T12:37:25.024Z,52.25
2024-05-09T12:38:24.964Z,52.50
2024-05-09T12:39:24.929Z,50.00
2024-05-09T12:40:34.229Z,52.41
2024-05-09T12:41:24.893Z,52.64
2024-05-09T12:42:27.492Z,53.42
2024-05-09T12:43:24.920Z,52.76
2024-05-09T12:44:24.844Z,53.37
2024-05-09T12:45:24.837Z,53.31
2024-05-09T12:46:25.009Z,53.70
2024-05-09T12:47:25.037Z,53.22
2024-05-09T12:48:24.852Z,53.15
2024-05-09T12:49:24.891Z,50.86
2024-05-09T12:50:31.282Z,52.56
2024-05-09T12:51:24.720Z,52.66
2024-05-09T12:52:24.687Z,52.94
2024-05-09T12:53:24.694Z,53.84
2024-05-09T12:54:24.656Z,50.82
2024-05-09T12:55:24.691Z,53.01
2024-05-09T12:56:24.623Z,50.31
2024-05-09T12:57:24.609Z,51.72