createdAt,value
2022-10-17T00:02:25.582Z,100.00
2022-10-17T00:04:52.703Z,100.00
2022-10-17T00:07:19.547Z,100.00
2022-10-17T00:09:46.402Z,100.00
2022-10-17T00:12:13.506Z,100.00
2022-10-17T00:14:40.353Z,100.00
2022-10-17T00:17:07.255Z,100.00
2022-10-17T00:19:34.341Z,100.00
2022-10-17T00:22:01.345Z,100.00
2022-10-17T00:24:29.459Z,100.00
2022-10-17T00:26:56.544Z,100.00
2022-10-17T00:29:23.915Z,100.00
2022-10-17T00:34:29.279Z,100.00
2022-10-17T00:36:56.845Z,100.00
2022-10-17T00:39:25.029Z,100.00
2022-10-17T00:41:52.123Z,100.00
2022-10-17T00:44:28.968Z,100.00
2022-10-17T00:46:57.302Z,100.00
2022-10-17T00:49:26.795Z,100.00
2022-10-17T00:51:56.221Z,100.00
2022-10-17T00:54:26.055Z,100.00
2022-10-17T00:56:53.011Z,100.00
2022-10-17T00:59:21.914Z,100.00
2022-10-17T01:02:10.133Z,100.00
2022-10-17T01:04:37.860Z,100.00
2022-10-17T01:07:05.858Z,100.00
2022-10-17T01:09:32.833Z,100.00
2022-10-17T01:12:18.211Z,100.00
2022-10-17T01:15:03.568Z,100.00
2022-10-17T01:18:01.707Z,100.00
2022-10-17T01:21:06.207Z,100.00
2022-10-17T01:24:00.685Z,100.00
2022-10-17T01:26:44.306Z,100.00
2022-10-17T01:29:26.733Z,100.00
2022-10-17T01:32:15.605Z,100.00
2022-10-17T01:35:03.015Z,100.00
2022-10-17T01:37:50.448Z,100.00
2022-10-17T01:40:21.960Z,100.00
2022-10-17T01:42:57.088Z,100.00
2022-10-17T01:45:42.212Z,100.00
2022-10-17T01:48:15.355Z,100.00
2022-10-17T01:50:46.906Z,100.00
2022-10-17T01:53:18.434Z,100.00
2022-10-17T01:55:45.836Z,100.00
2022-10-17T01:58:26.891Z,100.00
2022-10-17T02:00:55.815Z,100.00
2022-10-17T02:03:24.611Z,100.00
2022-10-17T02:05:51.598Z,100.00
2022-10-17T02:08:26.865Z,100.00
2022-10-17T02:10:59.735Z,100.00
2022-10-17T02:14:01.013Z,100.00
2022-10-17T02:16:35.017Z,100.00
2022-10-17T02:19:06.143Z,100.00
2022-10-17T02:21:39.169Z,100.00
2022-10-17T02:24:12.598Z,100.00
2022-10-17T02:27:11.881Z,100.00
2022-10-17T02:29:52.263Z,100.00
2022-10-17T02:32:50.183Z,100.00
2022-10-17T02:35:21.055Z,100.00
2022-10-17T02:37:48.151Z,100.00
2022-10-17T02:40:17.766Z,100.00
2022-10-17T02:42:46.019Z,100.00
2022-10-17T02:45:14.854Z,100.00
2022-10-17T02:47:47.799Z,100.00
2022-10-17T02:50:15.341Z,100.00
2022-10-17T02:52:56.108Z,100.00
2022-10-17T02:55:32.041Z,100.00
2022-10-17T02:58:09.015Z,100.00
2022-10-17T03:00:39.449Z,100.00
2022-10-17T03:03:21.334Z,100.00
2022-10-17T03:05:48.487Z,100.00
2022-10-17T03:08:15.546Z,100.00
2022-10-17T03:10:42.458Z,100.00
2022-10-17T03:13:10.150Z,100.00
2022-10-17T03:15:38.551Z,100.00
2022-10-17T03:18:05.554Z,100.00
2022-10-17T03:20:33.558Z,100.00
2022-10-17T03:23:00.457Z,100.00
2022-10-17T03:25:28.091Z,100.00
2022-10-17T03:27:55.345Z,100.00
2022-10-17T03:30:22.231Z,100.00
2022-10-17T03:32:50.593Z,100.00
2022-10-17T03:35:17.797Z,100.00
2022-10-17T03:37:45.010Z,100.00
2022-10-17T03:40:13.041Z,100.00
2022-10-17T03:42:40.477Z,100.00
2022-10-17T03:45:08.089Z,100.00
2022-10-17T03:47:35.783Z,100.00
2022-10-17T03:50:03.670Z,100.00
2022-10-17T03:52:31.374Z,100.00
2022-10-17T03:54:58.502Z,100.00
2022-10-17T03:57:25.675Z,100.00
2022-10-17T03:59:52.566Z,100.00
2022-10-17T04:02:19.909Z,100.00
2022-10-17T04:04:47.085Z,100.00
2022-10-17T04:07:14.319Z,100.00
2022-10-17T04:09:42.191Z,100.00
2022-10-17T04:12:10.425Z,100.00
2022-10-17T04:14:37.924Z,100.00
2022-10-17T04:17:04.946Z,100.00
2022-10-17T04:19:33.086Z,100.00
2022-10-17T04:21:59.971Z,100.00
2022-10-17T04:24:27.846Z,100.00
2022-10-17T04:26:56.023Z,100.00
2022-10-17T04:29:24.401Z,100.00
2022-10-17T04:31:52.359Z,100.00
2022-10-17T04:34:19.597Z,100.00
2022-10-17T04:36:47.178Z,100.00
2022-10-17T04:41:47.618Z,100.00
2022-10-17T04:44:14.845Z,100.00
2022-10-17T04:46:44.945Z,100.00
2022-10-17T04:49:14.880Z,100.00
2022-10-17T04:51:45.850Z,100.00
2022-10-17T04:54:17.168Z,100.00
2022-10-17T04:56:44.741Z,100.00
2022-10-17T04:59:11.790Z,100.00
2022-10-17T05:01:39.227Z,100.00
2022-10-17T05:04:06.718Z,100.00
2022-10-17T05:06:33.685Z,100.00
2022-10-17T05:09:04.259Z,100.00
2022-10-17T05:11:31.280Z,100.00
2022-10-17T05:14:00.457Z,100.00
2022-10-17T05:16:28.960Z,100.00
2022-10-17T05:18:57.666Z,100.00
2022-10-17T05:21:27.681Z,100.00
2022-10-17T05:23:55.317Z,100.00
2022-10-17T05:26:23.446Z,100.00
2022-10-17T05:28:52.468Z,100.00
2022-10-17T05:31:20.587Z,100.00
2022-10-17T05:33:47.859Z,100.00
2022-10-17T05:36:14.895Z,100.00
2022-10-17T05:38:42.068Z,100.00
2022-10-17T05:41:10.103Z,100.00
2022-10-17T05:43:39.214Z,100.00
2022-10-17T05:46:06.945Z,100.00
2022-10-17T05:48:35.077Z,100.00
2022-10-17T05:51:05.485Z,100.00
2022-10-17T05:53:33.308Z,100.00
2022-10-17T05:56:03.840Z,100.00
2022-10-17T05:58:48.822Z,100.00
2022-10-17T06:01:17.975Z,100.00
2022-10-17T06:03:45.165Z,100.00
2022-10-17T06:06:13.606Z,100.00
2022-10-17T06:08:41.068Z,100.00
2022-10-17T06:11:10.511Z,99.41
2022-10-17T06:13:39.329Z,87.18
2022-10-17T06:16:08.434Z,77.08
2022-10-17T06:18:35.647Z,71.10
2022-10-17T06:21:08.182Z,66.76
2022-10-17T06:23:36.431Z,64.85
2022-10-17T06:26:05.081Z,64.93
2022-10-17T06:28:32.757Z,59.63
2022-10-17T06:31:00.086Z,57.23
2022-10-17T06:33:27.268Z,60.09
2022-10-17T06:35:55.625Z,57.86
2022-10-17T06:38:23.313Z,55.72
2022-10-17T06:40:51.210Z,55.30
2022-10-17T06:43:18.088Z,55.31
2022-10-17T06:45:48.509Z,54.64
2022-10-17T06:48:16.135Z,60.45
2022-10-17T06:50:43.173Z,58.33
2022-10-17T06:53:10.434Z,60.29
2022-10-17T06:55:38.154Z,59.98
2022-10-17T06:58:06.298Z,57.19
2022-10-17T07:00:34.455Z,57.56
2022-10-17T07:03:02.281Z,54.59
2022-10-17T07:05:29.159Z,56.16
2022-10-17T07:07:56.642Z,57.56
2022-10-17T07:10:23.518Z,55.48
2022-10-17T07:12:50.385Z,57.85
2022-10-17T07:15:17.569Z,59.13
2022-10-17T07:17:48.859Z,56.87
2022-10-17T07:20:16.985Z,58.49
2022-10-17T07:22:44.178Z,60.65
2022-10-17T07:25:11.257Z,59.63
2022-10-17T07:27:38.452Z,59.08
2022-10-17T07:30:06.287Z,53.49
2022-10-17T07:32:33.502Z,54.58
2022-10-17T07:35:00.411Z,56.40
2022-10-17T07:37:27.860Z,55.68
2022-10-17T07:39:56.579Z,53.78
2022-10-17T07:42:23.561Z,52.33
2022-10-17T07:44:51.175Z,52.81
2022-10-17T07:47:19.613Z,52.10
2022-10-17T07:49:47.076Z,54.20
2022-10-17T07:52:14.949Z,50.05
2022-10-17T07:54:41.872Z,50.87
2022-10-17T07:57:08.868Z,48.70
2022-10-17T07:59:37.700Z,49.79
2022-10-17T08:02:04.876Z,48.90
2022-10-17T08:04:31.999Z,48.44
2022-10-17T08:07:11.302Z,50.66
2022-10-17T08:09:47.337Z,50.67
2022-10-17T08:12:14.930Z,51.37
2022-10-17T08:14:42.510Z,50.16
2022-10-17T08:17:09.950Z,50.07
2022-10-17T08:19:40.505Z,52.97
2022-10-17T08:22:08.131Z,53.42
2022-10-17T08:24:35.313Z,52.76
2022-10-17T08:27:02.209Z,51.90
2022-10-17T08:29:29.230Z,52.30
2022-10-17T08:32:01.095Z,56.23
2022-10-17T08:34:29.338Z,55.09
2022-10-17T08:36:56.585Z,53.32
2022-10-17T08:39:23.605Z,52.55
2022-10-17T08:41:54.194Z,51.85
2022-10-17T08:44:45.731Z,54.17
2022-10-17T08:47:36.666Z,56.80
2022-10-17T08:50:06.209Z,55.12
2022-10-17T08:52:47.114Z,54.70
2022-10-17T08:55:40.016Z,53.30
2022-10-17T08:58:28.333Z,51.97
2022-10-17T09:01:14.428Z,52.24
2022-10-17T09:03:51.467Z,53.09
2022-10-17T09:06:25.199Z,55.68
2022-10-17T09:09:13.848Z,55.68
2022-10-17T09:11:57.189Z,51.93
2022-10-17T09:14:48.539Z,48.71
2022-10-17T09:17:21.666Z,47.49
2022-10-17T09:20:13.820Z,46.76
2022-10-17T09:22:46.062Z,47.34
2022-10-17T09:25:16.179Z,47.60
2022-10-17T09:27:44.906Z,46.03
2022-10-17T09:30:44.225Z,45.21
2022-10-17T09:33:23.270Z,46.79
2022-10-17T09:36:00.729Z,51.68
2022-10-17T09:38:36.986Z,54.91
2022-10-17T09:41:15.772Z,55.52
2022-10-17T09:43:56.193Z,55.55
2022-10-17T09:46:32.880Z,57.42
2022-10-17T09:49:03.776Z,58.57
2022-10-17T09:51:31.027Z,56.58
2022-10-17T09:54:01.999Z,56.44
2022-10-17T09:56:29.163Z,58.16
2022-10-17T09:58:57.755Z,56.95
2022-10-17T10:01:31.581Z,55.91
2022-10-17T10:04:13.272Z,56.92
2022-10-17T10:06:43.962Z,56.13
2022-10-17T10:09:31.824Z,56.44
2022-10-17T10:12:01.462Z,55.42
2022-10-17T10:14:33.533Z,55.12
2022-10-17T10:17:02.506Z,55.66
2022-10-17T10:19:38.265Z,55.83
2022-10-17T10:22:16.748Z,55.01
2022-10-17T10:24:43.841Z,55.76
2022-10-17T10:27:14.094Z,56.45
2022-10-17T10:29:49.748Z,55.28
2022-10-17T10:32:28.232Z,56.15
2022-10-17T10:35:01.212Z,55.64
2022-10-17T10:37:41.468Z,56.44
2022-10-17T10:40:23.590Z,55.22
2022-10-17T10:42:53.221Z,54.80
2022-10-17T10:45:46.515Z,55.82
2022-10-17T10:48:24.132Z,54.72
2022-10-17T10:50:54.655Z,53.39
2022-10-17T10:53:35.408Z,53.08
2022-10-17T10:56:21.547Z,53.55
2022-10-17T10:58:55.905Z,52.84
2022-10-17T11:01:29.622Z,50.43
2022-10-17T11:04:18.779Z,51.79
2022-10-17T11:06:46.297Z,50.19
2022-10-17T11:09:24.749Z,50.71
2022-10-17T11:12:14.787Z,50.61
2022-10-17T11:14:41.713Z,50.44
2022-10-17T11:17:17.446Z,50.43
2022-10-17T11:19:51.921Z,51.28
2022-10-17T11:22:29.361Z,50.61
2022-10-17T11:25:00.772Z,49.93
2022-10-17T11:27:29.554Z,49.61
2022-10-17T11:29:58.114Z,49.88
2022-10-17T11:32:32.634Z,49.82
2022-10-17T11:35:26.804Z,50.49
2022-10-17T11:38:02.427Z,49.23
2022-10-17T11:40:33.743Z,48.97
2022-10-17T11:43:03.654Z,48.66
2022-10-17T11:45:35.035Z,48.90
2022-10-17T11:48:06.486Z,49.35
2022-10-17T11:53:24.963Z,49.08
2022-10-17T11:55:53.475Z,49.30
2022-10-17T11:58:37.693Z,49.81
2022-10-17T12:01:26.720Z,50.23
2022-10-17T12:04:21.606Z,50.40
2022-10-17T12:07:15.427Z,49.48
2022-10-17T12:09:49.464Z,50.06
2022-10-17T12:12:28.350Z,49.46
2022-10-17T12:15:24.438Z,50.33
2022-10-17T12:18:16.421Z,50.72
2022-10-17T12:20:43.734Z,50.17
2022-10-17T12:23:10.449Z,49.91
2022-10-17T12:25:48.121Z,49.17
2022-10-17T12:28:39.927Z,49.78
2022-10-17T12:31:23.077Z,50.06
2022-10-17T12:33:58.477Z,49.90
2022-10-17T12:36:30.923Z,49.87
2022-10-17T12:39:03.950Z,49.28
2022-10-17T12:41:39.796Z,49.09
2022-10-17T12:44:22.393Z,48.58
2022-10-17T12:47:10.919Z,48.03
2022-10-17T12:49:39.830Z,48.99
2022-10-17T12:52:18.639Z,48.47
2022-10-17T12:55:12.547Z,48.09
2022-10-17T12:58:00.270Z,47.82
2022-10-17T13:00:59.522Z,47.30
2022-10-17T13:03:35.183Z,47.75
2022-10-17T13:06:05.518Z,46.87
2022-10-17T13:08:34.894Z,47.99
2022-10-17T13:11:01.874Z,48.06
2022-10-17T13:13:49.325Z,47.75
2022-10-17T13:16:33.950Z,47.17
2022-10-17T13:19:02.419Z,47.35
2022-10-17T13:21:30.007Z,45.93
2022-10-17T13:23:56.966Z,45.48
2022-10-17T13:26:26.950Z,45.73
2022-10-17T13:29:02.729Z,45.48
2022-10-17T13:31:35.613Z,45.54
2022-10-17T13:34:04.946Z,45.33
2022-10-17T13:36:33.623Z,45.98
2022-10-17T13:39:07.621Z,46.22
2022-10-17T13:41:38.266Z,47.07
2022-10-17T13:44:14.785Z,47.23
2022-10-17T13:46:45.825Z,46.38
2022-10-17T13:49:18.741Z,46.79
2022-10-17T13:51:48.306Z,46.75
2022-10-17T13:54:33.786Z,47.45
2022-10-17T13:57:01.469Z,47.04
2022-10-17T13:59:37.539Z,46.77
2022-10-17T14:02:05.961Z,46.51
2022-10-17T14:04:56.584Z,46.28
2022-10-17T14:08:10.595Z,45.46
2022-10-17T14:10:37.859Z,45.92
2022-10-17T14:13:07.042Z,46.62
2022-10-17T14:15:35.305Z,46.42
2022-10-17T14:18:07.785Z,46.80
2022-10-17T14:24:14.310Z,46.62
2022-10-17T14:26:52.701Z,47.30
2022-10-17T14:29:31.649Z,46.63
2022-10-17T14:32:11.014Z,46.55
2022-10-17T14:34:39.649Z,46.47
2022-10-17T14:37:11.805Z,46.90
2022-10-17T14:39:39.206Z,46.79
2022-10-17T14:42:06.079Z,47.14
2022-10-17T14:44:34.402Z,47.44
2022-10-17T14:47:30.376Z,48.12
2022-10-17T14:49:52.405Z,47.70
2022-10-17T14:52:19.370Z,48.42
2022-10-17T14:54:50.013Z,48.30
2022-10-17T14:57:27.668Z,48.87
2022-10-17T14:59:56.340Z,49.19
2022-10-17T15:02:29.549Z,49.07
2022-10-17T15:04:57.130Z,49.44
2022-10-17T15:07:24.266Z,49.65
2022-10-17T15:09:52.307Z,49.83
2022-10-17T15:12:21.704Z,50.36
2022-10-17T15:14:48.858Z,51.10
2022-10-17T15:17:20.666Z,52.03
2022-10-17T15:19:48.316Z,52.37
2022-10-17T15:22:16.215Z,52.69
2022-10-17T15:24:43.635Z,53.27
2022-10-17T15:27:16.434Z,53.85
2022-10-17T15:29:43.515Z,54.22
2022-10-17T15:32:10.685Z,55.02
2022-10-17T15:34:37.752Z,55.78
2022-10-17T15:37:05.736Z,56.63
2022-10-17T15:39:33.110Z,57.25
2022-10-17T15:42:00.067Z,57.85
2022-10-17T15:44:27.254Z,58.28
2022-10-17T15:46:55.708Z,58.78
2022-10-17T15:49:22.598Z,58.94
2022-10-17T15:51:55.128Z,59.17
2022-10-17T15:54:22.487Z,60.64
2022-10-17T15:56:53.539Z,61.88
2022-10-17T15:59:23.257Z,62.82
2022-10-17T16:01:50.426Z,63.36
2022-10-17T16:04:18.555Z,64.58
2022-10-17T16:06:49.251Z,65.57
2022-10-17T16:09:16.123Z,67.13
2022-10-17T16:11:46.031Z,68.41
2022-10-17T16:14:18.100Z,70.00
2022-10-17T16:16:48.222Z,70.80
2022-10-17T16:19:17.820Z,71.90
2022-10-17T16:21:47.548Z,73.21
2022-10-17T16:24:14.638Z,74.13
2022-10-17T16:26:43.888Z,75.63
2022-10-17T16:29:10.824Z,76.58
2022-10-17T16:31:45.636Z,77.47
2022-10-17T16:34:14.046Z,78.26
2022-10-17T16:36:43.525Z,79.32
2022-10-17T16:39:10.375Z,80.98
2022-10-17T16:41:38.948Z,81.25
2022-10-17T16:44:08.475Z,81.92
2022-10-17T16:46:37.086Z,82.12
2022-10-17T16:49:05.021Z,83.09
2022-10-17T16:51:33.792Z,83.49
2022-10-17T16:54:00.760Z,83.45
2022-10-17T16:56:32.613Z,84.49
2022-10-17T16:59:00.802Z,85.33
2022-10-17T17:01:29.383Z,85.83
2022-10-17T17:03:56.601Z,85.67
2022-10-17T17:06:26.713Z,86.35
2022-10-17T17:08:54.462Z,86.95
2022-10-17T17:11:22.908Z,87.54
2022-10-17T17:13:50.190Z,88.32
2022-10-17T17:16:21.454Z,88.90
2022-10-17T17:18:51.445Z,89.26
2022-10-17T17:21:18.541Z,89.14
2022-10-17T17:23:45.399Z,89.33
2022-10-17T17:26:20.784Z,89.44
2022-10-17T17:28:48.763Z,89.88
2022-10-17T17:31:19.261Z,90.65
2022-10-17T17:33:46.710Z,90.83
2022-10-17T17:36:19.634Z,91.87
2022-10-17T17:38:46.963Z,91.99
2022-10-17T17:41:15.425Z,91.82
2022-10-17T17:43:43.406Z,91.89
2022-10-17T17:46:10.316Z,92.29
2022-10-17T17:48:38.890Z,92.55
2022-10-17T17:51:07.227Z,93.09
2022-10-17T17:53:34.794Z,92.83
2022-10-17T17:56:06.824Z,92.92
2022-10-17T17:58:34.635Z,93.93
2022-10-17T18:01:08.201Z,93.63
2022-10-17T18:03:35.345Z,93.52
2022-10-17T18:06:02.194Z,94.63
2022-10-17T18:08:29.023Z,94.35
2022-10-17T18:10:58.452Z,94.09
2022-10-17T18:13:25.294Z,94.63
2022-10-17T18:15:57.854Z,94.82
2022-10-17T18:18:26.246Z,94.60
2022-10-17T18:20:54.312Z,94.21
2022-10-17T18:23:22.221Z,89.61
2022-10-17T18:26:03.222Z,90.00
2022-10-17T18:28:30.516Z,88.77
2022-10-17T18:30:58.122Z,85.72
2022-10-17T18:33:25.383Z,84.99
2022-10-17T18:35:53.520Z,86.27
2022-10-17T18:38:22.107Z,87.07
2022-10-17T18:40:50.787Z,87.41
2022-10-17T18:43:17.757Z,87.54
2022-10-17T18:45:44.886Z,88.32
2022-10-17T18:48:11.751Z,89.06
2022-10-17T18:50:38.984Z,88.62
2022-10-17T18:53:06.150Z,89.07
2022-10-17T18:55:33.036Z,89.85
2022-10-17T18:58:00.682Z,91.32
2022-10-17T19:00:27.834Z,91.69
2022-10-17T19:02:54.671Z,92.32
2022-10-17T19:05:21.547Z,92.32
2022-10-17T19:07:50.235Z,93.55
2022-10-17T19:10:17.171Z,93.69
2022-10-17T19:12:44.026Z,94.36
2022-10-17T19:15:11.118Z,94.45
2022-10-17T19:17:37.990Z,95.73
2022-10-17T19:20:05.334Z,95.96
2022-10-17T19:22:33.155Z,96.25
2022-10-17T19:25:00.024Z,96.03
2022-10-17T19:27:26.929Z,96.49
2022-10-17T19:29:54.066Z,96.64
2022-10-17T19:32:22.838Z,96.96
2022-10-17T19:34:49.897Z,97.34
2022-10-17T19:37:17.014Z,97.72
2022-10-17T19:39:43.863Z,98.07
2022-10-17T19:42:10.993Z,98.19
2022-10-17T19:44:38.106Z,99.17
2022-10-17T19:47:04.953Z,99.22
2022-10-17T19:49:31.819Z,99.67
2022-10-17T19:51:58.933Z,98.54
2022-10-17T19:54:25.778Z,98.67
2022-10-17T19:56:52.623Z,98.73
2022-10-17T19:59:19.882Z,98.61
2022-10-17T20:01:46.847Z,98.77
2022-10-17T20:04:14.085Z,99.50
2022-10-17T20:06:41.419Z,99.50
2022-10-17T20:09:11.142Z,100.00
2022-10-17T20:11:49.223Z,100.00
2022-10-17T20:14:18.872Z,99.68
2022-10-17T20:16:50.098Z,100.00
2022-10-17T20:19:17.035Z,100.00
2022-10-17T20:21:46.907Z,100.00
2022-10-17T20:24:16.100Z,100.00
2022-10-17T20:26:46.378Z,100.00
2022-10-17T20:29:20.446Z,100.00
2022-10-17T20:31:47.992Z,100.00
2022-10-17T20:34:16.898Z,100.00
2022-10-17T20:36:46.970Z,100.00
2022-10-17T20:39:18.289Z,100.00
2022-10-17T20:41:48.434Z,100.00
2022-10-17T20:44:18.214Z,100.00
2022-10-17T20:47:00.603Z,100.00
2022-10-17T20:49:28.404Z,100.00
2022-10-17T20:51:55.500Z,100.00
2022-10-17T20:54:22.547Z,100.00
2022-10-17T20:56:49.456Z,100.00
2022-10-17T20:59:17.538Z,100.00
2022-10-17T21:01:47.563Z,100.00
2022-10-17T21:07:01.726Z,100.00
2022-10-17T21:09:28.669Z,100.00
2022-10-17T21:11:56.694Z,100.00
2022-10-17T21:14:24.804Z,100.00
2022-10-17T21:16:52.294Z,100.00
2022-10-17T21:19:19.675Z,100.00
2022-10-17T21:21:47.132Z,100.00
2022-10-17T21:24:17.314Z,100.00
2022-10-17T21:26:50.039Z,100.00
2022-10-17T21:29:17.148Z,100.00
2022-10-17T21:31:44.918Z,100.00
2022-10-17T21:34:24.935Z,100.00
2022-10-17T21:36:52.473Z,100.00
2022-10-17T21:39:19.784Z,100.00
2022-10-17T21:41:46.688Z,100.00
2022-10-17T21:44:18.779Z,100.00
2022-10-17T21:46:49.795Z,100.00
2022-10-17T21:49:21.489Z,100.00
2022-10-17T21:51:49.233Z,100.00
2022-10-17T21:54:20.537Z,100.00
2022-10-17T21:56:47.392Z,100.00
2022-10-17T21:59:17.057Z,100.00
2022-10-17T22:01:46.991Z,100.00
2022-10-17T22:04:18.762Z,100.00
2022-10-17T22:06:51.317Z,100.00
2022-10-17T22:09:25.272Z,100.00
2022-10-17T22:11:54.765Z,100.00
2022-10-17T22:14:23.523Z,100.00
2022-10-17T22:16:50.628Z,100.00
2022-10-17T22:19:21.999Z,100.00
2022-10-17T22:21:49.440Z,100.00
2022-10-17T22:26:48.615Z,100.00
2022-10-17T22:29:15.970Z,100.00
2022-10-17T22:31:43.039Z,100.00
2022-10-17T22:34:14.036Z,100.00
2022-10-17T22:36:41.914Z,100.00
2022-10-17T22:39:11.735Z,100.00
2022-10-17T22:41:38.997Z,100.00
2022-10-17T22:44:06.501Z,100.00
2022-10-17T22:46:33.458Z,100.00
2022-10-17T22:49:00.313Z,100.00
2022-10-17T22:51:27.623Z,100.00
2022-10-17T22:53:54.516Z,100.00
2022-10-17T22:56:21.801Z,100.00
2022-10-17T22:59:08.681Z,100.00
2022-10-17T23:01:55.349Z,100.00
2022-10-17T23:04:22.467Z,100.00
2022-10-17T23:06:49.324Z,100.00
2022-10-17T23:09:19.039Z,100.00
2022-10-17T23:11:46.158Z,100.00
2022-10-17T23:14:15.046Z,100.00
2022-10-17T23:16:41.889Z,100.00
2022-10-17T23:19:10.844Z,100.00
2022-10-17T23:21:37.705Z,100.00
2022-10-17T23:24:04.801Z,100.00
2022-10-17T23:26:31.914Z,100.00
2022-10-17T23:28:58.807Z,100.00
2022-10-17T23:31:25.704Z,100.00
2022-10-17T23:33:52.816Z,100.00
2022-10-17T23:36:20.500Z,100.00
2022-10-17T23:38:47.887Z,100.00
2022-10-17T23:41:15.298Z,100.00
2022-10-17T23:43:42.486Z,100.00
2022-10-17T23:46:09.425Z,100.00
2022-10-17T23:48:38.439Z,100.00
2022-10-17T23:51:06.454Z,100.00
2022-10-17T23:53:33.340Z,100.00
2022-10-17T23:56:00.473Z,100.00
2022-10-17T23:58:27.478Z,100.00
