createdAt,value
2018-07-14T00:04:50.957Z,73.60
2018-07-14T00:07:21.152Z,74.00
2018-07-14T00:09:51.301Z,74.10
2018-07-14T00:12:21.434Z,74.40
2018-07-14T00:14:51.514Z,74.40
2018-07-14T00:19:51.359Z,74.80
2018-07-14T00:22:21.500Z,74.80
2018-07-14T00:24:51.579Z,74.80
2018-07-14T00:27:21.714Z,74.90
2018-07-14T00:29:51.780Z,75.40
2018-07-14T00:32:21.968Z,75.50
2018-07-14T00:34:52.067Z,76.30
2018-07-14T00:37:22.246Z,76.00
2018-07-14T00:39:52.343Z,77.10
2018-07-14T00:42:22.471Z,76.90
2018-07-14T00:44:52.636Z,76.80
2018-07-14T00:47:22.778Z,76.90
2018-07-14T00:49:52.878Z,76.80
2018-07-14T00:52:22.994Z,77.10
2018-07-14T00:54:53.097Z,77.00
2018-07-14T00:57:23.213Z,77.20
2018-07-14T00:59:53.392Z,77.60
2018-07-14T01:02:23.478Z,77.80
2018-07-14T01:04:53.614Z,77.90
2018-07-14T01:07:23.787Z,78.10
2018-07-14T01:09:53.894Z,78.10
2018-07-14T01:12:39.716Z,78.80
2018-07-14T01:15:10.080Z,78.70
2018-07-14T01:17:40.695Z,78.90
2018-07-14T01:20:10.856Z,79.10
2018-07-14T01:22:41.052Z,79.40
2018-07-14T01:25:11.163Z,79.10
2018-07-14T01:27:41.531Z,79.40
2018-07-14T01:30:11.966Z,79.50
2018-07-14T01:32:42.136Z,79.50
2018-07-14T01:35:12.314Z,79.60
2018-07-14T01:37:42.576Z,79.70
2018-07-14T01:40:12.680Z,79.90
2018-07-14T01:42:42.760Z,80.00
2018-07-14T01:45:12.904Z,80.20
2018-07-14T01:47:42.946Z,80.30
2018-07-14T01:50:13.022Z,80.30
2018-07-14T01:52:43.142Z,80.60
2018-07-14T01:55:13.276Z,80.70
2018-07-14T01:57:43.374Z,80.90
2018-07-14T02:00:13.501Z,80.90
2018-07-14T02:02:43.654Z,80.90
2018-07-14T02:05:15.028Z,81.10
2018-07-14T02:07:45.205Z,81.30
2018-07-14T02:10:15.281Z,81.20
2018-07-14T02:15:15.041Z,81.70
2018-07-14T02:17:45.158Z,81.70
2018-07-14T02:20:15.317Z,81.50
2018-07-14T02:22:45.419Z,81.60
2018-07-14T02:25:15.537Z,81.70
2018-07-14T02:27:45.613Z,81.70
2018-07-14T02:30:15.711Z,81.90
2018-07-14T02:32:45.797Z,82.00
2018-07-14T02:35:15.950Z,81.50
2018-07-14T02:37:46.025Z,81.40
2018-07-14T02:40:16.134Z,81.80
2018-07-14T02:42:46.203Z,81.90
2018-07-14T02:45:16.333Z,82.20
2018-07-14T02:47:46.425Z,82.90
2018-07-14T02:50:16.578Z,82.40
2018-07-14T02:52:46.655Z,83.30
2018-07-14T02:55:16.767Z,82.90
2018-07-14T02:57:46.890Z,82.60
2018-07-14T03:00:17.023Z,82.30
2018-07-14T03:02:47.112Z,82.00
2018-07-14T03:05:17.207Z,81.70
2018-07-14T03:07:47.355Z,81.60
2018-07-14T03:10:17.434Z,81.10
2018-07-14T03:12:47.494Z,82.00
2018-07-14T03:15:17.613Z,82.10
2018-07-14T03:17:47.679Z,82.20
2018-07-14T03:20:17.851Z,82.20
2018-07-14T03:22:47.962Z,81.80
2018-07-14T03:25:18.059Z,81.90
2018-07-14T03:30:17.834Z,83.10
2018-07-14T03:32:47.956Z,82.20
2018-07-14T03:35:18.163Z,81.70
2018-07-14T03:37:48.306Z,82.20
2018-07-14T03:40:18.415Z,82.40
2018-07-14T03:42:48.569Z,82.90
2018-07-14T03:45:18.694Z,82.50
2018-07-14T03:47:48.791Z,82.20
2018-07-14T03:50:18.887Z,81.90
2018-07-14T03:52:48.977Z,82.30
2018-07-14T03:55:19.096Z,82.50
2018-07-14T03:57:49.213Z,82.60
2018-07-14T04:00:19.336Z,82.50
2018-07-14T04:02:49.385Z,82.70
2018-07-14T04:05:19.480Z,82.30
2018-07-14T04:07:49.557Z,82.80
2018-07-14T04:10:19.657Z,82.80
2018-07-14T04:12:49.736Z,83.30
2018-07-14T04:15:19.941Z,82.90
2018-07-14T04:17:57.540Z,82.90
2018-07-14T04:20:27.695Z,83.00
2018-07-14T04:22:57.780Z,83.20
2018-07-14T04:25:27.860Z,83.40
2018-07-14T04:27:58.389Z,83.70
2018-07-14T04:30:28.493Z,83.70
2018-07-14T04:32:58.569Z,84.30
2018-07-14T04:35:28.726Z,84.20
2018-07-14T04:37:58.787Z,84.70
2018-07-14T04:40:29.535Z,84.60
2018-07-14T04:42:59.619Z,84.70
2018-07-14T04:45:29.754Z,84.90
2018-07-14T04:47:59.866Z,85.20
2018-07-14T04:50:29.956Z,85.20
2018-07-14T04:53:00.112Z,85.80
2018-07-14T04:55:31.178Z,85.90
2018-07-14T04:58:01.239Z,85.60
2018-07-14T05:00:31.367Z,85.60
2018-07-14T05:03:01.458Z,86.00
2018-07-14T05:05:31.530Z,86.20
2018-07-14T05:08:01.855Z,86.30
2018-07-14T05:10:31.942Z,86.20
2018-07-14T05:13:02.064Z,85.60
2018-07-14T05:15:32.157Z,85.40
2018-07-14T05:18:02.264Z,85.20
2018-07-14T05:20:32.345Z,85.30
2018-07-14T05:23:02.464Z,84.80
2018-07-14T05:25:32.588Z,84.60
2018-07-14T05:28:02.669Z,84.80
2018-07-14T05:30:32.741Z,84.60
2018-07-14T05:33:02.862Z,84.50
2018-07-14T05:35:32.930Z,82.80
2018-07-14T05:38:03.046Z,79.10
2018-07-14T05:40:33.114Z,78.30
2018-07-14T05:43:03.239Z,77.50
2018-07-14T05:45:33.306Z,79.10
2018-07-14T05:48:03.492Z,74.50
2018-07-14T05:50:33.552Z,74.50
2018-07-14T05:53:03.684Z,72.50
2018-07-14T05:55:33.797Z,70.90
2018-07-14T05:58:03.939Z,70.90
2018-07-14T06:00:34.023Z,71.70
2018-07-14T06:03:04.207Z,71.60
2018-07-14T06:05:34.393Z,68.90
2018-07-14T06:08:04.659Z,71.00
2018-07-14T06:10:34.700Z,69.20
2018-07-14T06:13:04.876Z,67.50
2018-07-14T06:15:34.962Z,68.40
2018-07-14T06:18:05.115Z,68.30
2018-07-14T06:20:35.187Z,65.40
2018-07-14T06:23:05.427Z,65.20
2018-07-14T06:25:35.473Z,65.80
2018-07-14T06:28:05.641Z,66.40
2018-07-14T06:33:05.549Z,64.30
2018-07-14T06:35:35.661Z,63.90
2018-07-14T06:38:05.899Z,61.90
2018-07-14T06:40:36.024Z,61.90
2018-07-14T06:43:06.334Z,64.80
2018-07-14T06:45:36.449Z,65.30
2018-07-14T06:48:06.694Z,62.40
2018-07-14T06:50:36.704Z,61.40
2018-07-14T06:53:06.892Z,61.30
2018-07-14T06:55:37.017Z,61.60
2018-07-14T06:58:07.245Z,61.80
2018-07-14T07:00:37.364Z,60.50
2018-07-14T07:03:07.560Z,59.70
2018-07-14T07:05:37.639Z,59.30
2018-07-14T07:08:08.253Z,59.70
2018-07-14T07:10:38.294Z,61.50
2018-07-14T07:13:08.505Z,59.70
2018-07-14T07:15:38.595Z,60.00
2018-07-14T07:18:08.798Z,59.30
2018-07-14T07:20:40.149Z,61.30
2018-07-14T07:23:11.611Z,60.30
2018-07-14T07:25:42.490Z,60.00
2018-07-14T07:28:12.622Z,61.60
2018-07-14T07:30:42.731Z,60.50
2018-07-14T07:33:12.910Z,61.20
2018-07-14T07:35:43.107Z,62.10
2018-07-14T07:38:13.218Z,59.90
2018-07-14T07:40:43.617Z,59.80
2018-07-14T07:43:13.771Z,60.80
2018-07-14T07:45:44.309Z,59.90
2018-07-14T07:48:14.449Z,61.80
2018-07-14T07:50:44.441Z,59.10
2018-07-14T07:53:14.500Z,58.50
2018-07-14T07:55:44.708Z,57.00
2018-07-14T07:58:14.858Z,54.20
2018-07-14T08:00:44.872Z,54.20
2018-07-14T08:03:15.017Z,52.30
2018-07-14T08:05:45.401Z,56.10
2018-07-14T08:08:15.562Z,55.20
2018-07-14T08:10:45.655Z,56.50
2018-07-14T08:13:15.765Z,59.50
2018-07-14T08:15:45.857Z,60.00
2018-07-14T08:18:15.871Z,55.90
2018-07-14T08:20:45.967Z,55.00
2018-07-14T08:23:16.018Z,58.00
2018-07-14T08:25:46.249Z,57.50
2018-07-14T08:30:45.984Z,56.50
2018-07-14T08:33:16.119Z,53.90
2018-07-14T08:35:46.235Z,51.60
2018-07-14T08:40:46.059Z,55.00
2018-07-14T08:43:16.105Z,55.50
2018-07-14T08:45:46.165Z,58.10
2018-07-14T08:48:16.239Z,55.30
2018-07-14T08:50:46.291Z,53.10
2018-07-14T08:53:16.366Z,53.90
2018-07-14T08:55:46.452Z,53.90
2018-07-14T08:58:16.561Z,54.90
2018-07-14T09:00:46.619Z,51.60
2018-07-14T09:03:16.636Z,53.90
2018-07-14T09:05:46.709Z,53.70
2018-07-14T09:08:16.813Z,55.50
2018-07-14T09:10:46.874Z,52.40
2018-07-14T09:13:16.882Z,51.80
2018-07-14T09:15:46.911Z,51.80
2018-07-14T09:18:16.935Z,51.10
2018-07-14T09:20:47.118Z,55.20
2018-07-14T09:23:17.188Z,49.90
2018-07-14T09:25:47.582Z,51.10
2018-07-14T09:28:18.237Z,50.50
2018-07-14T09:30:48.303Z,50.30
2018-07-14T09:33:18.362Z,50.10
2018-07-14T09:35:48.407Z,50.00
2018-07-14T09:38:18.405Z,51.80
2018-07-14T09:40:49.942Z,51.40
2018-07-14T09:43:20.027Z,51.30
2018-07-14T09:45:50.093Z,49.70
2018-07-14T09:48:20.132Z,52.90
2018-07-14T09:50:50.182Z,50.20
2018-07-14T09:53:20.227Z,51.80
2018-07-14T09:55:51.275Z,48.80
2018-07-14T09:58:21.353Z,50.70
2018-07-14T10:00:56.517Z,47.60
2018-07-14T10:03:26.588Z,50.40
2018-07-14T10:05:56.674Z,51.10
2018-07-14T10:08:26.756Z,49.90
2018-07-14T10:10:56.832Z,48.50
2018-07-14T10:13:27.050Z,47.90
2018-07-14T10:15:57.227Z,49.70
2018-07-14T10:18:27.283Z,47.60
2018-07-14T10:20:57.374Z,46.50
2018-07-14T10:23:27.421Z,48.70
2018-07-14T10:25:57.586Z,45.60
2018-07-14T10:28:27.538Z,44.50
2018-07-14T10:30:57.576Z,48.90
2018-07-14T10:33:27.675Z,47.70
2018-07-14T10:35:57.739Z,47.40
2018-07-14T10:38:27.755Z,48.80
2018-07-14T10:40:57.794Z,46.10
2018-07-14T10:43:27.793Z,46.20
2018-07-14T10:45:57.839Z,44.80
2018-07-14T10:48:27.886Z,44.90
2018-07-14T10:50:57.954Z,44.70
2018-07-14T10:53:28.084Z,48.00
2018-07-14T10:55:58.177Z,47.00
2018-07-14T10:58:28.168Z,46.50
2018-07-14T11:00:58.246Z,47.50
2018-07-14T11:03:28.318Z,46.20
2018-07-14T11:05:58.387Z,46.10
2018-07-14T11:08:28.468Z,44.40
2018-07-14T11:10:58.523Z,42.70
2018-07-14T11:13:28.592Z,45.20
2018-07-14T11:15:58.646Z,48.80
2018-07-14T11:18:28.752Z,49.90
2018-07-14T11:20:58.812Z,47.80
2018-07-14T11:23:28.882Z,45.20
2018-07-14T11:25:59.105Z,47.80
2018-07-14T11:28:29.160Z,45.30
2018-07-14T11:30:59.228Z,47.10
2018-07-14T11:33:29.483Z,48.20
2018-07-14T11:35:59.591Z,46.80
2018-07-14T11:40:59.344Z,43.20
2018-07-14T11:43:29.643Z,46.80
2018-07-14T11:45:59.679Z,47.20
2018-07-14T11:48:30.271Z,44.90
2018-07-14T11:51:00.374Z,42.90
2018-07-14T11:53:30.489Z,45.70
2018-07-14T11:56:00.567Z,46.00
2018-07-14T11:58:30.631Z,43.50
2018-07-14T12:01:00.740Z,43.50
2018-07-14T12:03:30.840Z,44.10
2018-07-14T12:06:00.959Z,45.60
2018-07-14T12:08:31.053Z,44.50
2018-07-14T12:11:01.154Z,40.80
2018-07-14T12:13:31.364Z,43.10
2018-07-14T12:16:01.396Z,43.80
2018-07-14T12:18:31.456Z,40.10
2018-07-14T12:21:01.630Z,37.20
2018-07-14T12:23:31.720Z,39.50
2018-07-14T12:26:01.752Z,40.20
2018-07-14T12:28:32.021Z,37.60
2018-07-14T12:31:02.108Z,38.00
2018-07-14T12:33:32.239Z,40.30
2018-07-14T12:36:02.468Z,40.60
2018-07-14T12:38:32.554Z,42.40
2018-07-14T12:41:02.607Z,42.60
2018-07-14T12:43:32.730Z,40.50
2018-07-14T12:46:02.851Z,39.10
2018-07-14T12:48:32.937Z,40.90
2018-07-14T12:51:03.011Z,38.50
2018-07-14T12:53:33.422Z,38.70
2018-07-14T12:58:33.348Z,40.50
2018-07-14T13:01:03.650Z,37.50
2018-07-14T13:03:33.741Z,40.60
2018-07-14T13:06:03.775Z,35.50
2018-07-14T13:08:33.810Z,36.00
2018-07-14T13:11:03.842Z,37.50
2018-07-14T13:13:33.986Z,39.60
2018-07-14T13:16:04.092Z,37.10
2018-07-14T13:18:34.191Z,38.70
2018-07-14T13:21:04.403Z,36.00
2018-07-14T13:23:34.601Z,41.30
2018-07-14T13:26:04.747Z,37.90
2018-07-14T13:28:34.956Z,36.90
2018-07-14T13:31:05.120Z,36.10
2018-07-14T13:33:35.206Z,36.10
2018-07-14T13:36:05.259Z,38.60
2018-07-14T13:38:35.347Z,37.40
2018-07-14T13:41:05.426Z,37.00
2018-07-14T13:43:35.505Z,38.60
2018-07-14T13:46:05.624Z,37.10
2018-07-14T13:48:35.943Z,40.00
2018-07-14T13:51:06.132Z,37.30
2018-07-14T13:53:36.277Z,38.60
2018-07-14T13:56:06.391Z,34.70
2018-07-14T13:58:36.485Z,34.60
2018-07-14T14:01:06.546Z,36.00
2018-07-14T14:03:36.570Z,35.20
2018-07-14T14:06:06.580Z,34.70
2018-07-14T14:08:36.689Z,35.20
2018-07-14T14:11:06.781Z,38.50
2018-07-14T14:13:36.951Z,35.60
2018-07-14T14:16:07.650Z,36.10
2018-07-14T14:18:37.704Z,35.40
2018-07-14T14:21:08.065Z,35.50
2018-07-14T14:23:38.069Z,36.20
2018-07-14T14:28:37.874Z,34.70
2018-07-14T14:31:08.232Z,36.30
2018-07-14T14:33:38.420Z,36.40
2018-07-14T14:36:08.459Z,37.20
2018-07-14T14:38:38.440Z,37.60
2018-07-14T14:41:09.161Z,36.80
2018-07-14T14:43:39.248Z,36.70
2018-07-14T14:46:09.370Z,36.60
2018-07-14T14:48:39.408Z,36.80
2018-07-14T14:51:09.500Z,38.20
2018-07-14T14:53:39.571Z,37.30
2018-07-14T14:56:09.812Z,39.20
2018-07-14T14:58:39.789Z,39.90
2018-07-14T15:01:09.861Z,39.90
2018-07-14T15:03:39.938Z,39.50
2018-07-14T15:06:10.117Z,38.80
2018-07-14T15:08:40.193Z,37.90
2018-07-14T15:11:10.260Z,38.20
2018-07-14T15:13:40.315Z,41.30
2018-07-14T15:18:40.117Z,40.10
2018-07-14T15:21:10.192Z,40.80
2018-07-14T15:23:40.260Z,40.80
2018-07-14T15:26:10.315Z,41.10
2018-07-14T15:28:40.371Z,42.10
2018-07-14T15:31:10.477Z,40.10
2018-07-14T15:33:40.621Z,38.50
2018-07-14T15:36:10.767Z,42.50
2018-07-14T15:38:40.821Z,42.90
2018-07-14T15:41:10.907Z,43.00
2018-07-14T15:43:41.276Z,43.20
2018-07-14T15:46:11.430Z,41.90
2018-07-14T15:48:41.541Z,42.30
2018-07-14T15:51:11.632Z,42.20
2018-07-14T15:53:41.691Z,41.40
2018-07-14T15:56:11.817Z,43.60
2018-07-14T15:58:41.901Z,41.60
2018-07-14T16:01:12.010Z,43.30
2018-07-14T16:03:42.038Z,42.30
2018-07-14T16:06:12.193Z,43.00
2018-07-14T16:11:12.010Z,42.70
2018-07-14T16:16:11.984Z,42.00
2018-07-14T16:18:42.431Z,42.40
2018-07-14T16:21:13.445Z,40.90
2018-07-14T16:23:43.658Z,41.90
2018-07-14T16:26:13.845Z,40.50
2018-07-14T16:28:43.953Z,39.60
2018-07-14T16:31:14.152Z,41.40
2018-07-14T16:33:45.041Z,41.90
2018-07-14T16:36:15.248Z,42.00
2018-07-14T16:38:45.378Z,43.40
2018-07-14T16:41:15.646Z,42.70
2018-07-14T16:43:45.782Z,43.70
2018-07-14T16:46:15.989Z,44.00
2018-07-14T16:48:46.139Z,43.50
2018-07-14T16:51:16.368Z,42.50
2018-07-14T16:53:46.536Z,42.90
2018-07-14T16:56:16.853Z,42.90
2018-07-14T16:58:47.066Z,42.20
2018-07-14T17:01:17.208Z,42.70
2018-07-14T17:03:47.348Z,43.20
2018-07-14T17:06:17.546Z,44.30
2018-07-14T17:08:47.704Z,42.60
2018-07-14T17:11:17.912Z,43.20
2018-07-14T17:13:48.076Z,43.20
2018-07-14T17:16:18.278Z,43.30
2018-07-14T17:18:48.453Z,45.50
2018-07-14T17:21:19.353Z,44.90
2018-07-14T17:23:49.439Z,45.00
2018-07-14T17:26:19.598Z,44.80
2018-07-14T17:28:49.738Z,44.30
2018-07-14T17:31:19.897Z,44.40
2018-07-14T17:33:50.007Z,44.20
2018-07-14T17:36:20.253Z,44.60
2018-07-14T17:38:50.876Z,43.80
2018-07-14T17:41:21.228Z,43.60
2018-07-14T17:43:51.535Z,44.00
2018-07-14T17:46:22.195Z,42.40
2018-07-14T17:48:52.308Z,42.40
2018-07-14T17:51:22.539Z,42.80
2018-07-14T17:53:52.575Z,43.90
2018-07-14T17:56:22.744Z,45.20
2018-07-14T17:58:52.867Z,45.80
2018-07-14T18:01:23.062Z,46.10
2018-07-14T18:03:53.163Z,46.00
2018-07-14T18:06:23.267Z,44.50
2018-07-14T18:08:53.393Z,44.20
2018-07-14T18:11:23.511Z,45.90
2018-07-14T18:13:53.615Z,44.40
2018-07-14T18:16:23.800Z,43.30
2018-07-14T18:18:53.843Z,44.40
2018-07-14T18:23:53.582Z,46.90
2018-07-14T18:26:23.682Z,47.00
2018-07-14T18:31:23.868Z,47.50
2018-07-14T18:33:54.006Z,48.00
2018-07-14T18:36:24.169Z,48.30
2018-07-14T18:38:54.308Z,48.40
2018-07-14T18:41:24.491Z,48.70
2018-07-14T18:43:54.721Z,49.00
2018-07-14T18:46:24.876Z,49.90
2018-07-14T18:48:54.982Z,51.40
2018-07-14T18:51:25.112Z,53.70
2018-07-14T18:56:25.581Z,53.50
2018-07-14T18:58:56.074Z,53.10
2018-07-14T19:01:26.170Z,52.20
2018-07-14T19:03:56.270Z,52.80
2018-07-14T19:06:26.845Z,54.20
2018-07-14T19:08:56.977Z,55.40
2018-07-14T19:11:27.340Z,56.60
2018-07-14T19:13:57.503Z,56.90
2018-07-14T19:16:27.654Z,57.60
2018-07-14T19:18:57.776Z,57.90
2018-07-14T19:21:27.824Z,58.10
2018-07-14T19:23:57.930Z,57.70
2018-07-14T19:26:28.183Z,58.40
2018-07-14T19:31:27.924Z,58.00
2018-07-14T19:33:58.377Z,57.90
2018-07-14T19:36:28.500Z,56.70
2018-07-14T19:38:58.592Z,56.90
2018-07-14T19:43:58.331Z,57.10
2018-07-14T19:46:28.417Z,58.10
2018-07-14T19:48:58.577Z,58.20
2018-07-14T19:51:28.697Z,57.80
2018-07-14T19:53:59.069Z,57.60
2018-07-14T19:56:29.140Z,57.80
2018-07-14T19:58:59.238Z,57.60
2018-07-14T20:01:29.339Z,58.10
2018-07-14T20:03:59.472Z,57.60
2018-07-14T20:06:29.587Z,57.40
2018-07-14T20:08:59.795Z,57.40
2018-07-14T20:11:29.897Z,57.30
2018-07-14T20:14:00.032Z,56.70
2018-07-14T20:16:30.227Z,57.10
2018-07-14T20:19:00.343Z,56.80
2018-07-14T20:21:30.421Z,57.10
2018-07-14T20:24:00.515Z,56.80
2018-07-14T20:29:00.250Z,57.50
2018-07-14T20:31:30.324Z,57.10
2018-07-14T20:34:00.938Z,57.60
2018-07-14T20:36:31.164Z,57.40
2018-07-14T20:39:01.265Z,57.80
2018-07-14T20:41:31.447Z,57.60
2018-07-14T20:44:01.455Z,57.60
2018-07-14T20:46:31.510Z,57.60
2018-07-14T20:51:31.525Z,58.10
2018-07-14T20:54:01.576Z,58.20
2018-07-14T20:56:31.668Z,58.30
2018-07-14T20:59:01.827Z,58.60
2018-07-14T21:04:01.580Z,57.80
2018-07-14T21:06:32.637Z,58.50
2018-07-14T21:09:02.749Z,58.90
2018-07-14T21:11:32.829Z,59.30
2018-07-14T21:14:03.803Z,59.00
2018-07-14T21:16:33.911Z,59.20
2018-07-14T21:19:04.358Z,59.50
2018-07-14T21:21:34.449Z,59.60
2018-07-14T21:24:04.539Z,59.70
2018-07-14T21:26:34.604Z,60.60
2018-07-14T21:31:34.425Z,60.70
2018-07-14T21:34:04.549Z,60.30
2018-07-14T21:36:34.612Z,60.10
2018-07-14T21:39:06.096Z,60.30
2018-07-14T21:41:36.464Z,61.20
2018-07-14T21:44:06.561Z,61.40
2018-07-14T21:46:36.556Z,60.80
2018-07-14T21:49:06.740Z,62.00
2018-07-14T21:51:36.864Z,61.90
2018-07-14T21:56:36.618Z,61.70
2018-07-14T21:59:06.876Z,62.00
2018-07-14T22:01:42.266Z,62.00
2018-07-14T22:04:12.329Z,61.60
2018-07-14T22:06:42.436Z,62.70
2018-07-14T22:09:12.949Z,62.60
2018-07-14T22:14:13.076Z,63.40
2018-07-14T22:16:43.204Z,63.00
2018-07-14T22:19:14.164Z,62.70
2018-07-14T22:21:44.339Z,63.30
2018-07-14T22:24:14.593Z,62.70
2018-07-14T22:26:44.670Z,63.40
2018-07-14T22:29:14.750Z,64.10
2018-07-14T22:34:14.511Z,64.10
2018-07-14T22:36:44.604Z,63.60
2018-07-14T22:39:14.773Z,63.70
2018-07-14T22:41:48.586Z,63.60
2018-07-14T22:44:19.810Z,64.70
2018-07-14T22:46:49.933Z,64.60
2018-07-14T22:49:20.037Z,65.30
2018-07-14T22:51:50.784Z,65.60
2018-07-14T22:56:51.299Z,65.90
2018-07-14T22:59:21.434Z,66.30
2018-07-14T23:01:51.528Z,66.50
2018-07-14T23:04:21.609Z,67.70
2018-07-14T23:06:51.818Z,67.00
2018-07-14T23:09:22.493Z,66.80
2018-07-14T23:11:52.600Z,67.10
2018-07-14T23:14:22.664Z,67.40
2018-07-14T23:16:52.805Z,67.10
2018-07-14T23:19:22.863Z,67.40
2018-07-14T23:21:52.953Z,68.10
2018-07-14T23:24:22.999Z,68.00
2018-07-14T23:26:53.075Z,68.30
2018-07-14T23:29:23.165Z,68.70
2018-07-14T23:31:53.297Z,68.60
2018-07-14T23:34:24.017Z,68.60
2018-07-14T23:36:54.231Z,69.20
2018-07-14T23:39:24.255Z,69.60
2018-07-14T23:41:54.368Z,69.40
2018-07-14T23:44:24.676Z,69.40
2018-07-14T23:46:54.803Z,69.50
2018-07-14T23:49:24.891Z,69.90
2018-07-14T23:51:55.091Z,70.40
2018-07-14T23:54:25.280Z,70.50
2018-07-14T23:56:55.751Z,70.70
2018-07-14T23:59:25.812Z,70.60
