createdAt,value
2022-08-10T00:00:41.870Z,100324.87
2022-08-10T00:01:44.116Z,100332.02
2022-08-10T00:02:49.048Z,100335.83
2022-08-10T00:03:51.300Z,100334.14
2022-08-10T00:04:53.384Z,100339.21
2022-08-10T00:05:56.032Z,100329.09
2022-08-10T00:06:58.508Z,100328.98
2022-08-10T00:08:00.963Z,100326.23
2022-08-10T00:09:04.257Z,100332.67
2022-08-10T00:10:07.400Z,100325.91
2022-08-10T00:11:15.244Z,100323.39
2022-08-10T00:12:15.223Z,100324.02
2022-08-10T00:13:17.379Z,100325.72
2022-08-10T00:14:20.364Z,100325.08
2022-08-10T00:15:44.634Z,100320.64
2022-08-10T00:16:28.054Z,100322.56
2022-08-10T00:17:30.132Z,100328.95
2022-08-10T00:18:35.928Z,100330.45
2022-08-10T00:20:03.610Z,100338.13
2022-08-10T00:20:40.647Z,100336.25
2022-08-10T00:21:43.015Z,100341.52
2022-08-10T00:22:48.840Z,100334.55
2022-08-10T00:23:49.516Z,100332.67
2022-08-10T00:24:51.690Z,100334.55
2022-08-10T00:25:54.166Z,100326.02
2022-08-10T00:27:59.003Z,100327.59
2022-08-10T00:28:03.019Z,100326.77
2022-08-10T00:29:05.206Z,100322.33
2022-08-10T00:30:11.315Z,100316.88
2022-08-10T00:31:13.614Z,100315.18
2022-08-10T00:32:15.783Z,100318.56
2022-08-10T00:33:18.340Z,100311.19
2022-08-10T00:34:20.805Z,100316.45
2022-08-10T00:35:24.011Z,100320.03
2022-08-10T00:36:27.120Z,100319.20
2022-08-10T00:37:31.248Z,100315.07
2022-08-10T00:38:33.320Z,100316.13
2022-08-10T00:39:36.416Z,100318.95
2022-08-10T00:40:40.605Z,100318.95
2022-08-10T00:41:42.829Z,100320.64
2022-08-10T00:42:45.220Z,100317.06
2022-08-10T00:43:47.491Z,100328.55
2022-08-10T00:44:49.748Z,100316.32
2022-08-10T00:45:59.480Z,100324.44
2022-08-10T00:46:59.089Z,100325.19
2022-08-10T00:48:02.519Z,100324.44
2022-08-10T00:49:04.695Z,100320.87
2022-08-10T00:50:08.682Z,100320.64
2022-08-10T00:51:12.418Z,100323.19
2022-08-10T00:52:16.003Z,100317.18
2022-08-10T00:53:18.173Z,100318.13
2022-08-10T00:54:24.132Z,100315.80
2022-08-10T00:55:25.556Z,100314.33
2022-08-10T00:56:41.668Z,100318.54
2022-08-10T00:57:33.755Z,100314.33
2022-08-10T00:58:39.403Z,100319.98
2022-08-10T00:59:58.575Z,100315.13
2022-08-10T01:00:46.375Z,100316.41
2022-08-10T01:02:08.440Z,100314.48
2022-08-10T01:02:53.496Z,100312.16
2022-08-10T01:04:54.217Z,100317.23
2022-08-10T01:05:04.425Z,100309.64
2022-08-10T01:06:28.498Z,100309.45
2022-08-10T01:07:43.283Z,100317.42
2022-08-10T01:09:04.244Z,100308.70
2022-08-10T01:10:13.107Z,100306.81
2022-08-10T01:12:28.635Z,100308.59
2022-08-10T01:14:00.770Z,100310.75
2022-08-10T01:15:15.960Z,100307.12
2022-08-10T01:16:34.601Z,100314.91
2022-08-10T01:17:55.198Z,100314.79
2022-08-10T01:19:18.039Z,100314.27
2022-08-10T01:20:43.053Z,100313.33
2022-08-10T01:22:00.652Z,100312.49
2022-08-10T01:23:26.968Z,100316.78
2022-08-10T01:24:53.882Z,100318.70
2022-08-10T01:26:30.495Z,100309.86
2022-08-10T01:27:48.436Z,100310.27
2022-08-10T01:29:10.728Z,100309.41
2022-08-10T01:30:15.948Z,100314.67
2022-08-10T01:31:21.698Z,100313.28
2022-08-10T01:32:44.746Z,100304.56
2022-08-10T01:34:02.484Z,100315.92
2022-08-10T01:35:07.391Z,100314.45
2022-08-10T01:36:20.528Z,100314.45
2022-08-10T01:37:28.173Z,100311.52
2022-08-10T01:38:32.839Z,100306.96
2022-08-10T01:39:39.295Z,100307.49
2022-08-10T01:40:48.593Z,100318.02
2022-08-10T01:41:57.913Z,100311.47
2022-08-10T01:43:08.324Z,100317.38
2022-08-10T01:44:10.868Z,100316.33
2022-08-10T01:45:15.458Z,100312.22
2022-08-10T01:46:23.061Z,100322.53
2022-08-10T01:47:31.741Z,100315.61
2022-08-10T01:48:43.938Z,100319.48
2022-08-10T01:49:48.448Z,100318.23
2022-08-10T01:51:00.231Z,100314.55
2022-08-10T01:52:00.931Z,100315.92
2022-08-10T01:53:06.774Z,100316.89
2022-08-10T01:54:15.280Z,100308.24
2022-08-10T01:55:18.177Z,100311.63
2022-08-10T01:56:23.811Z,100311.06
2022-08-10T01:57:29.489Z,100307.30
2022-08-10T01:58:34.994Z,100311.06
2022-08-10T01:59:40.639Z,100304.97
2022-08-10T02:00:48.281Z,100309.38
2022-08-10T02:01:54.140Z,100313.05
2022-08-10T02:02:59.635Z,100311.58
2022-08-10T02:04:07.549Z,100316.79
2022-08-10T02:05:13.023Z,100308.50
2022-08-10T02:06:21.290Z,100306.62
2022-08-10T02:07:26.328Z,100306.08
2022-08-10T02:08:31.705Z,100306.27
2022-08-10T02:09:40.422Z,100308.50
2022-08-10T02:10:46.137Z,100306.62
2022-08-10T02:12:05.300Z,100310.64
2022-08-10T02:12:57.098Z,100300.54
2022-08-10T02:14:02.117Z,100304.33
2022-08-10T02:15:11.064Z,100299.94
2022-08-10T02:16:16.578Z,100301.82
2022-08-10T02:18:00.316Z,100301.82
2022-08-10T02:18:32.295Z,100301.41
2022-08-10T02:19:37.579Z,100304.16
2022-08-10T02:20:46.315Z,100301.41
2022-08-10T02:22:34.924Z,100308.31
2022-08-10T02:24:10.030Z,100309.19
2022-08-10T02:25:42.526Z,100324.50
2022-08-10T02:26:18.899Z,100321.91
2022-08-10T02:27:23.931Z,100318.13
2022-08-10T02:28:30.796Z,100320.52
2022-08-10T02:29:34.558Z,100318.67
2022-08-10T02:30:40.130Z,100318.93
2022-08-10T02:31:45.048Z,100321.80
2022-08-10T02:32:52.979Z,100319.17
2022-08-10T02:33:59.462Z,100315.50
2022-08-10T02:35:03.623Z,100319.14
2022-08-10T02:36:09.269Z,100318.42
2022-08-10T02:37:13.478Z,100309.05
2022-08-10T02:38:19.495Z,100311.32
2022-08-10T02:39:24.145Z,100305.67
2022-08-10T02:45:14.339Z,100316.73
2022-08-10T02:45:14.468Z,100313.16
2022-08-10T02:45:22.200Z,100309.70
2022-08-10T02:45:29.778Z,100313.16
2022-08-10T02:45:38.647Z,100318.42
2022-08-10T02:46:51.041Z,100309.59
2022-08-10T02:48:15.235Z,100307.91
2022-08-10T02:49:23.531Z,100311.47
2022-08-10T02:50:30.325Z,100317.09
2022-08-10T02:52:07.139Z,100315.76
2022-08-10T02:53:08.224Z,100310.21
2022-08-10T02:54:18.833Z,100311.80
2022-08-10T02:55:27.254Z,100315.36
2022-08-10T02:56:56.073Z,100314.31
2022-08-10T02:58:15.227Z,100308.66
2022-08-10T02:59:11.246Z,100307.12
2022-08-10T03:00:14.667Z,100307.05
2022-08-10T03:01:20.502Z,100315.55
2022-08-10T03:02:32.119Z,100319.79
2022-08-10T03:03:40.764Z,100318.75
2022-08-10T03:04:55.007Z,100318.53
2022-08-10T03:06:03.182Z,100321.73
2022-08-10T03:07:09.557Z,100322.09
2022-08-10T03:08:14.791Z,100321.02
2022-08-10T03:09:19.011Z,100330.78
2022-08-10T03:10:28.519Z,100328.55
2022-08-10T03:12:34.811Z,100344.16
2022-08-10T03:12:40.126Z,100335.89
2022-08-10T03:13:44.351Z,100354.29
2022-08-10T03:14:47.996Z,100342.19
2022-08-10T03:15:51.382Z,100336.64
2022-08-10T03:16:55.939Z,100330.81
2022-08-10T03:17:59.239Z,100327.62
2022-08-10T03:19:04.903Z,100321.25
2022-08-10T03:20:37.118Z,100318.27
2022-08-10T03:21:16.200Z,100316.19
2022-08-10T03:22:20.099Z,100311.03
2022-08-10T03:23:25.651Z,100318.99
2022-08-10T03:24:33.329Z,100323.24
2022-08-10T03:25:35.843Z,100325.37
2022-08-10T03:26:39.692Z,100318.42
2022-08-10T03:27:42.894Z,100322.84
2022-08-10T03:28:45.432Z,100327.24
2022-08-10T03:30:28.391Z,100323.68
2022-08-10T03:30:55.433Z,100327.24
2022-08-10T03:31:58.060Z,100336.45
2022-08-10T03:33:06.720Z,100334.02
2022-08-10T03:34:32.684Z,100332.50
2022-08-10T03:35:15.271Z,100333.81
2022-08-10T03:36:41.369Z,100334.02
2022-08-10T03:37:21.968Z,100336.16
2022-08-10T03:38:24.211Z,100332.89
2022-08-10T03:39:26.716Z,100332.89
2022-08-10T03:40:45.385Z,100327.24
2022-08-10T03:41:47.826Z,100322.45
2022-08-10T03:42:53.518Z,100327.97
2022-08-10T03:43:58.981Z,100326.06
2022-08-10T03:45:04.790Z,100318.39
2022-08-10T03:46:09.516Z,100324.58
2022-08-10T03:47:16.004Z,100318.03
2022-08-10T03:48:19.056Z,100331.72
2022-08-10T03:49:22.615Z,100335.86
2022-08-10T03:50:51.189Z,100336.40
2022-08-10T03:51:34.193Z,100333.95
2022-08-10T03:52:36.903Z,100331.14
2022-08-10T03:54:05.626Z,100340.91
2022-08-10T03:54:46.224Z,100335.57
2022-08-10T03:56:29.665Z,100336.22
2022-08-10T03:56:53.339Z,100331.53
2022-08-10T03:57:55.715Z,100333.95
2022-08-10T03:58:58.126Z,100331.32
2022-08-10T04:00:00.501Z,100339.97
2022-08-10T04:01:03.947Z,100343.92
2022-08-10T04:02:43.490Z,100346.77
2022-08-10T04:03:12.898Z,100359.26
2022-08-10T04:04:19.234Z,100352.42
2022-08-10T04:05:19.469Z,100351.66
2022-08-10T04:06:22.602Z,100342.23
2022-08-10T04:07:25.504Z,100338.27
2022-08-10T04:08:28.926Z,100339.21
2022-08-10T04:09:53.399Z,100337.05
2022-08-10T04:10:37.840Z,100335.52
2022-08-10T04:11:41.224Z,100332.58
2022-08-10T04:12:43.439Z,100336.06
2022-08-10T04:13:45.521Z,100340.47
2022-08-10T04:14:51.249Z,100338.48
2022-08-10T04:15:51.599Z,100340.86
2022-08-10T04:16:54.157Z,100338.98
2022-08-10T04:18:04.014Z,100341.75
2022-08-10T04:19:01.534Z,100343.80
2022-08-10T04:20:07.392Z,100343.91
2022-08-10T04:21:13.332Z,100343.66
2022-08-10T04:22:18.266Z,100341.22
2022-08-10T04:23:26.757Z,100342.16
2022-08-10T04:24:33.222Z,100340.32
2022-08-10T04:25:37.669Z,100328.66
2022-08-10T04:26:41.224Z,100331.28
2022-08-10T04:27:44.673Z,100326.59
2022-08-10T04:28:47.566Z,100328.06
2022-08-10T04:29:50.916Z,100313.68
2022-08-10T04:30:55.451Z,100316.20
2022-08-10T04:32:00.814Z,100321.57
2022-08-10T04:33:06.436Z,100314.51
2022-08-10T04:34:10.178Z,100315.09
2022-08-10T04:35:15.479Z,100309.92
2022-08-10T04:36:20.414Z,100304.45
2022-08-10T04:37:24.092Z,100308.66
2022-08-10T04:38:28.340Z,100302.59
2022-08-10T04:39:30.801Z,100304.33
2022-08-10T04:40:33.942Z,100314.45
2022-08-10T04:41:36.199Z,100311.81
2022-08-10T04:42:38.865Z,100315.39
2022-08-10T04:43:41.436Z,100321.82
2022-08-10T04:44:43.660Z,100321.52
2022-08-10T04:45:49.043Z,100321.41
2022-08-10T04:46:57.781Z,100330.30
2022-08-10T04:48:00.229Z,100327.07
2022-08-10T04:49:01.867Z,100333.62
2022-08-10T04:50:06.202Z,100341.80
2022-08-10T04:51:15.974Z,100340.95
2022-08-10T04:52:15.179Z,100345.62
2022-08-10T04:53:18.407Z,100330.92
2022-08-10T04:54:20.505Z,100345.62
2022-08-10T04:55:24.626Z,100346.20
2022-08-10T04:56:31.363Z,100343.92
2022-08-10T04:57:33.337Z,100338.81
2022-08-10T04:58:35.768Z,100340.57
2022-08-10T04:59:37.856Z,100332.86
2022-08-10T05:00:40.386Z,100340.35
2022-08-10T05:02:28.695Z,100339.53
2022-08-10T05:02:47.908Z,100338.25
2022-08-10T05:04:35.547Z,100341.86
2022-08-10T05:04:54.791Z,100347.54
2022-08-10T05:05:56.947Z,100347.77
2022-08-10T05:07:01.553Z,100348.93
2022-08-10T05:08:04.334Z,100347.19
2022-08-10T05:09:06.388Z,100337.23
2022-08-10T05:10:13.388Z,100339.13
2022-08-10T05:11:24.047Z,100337.46
2022-08-10T05:12:18.183Z,100342.88
2022-08-10T05:13:20.348Z,100335.00
2022-08-10T05:14:22.491Z,100336.47
2022-08-10T05:15:26.694Z,100329.29
2022-08-10T05:16:32.409Z,100335.55
2022-08-10T05:17:33.788Z,100330.12
2022-08-10T05:18:36.348Z,100336.66
2022-08-10T05:20:03.228Z,100337.41
2022-08-10T05:20:43.907Z,100332.47
2022-08-10T05:21:52.121Z,100333.83
2022-08-10T05:22:52.044Z,100337.00
2022-08-10T05:23:54.230Z,100332.14
2022-08-10T05:24:56.291Z,100340.43
2022-08-10T05:25:58.621Z,100336.66
2022-08-10T05:27:09.349Z,100335.83
2022-08-10T05:28:06.912Z,100334.16
2022-08-10T05:29:09.285Z,100336.35
2022-08-10T05:30:18.862Z,100332.25
2022-08-10T05:31:22.544Z,100337.09
2022-08-10T05:32:26.070Z,100342.16
2022-08-10T05:33:28.443Z,100336.48
2022-08-10T05:34:31.645Z,100340.89
2022-08-10T05:35:56.483Z,100337.11
2022-08-10T05:36:40.958Z,100341.61
2022-08-10T05:38:09.148Z,100337.95
2022-08-10T05:38:49.530Z,100337.17
2022-08-10T05:39:53.592Z,100336.77
2022-08-10T05:40:57.084Z,100340.04
2022-08-10T05:42:01.999Z,100333.83
2022-08-10T05:43:05.451Z,100331.08
2022-08-10T05:44:09.294Z,100336.26
2022-08-10T05:45:26.012Z,100331.39
2022-08-10T05:46:31.054Z,100327.81
2022-08-10T05:48:54.047Z,100328.56
2022-08-10T05:48:56.193Z,100327.18
2022-08-10T05:49:43.736Z,100326.52
2022-08-10T05:50:46.492Z,100336.09
2022-08-10T05:51:48.514Z,100329.88
2022-08-10T05:52:50.816Z,100335.28
2022-08-10T05:54:01.398Z,100343.14
2022-08-10T05:55:02.318Z,100339.67
2022-08-10T05:56:03.596Z,100336.63
2022-08-10T05:57:05.942Z,100337.05
2022-08-10T05:58:08.771Z,100342.25
2022-08-10T05:59:13.670Z,100343.94
2022-08-10T06:00:36.770Z,100345.31
2022-08-10T06:01:25.855Z,100346.14
2022-08-10T06:02:35.526Z,100348.03
2022-08-10T06:03:47.733Z,100344.96
2022-08-10T06:04:51.925Z,100339.30
2022-08-10T06:05:56.720Z,100340.04
2022-08-10T06:07:01.768Z,100337.52
2022-08-10T06:08:08.223Z,100338.98
2022-08-10T06:09:11.954Z,100336.88
2022-08-10T06:10:31.195Z,100340.58
2022-08-10T06:12:27.948Z,100343.20
2022-08-10T06:12:30.183Z,100341.31
2022-08-10T06:13:57.925Z,100341.84
2022-08-10T06:14:42.664Z,100347.12
2022-08-10T06:15:51.703Z,100353.53
2022-08-10T06:16:54.050Z,100359.66
2022-08-10T06:18:01.795Z,100358.38
2022-08-10T06:19:02.562Z,100360.69
2022-08-10T06:20:05.927Z,100361.20
2022-08-10T06:21:08.648Z,100364.93
2022-08-10T06:22:12.010Z,100364.28
2022-08-10T06:23:15.797Z,100367.75
2022-08-10T06:24:18.778Z,100374.40
2022-08-10T06:26:08.961Z,100364.09
2022-08-10T06:26:29.175Z,100367.02
2022-08-10T06:27:34.656Z,100373.03
2022-08-10T06:28:39.829Z,100375.86
2022-08-10T06:29:45.364Z,100360.49
2022-08-10T06:30:50.381Z,100366.36
2022-08-10T06:31:53.316Z,100361.95
2022-08-10T06:32:59.071Z,100362.98
2022-08-10T06:34:03.068Z,100345.41
2022-08-10T06:35:06.418Z,100354.77
2022-08-10T06:36:11.818Z,100353.88
2022-08-10T06:37:16.822Z,100351.77
2022-08-10T06:38:22.559Z,100347.78
2022-08-10T06:39:34.471Z,100344.73
2022-08-10T06:40:40.489Z,100349.56
2022-08-10T06:42:15.244Z,100346.48
2022-08-10T06:42:52.277Z,100345.53
2022-08-10T06:43:58.119Z,100341.70
2022-08-10T06:45:10.133Z,100349.51
2022-08-10T06:46:19.191Z,100346.83
2022-08-10T06:47:24.913Z,100350.55
2022-08-10T06:48:34.221Z,100354.84
2022-08-10T06:49:38.003Z,100354.63
2022-08-10T06:50:58.304Z,100355.58
2022-08-10T06:51:56.956Z,100357.25
2022-08-10T06:53:02.287Z,100355.56
2022-08-10T06:54:07.208Z,100362.89
2022-08-10T06:55:12.941Z,100371.73
2022-08-10T06:56:37.586Z,100372.67
2022-08-10T06:57:29.151Z,100365.30
2022-08-10T06:58:37.643Z,100364.26
2022-08-10T06:59:46.066Z,100364.97
2022-08-10T07:00:52.857Z,100362.27
2022-08-10T07:02:07.827Z,100353.34
2022-08-10T07:03:13.124Z,100354.47
2022-08-10T07:04:33.372Z,100350.50
2022-08-10T07:05:32.393Z,100347.16
2022-08-10T07:06:37.909Z,100352.19
2022-08-10T07:07:43.577Z,100361.53
2022-08-10T07:08:48.546Z,100348.80
2022-08-10T07:09:52.165Z,100354.81
2022-08-10T07:10:55.751Z,100354.56
2022-08-10T07:12:08.676Z,100352.87
2022-08-10T07:13:04.976Z,100354.56
2022-08-10T07:14:16.046Z,100364.79
2022-08-10T07:15:15.737Z,100361.95
2022-08-10T07:16:22.324Z,100355.36
2022-08-10T07:17:27.541Z,100357.20
2022-08-10T07:18:31.938Z,100361.45
2022-08-10T07:19:35.983Z,100364.76
2022-08-10T07:20:42.289Z,100359.94
2022-08-10T07:21:47.009Z,100356.50
2022-08-10T07:23:01.205Z,100371.48
2022-08-10T07:24:00.841Z,100359.84
2022-08-10T07:25:05.922Z,100359.02
2022-08-10T07:26:11.766Z,100368.72
2022-08-10T07:27:17.471Z,100361.06
2022-08-10T07:28:23.923Z,100366.81
2022-08-10T07:29:53.544Z,100361.31
2022-08-10T07:30:37.145Z,100362.39
2022-08-10T07:31:56.152Z,100357.33
2022-08-10T07:32:47.705Z,100363.90
2022-08-10T07:33:53.334Z,100362.02
2022-08-10T07:34:56.937Z,100359.70
2022-08-10T07:36:00.727Z,100372.28
2022-08-10T07:37:06.787Z,100370.20
2022-08-10T07:38:13.639Z,100373.13
2022-08-10T07:39:18.306Z,100370.41
2022-08-10T07:40:24.194Z,100369.37
2022-08-10T07:41:27.077Z,100369.17
2022-08-10T07:42:32.203Z,100363.89
2022-08-10T07:43:38.775Z,100367.44
2022-08-10T07:44:43.481Z,100361.38
2022-08-10T07:45:47.698Z,100358.19
2022-08-10T07:46:53.334Z,100354.75
2022-08-10T07:48:08.065Z,100353.58
2022-08-10T07:49:19.405Z,100349.80
2022-08-10T07:50:24.300Z,100351.36
2022-08-10T07:51:28.888Z,100344.53
2022-08-10T07:52:33.808Z,100345.27
2022-08-10T07:53:40.999Z,100339.28
2022-08-10T07:54:46.933Z,100337.38
2022-08-10T07:56:05.895Z,100347.71
2022-08-10T07:57:00.564Z,100343.13
2022-08-10T07:58:05.487Z,100332.33
2022-08-10T07:59:13.091Z,100346.52
2022-08-10T08:00:17.177Z,100344.60
2022-08-10T08:01:22.657Z,100346.02
2022-08-10T08:02:30.899Z,100345.80
2022-08-10T08:03:36.551Z,100343.17
2022-08-10T08:04:41.632Z,100338.80
2022-08-10T08:06:03.395Z,100339.53
2022-08-10T08:06:52.550Z,100344.34
2022-08-10T08:07:57.029Z,100345.52
2022-08-10T08:09:01.780Z,100337.34
2022-08-10T08:10:07.029Z,100338.08
2022-08-10T08:11:26.095Z,100340.84
2022-08-10T08:12:17.804Z,100341.48
2022-08-10T08:13:22.313Z,100333.27
2022-08-10T08:14:27.366Z,100333.27
2022-08-10T08:16:19.717Z,100337.80
2022-08-10T08:16:39.910Z,100337.23
2022-08-10T08:17:43.510Z,100342.69
2022-08-10T08:18:54.139Z,100343.17
2022-08-10T08:19:55.832Z,100346.03
2022-08-10T08:21:00.313Z,100340.97
2022-08-10T08:24:07.658Z,100346.73
2022-08-10T08:24:15.035Z,100348.42
2022-08-10T08:24:32.993Z,100349.86
2022-08-10T08:25:25.227Z,100352.37
2022-08-10T08:26:30.431Z,100350.81
2022-08-10T08:27:34.360Z,100352.98
2022-08-10T08:28:38.972Z,100348.42
2022-08-10T08:29:44.564Z,100349.86
2022-08-10T08:30:49.119Z,100349.34
2022-08-10T08:31:54.481Z,100346.01
2022-08-10T08:33:00.087Z,100356.92
2022-08-10T08:34:05.784Z,100354.41
2022-08-10T08:35:14.762Z,100350.20
2022-08-10T08:36:20.589Z,100349.63
2022-08-10T08:38:29.782Z,100350.33
2022-08-10T08:38:34.880Z,100354.16
2022-08-10T08:39:37.373Z,100356.78
2022-08-10T08:40:43.493Z,100349.67
2022-08-10T08:41:55.942Z,100353.73
2022-08-10T08:43:22.181Z,100349.55
2022-08-10T08:44:43.493Z,100351.72
2022-08-10T08:46:15.632Z,100351.86
2022-08-10T08:48:02.286Z,100350.55
2022-08-10T08:49:03.886Z,100352.12
2022-08-10T08:50:26.941Z,100355.37
2022-08-10T08:52:09.464Z,100348.52
2022-08-10T08:52:56.134Z,100351.16
2022-08-10T08:54:11.780Z,100348.42
2022-08-10T08:55:55.188Z,100349.86
2022-08-10T08:57:04.963Z,100348.30
2022-08-10T08:58:32.725Z,100345.30
2022-08-10T09:00:08.664Z,100354.19
2022-08-10T09:01:41.165Z,100342.41
2022-08-10T09:02:58.145Z,100341.22
2022-08-10T09:04:20.081Z,100342.52
2022-08-10T09:05:58.930Z,100339.52
2022-08-10T09:08:00.768Z,100338.92
2022-08-10T09:08:43.746Z,100339.80
2022-08-10T09:10:10.280Z,100343.39
2022-08-10T09:11:46.233Z,100347.92
2022-08-10T09:13:09.689Z,100344.27
2022-08-10T09:14:19.462Z,100338.91
2022-08-10T09:15:42.058Z,100343.01
2022-08-10T09:16:51.180Z,100344.81
2022-08-10T09:18:09.715Z,100355.73
2022-08-10T09:19:44.751Z,100353.34
2022-08-10T09:21:03.287Z,100353.85
2022-08-10T09:22:19.471Z,100356.97
2022-08-10T09:24:02.041Z,100352.06
2022-08-10T09:25:14.484Z,100358.16
2022-08-10T09:26:24.029Z,100353.72
2022-08-10T09:27:43.386Z,100346.80
2022-08-10T09:29:11.565Z,100347.44
2022-08-10T09:29:57.299Z,100334.44
2022-08-10T09:31:21.454Z,100333.66
2022-08-10T09:36:19.740Z,100324.88
2022-08-10T09:36:23.357Z,100341.18
2022-08-10T09:36:24.062Z,100336.78
2022-08-10T09:36:28.247Z,100330.69
2022-08-10T09:38:02.484Z,100333.28
2022-08-10T09:38:55.726Z,100332.42
2022-08-10T09:40:55.978Z,100334.44
2022-08-10T09:41:13.782Z,100329.58
2022-08-10T09:42:32.561Z,100327.39
2022-08-10T09:43:53.614Z,100323.31
2022-08-10T09:45:06.627Z,100326.17
2022-08-10T09:46:15.643Z,100329.53
2022-08-10T09:48:00.859Z,100331.08
2022-08-10T09:48:50.812Z,100327.45
2022-08-10T09:50:10.081Z,100328.86
2022-08-10T09:51:47.956Z,100326.92
2022-08-10T09:53:12.210Z,100331.37
2022-08-10T09:54:20.874Z,100327.72
2022-08-10T09:56:17.783Z,100322.81
2022-08-10T09:57:44.098Z,100325.81
2022-08-10T09:59:26.860Z,100324.74
2022-08-10T10:00:12.908Z,100321.87
2022-08-10T10:01:58.261Z,100321.95
2022-08-10T10:02:39.725Z,100327.45
2022-08-10T10:03:48.679Z,100328.86
2022-08-10T10:05:15.971Z,100330.63
2022-08-10T10:06:25.411Z,100329.39
2022-08-10T10:07:29.865Z,100328.75
2022-08-10T10:08:42.701Z,100335.66
2022-08-10T10:09:51.950Z,100338.30
2022-08-10T10:11:09.873Z,100334.16
2022-08-10T10:12:21.863Z,100332.32
2022-08-10T10:13:44.761Z,100331.59
2022-08-10T10:14:58.743Z,100328.81
2022-08-10T10:16:38.016Z,100322.45
2022-08-10T10:18:18.520Z,100322.16
2022-08-10T10:19:51.709Z,100324.09
2022-08-10T10:21:06.464Z,100318.26
2022-08-10T10:22:39.128Z,100316.25
2022-08-10T10:24:19.958Z,100322.56
2022-08-10T10:25:19.795Z,100331.23
2022-08-10T10:26:28.707Z,100318.66
2022-08-10T10:27:49.506Z,100320.77
2022-08-10T10:29:24.763Z,100319.34
2022-08-10T10:30:03.045Z,100320.95
2022-08-10T10:31:20.452Z,100321.77
2022-08-10T10:32:36.640Z,100321.20
2022-08-10T10:33:59.353Z,100317.69
2022-08-10T10:35:23.320Z,100318.13
2022-08-10T10:36:28.065Z,100317.41
2022-08-10T10:38:02.669Z,100321.77
2022-08-10T10:38:39.554Z,100321.77
2022-08-10T10:39:45.534Z,100318.69
2022-08-10T10:40:55.208Z,100316.18
2022-08-10T10:42:05.071Z,100313.67
2022-08-10T10:43:26.576Z,100314.53
2022-08-10T10:44:44.407Z,100312.67
2022-08-10T10:46:05.507Z,100309.05
2022-08-10T10:47:23.223Z,100304.18
2022-08-10T10:48:32.289Z,100314.50
2022-08-10T10:49:58.804Z,100305.15
2022-08-10T10:51:14.453Z,100305.30
2022-08-10T10:52:52.644Z,100313.39
2022-08-10T10:54:13.652Z,100309.48
2022-08-10T10:55:22.258Z,100314.73
2022-08-10T10:56:28.628Z,100319.11
2022-08-10T10:57:58.824Z,100315.80
2022-08-10T10:58:55.048Z,100313.86
2022-08-10T11:00:09.972Z,100311.91
2022-08-10T11:01:42.594Z,100308.70
2022-08-10T11:03:17.701Z,100306.72
2022-08-10T11:04:29.175Z,100308.27
2022-08-10T11:05:35.586Z,100304.36
2022-08-10T11:06:59.912Z,100299.03
2022-08-10T11:08:08.515Z,100300.71
2022-08-10T11:10:04.505Z,100304.09
2022-08-10T11:10:34.784Z,100296.78
2022-08-10T11:12:02.064Z,100298.33
2022-08-10T11:14:24.896Z,100304.59
2022-08-10T11:14:32.537Z,100300.90
2022-08-10T11:15:42.705Z,100294.52
2022-08-10T11:16:57.229Z,100295.30
2022-08-10T11:18:26.300Z,100295.02
2022-08-10T11:20:01.286Z,100290.67
2022-08-10T11:20:47.459Z,100280.77
2022-08-10T11:21:54.383Z,100285.41
2022-08-10T11:23:20.906Z,100279.17
2022-08-10T11:24:44.356Z,100284.48
2022-08-10T11:25:40.991Z,100286.69
2022-08-10T11:27:21.599Z,100288.68
2022-08-10T11:28:44.689Z,100280.55
2022-08-10T11:30:00.214Z,100286.28
2022-08-10T11:31:21.047Z,100288.12
2022-08-10T11:32:32.645Z,100289.50
2022-08-10T11:34:36.090Z,100291.76
2022-08-10T11:35:19.558Z,100290.91
2022-08-10T11:36:44.141Z,100286.44
2022-08-10T11:38:31.743Z,100287.28
2022-08-10T11:39:22.472Z,100289.24
2022-08-10T11:40:45.501Z,100301.28
2022-08-10T11:42:08.023Z,100290.36
2022-08-10T11:43:16.540Z,100287.56
2022-08-10T11:44:28.480Z,100291.45
2022-08-10T11:45:33.841Z,100280.00
2022-08-10T11:46:40.990Z,100293.99
2022-08-10T11:48:03.502Z,100286.75
2022-08-10T11:49:15.038Z,100282.28
2022-08-10T11:50:27.442Z,100275.53
2022-08-10T11:51:51.718Z,100279.16
2022-08-10T11:53:03.800Z,100276.63
2022-08-10T11:54:18.457Z,100281.55
2022-08-10T11:55:23.784Z,100278.89
2022-08-10T11:56:34.244Z,100281.27
2022-08-10T11:57:53.258Z,100280.82
2022-08-10T11:58:46.398Z,100281.25
2022-08-10T11:59:50.135Z,100284.49
2022-08-10T12:00:56.492Z,100276.94
2022-08-10T12:01:59.847Z,100280.03
2022-08-10T12:03:05.769Z,100284.65
2022-08-10T12:04:12.046Z,100278.34
2022-08-10T12:05:51.936Z,100276.41
2022-08-10T12:06:54.309Z,100284.06
2022-08-10T12:10:06.814Z,100278.31
2022-08-10T12:10:06.916Z,100280.28
2022-08-10T12:10:10.024Z,100274.97
2022-08-10T12:10:59.206Z,100272.95
2022-08-10T12:12:02.813Z,100282.17
2022-08-10T12:13:27.293Z,100274.31
2022-08-10T12:14:35.959Z,100274.31
2022-08-10T12:15:44.913Z,100271.38
2022-08-10T12:16:51.161Z,100269.42
2022-08-10T12:17:58.042Z,100269.97
2022-08-10T12:19:06.674Z,100264.22
2022-08-10T12:20:24.780Z,100270.04
2022-08-10T12:21:48.737Z,100264.45
2022-08-10T12:23:01.390Z,100268.84
2022-08-10T12:24:07.998Z,100266.13
2022-08-10T12:25:18.196Z,100269.98
2022-08-10T12:26:25.831Z,100280.55
2022-08-10T12:27:43.877Z,100277.06
2022-08-10T12:29:04.766Z,100276.17
2022-08-10T12:30:11.671Z,100274.50
2022-08-10T12:31:17.302Z,100268.34
2022-08-10T12:32:46.261Z,100274.67
2022-08-10T12:34:32.858Z,100279.38
2022-08-10T12:36:18.191Z,100275.60
2022-08-10T12:37:32.553Z,100271.14
2022-08-10T12:38:54.289Z,100265.19
2022-08-10T12:40:35.030Z,100278.02
2022-08-10T12:41:44.478Z,100271.63
2022-08-10T12:42:43.977Z,100273.81
2022-08-10T12:44:06.393Z,100279.55
2022-08-10T12:45:19.990Z,100274.20
2022-08-10T12:46:44.213Z,100274.94
2022-08-10T12:47:52.799Z,100278.20
2022-08-10T12:49:20.266Z,100266.45
2022-08-10T12:50:34.198Z,100266.98
2022-08-10T12:51:40.035Z,100273.70
2022-08-10T12:52:53.763Z,100273.55
2022-08-10T12:54:12.305Z,100267.72
2022-08-10T12:55:17.109Z,100272.87
2022-08-10T12:56:25.119Z,100265.95
2022-08-10T12:57:29.146Z,100260.36
2022-08-10T12:58:59.394Z,100260.09
2022-08-10T12:59:43.184Z,100260.82
2022-08-10T13:01:12.746Z,100268.09
2022-08-10T13:02:07.757Z,100263.23
2022-08-10T13:03:00.663Z,100256.48
2022-08-10T13:04:22.421Z,100268.39
2022-08-10T13:05:14.187Z,100264.95
2022-08-10T13:06:17.443Z,100258.25
2022-08-10T13:08:25.153Z,100252.23
2022-08-10T13:08:33.118Z,100260.05
2022-08-10T13:09:56.171Z,100255.16
2022-08-10T13:10:58.927Z,100264.95
2022-08-10T13:12:36.257Z,100262.45