createdAt,value
2022-08-25T00:01:09.515Z,4.30
2022-08-25T00:05:11.601Z,5.07
2022-08-25T00:09:17.105Z,10.87
2022-08-25T00:13:18.862Z,8.00
2022-08-25T00:17:23.782Z,5.83
2022-08-25T00:21:26.966Z,5.13
2022-08-25T00:25:30.178Z,2.77
2022-08-25T00:29:33.286Z,3.40
2022-08-25T00:33:35.050Z,5.80
2022-08-25T00:37:36.618Z,5.23
2022-08-25T00:41:41.866Z,2.90
2022-08-25T00:45:43.490Z,3.97
2022-08-25T00:49:49.617Z,7.27
2022-08-25T00:53:51.678Z,5.57
2022-08-25T00:57:57.349Z,4.97
2022-08-25T01:01:59.976Z,7.67
2022-08-25T01:06:03.340Z,3.97
2022-08-25T01:10:07.421Z,5.03
2022-08-25T01:14:12.004Z,3.80
2022-08-25T01:18:13.995Z,4.40
2022-08-25T01:22:17.122Z,5.30
2022-08-25T01:26:25.130Z,4.73
2022-08-25T01:30:32.619Z,6.40
2022-08-25T01:34:36.653Z,3.10
2022-08-25T01:38:39.592Z,3.90
2022-08-25T01:42:52.687Z,3.40
2022-08-25T01:46:54.515Z,5.67
2022-08-25T01:50:56.440Z,4.60
2022-08-25T01:54:59.588Z,5.77
2022-08-25T01:59:01.228Z,2.40
2022-08-25T02:03:02.969Z,2.83
2022-08-25T02:07:08.544Z,4.13
2022-08-25T02:11:12.508Z,5.90
2022-08-25T02:15:14.169Z,4.73
2022-08-25T02:19:16.416Z,5.17
2022-08-25T02:23:18.324Z,3.73
2022-08-25T02:27:21.628Z,5.63
2022-08-25T02:31:25.961Z,3.47
2022-08-25T02:35:27.792Z,3.43
2022-08-25T02:39:29.504Z,6.43
2022-08-25T02:43:32.721Z,7.23
2022-08-25T02:47:34.533Z,6.50
2022-08-25T02:51:36.608Z,4.17
2022-08-25T02:55:38.377Z,2.93
2022-08-25T02:59:41.316Z,3.93
2022-08-25T03:03:44.997Z,4.63
2022-08-25T03:07:46.652Z,4.40
2022-08-25T03:11:48.980Z,7.30
2022-08-25T03:15:51.888Z,7.77
2022-08-25T03:19:53.708Z,2.40
2022-08-25T03:23:55.418Z,5.00
2022-08-25T03:27:57.488Z,4.87
2022-08-25T03:32:00.703Z,3.67
2022-08-25T03:36:03.182Z,5.93
2022-08-25T03:40:08.505Z,4.30
2022-08-25T03:44:18.443Z,5.10
2022-08-25T03:48:21.527Z,7.50
2022-08-25T03:52:23.560Z,5.43
2022-08-25T03:56:25.877Z,3.00
2022-08-25T04:00:27.498Z,5.57
2022-08-25T04:04:30.845Z,4.20
2022-08-25T04:08:32.592Z,5.40
2022-08-25T04:12:35.070Z,5.30
2022-08-25T04:16:36.926Z,5.80
2022-08-25T04:20:46.408Z,2.80
2022-08-25T04:24:48.380Z,3.47
2022-08-25T04:28:50.292Z,7.90
2022-08-25T04:32:52.016Z,7.60
2022-08-25T04:36:55.488Z,4.73
2022-08-25T04:40:57.501Z,6.43
2022-08-25T04:44:59.234Z,5.57
2022-08-25T04:49:02.304Z,2.70
2022-08-25T04:53:05.364Z,6.57
2022-08-25T04:57:07.038Z,4.43
2022-08-25T05:01:11.203Z,4.60
2022-08-25T05:05:13.092Z,3.53
2022-08-25T05:09:16.237Z,8.07
2022-08-25T05:13:21.627Z,5.50
2022-08-25T05:17:23.163Z,5.27
2022-08-25T05:21:27.607Z,10.13
2022-08-25T05:25:30.897Z,6.90
2022-08-25T05:29:32.557Z,4.70
2022-08-25T05:33:35.108Z,7.90
2022-08-25T05:37:37.023Z,7.40
2022-08-25T05:41:40.427Z,6.70
2022-08-25T05:45:42.028Z,6.33
2022-08-25T05:49:43.626Z,9.87
2022-08-25T05:53:47.364Z,9.20
2022-08-25T05:57:50.697Z,7.43
2022-08-25T06:01:52.351Z,9.27
2022-08-25T06:05:53.914Z,8.03
2022-08-25T06:09:56.112Z,6.63
2022-08-25T06:13:58.944Z,8.63
2022-08-25T06:18:01.850Z,6.70
2022-08-25T06:22:05.035Z,6.73
2022-08-25T06:26:09.516Z,7.47
2022-08-25T06:30:16.165Z,4.93
2022-08-25T06:34:18.382Z,6.50
2022-08-25T06:38:20.674Z,12.23
2022-08-25T06:42:22.370Z,11.03
2022-08-25T06:46:35.688Z,12.80
2022-08-25T06:50:39.236Z,5.80
2022-08-25T06:54:41.104Z,10.60
2022-08-25T06:58:42.936Z,7.53
2022-08-25T07:02:46.042Z,13.57
2022-08-25T07:06:49.155Z,6.73
2022-08-25T07:10:50.861Z,11.43
2022-08-25T07:15:10.069Z,6.97
2022-08-25T07:19:15.581Z,7.43
2022-08-25T07:23:17.451Z,8.00
2022-08-25T07:27:19.119Z,8.97
2022-08-25T07:31:21.197Z,7.93
2022-08-25T07:35:36.521Z,9.57
2022-08-25T07:39:39.383Z,6.97
2022-08-25T07:43:40.959Z,8.73
2022-08-25T07:47:42.508Z,8.40
2022-08-25T07:52:04.660Z,6.00
2022-08-25T07:56:11.233Z,6.03
2022-08-25T08:00:15.720Z,6.73
2022-08-25T08:04:17.384Z,4.83
2022-08-25T08:08:20.448Z,5.47
2022-08-25T08:12:22.059Z,5.77
2022-08-25T08:16:26.852Z,5.23
2022-08-25T08:20:28.851Z,4.43
2022-08-25T08:24:54.821Z,5.60
2022-08-25T08:28:54.889Z,7.53
2022-08-25T08:33:13.730Z,5.40
2022-08-25T08:37:15.825Z,7.63
2022-08-25T08:42:07.201Z,8.25
2022-08-25T08:46:03.218Z,7.10
2022-08-25T08:50:23.147Z,5.97
2022-08-25T08:54:34.023Z,8.15
2022-08-25T08:58:43.445Z,10.13
2022-08-25T09:02:51.897Z,5.75
2022-08-25T09:06:57.124Z,6.43
2022-08-25T09:11:04.724Z,5.60
2022-08-25T09:15:22.259Z,3.30
2022-08-25T09:19:37.305Z,5.15
2022-08-25T09:23:59.065Z,6.68
2022-08-25T09:28:07.602Z,8.50
2022-08-25T09:32:11.322Z,6.88
2022-08-25T09:36:17.124Z,4.82
2022-08-25T09:40:21.672Z,7.93
2022-08-25T09:44:26.367Z,7.88
2022-08-25T09:48:31.402Z,4.82
2022-08-25T09:52:36.109Z,4.63
2022-08-25T09:56:49.779Z,7.25
2022-08-25T10:01:04.039Z,7.80
2022-08-25T10:05:23.462Z,8.10
2022-08-25T10:09:28.467Z,7.72
2022-08-25T10:13:39.506Z,9.73
2022-08-25T10:17:41.053Z,6.70
2022-08-25T10:21:44.121Z,8.73
2022-08-25T10:25:59.415Z,6.72
2022-08-25T10:30:15.067Z,3.05
2022-08-25T10:34:35.935Z,5.55
2022-08-25T10:38:43.334Z,2.45
2022-08-25T10:42:57.248Z,6.97
2022-08-25T10:47:19.864Z,5.05
2022-08-25T10:51:36.088Z,3.28
2022-08-25T10:55:49.839Z,3.60
2022-08-25T11:00:00.469Z,2.58
2022-08-25T11:04:07.710Z,3.05
2022-08-25T11:08:15.412Z,5.55
2022-08-25T11:12:26.880Z,3.80
2022-08-25T11:16:38.154Z,2.70
2022-08-25T11:20:49.695Z,4.45
2022-08-25T11:25:06.894Z,5.90
2022-08-25T11:29:14.754Z,6.90
2022-08-25T11:33:19.737Z,6.13
2022-08-25T11:37:26.191Z,3.47
2022-08-25T11:41:39.762Z,3.85
2022-08-25T11:45:54.531Z,3.78
2022-08-25T11:50:00.664Z,3.50
2022-08-25T11:54:16.222Z,4.28
2022-08-25T11:58:44.114Z,2.83
2022-08-25T12:02:48.315Z,3.08
2022-08-25T12:07:19.073Z,5.22
2022-08-25T12:11:45.696Z,6.45
2022-08-25T12:16:00.925Z,5.72
2022-08-25T12:20:06.393Z,5.50
2022-08-25T12:24:16.753Z,5.78
2022-08-25T12:28:47.547Z,5.70
2022-08-25T12:33:02.892Z,4.25
2022-08-25T12:37:14.385Z,3.08
2022-08-25T12:41:19.839Z,5.68
2022-08-25T12:45:37.757Z,2.92
2022-08-25T12:49:39.360Z,6.15
2022-08-25T12:53:46.129Z,3.88
2022-08-25T12:57:53.735Z,4.97
2022-08-25T13:02:13.164Z,4.65
2022-08-25T13:06:30.157Z,2.88
2022-08-25T13:10:45.991Z,8.43
2022-08-25T13:14:53.130Z,6.43
2022-08-25T13:18:55.089Z,3.03
2022-08-25T13:22:59.732Z,3.65
2022-08-25T13:27:06.540Z,3.08
2022-08-25T13:31:14.467Z,3.17
2022-08-25T13:35:21.079Z,3.00
2022-08-25T13:39:45.272Z,5.55
2022-08-25T13:43:47.674Z,4.10
2022-08-25T13:47:55.827Z,3.17
2022-08-25T13:51:58.219Z,4.50
2022-08-25T13:56:01.690Z,3.67
2022-08-25T14:00:09.353Z,5.63
2022-08-25T14:04:26.363Z,3.90
2022-08-25T14:08:32.251Z,4.10
2022-08-25T14:12:40.653Z,5.47
2022-08-25T14:16:49.925Z,4.10
2022-08-25T14:20:54.286Z,5.13
2022-08-25T14:24:55.896Z,3.03
2022-08-25T14:28:57.647Z,3.30
2022-08-25T14:33:02.915Z,3.33
2022-08-25T14:37:09.647Z,2.85
2022-08-25T14:41:11.434Z,2.80
2022-08-25T14:45:13.914Z,3.58
2022-08-25T14:49:24.891Z,3.45
2022-08-25T14:53:27.428Z,4.38
2022-08-25T14:57:30.430Z,3.75
2022-08-25T15:01:32.327Z,2.90
2022-08-25T15:05:35.277Z,3.75
2022-08-25T15:09:36.964Z,4.85
2022-08-25T15:13:38.537Z,6.43
2022-08-25T15:17:44.940Z,3.05
2022-08-25T15:21:48.716Z,4.68
2022-08-25T15:25:52.872Z,6.85
2022-08-25T15:29:54.848Z,4.70
2022-08-25T15:33:56.549Z,8.88
2022-08-25T15:37:59.484Z,7.03
2022-08-25T15:42:01.256Z,2.92
2022-08-25T15:46:04.362Z,3.95
2022-08-25T15:50:09.160Z,5.07
2022-08-25T15:54:12.676Z,4.18
2022-08-25T15:58:16.648Z,3.67
2022-08-25T16:02:18.299Z,3.22
2022-08-25T16:06:20.378Z,5.80
2022-08-25T16:10:23.628Z,2.90
2022-08-25T16:14:25.650Z,4.78
2022-08-25T16:18:28.299Z,8.38
2022-08-25T16:22:29.808Z,3.30
2022-08-25T16:26:35.267Z,5.25
2022-08-25T16:30:37.150Z,4.30
2022-08-25T16:34:39.475Z,3.03
2022-08-25T16:38:42.441Z,3.70
2022-08-25T16:42:52.063Z,8.82
2022-08-25T16:46:54.929Z,5.88
2022-08-25T16:50:56.656Z,3.00
2022-08-25T16:54:58.959Z,4.78
2022-08-25T16:59:03.361Z,6.80
2022-08-25T17:03:07.864Z,2.92
2022-08-25T17:07:09.535Z,6.03
2022-08-25T17:11:14.228Z,3.60
2022-08-25T17:15:17.203Z,5.88
2022-08-25T17:19:23.868Z,2.80
2022-08-25T17:23:25.674Z,2.90
2022-08-25T17:27:27.407Z,5.88
2022-08-25T17:31:31.134Z,5.43
2022-08-25T17:35:38.280Z,4.95
2022-08-25T17:39:39.961Z,4.18
2022-08-25T17:43:43.041Z,3.67
2022-08-25T17:47:48.431Z,4.75
2022-08-25T17:51:50.041Z,2.78
2022-08-25T17:55:58.217Z,2.67
2022-08-25T18:00:00.098Z,9.32
2022-08-25T18:04:05.141Z,3.65
2022-08-25T18:08:10.327Z,3.47
2022-08-25T18:12:13.490Z,7.75
2022-08-25T18:16:18.398Z,8.77
2022-08-25T18:20:21.694Z,2.75
2022-08-25T18:24:23.645Z,3.03
2022-08-25T18:28:25.689Z,5.43
2022-08-25T18:32:28.533Z,3.97
2022-08-25T18:36:38.580Z,3.63
2022-08-25T18:40:41.301Z,6.50
2022-08-25T18:44:46.543Z,6.43
2022-08-25T18:48:52.658Z,4.68
2022-08-25T18:52:58.176Z,7.55
2022-08-25T18:57:00.109Z,2.85
2022-08-25T19:01:01.996Z,36.50
2022-08-25T19:05:07.679Z,10.13
2022-08-25T19:09:13.802Z,4.15
2022-08-25T19:13:17.436Z,5.88
2022-08-25T19:17:24.668Z,5.68
2022-08-25T19:21:26.376Z,8.27
2022-08-25T19:25:33.105Z,5.68
2022-08-25T19:29:36.305Z,5.43
2022-08-25T19:33:43.989Z,5.07
2022-08-25T19:37:46.960Z,5.03
2022-08-25T19:41:50.532Z,3.83
2022-08-25T19:45:52.180Z,5.53
2022-08-25T19:54:02.887Z,3.17
2022-08-25T19:58:06.118Z,4.03
2022-08-25T20:02:09.165Z,6.77
2022-08-25T20:06:14.365Z,6.67
2022-08-25T20:10:18.335Z,3.33
2022-08-25T20:14:21.518Z,3.97
2022-08-25T20:18:23.265Z,4.80
2022-08-25T20:22:26.912Z,8.23
2022-08-25T20:26:28.996Z,17.50
2022-08-25T20:30:31.939Z,19.47
2022-08-25T20:34:34.210Z,14.03
2022-08-25T20:38:35.774Z,20.47
2022-08-25T20:42:37.323Z,28.87
2022-08-25T20:46:40.378Z,37.53
2022-08-25T20:50:44.158Z,53.03
2022-08-25T20:54:49.591Z,69.97
2022-08-25T20:58:52.130Z,72.97
2022-08-25T21:02:55.337Z,76.77
2022-08-25T21:06:58.139Z,40.37
2022-08-25T21:11:00.284Z,32.00
2022-08-25T21:15:03.592Z,36.70
2022-08-25T21:19:09.040Z,30.47
2022-08-25T21:23:12.818Z,25.03
2022-08-25T21:27:14.528Z,24.90
2022-08-25T21:31:18.331Z,19.83
2022-08-25T21:35:22.754Z,20.70
2022-08-25T21:39:25.045Z,13.67
2022-08-25T21:43:27.420Z,9.63
2022-08-25T21:47:31.444Z,10.10
2022-08-25T21:51:41.021Z,11.53
2022-08-25T21:55:42.672Z,8.73
2022-08-25T21:59:44.316Z,8.57
2022-08-25T22:03:47.096Z,11.37
2022-08-25T22:07:50.422Z,11.47
2022-08-25T22:11:54.652Z,6.43
2022-08-25T22:15:56.608Z,7.90
2022-08-25T22:19:59.404Z,7.43
2022-08-25T22:24:02.711Z,9.00
2022-08-25T22:28:05.104Z,8.53
2022-08-25T22:32:07.068Z,9.70
2022-08-25T22:36:17.496Z,6.70
2022-08-25T22:40:21.409Z,9.47
2022-08-25T22:44:23.374Z,8.83
2022-08-25T22:48:24.948Z,8.00
2022-08-25T22:52:33.104Z,9.97
2022-08-25T22:56:37.031Z,9.03
2022-08-25T23:00:40.643Z,6.83
2022-08-25T23:04:44.385Z,11.43
2022-08-25T23:08:46.480Z,10.23
2022-08-25T23:12:49.521Z,12.03
2022-08-25T23:16:51.262Z,11.93
2022-08-25T23:20:53.060Z,10.00
2022-08-25T23:24:54.655Z,10.00
2022-08-25T23:28:57.742Z,5.80
2022-08-25T23:32:59.508Z,14.90
2022-08-25T23:37:02.903Z,7.47
2022-08-25T23:41:06.323Z,9.60
2022-08-25T23:45:10.040Z,10.97
2022-08-25T23:49:13.044Z,19.93
2022-08-25T23:53:16.309Z,8.87
2022-08-25T23:57:18.770Z,10.43
