createdAt,value
2023-01-21T00:01:19.550Z,102197.06
2023-01-21T00:03:46.970Z,102201.31
2023-01-21T00:06:17.727Z,102202.50
2023-01-21T00:08:44.803Z,102212.00
2023-01-21T00:11:16.960Z,102206.00
2023-01-21T00:13:48.015Z,102218.31
2023-01-21T00:16:17.071Z,102219.41
2023-01-21T00:18:44.136Z,102224.75
2023-01-21T00:21:11.152Z,102234.59
2023-01-21T00:23:41.058Z,102238.84
2023-01-21T00:26:12.230Z,102250.56
2023-01-21T00:28:44.591Z,102246.16
2023-01-21T00:31:12.559Z,102249.69
2023-01-21T00:33:40.219Z,102258.72
2023-01-21T00:36:13.179Z,102265.97
2023-01-21T00:38:40.889Z,102262.94
2023-01-21T00:41:16.638Z,102276.84
2023-01-21T00:43:44.200Z,102270.44
2023-01-21T00:46:11.803Z,102276.00
2023-01-21T00:48:39.066Z,102278.56
2023-01-21T00:51:08.581Z,102278.09
2023-01-21T00:53:38.373Z,102276.09
2023-01-21T00:56:14.917Z,102276.28
2023-01-21T00:58:43.549Z,102287.66
2023-01-21T01:01:15.754Z,102291.72
2023-01-21T01:03:44.146Z,102297.53
2023-01-21T01:06:18.399Z,102304.44
2023-01-21T01:08:46.442Z,102303.19
2023-01-21T01:11:14.496Z,102310.53
2023-01-21T01:13:41.735Z,102312.81
2023-01-21T01:16:09.999Z,102321.00
2023-01-21T01:18:38.019Z,102316.66
2023-01-21T01:21:06.436Z,102313.97
2023-01-21T01:23:36.494Z,102323.31
2023-01-21T01:26:08.001Z,102330.72
2023-01-21T01:28:37.373Z,102334.25
2023-01-21T01:31:08.328Z,102332.91
2023-01-21T01:33:35.755Z,102341.44
2023-01-21T01:36:10.223Z,102350.91
2023-01-21T01:38:37.314Z,102346.03
2023-01-21T01:41:08.978Z,102353.72
2023-01-21T01:44:01.635Z,102355.69
2023-01-21T01:46:32.645Z,102353.41
2023-01-21T01:49:15.687Z,102368.66
2023-01-21T01:52:06.467Z,102367.22
2023-01-21T01:54:42.431Z,102367.47
2023-01-21T01:57:15.100Z,102376.16
2023-01-21T01:59:43.654Z,102376.59
2023-01-21T02:02:17.878Z,102381.00
2023-01-21T02:04:52.362Z,102390.50
2023-01-21T02:07:23.386Z,102395.50
2023-01-21T02:09:51.756Z,102395.16
2023-01-21T02:12:22.258Z,102400.66
2023-01-21T02:14:50.260Z,102416.69
2023-01-21T02:17:17.461Z,102420.19
2023-01-21T02:20:31.513Z,102421.88
2023-01-21T02:23:17.135Z,102432.06
2023-01-21T02:26:29.832Z,102430.66
2023-01-21T02:29:45.842Z,102437.41
2023-01-21T02:32:37.583Z,102437.16
2023-01-21T02:35:27.285Z,102448.78
2023-01-21T02:38:09.250Z,102459.16
2023-01-21T02:40:46.096Z,102461.84
2023-01-21T02:43:45.148Z,102464.75
2023-01-21T02:46:43.135Z,102472.91
2023-01-21T02:49:39.303Z,102468.72
2023-01-21T02:52:07.865Z,102478.69
2023-01-21T02:54:40.832Z,102476.03
2023-01-21T02:57:13.798Z,102478.56
2023-01-21T02:59:46.841Z,102484.06
2023-01-21T03:02:56.469Z,102475.88
2023-01-21T03:05:48.369Z,102481.28
2023-01-21T03:08:30.386Z,102485.41
2023-01-21T03:11:20.454Z,102489.34
2023-01-21T03:14:34.292Z,102481.09
2023-01-21T03:17:20.330Z,102486.81
2023-01-21T03:20:09.410Z,102483.84
2023-01-21T03:23:04.603Z,102478.03
2023-01-21T03:25:42.549Z,102490.03
2023-01-21T03:28:15.878Z,102487.34
2023-01-21T03:30:49.265Z,102487.84
2023-01-21T03:33:18.250Z,102501.09
2023-01-21T03:35:49.841Z,102502.69
2023-01-21T03:38:41.838Z,102498.50
2023-01-21T03:41:21.736Z,102505.25
2023-01-21T03:43:49.189Z,102499.13
2023-01-21T03:46:48.903Z,102500.25
2023-01-21T03:49:17.410Z,102499.72
2023-01-21T03:51:51.091Z,102507.41
2023-01-21T03:54:18.088Z,102501.41
2023-01-21T03:56:51.152Z,102501.16
2023-01-21T03:59:18.125Z,102495.72
2023-01-21T04:01:48.616Z,102503.69
2023-01-21T04:04:20.304Z,102498.88
2023-01-21T04:06:48.744Z,102502.88
2023-01-21T04:09:21.405Z,102516.78
2023-01-21T04:11:51.826Z,102515.63
2023-01-21T04:14:18.979Z,102517.41
2023-01-21T04:16:46.142Z,102514.09
2023-01-21T04:19:13.103Z,102508.50
2023-01-21T04:21:40.157Z,102515.31
2023-01-21T04:24:07.492Z,102514.03
2023-01-21T04:26:34.589Z,102515.50
2023-01-21T04:29:01.733Z,102518.88
2023-01-21T04:31:28.735Z,102515.19
2023-01-21T04:33:57.726Z,102522.38
2023-01-21T04:36:28.205Z,102515.84
2023-01-21T04:38:55.226Z,102515.50
2023-01-21T04:41:25.285Z,102522.69
2023-01-21T04:43:56.015Z,102528.03
2023-01-21T04:46:22.967Z,102526.22
2023-01-21T04:48:53.344Z,102532.22
2023-01-21T04:51:20.845Z,102536.84
2023-01-21T04:53:51.144Z,102536.53
2023-01-21T04:56:18.106Z,102537.88
2023-01-21T04:58:45.031Z,102536.06
2023-01-21T05:01:12.121Z,102540.53
2023-01-21T05:03:39.100Z,102542.41
2023-01-21T05:06:06.420Z,102537.75
2023-01-21T05:08:33.517Z,102555.06
2023-01-21T05:11:00.537Z,102550.19
2023-01-21T05:13:27.484Z,102547.47
2023-01-21T05:16:06.581Z,102554.03
2023-01-21T05:18:33.618Z,102549.50
2023-01-21T05:21:04.318Z,102557.50
2023-01-21T05:23:31.534Z,102563.28
2023-01-21T05:25:58.455Z,102564.66
2023-01-21T05:28:25.737Z,102577.16
2023-01-21T05:31:00.019Z,102585.56
2023-01-21T05:33:35.054Z,102574.63
2023-01-21T05:36:09.991Z,102581.00
2023-01-21T05:38:37.050Z,102592.06
2023-01-21T05:41:04.995Z,102598.25
2023-01-21T05:43:32.087Z,102597.00
2023-01-21T05:45:59.415Z,102596.66
2023-01-21T05:48:30.149Z,102600.63
2023-01-21T05:50:59.597Z,102608.69
2023-01-21T05:53:27.623Z,102608.03
2023-01-21T05:55:56.445Z,102602.78
2023-01-21T05:58:25.482Z,102612.03
2023-01-21T06:00:52.896Z,102617.25
2023-01-21T06:03:20.347Z,102616.38
2023-01-21T06:05:50.139Z,102614.47
2023-01-21T06:08:18.244Z,102623.84
2023-01-21T06:10:45.194Z,102630.38
2023-01-21T06:13:14.453Z,102636.31
2023-01-21T06:15:42.139Z,102638.16
2023-01-21T06:18:09.372Z,102642.19
2023-01-21T06:20:36.807Z,102643.47
2023-01-21T06:23:04.332Z,102642.41
2023-01-21T06:25:31.947Z,102642.56
2023-01-21T06:27:59.373Z,102660.34
2023-01-21T06:30:27.153Z,102664.88
2023-01-21T06:32:54.117Z,102648.03
2023-01-21T06:35:21.505Z,102676.50
2023-01-21T06:37:48.701Z,102666.56
2023-01-21T06:40:16.561Z,102678.53
2023-01-21T06:42:46.997Z,102679.72
2023-01-21T06:45:15.287Z,102683.00
2023-01-21T06:47:44.343Z,102691.22
2023-01-21T06:50:14.086Z,102686.38
2023-01-21T06:52:44.964Z,102693.81
2023-01-21T06:55:13.098Z,102698.09
2023-01-21T06:57:40.522Z,102706.16
2023-01-21T07:00:09.367Z,102707.47
2023-01-21T07:02:36.519Z,102700.69
2023-01-21T07:05:05.374Z,102698.56
2023-01-21T07:07:32.500Z,102707.59
2023-01-21T07:09:59.510Z,102702.75
2023-01-21T07:12:26.833Z,102707.81
2023-01-21T07:14:53.892Z,102704.09
2023-01-21T07:17:21.720Z,102716.72
2023-01-21T07:19:48.933Z,102710.16
2023-01-21T07:22:16.288Z,102726.81
2023-01-21T07:24:43.239Z,102728.34
2023-01-21T07:27:10.839Z,102725.91
2023-01-21T07:29:37.971Z,102728.00
2023-01-21T07:32:05.605Z,102733.97
2023-01-21T07:34:32.741Z,102742.59
2023-01-21T07:36:59.743Z,102746.88
2023-01-21T07:39:27.246Z,102746.97
2023-01-21T07:41:54.176Z,102751.66
2023-01-21T07:44:21.151Z,102756.19
2023-01-21T07:46:48.148Z,102763.09
2023-01-21T07:49:17.433Z,102770.75
2023-01-21T07:51:45.968Z,102767.75
2023-01-21T07:54:14.218Z,102770.91
2023-01-21T07:56:41.235Z,102783.88
2023-01-21T07:59:09.655Z,102783.41
2023-01-21T08:01:36.658Z,102788.91
2023-01-21T08:04:03.720Z,102794.56
2023-01-21T08:06:30.706Z,102792.94
2023-01-21T08:08:57.649Z,102791.28
2023-01-21T08:11:25.791Z,102800.41
2023-01-21T08:13:52.722Z,102808.81
2023-01-21T08:16:20.064Z,102803.50
2023-01-21T08:18:47.060Z,102797.88
2023-01-21T08:21:14.011Z,102809.47
2023-01-21T08:23:40.978Z,102806.22
2023-01-21T08:26:08.278Z,102822.50
2023-01-21T08:28:35.377Z,102825.44
2023-01-21T08:31:08.801Z,102822.44
2023-01-21T08:33:36.640Z,102826.56
2023-01-21T08:36:07.095Z,102829.22
2023-01-21T08:38:34.931Z,102827.84
2023-01-21T08:41:02.480Z,102827.13
2023-01-21T08:43:29.845Z,102828.50
2023-01-21T08:45:58.653Z,102837.00
2023-01-21T08:48:25.764Z,102843.41
2023-01-21T08:50:52.848Z,102839.53
2023-01-21T08:53:20.263Z,102834.88
2023-01-21T08:55:47.205Z,102842.59
2023-01-21T08:58:14.165Z,102849.31
2023-01-21T09:00:41.967Z,102855.28
2023-01-21T09:03:09.074Z,102860.94
2023-01-21T09:05:36.072Z,102857.91
2023-01-21T09:08:03.109Z,102863.28
2023-01-21T09:10:48.582Z,102862.78
2023-01-21T09:13:16.463Z,102861.88
2023-01-21T09:15:44.400Z,102863.88
2023-01-21T09:18:11.953Z,102869.09
2023-01-21T09:20:39.807Z,102871.09
2023-01-21T09:23:27.670Z,102880.28
2023-01-21T09:26:08.720Z,102878.94
2023-01-21T09:28:38.061Z,102879.00
2023-01-21T09:31:12.772Z,102878.81
2023-01-21T09:33:42.941Z,102888.31
2023-01-21T09:36:15.876Z,102887.34
2023-01-21T09:38:48.042Z,102886.41
2023-01-21T09:41:28.267Z,102897.47
2023-01-21T09:44:37.065Z,102906.78
2023-01-21T09:47:34.158Z,102910.63
2023-01-21T09:50:10.449Z,102911.34
2023-01-21T09:52:41.474Z,102915.41
2023-01-21T09:55:42.122Z,102921.47
2023-01-21T09:58:24.338Z,102913.31
2023-01-21T10:01:18.035Z,102931.22
2023-01-21T10:03:53.496Z,102935.13
2023-01-21T10:06:38.398Z,102938.22
2023-01-21T10:09:42.178Z,102937.09
2023-01-21T10:12:35.073Z,102937.19
2023-01-21T10:15:29.440Z,102943.72
2023-01-21T10:18:08.195Z,102936.44
2023-01-21T10:21:10.174Z,102936.75
2023-01-21T10:23:44.081Z,102933.53
2023-01-21T10:26:14.594Z,102945.25
2023-01-21T10:28:52.146Z,102939.13
2023-01-21T10:31:31.016Z,102941.88
2023-01-21T10:33:58.109Z,102947.50
2023-01-21T10:37:00.128Z,102939.78
2023-01-21T10:40:44.366Z,102949.44
2023-01-21T10:43:41.941Z,102945.31
2023-01-21T10:46:20.132Z,102954.59
2023-01-21T10:49:02.664Z,102955.31
2023-01-21T10:51:43.139Z,102960.78
2023-01-21T10:54:40.532Z,102953.50
2023-01-21T10:57:36.697Z,102967.84
2023-01-21T11:00:05.405Z,102965.25
2023-01-21T11:02:34.088Z,102963.28
2023-01-21T11:05:05.086Z,102956.63
2023-01-21T11:07:42.421Z,102956.28
2023-01-21T11:10:18.245Z,102954.06
2023-01-21T11:12:45.157Z,102957.91
2023-01-21T11:15:19.662Z,102950.72
2023-01-21T11:17:50.217Z,102970.50
2023-01-21T11:20:23.928Z,102966.38
2023-01-21T11:22:51.842Z,102970.53
2023-01-21T11:25:35.985Z,102957.63
2023-01-21T11:28:05.337Z,102961.81
2023-01-21T11:30:51.205Z,102967.19
2023-01-21T11:33:26.998Z,102972.41
2023-01-21T11:35:55.572Z,102971.63
2023-01-21T11:38:33.955Z,102969.63
2023-01-21T11:41:22.276Z,102954.09
2023-01-21T11:43:56.498Z,102959.03
2023-01-21T11:46:36.932Z,102962.06
2023-01-21T11:49:06.874Z,102968.81
2023-01-21T11:51:41.081Z,102956.88
2023-01-21T11:54:23.841Z,102948.09
2023-01-21T11:57:02.528Z,102954.47
2023-01-21T11:59:39.008Z,102952.06
2023-01-21T12:02:31.870Z,102951.47
2023-01-21T12:05:04.968Z,102952.47
2023-01-21T12:07:40.377Z,102955.53
2023-01-21T12:10:13.568Z,102958.88
2023-01-21T12:12:54.676Z,102956.03
2023-01-21T12:15:48.653Z,102952.53
2023-01-21T12:18:49.522Z,102950.13
2023-01-21T12:21:37.988Z,102959.22
2023-01-21T12:24:32.262Z,102946.97
2023-01-21T12:27:14.420Z,102947.06
2023-01-21T12:30:34.681Z,102942.66
2023-01-21T12:33:18.596Z,102940.13
2023-01-21T12:35:55.584Z,102947.84
2023-01-21T12:38:30.371Z,102945.97
2023-01-21T12:41:05.993Z,102939.78
2023-01-21T12:43:38.378Z,102938.47
2023-01-21T12:46:22.543Z,102942.44
2023-01-21T12:49:15.538Z,102936.56
2023-01-21T12:51:50.068Z,102938.94
2023-01-21T12:54:35.869Z,102942.69
2023-01-21T12:57:27.043Z,102938.91
2023-01-21T13:00:03.444Z,102939.03
2023-01-21T13:02:52.007Z,102939.72
2023-01-21T13:05:38.869Z,102931.13
2023-01-21T13:09:05.071Z,102932.63
2023-01-21T13:11:51.299Z,102944.91
2023-01-21T13:14:34.989Z,102940.63
2023-01-21T13:17:20.988Z,102939.75
2023-01-21T13:19:48.376Z,102946.25
2023-01-21T13:22:39.939Z,102949.44
2023-01-21T13:25:30.147Z,102950.03
2023-01-21T13:28:21.696Z,102947.56
2023-01-21T13:31:00.827Z,102946.28
2023-01-21T13:33:49.716Z,102952.59
2023-01-21T13:36:50.133Z,102944.75
2023-01-21T13:39:46.905Z,102950.75
2023-01-21T13:42:31.610Z,102949.56
2023-01-21T13:46:08.932Z,102952.59
2023-01-21T13:48:59.576Z,102960.75
2023-01-21T13:51:54.513Z,102955.72
2023-01-21T13:55:14.215Z,102967.72
2023-01-21T13:58:02.548Z,102954.44
2023-01-21T14:00:51.216Z,102962.56
2023-01-21T14:04:05.043Z,102966.69
2023-01-21T14:06:46.591Z,102964.25
2023-01-21T14:09:24.519Z,102960.28
2023-01-21T14:12:07.373Z,102964.03
2023-01-21T14:14:44.432Z,102966.84
2023-01-21T14:18:03.323Z,102973.47
2023-01-21T14:20:49.083Z,102968.28
2023-01-21T14:23:51.653Z,102971.97
2023-01-21T14:26:39.843Z,102981.63
2023-01-21T14:29:21.915Z,102980.78
2023-01-21T14:32:02.101Z,102984.13
2023-01-21T14:35:03.776Z,102981.94
2023-01-21T14:38:09.743Z,102988.72
2023-01-21T14:40:48.257Z,102978.66
2023-01-21T14:43:40.495Z,102994.72
2023-01-21T14:46:32.683Z,102997.69
2023-01-21T14:49:08.614Z,103002.81
2023-01-21T14:51:50.005Z,102997.69
2023-01-21T14:54:27.396Z,103001.16
2023-01-21T14:57:17.396Z,102998.81
2023-01-21T14:59:47.025Z,103000.22
2023-01-21T15:02:34.877Z,102992.63
2023-01-21T15:05:11.069Z,102998.88
2023-01-21T15:07:45.050Z,103000.22
2023-01-21T15:10:35.500Z,103002.53
2023-01-21T15:13:14.049Z,103011.22
2023-01-21T15:16:04.414Z,103003.78
2023-01-21T15:18:45.020Z,103006.19
2023-01-21T15:21:41.001Z,103016.78
2023-01-21T15:24:26.227Z,103017.47
2023-01-21T15:27:17.680Z,103009.28
2023-01-21T15:30:27.798Z,103023.31
2023-01-21T15:32:55.560Z,103022.06
2023-01-21T15:35:31.089Z,103022.78
2023-01-21T15:38:08.969Z,103032.94
2023-01-21T15:40:49.418Z,103031.50
2023-01-21T15:43:55.033Z,103036.41
2023-01-21T15:47:05.251Z,103038.34
2023-01-21T15:50:12.547Z,103047.88
2023-01-21T15:52:48.181Z,103056.22
2023-01-21T15:55:39.212Z,103050.91
2023-01-21T15:59:02.682Z,103063.97
2023-01-21T16:01:34.566Z,103066.94
2023-01-21T16:04:37.330Z,103070.84
2023-01-21T16:07:20.433Z,103063.19
2023-01-21T16:10:18.863Z,103073.59
2023-01-21T16:13:10.747Z,103056.66
2023-01-21T16:16:09.515Z,103061.84
2023-01-21T16:19:03.901Z,103067.16
2023-01-21T16:21:36.118Z,103066.66
2023-01-21T16:24:29.207Z,103056.28
2023-01-21T16:26:58.485Z,103070.25
2023-01-21T16:29:25.714Z,103085.53
2023-01-21T16:31:59.420Z,103086.56
2023-01-21T16:34:42.699Z,103096.22
2023-01-21T16:37:16.700Z,103090.19
2023-01-21T16:39:44.524Z,103088.00
2023-01-21T16:42:40.883Z,103087.88
2023-01-21T16:45:18.134Z,103092.06
2023-01-21T16:47:53.403Z,103100.41
2023-01-21T16:50:23.431Z,103103.00
2023-01-21T16:52:52.005Z,103113.63
2023-01-21T16:55:28.371Z,103104.03
2023-01-21T16:57:58.864Z,103105.63
2023-01-21T17:00:32.588Z,103099.41
2023-01-21T17:03:00.629Z,103100.00
2023-01-21T17:05:31.717Z,103101.94
2023-01-21T17:08:03.652Z,103103.16
2023-01-21T17:10:36.342Z,103105.34
2023-01-21T17:13:08.123Z,103108.53
2023-01-21T17:15:41.159Z,103113.09
2023-01-21T17:18:34.077Z,103118.84
2023-01-21T17:21:17.271Z,103123.41
2023-01-21T17:23:50.251Z,103119.19
2023-01-21T17:26:25.388Z,103131.31
2023-01-21T17:28:59.871Z,103126.53
2023-01-21T17:31:37.247Z,103119.59
2023-01-21T17:34:15.091Z,103125.66
2023-01-21T17:36:48.708Z,103123.75
2023-01-21T17:39:50.800Z,103123.03
2023-01-21T17:42:24.470Z,103117.84
2023-01-21T17:45:01.539Z,103121.16
2023-01-21T17:47:43.927Z,103128.63
2023-01-21T17:50:25.928Z,103128.81
2023-01-21T17:53:07.105Z,103135.94
2023-01-21T17:55:40.193Z,103138.03
2023-01-21T17:58:31.641Z,103125.16
2023-01-21T18:01:04.137Z,103122.06
2023-01-21T18:03:31.112Z,103121.63
2023-01-21T18:05:58.589Z,103133.59
2023-01-21T18:08:25.798Z,103125.75
2023-01-21T18:10:52.835Z,103136.81
2023-01-21T18:13:21.565Z,103134.06
2023-01-21T18:15:51.957Z,103123.41
2023-01-21T18:18:27.511Z,103125.06
2023-01-21T18:20:55.007Z,103121.22
2023-01-21T18:23:22.395Z,103124.50
2023-01-21T18:25:52.530Z,103126.75
2023-01-21T18:28:24.373Z,103113.84
2023-01-21T18:30:54.392Z,103121.50
2023-01-21T18:33:22.924Z,103120.28
2023-01-21T18:35:51.776Z,103127.59
2023-01-21T18:38:27.421Z,103134.00
2023-01-21T18:40:56.592Z,103134.94
2023-01-21T18:43:26.180Z,103120.19
2023-01-21T18:45:54.599Z,103130.50
2023-01-21T18:48:29.356Z,103134.56
2023-01-21T18:50:56.656Z,103130.22
2023-01-21T18:53:23.761Z,103137.16
2023-01-21T18:55:55.425Z,103126.81
2023-01-21T18:58:22.611Z,103129.25
2023-01-21T19:00:49.867Z,103132.22
2023-01-21T19:03:17.369Z,103134.94
2023-01-21T19:05:49.434Z,103129.84
2023-01-21T19:08:22.704Z,103142.63
2023-01-21T19:10:49.737Z,103138.47
2023-01-21T19:13:17.397Z,103133.53
2023-01-21T19:15:45.368Z,103128.34
2023-01-21T19:18:15.516Z,103131.16
2023-01-21T19:20:43.419Z,103138.81
2023-01-21T19:23:15.744Z,103149.41
2023-01-21T19:25:51.344Z,103153.09
2023-01-21T19:28:18.871Z,103146.91
2023-01-21T19:30:46.558Z,103144.59
2023-01-21T19:33:13.627Z,103143.78
2023-01-21T19:35:44.374Z,103149.06
2023-01-21T19:38:19.544Z,103144.25
2023-01-21T19:40:47.255Z,103150.97
2023-01-21T19:43:17.656Z,103147.69
2023-01-21T19:45:45.132Z,103141.38
2023-01-21T19:48:15.012Z,103141.09
2023-01-21T19:50:42.638Z,103141.13
2023-01-21T19:53:18.494Z,103144.44
2023-01-21T19:55:46.731Z,103154.59
2023-01-21T19:58:27.520Z,103146.75
2023-01-21T20:00:54.582Z,103142.84
2023-01-21T20:03:25.299Z,103154.66
2023-01-21T20:05:57.320Z,103161.59
2023-01-21T20:08:28.134Z,103150.00
2023-01-21T20:10:55.358Z,103152.56
2023-01-21T20:13:22.641Z,103144.91
2023-01-21T20:15:52.121Z,103155.09
2023-01-21T20:18:22.465Z,103152.03
2023-01-21T20:20:49.820Z,103141.66
2023-01-21T20:23:18.152Z,103138.69
2023-01-21T20:25:51.063Z,103138.13
2023-01-21T20:28:23.767Z,103141.94
2023-01-21T20:30:53.611Z,103144.56
2023-01-21T20:33:26.523Z,103144.50
2023-01-21T20:35:56.084Z,103142.22
2023-01-21T20:38:35.523Z,103150.09
2023-01-21T20:41:08.268Z,103153.91
2023-01-21T20:43:35.350Z,103156.13
2023-01-21T20:46:06.871Z,103159.59
2023-01-21T20:48:42.377Z,103154.53
2023-01-21T20:51:10.604Z,103150.91
2023-01-21T20:53:38.532Z,103158.25
2023-01-21T20:56:27.674Z,103150.41
2023-01-21T20:58:55.268Z,103154.19
2023-01-21T21:01:25.145Z,103157.91
2023-01-21T21:03:57.706Z,103154.94
2023-01-21T21:06:27.986Z,103150.75
2023-01-21T21:08:55.412Z,103152.22
2023-01-21T21:11:22.503Z,103154.84
2023-01-21T21:13:52.194Z,103153.25
2023-01-21T21:16:29.940Z,103149.00
2023-01-21T21:18:58.371Z,103154.75
2023-01-21T21:21:25.369Z,103141.50
2023-01-21T21:23:53.480Z,103153.72
2023-01-21T21:26:26.658Z,103149.28
2023-01-21T21:28:55.262Z,103158.06
2023-01-21T21:31:23.745Z,103152.03
2023-01-21T21:33:50.765Z,103161.09
2023-01-21T21:36:21.406Z,103149.72
2023-01-21T21:38:49.306Z,103158.97
2023-01-21T21:41:41.629Z,103154.25
2023-01-21T21:44:10.642Z,103159.84
2023-01-21T21:46:58.704Z,103156.38
2023-01-21T21:49:25.935Z,103151.06
2023-01-21T21:51:53.170Z,103157.66
2023-01-21T21:54:20.607Z,103159.00
2023-01-21T21:56:48.207Z,103157.41
2023-01-21T21:59:15.639Z,103158.00
2023-01-21T22:01:44.114Z,103154.63
2023-01-21T22:04:11.821Z,103156.47
2023-01-21T22:06:39.298Z,103158.78
2023-01-21T22:09:06.827Z,103163.03
2023-01-21T22:11:33.934Z,103149.16
2023-01-21T22:14:04.706Z,103155.59
2023-01-21T22:16:32.553Z,103163.69
2023-01-21T22:19:00.409Z,103163.00
2023-01-21T22:21:33.814Z,103167.38
2023-01-21T22:24:02.727Z,103168.81
2023-01-21T22:26:30.352Z,103165.47
2023-01-21T22:28:57.420Z,103165.84
2023-01-21T22:31:28.314Z,103161.88
2023-01-21T22:33:57.132Z,103156.25
2023-01-21T22:36:27.719Z,103157.34
2023-01-21T22:38:55.277Z,103148.88
2023-01-21T22:41:24.317Z,103156.25
2023-01-21T22:43:51.720Z,103162.47
2023-01-21T22:46:25.518Z,103166.72
2023-01-21T22:48:54.443Z,103165.00
2023-01-21T22:51:23.021Z,103160.63
2023-01-21T22:53:51.157Z,103164.91
2023-01-21T22:56:39.912Z,103163.25
2023-01-21T22:59:11.445Z,103155.38
2023-01-21T23:01:38.622Z,103157.88
2023-01-21T23:04:05.697Z,103146.75
2023-01-21T23:06:32.810Z,103147.53
2023-01-21T23:08:59.832Z,103148.47
2023-01-21T23:11:26.781Z,103142.66
2023-01-21T23:13:55.321Z,103138.41
2023-01-21T23:16:22.799Z,103135.19
2023-01-21T23:18:50.093Z,103134.22
2023-01-21T23:21:21.248Z,103140.16
2023-01-21T23:23:49.079Z,103132.22
2023-01-21T23:26:19.122Z,103134.78
2023-01-21T23:28:46.556Z,103138.97
2023-01-21T23:31:17.292Z,103138.47
2023-01-21T23:33:44.683Z,103127.75
2023-01-21T23:36:15.441Z,103140.47
2023-01-21T23:38:43.216Z,103142.00
2023-01-21T23:41:13.969Z,103143.19
2023-01-21T23:43:41.114Z,103145.13
2023-01-21T23:46:12.760Z,103145.69
2023-01-21T23:48:40.038Z,103148.81
2023-01-21T23:51:11.849Z,103145.38
2023-01-21T23:53:38.889Z,103142.44
2023-01-21T23:56:23.535Z,103148.97
2023-01-21T23:58:51.399Z,103135.09
