createdAt,value
2022-08-09T00:00:07.445Z,17.2
2022-08-09T00:03:10.733Z,17.2
2022-08-09T00:06:07.472Z,17.1
2022-08-09T00:09:07.479Z,17.1
2022-08-09T00:12:07.477Z,17.1
2022-08-09T00:15:07.474Z,17.1
2022-08-09T00:18:07.489Z,17.1
2022-08-09T00:21:07.514Z,17.1
2022-08-09T00:24:07.500Z,17.1
2022-08-09T00:27:07.506Z,17.1
2022-08-09T00:30:07.513Z,17
2022-08-09T00:33:07.528Z,17
2022-08-09T00:36:07.522Z,17
2022-08-09T00:39:07.555Z,17
2022-08-09T00:42:07.542Z,16.9
2022-08-09T00:45:07.549Z,16.9
2022-08-09T00:48:07.567Z,16.9
2022-08-09T00:51:07.592Z,16.8
2022-08-09T00:54:07.580Z,16.8
2022-08-09T00:57:07.586Z,16.8
2022-08-09T01:00:07.588Z,16.7
2022-08-09T01:03:07.601Z,16.7
2022-08-09T01:06:07.629Z,16.7
2022-08-09T01:09:07.613Z,16.7
2022-08-09T01:12:07.635Z,16.7
2022-08-09T01:15:07.638Z,16.6
2022-08-09T01:18:07.639Z,16.6
2022-08-09T01:21:07.666Z,16.6
2022-08-09T01:24:07.678Z,16.6
2022-08-09T01:27:07.674Z,16.5
2022-08-09T01:30:07.694Z,16.5
2022-08-09T01:33:07.695Z,16.5
2022-08-09T01:36:07.705Z,16.5
2022-08-09T01:39:07.727Z,16.5
2022-08-09T01:42:07.719Z,16.5
2022-08-09T01:45:07.737Z,16.5
2022-08-09T01:48:07.721Z,16.5
2022-08-09T01:51:07.749Z,16.4
2022-08-09T01:54:07.758Z,16.4
2022-08-09T01:57:07.766Z,16.4
2022-08-09T02:00:07.776Z,16.3
2022-08-09T02:03:07.769Z,16.4
2022-08-09T02:06:07.780Z,16.4
2022-08-09T02:09:07.808Z,16.4
2022-08-09T02:12:07.807Z,16.4
2022-08-09T02:15:07.810Z,16.4
2022-08-09T02:18:07.806Z,16.3
2022-08-09T02:21:07.827Z,16.4
2022-08-09T02:24:07.838Z,16.4
2022-08-09T02:27:07.863Z,16.4
2022-08-09T02:30:07.861Z,16.4
2022-08-09T02:33:07.864Z,16.4
2022-08-09T02:36:07.881Z,16.4
2022-08-09T02:39:07.882Z,16.3
2022-08-09T02:42:07.892Z,16.3
2022-08-09T02:45:07.886Z,16.3
2022-08-09T02:48:07.911Z,16.2
2022-08-09T02:51:07.920Z,16.2
2022-08-09T02:54:07.924Z,16.2
2022-08-09T02:57:07.941Z,16.1
2022-08-09T03:00:07.948Z,16.1
2022-08-09T03:03:07.963Z,16
2022-08-09T03:06:07.971Z,16
2022-08-09T03:09:07.962Z,16
2022-08-09T03:12:07.985Z,16
2022-08-09T03:15:08.000Z,16
2022-08-09T03:18:07.998Z,16
2022-08-09T03:21:08.016Z,15.9
2022-08-09T03:24:08.008Z,15.8
2022-08-09T03:27:08.029Z,15.8
2022-08-09T03:30:08.042Z,15.8
2022-08-09T03:33:08.046Z,15.7
2022-08-09T03:36:08.056Z,15.7
2022-08-09T03:39:08.052Z,15.7
2022-08-09T03:42:08.077Z,15.7
2022-08-09T03:45:08.074Z,15.6
2022-08-09T03:48:08.082Z,15.6
2022-08-09T03:51:08.090Z,15.7
2022-08-09T03:54:08.097Z,15.7
2022-08-09T03:57:08.123Z,15.6
2022-08-09T04:00:08.117Z,15.6
2022-08-09T04:03:08.123Z,15.6
2022-08-09T04:06:08.150Z,15.6
2022-08-09T04:09:08.140Z,15.6
2022-08-09T04:12:11.611Z,15.6
2022-08-09T04:15:08.161Z,15.6
2022-08-09T04:18:08.178Z,15.6
2022-08-09T04:21:08.168Z,15.5
2022-08-09T04:24:08.191Z,15.5
2022-08-09T04:27:08.189Z,15.5
2022-08-09T04:30:08.212Z,15.5
2022-08-09T04:33:08.220Z,15.5
2022-08-09T04:36:08.225Z,15.5
2022-08-09T04:39:08.235Z,15.5
2022-08-09T04:42:08.262Z,15.5
2022-08-09T04:45:08.283Z,15.5
2022-08-09T04:48:08.251Z,15.4
2022-08-09T04:51:08.250Z,15.4
2022-08-09T04:54:08.269Z,15.3
2022-08-09T04:57:08.272Z,15.3
2022-08-09T05:00:08.276Z,15.3
2022-08-09T05:03:08.288Z,15.3
2022-08-09T05:06:08.289Z,15.2
2022-08-09T05:09:08.306Z,15.2
2022-08-09T05:12:08.310Z,15.2
2022-08-09T05:15:08.320Z,15.3
2022-08-09T05:18:08.361Z,15.3
2022-08-09T05:21:08.338Z,15.3
2022-08-09T05:24:08.361Z,15.3
2022-08-09T05:27:08.359Z,15.3
2022-08-09T05:30:08.368Z,15.3
2022-08-09T05:33:08.382Z,15.3
2022-08-09T05:36:08.379Z,15.3
2022-08-09T05:39:08.389Z,15.3
2022-08-09T05:42:08.399Z,15.3
2022-08-09T05:45:08.424Z,15.3
2022-08-09T05:48:08.423Z,15.4
2022-08-09T05:51:08.421Z,15.4
2022-08-09T05:54:08.452Z,15.4
2022-08-09T05:57:08.458Z,15.4
2022-08-09T06:00:08.466Z,15.5
2022-08-09T06:03:10.417Z,15.6
2022-08-09T06:06:08.478Z,15.6
2022-08-09T06:09:08.489Z,15.7
2022-08-09T06:12:08.500Z,15.7
2022-08-09T06:15:08.565Z,15.8
2022-08-09T06:18:08.515Z,15.9
2022-08-09T06:21:08.529Z,16
2022-08-09T06:24:08.530Z,16.1
2022-08-09T06:27:08.522Z,16.2
2022-08-09T06:30:08.533Z,16.3
2022-08-09T06:33:08.558Z,16.4
2022-08-09T06:36:08.554Z,16.4
2022-08-09T06:39:08.563Z,16.5
2022-08-09T06:42:08.584Z,16.6
2022-08-09T06:45:08.590Z,16.7
2022-08-09T06:48:08.601Z,16.8
2022-08-09T06:51:08.608Z,16.9
2022-08-09T06:54:08.631Z,17
2022-08-09T06:57:08.653Z,17.1
2022-08-09T07:00:08.638Z,17.2
2022-08-09T07:03:08.648Z,17.3
2022-08-09T07:06:08.669Z,17.4
2022-08-09T07:09:08.662Z,17.5
2022-08-09T07:12:08.750Z,17.6
2022-08-09T07:15:08.681Z,17.7
2022-08-09T07:18:08.706Z,17.8
2022-08-09T07:21:08.705Z,17.9
2022-08-09T07:24:08.705Z,18
2022-08-09T07:27:08.731Z,18.1
2022-08-09T07:30:08.735Z,18.2
2022-08-09T07:33:08.751Z,18.3
2022-08-09T07:36:08.759Z,18.4
2022-08-09T07:39:08.761Z,18.4
2022-08-09T07:42:08.758Z,18.5
2022-08-09T07:45:08.773Z,18.6
2022-08-09T07:48:08.795Z,18.6
2022-08-09T07:51:08.803Z,18.8
2022-08-09T07:54:08.805Z,18.9
2022-08-09T07:57:08.815Z,19
2022-08-09T08:00:08.826Z,19.1
2022-08-09T08:03:08.842Z,19.2
2022-08-09T08:06:08.837Z,19.3
2022-08-09T08:09:08.876Z,19.4
2022-08-09T08:12:08.868Z,19.5
2022-08-09T08:15:08.879Z,19.6
2022-08-09T08:18:08.872Z,19.6
2022-08-09T08:21:08.912Z,19.7
2022-08-09T08:24:08.899Z,19.8
2022-08-09T08:27:08.914Z,19.9
2022-08-09T08:30:08.926Z,20
2022-08-09T08:33:08.935Z,20.1
2022-08-09T08:36:08.931Z,20.2
2022-08-09T08:39:08.961Z,20.2
2022-08-09T08:42:08.960Z,20.3
2022-08-09T08:45:09.016Z,20.3
2022-08-09T08:48:08.955Z,20.4
2022-08-09T08:51:08.987Z,20.5
2022-08-09T08:54:08.974Z,20.5
2022-08-09T08:57:08.999Z,20.5
2022-08-09T09:00:08.994Z,20.6
2022-08-09T09:03:09.012Z,20.6
2022-08-09T09:06:09.020Z,20.7
2022-08-09T09:09:09.044Z,20.7
2022-08-09T09:12:09.059Z,20.7
2022-08-09T09:15:09.045Z,20.8
2022-08-09T09:18:09.069Z,20.9
2022-08-09T09:21:09.069Z,20.9
2022-08-09T09:24:09.072Z,21
2022-08-09T09:27:09.094Z,21.1
2022-08-09T09:30:09.117Z,21.1
2022-08-09T09:33:09.126Z,21.2
2022-08-09T09:36:09.107Z,21.2
2022-08-09T09:39:09.123Z,21.1
2022-08-09T09:42:09.184Z,21.3
2022-08-09T09:45:09.149Z,21.3
2022-08-09T09:48:09.164Z,21.3
2022-08-09T09:51:09.170Z,21.5
2022-08-09T09:54:09.169Z,21.6
2022-08-09T09:57:09.173Z,21.7
2022-08-09T10:00:09.198Z,21.7
2022-08-09T10:03:09.193Z,21.8
2022-08-09T10:06:09.295Z,21.9
2022-08-09T10:09:09.238Z,22.1
2022-08-09T10:12:09.227Z,22.5
2022-08-09T10:15:09.235Z,22.9
2022-08-09T10:18:09.236Z,23.2
2022-08-09T10:21:09.250Z,23.5
2022-08-09T10:24:09.249Z,23.8
2022-08-09T10:27:09.278Z,24
2022-08-09T10:30:09.284Z,24.5
2022-08-09T10:33:09.283Z,25
2022-08-09T10:36:09.307Z,25.4
2022-08-09T10:39:09.329Z,25.8
2022-08-09T10:42:09.317Z,26
2022-08-09T10:45:09.337Z,26.1
2022-08-09T10:48:09.345Z,26.1
2022-08-09T10:51:09.349Z,26.3
2022-08-09T10:54:09.355Z,26.5
2022-08-09T10:57:09.372Z,26.7
2022-08-09T11:00:09.359Z,27.1
2022-08-09T11:03:09.408Z,27.2
2022-08-09T11:06:09.390Z,27.5
2022-08-09T11:09:09.407Z,27.8
2022-08-09T11:12:09.406Z,28
2022-08-09T11:15:09.416Z,27.9
2022-08-09T11:18:09.437Z,28.2
2022-08-09T11:21:09.441Z,28.3
2022-08-09T11:24:09.468Z,28.4
2022-08-09T11:27:09.455Z,28.6
2022-08-09T11:30:09.469Z,28.9
2022-08-09T11:33:09.494Z,28.8
2022-08-09T11:36:09.491Z,28.8
2022-08-09T11:39:09.499Z,28.7
2022-08-09T11:42:09.524Z,28.8
2022-08-09T11:45:09.508Z,29.2
2022-08-09T11:48:09.519Z,29.4
2022-08-09T11:51:09.535Z,29.5
2022-08-09T11:54:09.546Z,29.4
2022-08-09T11:57:09.548Z,29.7
2022-08-09T12:00:09.566Z,30.1
2022-08-09T12:03:09.573Z,30.3
2022-08-09T12:06:09.582Z,30.4
2022-08-09T12:09:12.194Z,30.5
2022-08-09T12:12:09.602Z,30.7
2022-08-09T12:15:09.630Z,31
2022-08-09T12:18:09.629Z,30.9
2022-08-09T12:21:09.636Z,31
2022-08-09T12:24:09.652Z,31.3
2022-08-09T12:27:09.649Z,31
2022-08-09T12:30:09.660Z,30.8
2022-08-09T12:33:09.689Z,31.1
2022-08-09T12:36:09.675Z,31.4
2022-08-09T12:39:09.695Z,31.8
2022-08-09T12:42:09.712Z,31.6
2022-08-09T12:45:09.718Z,31.5
2022-08-09T12:48:09.727Z,31.7
2022-08-09T12:51:09.722Z,31.7
2022-08-09T12:54:09.736Z,32.2
2022-08-09T12:57:09.751Z,32.4
2022-08-09T13:00:09.759Z,32.5
2022-08-09T13:03:09.769Z,32.7
2022-08-09T13:06:09.788Z,32.9
2022-08-09T13:09:09.791Z,32.8
2022-08-09T13:12:09.808Z,32.8
2022-08-09T13:15:09.803Z,32.8
2022-08-09T13:18:09.823Z,32.9
2022-08-09T13:21:09.826Z,33
2022-08-09T13:24:09.846Z,33.4
2022-08-09T13:27:09.848Z,33.7
2022-08-09T13:30:21.834Z,34.1
2022-08-09T13:33:09.904Z,33.9
2022-08-09T13:36:09.882Z,33.8
2022-08-09T13:39:09.892Z,33.9
2022-08-09T13:42:09.911Z,34.1
2022-08-09T13:45:09.915Z,34.6
2022-08-09T13:48:09.940Z,34.6
2022-08-09T13:51:09.943Z,34.9
2022-08-09T13:54:09.951Z,35.2
2022-08-09T13:57:09.951Z,35.5
2022-08-09T14:00:09.987Z,35.7
2022-08-09T14:03:09.991Z,36.1
2022-08-09T14:06:09.981Z,36.6
2022-08-09T14:09:09.993Z,36.8
2022-08-09T14:12:10.001Z,36.5
2022-08-09T14:15:10.018Z,36.2
2022-08-09T14:18:10.017Z,36.3
2022-08-09T14:21:10.030Z,35.7
2022-08-09T14:24:10.050Z,35.2
2022-08-09T14:27:10.059Z,34.9
2022-08-09T14:30:10.084Z,35
2022-08-09T14:33:10.133Z,35.3
2022-08-09T14:36:10.080Z,35.3
2022-08-09T14:39:10.097Z,35.6
2022-08-09T14:42:10.096Z,35.6
2022-08-09T14:45:10.117Z,35.6
2022-08-09T14:48:10.120Z,35.5
2022-08-09T14:51:11.522Z,35.4
2022-08-09T14:54:10.150Z,35.3
2022-08-09T14:57:10.165Z,35.5
2022-08-09T15:00:10.168Z,35.8
2022-08-09T15:03:10.199Z,35.7
2022-08-09T15:06:10.188Z,35.5
2022-08-09T15:09:10.189Z,35.6
2022-08-09T15:12:10.212Z,35.7
2022-08-09T15:15:10.224Z,35.8
2022-08-09T15:18:10.271Z,36
2022-08-09T15:21:10.233Z,35.8
2022-08-09T15:24:10.258Z,36
2022-08-09T15:27:10.255Z,36.2
2022-08-09T15:30:10.266Z,35.9
2022-08-09T15:33:10.274Z,35.5
2022-08-09T15:36:10.289Z,35.3
2022-08-09T15:39:10.289Z,35.5
2022-08-09T15:42:10.315Z,35.6
2022-08-09T15:45:10.318Z,35.7
2022-08-09T15:48:10.313Z,35.9
2022-08-09T15:51:10.328Z,35.8
2022-08-09T15:54:10.327Z,36
2022-08-09T15:57:10.350Z,36.4
2022-08-09T16:00:10.352Z,36.5
2022-08-09T16:03:10.367Z,36.3
2022-08-09T16:06:10.379Z,36.1
2022-08-09T16:09:10.392Z,35.8
2022-08-09T16:12:10.410Z,35.9
2022-08-09T16:15:10.458Z,35.9
2022-08-09T16:18:10.408Z,36
2022-08-09T16:21:10.430Z,36
2022-08-09T16:24:10.444Z,36
2022-08-09T16:27:10.462Z,36
2022-08-09T16:30:10.472Z,35.2
2022-08-09T16:33:10.488Z,34.8
2022-08-09T16:36:10.478Z,34.4
2022-08-09T16:39:10.493Z,34.1
2022-08-09T16:42:10.489Z,33.9
2022-08-09T16:45:10.541Z,33.6
2022-08-09T16:48:10.542Z,33.5
2022-08-09T16:51:10.532Z,33.3
2022-08-09T16:54:10.547Z,32.7
2022-08-09T16:57:10.562Z,32.3
2022-08-09T17:00:10.573Z,31.8
2022-08-09T17:03:10.582Z,31.7
2022-08-09T17:06:10.593Z,31.7
2022-08-09T17:09:10.622Z,31.6
2022-08-09T17:12:10.643Z,31.7
2022-08-09T17:15:10.619Z,32.1
2022-08-09T17:18:10.625Z,32.5
2022-08-09T17:21:10.629Z,32.7
2022-08-09T17:24:10.646Z,32.9
2022-08-09T17:27:10.649Z,32.7
2022-08-09T17:30:10.666Z,32.6
2022-08-09T17:33:10.669Z,32.1
2022-08-09T17:36:10.687Z,31.7
2022-08-09T17:39:10.691Z,31.6
2022-08-09T17:42:10.689Z,31.9
2022-08-09T17:45:10.700Z,32.5
2022-08-09T17:48:10.711Z,32.9
2022-08-09T17:51:10.730Z,33.1
2022-08-09T17:54:10.774Z,33.3
2022-08-09T17:57:10.739Z,32.9
2022-08-09T18:00:10.755Z,32.8
2022-08-09T18:03:10.767Z,32.8
2022-08-09T18:06:10.785Z,32.5
2022-08-09T18:09:10.817Z,32.1
2022-08-09T18:12:10.804Z,32.1
2022-08-09T18:15:10.808Z,31.9
2022-08-09T18:18:10.814Z,31.6
2022-08-09T18:21:10.834Z,31.2
2022-08-09T18:24:10.852Z,31.1
2022-08-09T18:27:10.851Z,31.3
2022-08-09T18:30:10.854Z,31.3
2022-08-09T18:33:10.860Z,31.5
2022-08-09T18:36:10.880Z,31.5
2022-08-09T18:39:10.936Z,31.5
2022-08-09T18:42:10.895Z,31.2
2022-08-09T18:45:10.913Z,31.1
2022-08-09T18:48:10.920Z,31
2022-08-09T18:51:10.922Z,30.7
2022-08-09T18:54:10.940Z,30.6
2022-08-09T18:57:10.935Z,30.4
2022-08-09T19:00:10.942Z,29.6
2022-08-09T19:03:10.969Z,29
2022-08-09T19:06:10.966Z,28.5
2022-08-09T19:09:11.002Z,28.2
2022-08-09T19:12:10.994Z,27.8
2022-08-09T19:15:11.007Z,27.4
2022-08-09T19:18:10.999Z,27.2
2022-08-09T19:21:11.035Z,27
2022-08-09T19:24:11.011Z,26.7
2022-08-09T19:27:11.024Z,26.5
2022-08-09T19:30:11.048Z,26.2
2022-08-09T19:33:11.046Z,26
2022-08-09T19:36:11.061Z,25.7
2022-08-09T19:39:11.068Z,25.5
2022-08-09T19:42:11.081Z,25.3
2022-08-09T19:45:11.091Z,25.1
2022-08-09T19:48:11.102Z,24.9
2022-08-09T19:51:11.105Z,24.7
2022-08-09T19:54:11.117Z,24.6
2022-08-09T19:57:11.135Z,24.4
2022-08-09T20:00:11.137Z,24.2
2022-08-09T20:03:11.148Z,24.1
2022-08-09T20:06:11.160Z,23.9
2022-08-09T20:09:20.564Z,23.7
2022-08-09T20:12:11.175Z,23.6
2022-08-09T20:15:11.197Z,23.4
2022-08-09T20:18:11.264Z,23.3
2022-08-09T20:21:11.188Z,23.1
2022-08-09T20:24:11.202Z,23
2022-08-09T20:27:11.220Z,22.9
2022-08-09T20:30:11.228Z,22.8
2022-08-09T20:33:11.223Z,22.7
2022-08-09T20:36:11.245Z,22.6
2022-08-09T20:39:11.244Z,22.5
2022-08-09T20:42:11.270Z,22.5
2022-08-09T20:45:11.265Z,22.4
2022-08-09T20:48:11.273Z,22.3
2022-08-09T20:51:11.294Z,22.2
2022-08-09T20:54:11.297Z,22.1
2022-08-09T20:57:11.302Z,22
2022-08-09T21:00:11.324Z,22
2022-08-09T21:03:11.310Z,21.9
2022-08-09T21:06:11.336Z,21.9
2022-08-09T21:09:11.342Z,21.8
2022-08-09T21:12:56.360Z,21.8
2022-08-09T21:15:11.355Z,21.7
2022-08-09T21:18:11.383Z,21.7
2022-08-09T21:21:11.385Z,21.6
2022-08-09T21:24:11.383Z,21.6
2022-08-09T21:27:11.405Z,21.6
2022-08-09T21:30:11.389Z,21.6
2022-08-09T21:33:11.402Z,21.5
2022-08-09T21:36:11.433Z,21.5
2022-08-09T21:39:11.437Z,21.5
2022-08-09T21:42:11.447Z,21.4
2022-08-09T21:45:11.451Z,21.3
2022-08-09T21:48:11.467Z,21.3
2022-08-09T21:51:13.229Z,21.3
2022-08-09T21:54:11.476Z,21.2
2022-08-09T21:57:11.487Z,21.2
2022-08-09T22:00:11.524Z,21.1
2022-08-09T22:03:11.513Z,21
2022-08-09T22:06:11.518Z,20.9
2022-08-09T22:09:11.543Z,20.8
2022-08-09T22:12:11.522Z,20.7
2022-08-09T22:15:11.554Z,20.6
2022-08-09T22:18:11.596Z,20.6
2022-08-09T22:21:11.559Z,20.5
2022-08-09T22:24:11.569Z,20.4
2022-08-09T22:27:11.593Z,20.4
2022-08-09T22:30:11.591Z,20.3
2022-08-09T22:36:11.612Z,20.3
2022-08-09T22:39:11.610Z,20.2
2022-08-09T22:42:11.641Z,20.1
2022-08-09T22:45:11.644Z,20.1
2022-08-09T22:48:11.643Z,20
2022-08-09T22:51:11.682Z,20
2022-08-09T22:54:11.661Z,19.9
2022-08-09T22:57:11.671Z,19.8
2022-08-09T23:00:11.698Z,19.7
2022-08-09T23:03:11.711Z,19.6
2022-08-09T23:06:11.712Z,19.6
2022-08-09T23:09:11.711Z,19.6
2022-08-09T23:12:11.717Z,19.5
2022-08-09T23:15:11.742Z,19.5
2022-08-09T23:18:11.787Z,19.4
2022-08-09T23:21:11.739Z,19.4
2022-08-09T23:24:11.754Z,19.3
2022-08-09T23:27:11.760Z,19.3
2022-08-09T23:30:11.776Z,19.2
2022-08-09T23:33:11.780Z,19.2
2022-08-09T23:36:11.783Z,19.1
2022-08-09T23:39:11.813Z,19.1
2022-08-09T23:42:11.823Z,19.1
2022-08-09T23:45:11.827Z,19.1
2022-08-09T23:48:11.821Z,19
2022-08-09T23:51:11.837Z,19
2022-08-09T23:54:11.855Z,19
2022-08-09T23:57:11.867Z,19
