createdAt,value
2022-10-02T00:00:03.911Z,0.000000
2022-10-02T00:01:00.863Z,0.000000
2022-10-02T00:02:00.924Z,0.000000
2022-10-02T00:03:00.884Z,0.000000
2022-10-02T00:04:01.026Z,0.000000
2022-10-02T00:05:03.740Z,0.000000
2022-10-02T00:06:03.056Z,0.000000
2022-10-02T00:07:00.897Z,0.000000
2022-10-02T00:08:00.959Z,0.000000
2022-10-02T00:09:00.908Z,0.000000
2022-10-02T00:10:04.020Z,0.000000
2022-10-02T00:11:00.916Z,0.000000
2022-10-02T00:12:01.192Z,0.000000
2022-10-02T00:13:00.935Z,0.000000
2022-10-02T00:14:03.084Z,0.000000
2022-10-02T00:15:03.684Z,0.000000
2022-10-02T00:16:01.117Z,0.000000
2022-10-02T00:17:00.972Z,0.000000
2022-10-02T00:18:01.040Z,0.000000
2022-10-02T00:19:00.973Z,0.000000
2022-10-02T00:20:04.028Z,0.000000
2022-10-02T00:21:01.000Z,0.000000
2022-10-02T00:22:01.087Z,0.000000
2022-10-02T00:23:00.992Z,0.000000
2022-10-02T00:24:01.087Z,0.000000
2022-10-02T00:25:04.020Z,0.000000
2022-10-02T00:26:01.076Z,0.000000
2022-10-02T00:27:01.027Z,0.000000
2022-10-02T00:28:03.210Z,0.000000
2022-10-02T00:29:01.025Z,0.000000
2022-10-02T00:30:04.288Z,0.000000
2022-10-02T00:31:01.066Z,0.000000
2022-10-02T00:32:03.187Z,0.000000
2022-10-02T00:33:01.072Z,0.000000
2022-10-02T00:34:01.183Z,0.000000
2022-10-02T00:35:03.846Z,0.000000
2022-10-02T00:36:01.176Z,0.000000
2022-10-02T00:37:01.109Z,0.000000
2022-10-02T00:38:01.182Z,0.000000
2022-10-02T00:39:01.130Z,0.000000
2022-10-02T00:40:04.416Z,0.000000
2022-10-02T00:41:01.136Z,0.000000
2022-10-02T00:42:01.219Z,0.000000
2022-10-02T00:43:01.151Z,0.000000
2022-10-02T00:44:01.245Z,0.000000
2022-10-02T00:45:04.798Z,0.000000
2022-10-02T00:46:03.203Z,0.000000
2022-10-02T00:47:00.183Z,0.000000
2022-10-02T00:48:00.267Z,0.000000
2022-10-02T00:49:00.197Z,0.000000
2022-10-02T00:50:03.096Z,0.000000
2022-10-02T00:51:00.226Z,0.000000
2022-10-02T00:52:00.304Z,0.000000
2022-10-02T00:53:00.248Z,0.000000
2022-10-02T00:54:00.290Z,0.000000
2022-10-02T00:55:03.130Z,0.000000
2022-10-02T00:56:00.325Z,0.000000
2022-10-02T00:57:00.254Z,0.000000
2022-10-02T00:58:00.342Z,0.000000
2022-10-02T00:59:00.272Z,0.000000
2022-10-02T01:00:03.585Z,0.000000
2022-10-02T01:01:00.343Z,0.000000
2022-10-02T01:02:00.453Z,0.000000
2022-10-02T01:03:01.754Z,0.000000
2022-10-02T01:04:03.114Z,0.000000
2022-10-02T01:05:03.072Z,0.000000
2022-10-02T01:06:00.394Z,0.000000
2022-10-02T01:07:00.325Z,0.000000
2022-10-02T01:08:00.387Z,0.000000
2022-10-02T01:09:00.369Z,0.000000
2022-10-02T01:10:03.466Z,0.000000
2022-10-02T01:11:00.350Z,0.000000
2022-10-02T01:12:00.430Z,0.000000
2022-10-02T01:13:00.375Z,0.000000
2022-10-02T01:14:00.431Z,0.000000
2022-10-02T01:15:03.232Z,0.000000
2022-10-02T01:16:00.532Z,0.000000
2022-10-02T01:17:00.391Z,0.000000
2022-10-02T01:18:03.160Z,0.000000
2022-10-02T01:19:00.400Z,0.000000
2022-10-02T01:20:03.522Z,0.000000
2022-10-02T01:21:00.463Z,0.000000
2022-10-02T01:22:03.102Z,0.000000
2022-10-02T01:23:00.433Z,0.000000
2022-10-02T01:24:00.520Z,0.000000
2022-10-02T01:25:03.392Z,0.000000
2022-10-02T01:26:03.155Z,0.000000
2022-10-02T01:27:00.457Z,0.000000
2022-10-02T01:28:00.569Z,0.000000
2022-10-02T01:29:00.481Z,0.000000
2022-10-02T01:30:03.611Z,0.000000
2022-10-02T01:31:00.486Z,0.000000
2022-10-02T01:32:00.716Z,0.000000
2022-10-02T01:33:00.497Z,0.000000
2022-10-02T01:34:03.075Z,0.000000
2022-10-02T01:35:03.383Z,0.000000
2022-10-02T01:36:00.586Z,0.000000
2022-10-02T01:37:00.505Z,0.000000
2022-10-02T01:38:00.599Z,0.000000
2022-10-02T01:39:00.531Z,0.000000
2022-10-02T01:40:04.101Z,0.000000
2022-10-02T01:41:00.542Z,0.000000
2022-10-02T01:42:00.620Z,0.000000
2022-10-02T01:43:00.550Z,0.000000
2022-10-02T01:44:00.638Z,0.000000
2022-10-02T01:45:03.531Z,0.000000
2022-10-02T01:46:00.673Z,0.000000
2022-10-02T01:47:00.580Z,0.000000
2022-10-02T01:48:03.117Z,0.000000
2022-10-02T01:49:00.605Z,0.000000
2022-10-02T01:50:04.115Z,0.000000
2022-10-02T01:51:00.624Z,0.000000
2022-10-02T01:52:03.080Z,0.000000
2022-10-02T01:53:00.631Z,0.000000
2022-10-02T01:54:00.697Z,0.000000
2022-10-02T01:55:03.401Z,0.000000
2022-10-02T01:56:03.209Z,0.000000
2022-10-02T01:57:00.673Z,0.000000
2022-10-02T01:58:00.761Z,0.000000
2022-10-02T01:59:00.681Z,0.000000
2022-10-02T02:00:04.021Z,0.000000
2022-10-02T02:01:00.788Z,0.000000
2022-10-02T02:02:00.852Z,0.000000
2022-10-02T02:03:00.735Z,0.000000
2022-10-02T02:04:00.838Z,0.000000
2022-10-02T02:05:03.720Z,0.000000
2022-10-02T02:06:03.106Z,0.000000
2022-10-02T02:07:00.763Z,0.000000
2022-10-02T02:08:00.832Z,0.000000
2022-10-02T02:09:02.004Z,0.000000
2022-10-02T02:10:03.912Z,0.000000
2022-10-02T02:11:00.797Z,0.000000
2022-10-02T02:12:00.882Z,0.000000
2022-10-02T02:13:00.963Z,0.000000
2022-10-02T02:14:03.287Z,0.000000
2022-10-02T02:15:03.838Z,0.000000
2022-10-02T02:16:00.933Z,0.000000
2022-10-02T02:17:00.934Z,0.000000
2022-10-02T02:18:00.917Z,0.000000
2022-10-02T02:19:00.870Z,0.000000
2022-10-02T02:20:04.106Z,0.000000
2022-10-02T02:21:00.895Z,0.000000
2022-10-02T02:22:00.946Z,0.000000
2022-10-02T02:23:00.902Z,0.000000
2022-10-02T02:24:00.973Z,0.000000
2022-10-02T02:25:03.899Z,0.000000
2022-10-02T02:26:01.012Z,0.000000
2022-10-02T02:27:00.934Z,0.000000
2022-10-02T02:28:01.097Z,0.000000
2022-10-02T02:29:00.937Z,0.000000
2022-10-02T02:30:04.253Z,0.000000
2022-10-02T02:31:00.963Z,0.000000
2022-10-02T02:32:01.088Z,0.000000
2022-10-02T02:33:00.981Z,0.000000
2022-10-02T02:34:01.048Z,0.000000
2022-10-02T02:35:04.647Z,0.000000
2022-10-02T02:36:01.060Z,0.000000
2022-10-02T02:37:01.006Z,0.000000
2022-10-02T02:38:01.093Z,0.000000
2022-10-02T02:39:01.015Z,0.000000
2022-10-02T02:40:04.128Z,0.000000
2022-10-02T02:41:01.039Z,0.000000
2022-10-02T02:42:01.097Z,0.000000
2022-10-02T02:43:01.046Z,0.000000
2022-10-02T02:44:01.139Z,0.000000
2022-10-02T02:45:04.109Z,0.000000
2022-10-02T02:46:01.189Z,0.000000
2022-10-02T02:47:01.078Z,0.000000
2022-10-02T02:48:01.150Z,0.000000
2022-10-02T02:49:01.096Z,0.000000
2022-10-02T02:50:04.550Z,0.000000
2022-10-02T02:51:01.147Z,0.000000
2022-10-02T02:52:03.088Z,0.000000
2022-10-02T02:53:01.121Z,0.000000
2022-10-02T02:54:01.201Z,0.000000
2022-10-02T02:55:03.950Z,0.000000
2022-10-02T02:56:03.436Z,0.000000
2022-10-02T02:57:01.157Z,0.000000
2022-10-02T02:58:01.222Z,0.000000
2022-10-02T02:59:01.149Z,0.000000
2022-10-02T03:00:04.467Z,0.000000
2022-10-02T03:01:00.282Z,0.000000
2022-10-02T03:02:00.375Z,0.000000
2022-10-02T03:03:00.227Z,0.000000
2022-10-02T03:04:00.288Z,0.000000
2022-10-02T03:05:02.976Z,0.000000
2022-10-02T03:06:03.149Z,0.000000
2022-10-02T03:07:00.239Z,0.000000
2022-10-02T03:08:00.344Z,0.000000
2022-10-02T03:09:00.260Z,0.000000
2022-10-02T03:10:03.332Z,0.000000
2022-10-02T03:11:00.275Z,0.000000
2022-10-02T03:12:00.357Z,0.000000
2022-10-02T03:13:00.291Z,0.000000
2022-10-02T03:14:03.129Z,0.000000
2022-10-02T03:15:03.195Z,0.000000
2022-10-02T03:16:00.440Z,0.000000
2022-10-02T03:17:00.326Z,0.000000
2022-10-02T03:18:00.404Z,0.000000
2022-10-02T03:19:00.327Z,0.000000
2022-10-02T03:20:03.726Z,0.000000
2022-10-02T03:21:00.369Z,0.000000
2022-10-02T03:22:00.466Z,0.000000
2022-10-02T03:23:00.376Z,0.000000
2022-10-02T03:24:00.448Z,0.000000
2022-10-02T03:25:03.236Z,0.000000
2022-10-02T03:26:00.460Z,0.000000
2022-10-02T03:27:00.422Z,0.000000
2022-10-02T03:28:03.133Z,0.000000
2022-10-02T03:29:00.432Z,0.000000
2022-10-02T03:30:05.179Z,0.000000
2022-10-02T03:31:00.418Z,0.000000
2022-10-02T03:32:03.132Z,0.000000
2022-10-02T03:33:00.445Z,0.000000
2022-10-02T03:34:00.508Z,0.000000
2022-10-02T03:35:03.336Z,0.000000
2022-10-02T03:36:03.122Z,0.000000
2022-10-02T03:37:00.461Z,0.000000
2022-10-02T03:38:01.544Z,0.000000
2022-10-02T03:39:23.564Z,0.000000
2022-10-02T03:40:04.907Z,0.000000
2022-10-02T03:41:00.473Z,0.000000
2022-10-02T03:42:00.569Z,0.000000
2022-10-02T03:43:00.516Z,0.000000
2022-10-02T03:44:03.129Z,0.000000
2022-10-02T03:45:03.354Z,0.000000
2022-10-02T03:46:00.698Z,0.000000
2022-10-02T03:47:00.537Z,0.000000
2022-10-02T03:48:03.610Z,0.000000
2022-10-02T03:49:00.559Z,0.000000
2022-10-02T03:50:03.924Z,0.000000
2022-10-02T03:51:00.581Z,0.000000
2022-10-02T03:52:02.978Z,0.000000
2022-10-02T03:53:00.579Z,0.000000
2022-10-02T03:54:00.704Z,0.000000
2022-10-02T03:55:03.401Z,0.000000
2022-10-02T03:56:02.993Z,0.000000
2022-10-02T03:57:00.607Z,0.000000
2022-10-02T03:58:00.677Z,0.000000
2022-10-02T03:59:00.623Z,0.000000
2022-10-02T04:00:04.035Z,0.000000
2022-10-02T04:01:00.638Z,0.000000
2022-10-02T04:02:00.774Z,0.000000
2022-10-02T04:03:00.651Z,0.000000
2022-10-02T04:04:00.753Z,0.000000
2022-10-02T04:05:03.491Z,0.000000
2022-10-02T04:06:02.975Z,0.000000
2022-10-02T04:07:00.686Z,0.000000
2022-10-02T04:08:00.784Z,0.000000
2022-10-02T04:09:00.696Z,0.000000
2022-10-02T04:10:03.973Z,0.000000
2022-10-02T04:11:00.704Z,0.000000
2022-10-02T04:12:00.785Z,0.000000
2022-10-02T04:13:00.703Z,0.000000
2022-10-02T04:14:03.011Z,0.000000
2022-10-02T04:15:03.846Z,0.000000
2022-10-02T04:16:00.850Z,0.000000
2022-10-02T04:17:00.742Z,0.000000
2022-10-02T04:18:00.824Z,0.000000
2022-10-02T04:19:00.747Z,0.000000
2022-10-02T04:20:04.157Z,0.000000
2022-10-02T04:21:00.781Z,0.000000
2022-10-02T04:22:00.859Z,0.000000
2022-10-02T04:23:00.775Z,0.000000
2022-10-02T04:24:00.872Z,0.000000
2022-10-02T04:25:05.497Z,0.000000
2022-10-02T04:26:00.895Z,0.000000
2022-10-02T04:27:00.830Z,0.000000
2022-10-02T04:28:03.015Z,0.000000
2022-10-02T04:29:00.832Z,0.000000
2022-10-02T04:30:03.992Z,0.000000
2022-10-02T04:31:01.052Z,0.000000
2022-10-02T04:32:03.017Z,0.000000
2022-10-02T04:33:00.878Z,0.000000
2022-10-02T04:34:00.936Z,0.000000
2022-10-02T04:35:03.853Z,0.000000
2022-10-02T04:36:03.008Z,0.000000
2022-10-02T04:37:00.890Z,0.000000
2022-10-02T04:38:00.975Z,0.000000
2022-10-02T04:39:00.918Z,0.000000
2022-10-02T04:40:04.174Z,0.000000
2022-10-02T04:41:01.072Z,0.000000
2022-10-02T04:42:01.045Z,0.000000
2022-10-02T04:43:00.934Z,0.000000
2022-10-02T04:44:03.010Z,0.000000
2022-10-02T04:45:03.769Z,0.000000
2022-10-02T04:46:01.091Z,0.000000
2022-10-02T04:47:00.956Z,0.000000
2022-10-02T04:48:03.066Z,0.000000
2022-10-02T04:49:00.986Z,0.000000
2022-10-02T04:50:04.243Z,0.000000
2022-10-02T04:51:01.008Z,0.000000
2022-10-02T04:52:01.086Z,0.000000
2022-10-02T04:53:01.014Z,0.000000
2022-10-02T04:54:01.139Z,0.000000
2022-10-02T04:55:04.004Z,0.000000
2022-10-02T04:56:01.110Z,0.000000
2022-10-02T04:57:01.079Z,0.000000
2022-10-02T04:58:02.978Z,0.000000
2022-10-02T04:59:01.059Z,0.000000
2022-10-02T05:00:04.597Z,0.000000
2022-10-02T05:01:01.093Z,0.000000
2022-10-02T05:02:01.189Z,0.000000
2022-10-02T05:03:01.107Z,0.000000
2022-10-02T05:04:04.181Z,0.000000
2022-10-02T05:05:03.968Z,0.000000
2022-10-02T05:06:03.062Z,0.000000
2022-10-02T05:07:01.102Z,0.000000
2022-10-02T05:08:01.197Z,0.000000
2022-10-02T05:09:01.137Z,0.000000
2022-10-02T05:10:04.527Z,0.000000
2022-10-02T05:11:01.149Z,0.000000
2022-10-02T05:12:01.276Z,0.000000
2022-10-02T05:13:01.151Z,0.000000
2022-10-02T05:14:03.013Z,0.000000
2022-10-02T05:15:04.117Z,0.000000
2022-10-02T05:16:01.261Z,0.000000
2022-10-02T05:17:01.188Z,0.000000
2022-10-02T05:18:01.043Z,2.000000
2022-10-02T05:19:00.211Z,2.000000
2022-10-02T05:20:05.146Z,4.100000
2022-10-02T05:21:00.255Z,4.100000
2022-10-02T05:22:00.899Z,6.100000
2022-10-02T05:23:00.259Z,6.100000
2022-10-02T05:24:00.343Z,6.100000
2022-10-02T05:25:03.158Z,10.200000
2022-10-02T05:26:00.835Z,10.200000
2022-10-02T05:27:00.285Z,10.200000
2022-10-02T05:28:00.442Z,12.200000
2022-10-02T05:29:00.287Z,12.200000
2022-10-02T05:30:04.964Z,18.300000
2022-10-02T05:31:00.372Z,18.300000
2022-10-02T05:32:00.373Z,18.300000
2022-10-02T05:33:00.316Z,28.500000
2022-10-02T05:34:00.884Z,28.500000
2022-10-02T05:35:03.436Z,34.600000
2022-10-02T05:36:00.435Z,34.600000
2022-10-02T05:37:00.341Z,34.600000
2022-10-02T05:38:00.424Z,50.900000
2022-10-02T05:39:00.358Z,50.900000
2022-10-02T05:40:03.509Z,50.900000
2022-10-02T05:41:00.357Z,61.000000
2022-10-02T05:42:00.515Z,61.000000
2022-10-02T05:43:00.380Z,65.100000
2022-10-02T05:44:00.478Z,65.100000
2022-10-02T05:45:03.268Z,65.100000
2022-10-02T05:46:00.836Z,77.300000
2022-10-02T05:47:00.487Z,77.300000
2022-10-02T05:48:03.612Z,75.300000
2022-10-02T05:49:00.431Z,75.300000
2022-10-02T05:50:03.598Z,75.300000
2022-10-02T05:51:00.458Z,95.600000
2022-10-02T05:52:03.017Z,95.600000
2022-10-02T05:53:00.472Z,132.200000
2022-10-02T05:54:00.594Z,132.200000
2022-10-02T05:55:03.463Z,132.200000
2022-10-02T05:56:03.028Z,142.400000
2022-10-02T05:57:00.507Z,142.400000
2022-10-02T05:58:00.554Z,146.400000
2022-10-02T05:59:00.509Z,146.400000
2022-10-02T06:00:04.983Z,146.400000
2022-10-02T06:01:00.616Z,181.000000
2022-10-02T06:02:00.695Z,181.000000
2022-10-02T06:03:00.560Z,181.000000
2022-10-02T06:04:00.622Z,238.000000
2022-10-02T06:05:03.723Z,238.000000
2022-10-02T06:06:03.027Z,268.500000
2022-10-02T06:07:00.584Z,268.500000
2022-10-02T06:08:00.630Z,268.500000
2022-10-02T06:09:00.607Z,315.300000
2022-10-02T06:10:12.933Z,327.500000
2022-10-02T06:11:00.607Z,327.500000
2022-10-02T06:12:00.692Z,327.500000
2022-10-02T06:13:00.631Z,335.600000
2022-10-02T06:14:02.994Z,335.600000
2022-10-02T06:15:05.218Z,335.600000
2022-10-02T06:16:00.816Z,358.000000
2022-10-02T06:17:00.664Z,358.000000
2022-10-02T06:18:00.745Z,380.400000
2022-10-02T06:19:00.673Z,380.400000
2022-10-02T06:20:04.214Z,380.400000
2022-10-02T06:21:00.690Z,351.900000
2022-10-02T06:22:00.956Z,351.900000
2022-10-02T06:23:00.698Z,351.900000
2022-10-02T06:24:00.782Z,307.100000
2022-10-02T06:25:04.010Z,307.100000
2022-10-02T06:26:00.811Z,307.100000
2022-10-02T06:27:00.734Z,307.100000
2022-10-02T06:28:03.122Z,307.100000
2022-10-02T06:29:00.746Z,392.600000
2022-10-02T06:30:04.097Z,392.600000
2022-10-02T06:31:00.789Z,398.700000
2022-10-02T06:32:02.990Z,398.700000
2022-10-02T06:33:00.791Z,372.200000
2022-10-02T06:34:00.877Z,372.200000
2022-10-02T06:35:05.038Z,372.200000
2022-10-02T06:36:00.877Z,476.000000
2022-10-02T06:37:00.819Z,476.000000
2022-10-02T06:38:00.858Z,476.000000
2022-10-02T06:39:00.828Z,427.100000
2022-10-02T06:40:04.260Z,427.100000
2022-10-02T06:41:00.835Z,325.400000
2022-10-02T06:42:00.919Z,325.400000
2022-10-02T06:43:00.860Z,286.800000
2022-10-02T06:44:00.933Z,286.800000
2022-10-02T06:45:03.903Z,286.800000
2022-10-02T06:46:03.186Z,522.700000
2022-10-02T06:47:00.876Z,522.700000
2022-10-02T06:48:00.953Z,522.700000
2022-10-02T06:49:00.882Z,628.500000
2022-10-02T06:50:04.055Z,628.500000
2022-10-02T06:51:00.921Z,606.100000
2022-10-02T06:52:00.996Z,606.100000
2022-10-02T06:53:00.920Z,620.400000
2022-10-02T06:54:01.007Z,620.400000
2022-10-02T06:55:04.108Z,620.400000
2022-10-02T06:56:01.035Z,699.700000
2022-10-02T06:57:00.961Z,744.400000
2022-10-02T06:58:01.059Z,744.400000
2022-10-02T06:59:00.977Z,764.800000
2022-10-02T07:00:05.402Z,764.800000
2022-10-02T07:01:01.093Z,764.800000
2022-10-02T07:02:01.096Z,705.800000
2022-10-02T07:03:01.036Z,705.800000
2022-10-02T07:04:01.113Z,707.800000
2022-10-02T07:05:04.016Z,707.800000
2022-10-02T07:06:03.028Z,689.500000
2022-10-02T07:07:01.036Z,689.500000
2022-10-02T07:08:01.119Z,689.500000
2022-10-02T07:09:01.068Z,750.500000
2022-10-02T07:10:08.063Z,750.500000
2022-10-02T07:11:01.074Z,750.500000
2022-10-02T07:12:01.138Z,754.600000
2022-10-02T07:13:01.086Z,754.600000
2022-10-02T07:14:01.162Z,825.800000
2022-10-02T07:15:07.235Z,825.800000
2022-10-02T07:16:01.258Z,825.800000
2022-10-02T07:17:01.120Z,882.800000
2022-10-02T07:18:01.222Z,882.800000
2022-10-02T07:19:01.118Z,882.800000
2022-10-02T07:20:05.433Z,1100.400000
2022-10-02T07:21:01.160Z,1100.400000
2022-10-02T07:22:01.414Z,1478.700000
2022-10-02T07:23:01.166Z,1478.700000
2022-10-02T07:24:02.623Z,1478.700000
2022-10-02T07:25:04.287Z,1674.000000
2022-10-02T07:26:00.245Z,1674.000000
2022-10-02T07:27:00.200Z,1973.000000
2022-10-02T07:28:00.357Z,1973.000000
2022-10-02T07:29:00.198Z,1963.000000
2022-10-02T07:30:04.543Z,1963.000000
2022-10-02T07:31:00.233Z,1963.000000
2022-10-02T07:32:00.356Z,1635.300000
2022-10-02T07:33:00.248Z,1635.300000
2022-10-02T07:34:03.042Z,1635.300000
2022-10-02T07:35:03.091Z,1766.000000
2022-10-02T07:36:00.321Z,1766.000000
2022-10-02T07:37:00.273Z,1851.000000
2022-10-02T07:38:00.326Z,1851.000000
2022-10-02T07:39:00.285Z,1721.000000
2022-10-02T07:40:03.543Z,1721.000000
2022-10-02T07:41:00.340Z,1721.000000
2022-10-02T07:42:00.380Z,2124.000000
2022-10-02T07:43:00.308Z,2124.000000
2022-10-02T07:44:00.374Z,2124.000000
2022-10-02T07:45:03.272Z,2136.000000
2022-10-02T07:46:00.451Z,2136.000000
2022-10-02T07:47:00.333Z,2136.000000
2022-10-02T07:48:00.805Z,2239.000000
2022-10-02T07:49:00.355Z,2239.000000
2022-10-02T07:50:04.955Z,2288.000000
2022-10-02T07:51:00.375Z,2288.000000
2022-10-02T07:52:00.835Z,2280.000000
2022-10-02T07:53:00.355Z,2280.000000
2022-10-02T07:54:00.524Z,2280.000000
2022-10-02T07:55:03.334Z,2189.000000
2022-10-02T07:56:00.817Z,2189.000000
2022-10-02T07:57:00.403Z,2142.000000
2022-10-02T07:58:00.500Z,2142.000000
2022-10-02T07:59:00.405Z,2142.000000
2022-10-02T08:00:05.489Z,2239.000000
2022-10-02T08:01:00.436Z,2239.000000
2022-10-02T08:02:00.529Z,2278.000000
2022-10-02T08:03:00.485Z,2278.000000
2022-10-02T08:04:00.543Z,2278.000000
2022-10-02T08:05:05.012Z,2347.000000
2022-10-02T08:06:00.879Z,2347.000000
2022-10-02T08:07:00.471Z,2347.000000
2022-10-02T08:08:00.539Z,2345.000000
2022-10-02T08:09:00.502Z,2345.000000
2022-10-02T08:10:03.536Z,2054.000000
2022-10-02T08:11:00.518Z,2054.000000
2022-10-02T08:12:00.575Z,2109.000000
2022-10-02T08:13:00.513Z,2109.000000
2022-10-02T08:14:00.814Z,2292.000000
2022-10-02T08:15:03.527Z,2292.000000
2022-10-02T08:16:00.694Z,2292.000000
2022-10-02T08:17:00.535Z,2606.000000
2022-10-02T08:18:16.502Z,2606.000000
2022-10-02T08:19:00.558Z,2606.000000
2022-10-02T08:20:03.915Z,2624.000000
2022-10-02T08:21:00.577Z,2624.000000
2022-10-02T08:22:00.935Z,2532.000000
2022-10-02T08:23:00.580Z,2532.000000
2022-10-02T08:24:00.668Z,2498.000000
2022-10-02T08:25:03.520Z,2498.000000
2022-10-02T08:26:00.960Z,2498.000000
2022-10-02T08:27:00.611Z,3102.000000
2022-10-02T08:28:00.794Z,3102.000000
2022-10-02T08:29:00.617Z,3102.000000
2022-10-02T08:30:05.006Z,3442.000000
2022-10-02T08:31:00.634Z,3442.000000
2022-10-02T08:32:00.760Z,3476.000000
2022-10-02T08:33:00.663Z,3476.000000
2022-10-02T08:34:00.921Z,3476.000000
2022-10-02T08:35:03.633Z,3381.000000
2022-10-02T08:36:00.749Z,3381.000000
2022-10-02T08:37:00.662Z,3381.000000
2022-10-02T08:38:00.775Z,2699.000000
2022-10-02T08:39:00.700Z,2699.000000
2022-10-02T08:40:04.090Z,2441.000000
2022-10-02T08:41:00.703Z,2441.000000
2022-10-02T08:42:00.783Z,2441.000000
2022-10-02T08:43:00.718Z,2390.000000
2022-10-02T08:44:00.772Z,2390.000000
2022-10-02T08:45:04.108Z,2382.000000
2022-10-02T08:46:00.964Z,2382.000000
2022-10-02T08:47:00.757Z,2538.000000
2022-10-02T08:48:00.829Z,2538.000000
2022-10-02T08:49:00.760Z,2538.000000
2022-10-02T08:50:04.047Z,2638.000000
2022-10-02T08:51:00.780Z,2638.000000
2022-10-02T08:52:01.050Z,2638.000000
2022-10-02T08:53:00.783Z,2650.000000
2022-10-02T08:54:00.900Z,2650.000000
2022-10-02T08:55:03.793Z,3006.000000
2022-10-02T08:56:00.873Z,3006.000000
2022-10-02T08:57:00.824Z,3006.000000
2022-10-02T08:58:00.911Z,3090.000000
2022-10-02T08:59:00.824Z,3090.000000
2022-10-02T09:00:13.035Z,3334.000000
2022-10-02T09:01:00.891Z,3334.000000
2022-10-02T09:02:01.019Z,3334.000000
2022-10-02T09:03:00.875Z,3834.000000
2022-10-02T09:04:00.974Z,3834.000000
2022-10-02T09:05:04.430Z,3834.000000
2022-10-02T09:06:00.976Z,3974.000000
2022-10-02T09:07:00.890Z,3974.000000
2022-10-02T09:08:00.949Z,4045.000000
2022-10-02T09:09:00.916Z,4045.000000
2022-10-02T09:10:05.739Z,4028.000000
2022-10-02T09:11:00.897Z,4028.000000
2022-10-02T09:12:01.010Z,4028.000000
2022-10-02T09:13:00.930Z,4149.000000
2022-10-02T09:14:01.007Z,4149.000000
2022-10-02T09:15:04.187Z,4149.000000
2022-10-02T09:16:01.070Z,4148.000000
2022-10-02T09:17:00.952Z,4148.000000
2022-10-02T09:18:01.025Z,4077.000000
2022-10-02T09:19:00.962Z,4077.000000
2022-10-02T09:20:04.265Z,4008.000000
2022-10-02T09:21:00.985Z,4008.000000
2022-10-02T09:22:01.091Z,4008.000000
2022-10-02T09:23:00.988Z,3810.000000
2022-10-02T09:24:01.071Z,3810.000000
2022-10-02T09:25:03.845Z,3810.000000
2022-10-02T09:26:01.279Z,3895.000000
2022-10-02T09:27:01.027Z,3895.000000
2022-10-02T09:28:01.170Z,3895.000000
2022-10-02T09:29:01.027Z,4042.000000
2022-10-02T09:30:05.554Z,4042.000000
2022-10-02T09:31:01.041Z,4486.000000
2022-10-02T09:32:01.211Z,4486.000000
2022-10-02T09:33:01.060Z,4700.000000
2022-10-02T09:34:01.142Z,4700.000000
2022-10-02T09:35:04.108Z,4700.000000
2022-10-02T09:36:01.140Z,4537.000000
2022-10-02T09:37:01.106Z,4537.000000
2022-10-02T09:38:01.149Z,4216.000000
2022-10-02T09:39:01.092Z,4216.000000
2022-10-02T09:40:05.564Z,4216.000000
2022-10-02T09:41:01.100Z,4378.000000
2022-10-02T09:42:01.183Z,4378.000000
2022-10-02T09:43:01.108Z,4220.000000
2022-10-02T09:44:01.200Z,4220.000000
2022-10-02T09:45:04.314Z,4220.000000
2022-10-02T09:46:01.286Z,4006.000000
2022-10-02T09:47:01.149Z,4006.000000
2022-10-02T09:48:01.225Z,3961.000000
2022-10-02T09:49:01.155Z,3961.000000
2022-10-02T09:50:04.478Z,3961.000000
2022-10-02T09:51:01.207Z,3651.000000
2022-10-02T09:52:01.364Z,3651.000000
2022-10-02T09:53:01.180Z,3902.000000
2022-10-02T09:54:00.825Z,3902.000000
2022-10-02T09:55:04.770Z,3902.000000
2022-10-02T09:56:00.303Z,4141.000000
2022-10-02T09:57:00.254Z,4141.000000
2022-10-02T09:58:00.348Z,4141.000000
2022-10-02T09:59:00.249Z,3800.000000
2022-10-02T10:00:03.604Z,3800.000000
2022-10-02T10:01:00.371Z,3800.000000
2022-10-02T10:02:00.395Z,3800.000000
2022-10-02T10:03:00.299Z,3800.000000
2022-10-02T10:04:00.397Z,1804.000000
2022-10-02T10:05:06.390Z,1804.000000
2022-10-02T10:06:00.826Z,2036.000000
2022-10-02T10:07:00.318Z,2036.000000
2022-10-02T10:08:00.372Z,2036.000000
2022-10-02T10:09:00.341Z,2461.000000
2022-10-02T10:10:03.457Z,2461.000000
2022-10-02T10:11:00.350Z,2461.000000
2022-10-02T10:12:00.414Z,2213.000000
2022-10-02T10:13:00.357Z,2213.000000
2022-10-02T10:14:00.851Z,2176.000000
2022-10-02T10:15:10.347Z,2176.000000
2022-10-02T10:16:00.490Z,2502.000000
2022-10-02T10:17:00.384Z,2502.000000
2022-10-02T10:18:00.456Z,2502.000000
2022-10-02T10:19:00.380Z,2374.000000
2022-10-02T10:20:03.788Z,2374.000000
2022-10-02T10:21:00.447Z,2374.000000
2022-10-02T10:22:00.493Z,1997.000000
2022-10-02T10:23:00.433Z,1997.000000
2022-10-02T10:24:00.505Z,1997.000000
2022-10-02T10:25:03.442Z,2366.000000
2022-10-02T10:26:00.511Z,2366.000000
2022-10-02T10:27:00.501Z,2435.000000
2022-10-02T10:28:00.888Z,2435.000000
2022-10-02T10:29:00.452Z,1955.000000
2022-10-02T10:30:03.819Z,1955.000000
2022-10-02T10:31:00.488Z,1955.000000
2022-10-02T10:32:00.896Z,1700.000000
2022-10-02T10:33:00.551Z,1700.000000
2022-10-02T10:34:00.554Z,1814.000000
2022-10-02T10:35:03.366Z,1814.000000
2022-10-02T10:36:00.838Z,1814.000000
2022-10-02T10:37:00.522Z,2449.000000
2022-10-02T10:38:00.598Z,2449.000000
2022-10-02T10:39:00.562Z,3828.000000
2022-10-02T10:40:03.758Z,3828.000000
2022-10-02T10:41:00.557Z,3828.000000
2022-10-02T10:42:00.633Z,3755.000000
2022-10-02T10:43:08.047Z,3755.000000
2022-10-02T10:44:00.831Z,3755.000000
2022-10-02T10:45:03.787Z,2174.000000
2022-10-02T10:46:00.782Z,2174.000000
2022-10-02T10:47:00.600Z,2174.000000
2022-10-02T10:48:00.667Z,2174.000000
2022-10-02T10:49:00.592Z,2174.000000
2022-10-02T10:50:04.519Z,2416.000000
2022-10-02T10:51:00.648Z,2416.000000
2022-10-02T10:52:00.713Z,3649.000000
2022-10-02T10:53:00.642Z,3649.000000
2022-10-02T10:54:02.092Z,3649.000000
2022-10-02T10:55:05.005Z,3273.000000
2022-10-02T10:56:00.918Z,3273.000000
2022-10-02T10:57:00.663Z,3617.000000
2022-10-02T10:58:00.843Z,3617.000000
2022-10-02T10:59:00.657Z,3617.000000
2022-10-02T11:00:03.813Z,3617.000000
2022-10-02T11:01:00.758Z,3617.000000
2022-10-02T11:02:00.866Z,3989.000000
2022-10-02T11:03:00.722Z,3989.000000
2022-10-02T11:04:00.797Z,3989.000000
2022-10-02T11:05:05.182Z,4336.000000
2022-10-02T11:06:00.837Z,4336.000000
2022-10-02T11:07:00.751Z,4804.000000
2022-10-02T11:08:00.868Z,4804.000000
2022-10-02T11:09:00.774Z,4804.000000
2022-10-02T11:10:04.010Z,4353.000000
2022-10-02T11:11:00.778Z,4353.000000
2022-10-02T11:12:00.855Z,4518.000000
2022-10-02T11:13:00.799Z,4518.000000
2022-10-02T11:14:00.906Z,3965.000000
2022-10-02T11:15:03.723Z,3965.000000
2022-10-02T11:16:00.939Z,3965.000000
2022-10-02T11:17:00.830Z,3959.000000