createdAt,value
2023-01-09T00:02:44.352Z,98223.34
2023-01-09T00:07:40.811Z,98219.41
2023-01-09T00:12:37.602Z,98213.19
2023-01-09T00:17:33.956Z,98214.41
2023-01-09T00:22:31.140Z,98204.13
2023-01-09T00:27:31.090Z,98200.31
2023-01-09T00:32:28.265Z,98185.88
2023-01-09T00:37:24.928Z,98196.28
2023-01-09T00:42:24.669Z,98189.31
2023-01-09T00:47:26.558Z,98186.28
2023-01-09T00:52:22.950Z,98194.91
2023-01-09T00:57:19.375Z,98194.53
2023-01-09T01:02:15.844Z,98196.53
2023-01-09T01:07:31.589Z,98192.22
2023-01-09T01:12:27.960Z,98198.53
2023-01-09T01:17:24.592Z,98197.88
2023-01-09T01:22:21.313Z,98202.22
2023-01-09T01:27:17.949Z,98206.63
2023-01-09T01:32:14.355Z,98212.09
2023-01-09T01:37:10.757Z,98216.09
2023-01-09T01:42:07.421Z,98219.38
2023-01-09T01:47:03.841Z,98221.31
2023-01-09T01:52:00.249Z,98222.16
2023-01-09T01:57:01.235Z,98213.94
2023-01-09T02:02:00.639Z,98219.13
2023-01-09T02:06:58.759Z,98216.81
2023-01-09T02:11:57.773Z,98207.03
2023-01-09T02:17:28.072Z,98208.78
2023-01-09T02:23:00.276Z,98216.63
2023-01-09T02:28:30.176Z,98210.97
2023-01-09T02:33:35.593Z,98209.38
2023-01-09T02:39:00.024Z,98200.06
2023-01-09T02:44:12.819Z,98209.41
2023-01-09T02:49:09.394Z,98210.38
2023-01-09T02:54:21.765Z,98201.25
2023-01-09T02:59:44.179Z,98201.09
2023-01-09T03:04:59.598Z,98198.44
2023-01-09T03:10:12.219Z,98202.97
2023-01-09T03:15:13.499Z,98189.34
2023-01-09T03:20:12.223Z,98196.97
2023-01-09T03:25:08.601Z,98194.63
2023-01-09T03:30:05.741Z,98195.44
2023-01-09T03:35:02.338Z,98202.53
2023-01-09T03:39:58.720Z,98214.69
2023-01-09T03:44:55.050Z,98217.44
2023-01-09T03:49:51.397Z,98218.59
2023-01-09T03:54:47.727Z,98224.94
2023-01-09T03:59:44.112Z,98236.50
2023-01-09T04:04:41.424Z,98242.75
2023-01-09T04:09:37.782Z,98257.22
2023-01-09T04:14:34.175Z,98254.72
2023-01-09T04:19:30.556Z,98267.38
2023-01-09T04:24:28.394Z,98276.00
2023-01-09T04:29:24.802Z,98280.88
2023-01-09T04:34:25.632Z,98293.38
2023-01-09T04:39:22.294Z,98294.38
2023-01-09T04:44:20.712Z,98298.94
2023-01-09T04:49:17.118Z,98308.41
2023-01-09T04:54:13.772Z,98313.53
2023-01-09T04:59:10.178Z,98310.47
2023-01-09T05:04:07.065Z,98322.03
2023-01-09T05:09:03.729Z,98334.53
2023-01-09T05:14:00.151Z,98331.78
2023-01-09T05:18:57.567Z,98331.25
2023-01-09T05:23:54.043Z,98337.78
2023-01-09T05:28:56.191Z,98348.06
2023-01-09T05:33:53.751Z,98352.22
2023-01-09T05:38:50.103Z,98357.91
2023-01-09T05:43:46.454Z,98361.38
2023-01-09T05:48:42.816Z,98372.09
2023-01-09T05:53:39.199Z,98377.38
2023-01-09T05:58:35.547Z,98380.16
2023-01-09T06:03:32.073Z,98388.19
2023-01-09T06:08:28.379Z,98391.25
2023-01-09T06:13:24.812Z,98389.72
2023-01-09T06:18:21.218Z,98393.59
2023-01-09T06:23:17.733Z,98395.56
2023-01-09T06:28:14.077Z,98386.66
2023-01-09T06:33:10.736Z,98400.81
2023-01-09T06:38:07.126Z,98405.41
2023-01-09T06:43:03.524Z,98414.56
2023-01-09T06:48:00.010Z,98421.53
2023-01-09T06:52:56.417Z,98430.16
2023-01-09T06:57:53.140Z,98434.88
2023-01-09T07:02:49.482Z,98439.31
2023-01-09T07:07:45.832Z,98442.34
2023-01-09T07:12:42.217Z,98434.75
2023-01-09T07:17:38.605Z,98439.34
2023-01-09T07:22:35.001Z,98439.59
2023-01-09T07:27:31.360Z,98430.41
2023-01-09T07:32:27.737Z,98444.59
2023-01-09T07:37:24.701Z,98439.19
2023-01-09T07:42:21.123Z,98445.72
2023-01-09T07:47:17.539Z,98439.03
2023-01-09T07:52:14.330Z,98437.22
2023-01-09T07:57:10.675Z,98440.72
2023-01-09T08:02:09.248Z,98445.72
2023-01-09T08:07:05.619Z,98448.78
2023-01-09T08:12:01.999Z,98459.75
2023-01-09T08:16:58.420Z,98464.06
2023-01-09T08:21:54.760Z,98459.63
2023-01-09T08:26:51.109Z,98457.09
2023-01-09T08:31:47.669Z,98468.78
2023-01-09T08:36:44.064Z,98476.28
2023-01-09T08:41:59.039Z,98478.22
2023-01-09T08:47:07.647Z,98486.31
2023-01-09T08:52:05.881Z,98484.50
2023-01-09T08:57:02.638Z,98479.06
2023-01-09T09:01:59.064Z,98485.75
2023-01-09T09:06:55.496Z,98481.84
2023-01-09T09:11:51.892Z,98484.78
2023-01-09T09:16:49.510Z,98488.69
2023-01-09T09:21:45.919Z,98482.41
2023-01-09T09:26:44.424Z,98470.72
2023-01-09T09:31:40.936Z,98480.72
2023-01-09T09:36:37.358Z,98487.44
2023-01-09T09:42:09.645Z,98482.28
2023-01-09T09:47:13.349Z,98482.66
2023-01-09T09:52:44.348Z,98484.81
2023-01-09T09:57:41.356Z,98489.81
2023-01-09T10:02:51.700Z,98503.81
2023-01-09T10:07:51.056Z,98491.59
2023-01-09T10:12:58.874Z,98493.38
2023-01-09T10:18:17.396Z,98488.59
2023-01-09T10:23:40.237Z,98495.56
2023-01-09T10:28:51.436Z,98484.56
2023-01-09T10:34:07.680Z,98486.66
2023-01-09T10:39:09.732Z,98476.03
2023-01-09T10:44:23.386Z,98478.59
2023-01-09T10:49:20.675Z,98473.69
2023-01-09T10:54:23.662Z,98461.44
2023-01-09T10:59:20.107Z,98468.13
2023-01-09T11:04:25.930Z,98471.72
2023-01-09T11:09:22.325Z,98469.19
2023-01-09T11:14:33.144Z,98473.28
2023-01-09T11:19:33.013Z,98475.53
2023-01-09T11:24:30.972Z,98482.56
2023-01-09T11:29:27.584Z,98480.66
2023-01-09T11:34:27.166Z,98482.91
2023-01-09T11:39:25.983Z,98481.81
2023-01-09T11:44:23.391Z,98488.69
2023-01-09T11:49:31.121Z,98498.84
2023-01-09T11:54:30.663Z,98507.63
2023-01-09T11:59:31.311Z,98489.19
2023-01-09T12:04:35.556Z,98495.84
2023-01-09T12:09:59.748Z,98497.66
2023-01-09T12:15:32.122Z,98500.53
2023-01-09T12:20:46.781Z,98493.22
2023-01-09T12:26:15.802Z,98504.06
2023-01-09T12:31:20.164Z,98512.44
2023-01-09T12:36:48.202Z,98531.13
2023-01-09T12:42:04.328Z,98525.66
2023-01-09T12:47:18.982Z,98536.13
2023-01-09T12:52:23.693Z,98536.44
2023-01-09T12:57:42.737Z,98545.00
2023-01-09T13:02:44.867Z,98548.22
2023-01-09T13:07:49.864Z,98552.28
2023-01-09T13:12:48.776Z,98557.13
2023-01-09T13:17:51.665Z,98557.97
2023-01-09T13:22:50.692Z,98554.06
2023-01-09T13:27:56.181Z,98560.03
2023-01-09T13:33:14.345Z,98558.22
2023-01-09T13:38:18.668Z,98570.47
2023-01-09T13:43:16.631Z,98569.03
2023-01-09T13:48:17.590Z,98570.06
2023-01-09T13:53:20.336Z,98585.81
2023-01-09T13:58:23.031Z,98572.84
2023-01-09T14:03:21.552Z,98588.44
2023-01-09T14:08:22.946Z,98598.88
2023-01-09T14:13:45.888Z,98586.66
2023-01-09T14:18:52.277Z,98606.13
2023-01-09T14:24:06.147Z,98632.84
2023-01-09T14:29:30.876Z,98646.34
2023-01-09T14:34:37.291Z,98658.50
2023-01-09T14:39:35.992Z,98670.88
2023-01-09T14:44:45.976Z,98680.22
2023-01-09T14:49:58.676Z,98701.78
2023-01-09T14:54:59.336Z,98708.88
2023-01-09T15:00:00.996Z,98716.41
2023-01-09T15:05:02.295Z,98728.91
2023-01-09T15:10:03.929Z,98749.50
2023-01-09T15:15:02.576Z,98755.06
2023-01-09T15:20:00.964Z,98767.97
2023-01-09T15:24:58.336Z,98780.34
2023-01-09T15:29:54.860Z,98790.06
2023-01-09T15:34:51.756Z,98793.88
2023-01-09T15:39:48.138Z,98802.16
2023-01-09T15:44:47.974Z,98813.28
2023-01-09T15:49:45.980Z,98802.84
2023-01-09T15:54:46.527Z,98809.06
2023-01-09T15:59:42.857Z,98818.50
2023-01-09T16:04:40.865Z,98820.44
2023-01-09T16:09:37.816Z,98823.66
2023-01-09T16:14:38.401Z,98833.00
2023-01-09T16:19:40.871Z,98845.25
2023-01-09T16:24:42.019Z,98852.44
2023-01-09T16:29:44.854Z,98862.72
2023-01-09T16:34:42.838Z,98884.34
2023-01-09T16:39:39.394Z,98886.41
2023-01-09T16:44:36.844Z,98896.50
2023-01-09T16:49:33.203Z,98898.44
2023-01-09T16:54:30.418Z,98913.31
2023-01-09T16:59:27.921Z,98919.00
2023-01-09T17:04:24.285Z,98934.84
2023-01-09T17:09:23.164Z,98939.78
2023-01-09T17:14:20.450Z,98954.19
2023-01-09T17:19:19.182Z,98968.84
2023-01-09T17:24:34.312Z,98974.63
2023-01-09T17:29:31.300Z,98975.72
2023-01-09T17:34:27.621Z,98996.00
2023-01-09T17:39:23.984Z,98999.72
2023-01-09T17:44:20.358Z,99009.81
2023-01-09T17:49:20.067Z,99019.78
2023-01-09T17:54:16.535Z,99030.56
2023-01-09T17:59:14.034Z,99042.78
2023-01-09T18:04:12.069Z,99054.28
2023-01-09T18:09:11.209Z,99067.50
2023-01-09T18:14:08.268Z,99076.59
2023-01-09T18:19:04.597Z,99091.72
2023-01-09T18:24:01.641Z,99109.25
2023-01-09T18:28:59.527Z,99120.50
2023-01-09T18:33:58.056Z,99122.91
2023-01-09T18:38:55.253Z,99143.91
2023-01-09T18:43:56.463Z,99147.38
2023-01-09T18:48:57.864Z,99153.97
2023-01-09T18:53:55.158Z,99156.25
2023-01-09T18:58:56.576Z,99163.47
2023-01-09T19:03:53.191Z,99172.69
2023-01-09T19:08:49.629Z,99193.69
2023-01-09T19:13:45.989Z,99187.06
2023-01-09T19:18:43.360Z,99189.34
2023-01-09T19:23:41.555Z,99189.78
2023-01-09T19:28:38.962Z,99205.16
2023-01-09T19:33:35.318Z,99219.53
2023-01-09T19:38:32.036Z,99232.91
2023-01-09T19:43:28.531Z,99241.06
2023-01-09T19:48:27.053Z,99249.22
2023-01-09T19:53:24.522Z,99260.94
2023-01-09T19:58:20.876Z,99271.09
2023-01-09T20:03:17.333Z,99285.47
2023-01-09T20:08:14.038Z,99299.13
2023-01-09T20:13:10.415Z,99299.38
2023-01-09T20:18:07.791Z,99309.53
2023-01-09T20:23:04.152Z,99320.91
2023-01-09T20:28:00.518Z,99334.19
2023-01-09T20:32:58.182Z,99333.03
2023-01-09T20:37:55.821Z,99345.25
2023-01-09T20:42:52.295Z,99350.06
2023-01-09T20:47:48.717Z,99359.44
2023-01-09T20:52:45.110Z,99373.56
2023-01-09T20:57:41.436Z,99376.78
2023-01-09T21:02:37.837Z,99372.50
2023-01-09T21:07:34.212Z,99383.22
2023-01-09T21:12:37.561Z,99385.69
2023-01-09T21:17:35.496Z,99392.41
2023-01-09T21:22:35.301Z,99407.13
2023-01-09T21:27:35.720Z,99419.00
2023-01-09T21:32:34.746Z,99437.13
2023-01-09T21:37:36.830Z,99442.00
2023-01-09T21:42:52.058Z,99441.75
2023-01-09T21:47:48.672Z,99456.50
2023-01-09T21:52:45.010Z,99456.28
2023-01-09T21:57:41.342Z,99466.69
2023-01-09T22:02:39.132Z,99474.31
2023-01-09T22:07:35.603Z,99477.28
2023-01-09T22:12:31.980Z,99486.38
2023-01-09T22:17:28.826Z,99506.63
2023-01-09T22:22:25.157Z,99511.91
2023-01-09T22:27:21.487Z,99522.44
2023-01-09T22:32:18.411Z,99539.75
2023-01-09T22:37:14.811Z,99546.16
2023-01-09T22:42:11.214Z,99560.22
2023-01-09T22:47:07.747Z,99566.53
2023-01-09T22:52:04.191Z,99574.59
2023-01-09T22:57:00.495Z,99568.69
2023-01-09T23:01:57.793Z,99588.09
2023-01-09T23:06:54.979Z,99600.97
2023-01-09T23:12:03.368Z,99610.56
2023-01-09T23:16:59.852Z,99626.59
2023-01-09T23:21:56.628Z,99630.94
2023-01-09T23:26:54.944Z,99635.38
2023-01-09T23:31:53.649Z,99643.81
2023-01-09T23:36:51.998Z,99656.19
2023-01-09T23:42:07.447Z,99665.78
2023-01-09T23:47:03.867Z,99668.91
2023-01-09T23:52:02.287Z,99674.81
2023-01-09T23:56:59.166Z,99684.47
