createdAt,value
2019-03-08T00:01:42.773Z,21.58
2019-03-08T00:03:44.440Z,21.53
2019-03-08T00:05:46.042Z,21.52
2019-03-08T00:07:47.709Z,21.51
2019-03-08T00:09:49.319Z,21.52
2019-03-08T00:11:50.934Z,21.54
2019-03-08T00:13:52.540Z,21.58
2019-03-08T00:15:54.150Z,21.55
2019-03-08T00:17:55.795Z,21.55
2019-03-08T00:19:57.440Z,21.58
2019-03-08T00:21:59.112Z,21.53
2019-03-08T00:24:00.712Z,21.52
2019-03-08T00:26:04.288Z,21.50
2019-03-08T00:28:04.025Z,21.47
2019-03-08T00:30:05.651Z,21.47
2019-03-08T00:32:07.262Z,21.52
2019-03-08T00:34:08.866Z,21.55
2019-03-08T00:36:10.469Z,21.58
2019-03-08T00:38:12.064Z,21.62
2019-03-08T00:40:13.719Z,21.63
2019-03-08T00:42:15.330Z,21.64
2019-03-08T00:44:16.947Z,21.66
2019-03-08T00:46:18.540Z,21.64
2019-03-08T00:48:20.197Z,21.61
2019-03-08T00:50:21.839Z,21.58
2019-03-08T00:52:23.455Z,21.52
2019-03-08T00:54:25.059Z,21.50
2019-03-08T00:56:26.666Z,21.47
2019-03-08T00:58:28.292Z,21.47
2019-03-08T01:00:29.913Z,21.50
2019-03-08T01:02:31.522Z,21.55
2019-03-08T01:04:33.135Z,21.60
2019-03-08T01:06:34.793Z,21.62
2019-03-08T01:08:36.406Z,21.64
2019-03-08T01:10:38.037Z,21.65
2019-03-08T01:12:39.665Z,21.68
2019-03-08T01:14:41.261Z,21.70
2019-03-08T01:16:43.540Z,21.71
2019-03-08T01:18:45.132Z,21.75
2019-03-08T01:20:46.733Z,21.81
2019-03-08T01:22:48.370Z,21.85
2019-03-08T01:24:50.015Z,21.83
2019-03-08T01:26:51.636Z,21.84
2019-03-08T01:28:53.237Z,21.81
2019-03-08T01:30:54.838Z,21.74
2019-03-08T01:32:56.469Z,21.69
2019-03-08T01:34:58.086Z,21.64
2019-03-08T01:36:59.698Z,21.63
2019-03-08T01:39:01.308Z,21.61
2019-03-08T01:41:02.919Z,21.63
2019-03-08T01:43:04.553Z,21.65
2019-03-08T01:45:06.186Z,21.64
2019-03-08T01:47:07.786Z,21.64
2019-03-08T01:49:09.422Z,21.67
2019-03-08T01:51:11.065Z,21.65
2019-03-08T01:53:12.651Z,21.66
2019-03-08T01:55:14.305Z,21.66
2019-03-08T01:57:15.928Z,21.67
2019-03-08T01:59:17.571Z,21.64
2019-03-08T02:01:19.191Z,21.62
2019-03-08T02:03:20.798Z,21.59
2019-03-08T02:05:22.433Z,21.54
2019-03-08T02:07:24.024Z,21.55
2019-03-08T02:09:25.692Z,21.59
2019-03-08T02:11:27.312Z,21.60
2019-03-08T02:13:28.905Z,21.62
2019-03-08T02:15:30.536Z,21.70
2019-03-08T02:17:32.128Z,21.71
2019-03-08T02:19:33.726Z,21.70
2019-03-08T02:21:35.338Z,21.73
2019-03-08T02:23:36.929Z,21.71
2019-03-08T02:25:38.566Z,21.70
2019-03-08T02:27:40.215Z,21.64
2019-03-08T02:29:41.820Z,21.61
2019-03-08T02:31:43.426Z,21.60
2019-03-08T02:33:45.043Z,21.58
2019-03-08T02:35:46.649Z,21.52
2019-03-08T02:37:48.264Z,21.54
2019-03-08T02:39:49.910Z,21.53
2019-03-08T02:41:51.517Z,21.54
2019-03-08T02:43:53.122Z,21.54
2019-03-08T02:45:54.725Z,21.55
2019-03-08T02:47:56.387Z,21.58
2019-03-08T02:49:58.021Z,21.61
2019-03-08T02:51:59.625Z,21.65
2019-03-08T02:54:01.243Z,21.71
2019-03-08T02:56:02.862Z,21.75
2019-03-08T02:58:04.527Z,21.77
2019-03-08T03:00:06.157Z,21.80
2019-03-08T03:02:07.770Z,21.89
2019-03-08T03:04:09.380Z,21.92
2019-03-08T03:06:10.990Z,21.93
2019-03-08T03:08:12.660Z,21.94
2019-03-08T03:10:14.272Z,21.99
2019-03-08T03:12:15.869Z,21.99
2019-03-08T03:14:17.470Z,21.96
2019-03-08T03:16:19.105Z,21.91
2019-03-08T03:18:20.776Z,21.86
2019-03-08T03:20:22.385Z,21.84
2019-03-08T03:22:24.004Z,21.76
2019-03-08T03:24:25.652Z,21.70
2019-03-08T03:26:27.257Z,21.70
2019-03-08T03:28:28.871Z,21.67
2019-03-08T03:30:30.568Z,21.66
2019-03-08T03:32:32.184Z,21.67
2019-03-08T03:34:33.797Z,21.64
2019-03-08T03:36:35.398Z,21.63
2019-03-08T03:38:37.016Z,21.61
2019-03-08T03:40:38.661Z,21.61
2019-03-08T03:42:40.277Z,21.63
2019-03-08T03:44:41.907Z,21.63
2019-03-08T03:46:43.522Z,21.61
2019-03-08T03:48:45.164Z,21.60
2019-03-08T03:50:46.770Z,21.61
2019-03-08T03:52:48.384Z,21.64
2019-03-08T03:54:50.024Z,21.65
2019-03-08T03:56:53.510Z,21.65
2019-03-08T03:58:53.363Z,21.67
2019-03-08T04:00:54.974Z,21.69
2019-03-08T04:02:56.605Z,21.67
2019-03-08T04:04:58.209Z,21.69
2019-03-08T04:06:59.859Z,21.69
2019-03-08T04:09:01.466Z,21.47
2019-03-08T04:11:03.071Z,21.71
2019-03-08T04:13:04.680Z,21.71
2019-03-08T04:15:06.332Z,21.77
2019-03-08T04:17:07.951Z,21.80
2019-03-08T04:19:09.563Z,21.86
2019-03-08T04:21:11.182Z,21.91
2019-03-08T04:23:12.791Z,21.88
2019-03-08T04:25:14.458Z,21.89
2019-03-08T04:27:16.074Z,21.87
2019-03-08T04:29:17.677Z,21.89
2019-03-08T04:31:19.269Z,21.91
2019-03-08T04:33:20.918Z,21.91
2019-03-08T04:35:22.531Z,21.87
2019-03-08T04:37:24.152Z,21.88
2019-03-08T04:39:25.771Z,21.86
2019-03-08T04:41:27.423Z,21.86
2019-03-08T04:43:29.029Z,21.83
2019-03-08T04:45:30.648Z,21.79
2019-03-08T04:47:32.286Z,21.80
2019-03-08T04:49:33.908Z,21.78
2019-03-08T04:51:35.770Z,21.76
2019-03-08T04:53:37.404Z,21.73
2019-03-08T04:55:39.009Z,21.72
2019-03-08T04:57:40.659Z,21.72
2019-03-08T04:59:42.266Z,21.70
2019-03-08T05:01:43.927Z,21.71
2019-03-08T05:03:45.529Z,21.68
2019-03-08T05:05:47.134Z,21.64
2019-03-08T05:07:48.784Z,21.57
2019-03-08T05:09:50.390Z,21.51
2019-03-08T05:11:52.029Z,21.46
2019-03-08T05:13:53.664Z,21.43
2019-03-08T05:15:55.265Z,21.37
2019-03-08T05:17:58.428Z,21.34
2019-03-08T05:19:58.566Z,21.31
2019-03-08T05:22:00.202Z,21.30
2019-03-08T05:24:01.810Z,21.30
2019-03-08T05:26:03.413Z,21.32
2019-03-08T05:28:05.076Z,21.35
2019-03-08T05:30:06.696Z,21.38
2019-03-08T05:32:08.297Z,21.45
2019-03-08T05:34:09.888Z,21.52
2019-03-08T05:36:11.499Z,21.57
2019-03-08T05:38:13.115Z,21.60
2019-03-08T05:40:14.738Z,21.65
2019-03-08T05:42:16.354Z,21.73
2019-03-08T05:44:18.011Z,21.80
2019-03-08T05:46:19.665Z,21.82
2019-03-08T05:48:21.308Z,21.65
2019-03-08T05:50:22.917Z,21.91
2019-03-08T05:52:24.517Z,21.96
2019-03-08T05:54:26.206Z,21.99
2019-03-08T05:56:27.848Z,22.02
2019-03-08T05:58:29.444Z,22.13
2019-03-08T06:00:32.701Z,22.12
2019-03-08T06:02:32.701Z,22.13
2019-03-08T06:04:34.323Z,22.12
2019-03-08T06:06:35.952Z,22.11
2019-03-08T06:08:37.721Z,22.10
2019-03-08T06:10:39.392Z,22.09
2019-03-08T06:12:41.006Z,22.05
2019-03-08T06:14:42.635Z,22.05
2019-03-08T06:16:44.264Z,22.02
2019-03-08T06:18:45.918Z,22.00
2019-03-08T06:20:47.530Z,21.96
2019-03-08T06:22:49.128Z,21.92
2019-03-08T06:24:50.764Z,21.88
2019-03-08T06:26:52.365Z,21.83
2019-03-08T06:28:54.011Z,21.76
2019-03-08T06:30:55.621Z,21.69
2019-03-08T06:32:57.230Z,21.66
2019-03-08T06:34:58.866Z,21.62
2019-03-08T06:37:00.515Z,21.58
2019-03-08T06:39:02.112Z,21.57
2019-03-08T06:41:03.723Z,21.52
2019-03-08T06:43:05.352Z,21.51
2019-03-08T06:45:07.004Z,21.48
2019-03-08T06:47:08.632Z,21.44
2019-03-08T06:49:10.253Z,21.43
2019-03-08T06:51:11.863Z,21.42
2019-03-08T06:53:13.476Z,21.40
2019-03-08T06:55:15.113Z,21.40
2019-03-08T06:57:16.740Z,21.40
2019-03-08T06:59:18.360Z,21.41
2019-03-08T07:01:19.970Z,21.44
2019-03-08T07:03:21.626Z,21.48
2019-03-08T07:05:23.339Z,21.55
2019-03-08T07:07:25.420Z,21.64
2019-03-08T07:09:27.043Z,21.71
2019-03-08T07:11:28.656Z,21.79
2019-03-08T07:13:30.284Z,21.81
2019-03-08T07:15:31.898Z,21.85
2019-03-08T07:17:33.554Z,21.91
2019-03-08T07:19:40.797Z,21.94
2019-03-08T07:21:36.897Z,21.95
2019-03-08T07:23:44.464Z,22.01
2019-03-08T07:25:54.425Z,22.03
2019-03-08T07:28:12.182Z,22.01
2019-03-08T07:30:13.790Z,22.07
2019-03-08T07:32:15.397Z,21.64
2019-03-08T07:34:17.050Z,21.39
2019-03-08T07:36:21.613Z,21.23
2019-03-08T07:38:38.120Z,21.15
2019-03-08T07:40:41.454Z,21.42
2019-03-08T07:42:45.110Z,21.67
2019-03-08T07:44:51.122Z,21.83
2019-03-08T07:47:07.662Z,21.92
2019-03-08T07:49:11.895Z,21.74
2019-03-08T07:51:19.155Z,22.01
2019-03-08T07:53:24.319Z,22.02
2019-03-08T07:55:35.837Z,22.06
2019-03-08T07:57:46.169Z,22.07
2019-03-08T07:59:53.963Z,22.06
2019-03-08T08:02:04.781Z,22.06
2019-03-08T08:04:12.295Z,22.07
2019-03-08T08:06:17.375Z,22.10
2019-03-08T08:08:21.659Z,22.14
2019-03-08T08:10:25.925Z,22.18
2019-03-08T08:12:28.458Z,22.18
2019-03-08T08:14:39.491Z,22.30
2019-03-08T08:16:42.179Z,22.39
2019-03-08T08:18:47.765Z,22.42
2019-03-08T08:20:52.280Z,22.44
2019-03-08T08:22:56.487Z,22.53
2019-03-08T08:25:09.738Z,22.76
2019-03-08T08:27:17.042Z,22.72
2019-03-08T08:29:24.375Z,22.65
2019-03-08T08:31:40.876Z,22.54
2019-03-08T08:33:46.468Z,22.38
2019-03-08T08:35:53.880Z,22.31
2019-03-08T08:37:57.096Z,22.09
2019-03-08T08:40:08.628Z,21.92
2019-03-08T08:42:15.815Z,21.94
2019-03-08T08:44:17.920Z,21.83
2019-03-08T08:46:34.419Z,21.80
2019-03-08T08:48:42.005Z,21.78
2019-03-08T08:51:00.332Z,21.71
2019-03-08T08:53:03.709Z,21.73
2019-03-08T08:55:07.184Z,21.82
2019-03-08T08:57:14.539Z,21.78
2019-03-08T08:59:18.831Z,21.77
2019-03-08T09:01:22.981Z,21.79
2019-03-08T09:03:43.312Z,21.79
2019-03-08T09:05:45.710Z,21.73
2019-03-08T09:07:52.143Z,21.63
2019-03-08T09:09:58.253Z,21.49
2019-03-08T09:12:04.388Z,21.58
2019-03-08T09:14:06.851Z,21.59
2019-03-08T09:16:09.987Z,21.64
2019-03-08T09:18:17.402Z,21.65
2019-03-08T09:20:24.725Z,21.68
2019-03-08T09:22:26.344Z,21.71
2019-03-08T09:24:42.843Z,21.71
2019-03-08T09:27:01.326Z,21.76
2019-03-08T09:29:06.522Z,21.77
2019-03-08T09:31:10.784Z,21.80
2019-03-08T09:33:29.171Z,21.86
2019-03-08T09:35:45.666Z,21.87
2019-03-08T09:37:49.191Z,21.90
2019-03-08T09:39:52.228Z,22.09
2019-03-08T09:41:57.410Z,22.02
2019-03-08T09:44:04.516Z,22.01
2019-03-08T09:46:07.706Z,21.99
2019-03-08T09:48:09.324Z,21.96
2019-03-08T09:50:14.977Z,21.93
2019-03-08T09:52:17.537Z,21.91
2019-03-08T09:54:39.850Z,21.89
2019-03-08T09:56:58.326Z,21.82
2019-03-08T09:59:03.716Z,21.74
2019-03-08T10:01:24.254Z,21.50
2019-03-08T10:03:40.760Z,21.66
2019-03-08T10:05:43.784Z,21.62
2019-03-08T10:07:48.293Z,21.62
2019-03-08T10:09:52.383Z,21.58
2019-03-08T10:11:58.966Z,21.54
2019-03-08T10:18:34.617Z,21.47
2019-03-08T10:20:41.170Z,21.44
2019-03-08T10:22:42.772Z,21.40
2019-03-08T10:24:45.217Z,21.38
2019-03-08T10:27:01.655Z,21.39
2019-03-08T10:29:19.034Z,21.39
2019-03-08T10:31:35.577Z,21.38
2019-03-08T10:33:46.472Z,21.38
2019-03-08T10:35:47.013Z,21.39
2019-03-08T10:37:50.204Z,21.39
2019-03-08T10:40:07.628Z,21.39
2019-03-08T10:42:15.671Z,21.41
2019-03-08T10:44:19.975Z,21.31
2019-03-08T10:46:38.359Z,21.43
2019-03-08T10:48:41.559Z,21.45
2019-03-08T10:50:44.142Z,21.24
2019-03-08T10:53:00.608Z,21.46
2019-03-08T10:55:10.959Z,21.46
2019-03-08T10:57:27.460Z,21.47
2019-03-08T10:59:29.065Z,21.48
2019-03-08T11:01:47.056Z,21.48
2019-03-08T11:04:06.077Z,21.48
2019-03-08T11:06:07.655Z,21.49
2019-03-08T11:08:11.859Z,21.51
2019-03-08T11:10:17.144Z,21.51
2019-03-08T11:12:19.373Z,21.51
2019-03-08T11:14:41.797Z,21.52
2019-03-08T11:16:46.328Z,21.53
2019-03-08T11:18:51.420Z,21.52
2019-03-08T11:20:58.717Z,21.52
2019-03-08T11:23:15.238Z,21.54
2019-03-08T11:25:35.041Z,21.54
2019-03-08T11:27:33.882Z,21.54
2019-03-08T11:29:35.995Z,21.53
2019-03-08T11:31:37.594Z,21.54
2019-03-08T11:33:49.153Z,21.53
2019-03-08T11:35:50.756Z,21.51
2019-03-08T11:37:58.308Z,21.53
2019-03-08T11:40:13.782Z,21.51
2019-03-08T11:42:35.294Z,21.52
2019-03-08T11:44:52.717Z,21.52
2019-03-08T11:46:58.792Z,21.48
2019-03-08T11:49:02.932Z,21.49
2019-03-08T11:51:16.288Z,21.47
2019-03-08T11:53:27.804Z,21.46
2019-03-08T11:55:35.427Z,21.46
2019-03-08T11:57:44.717Z,21.46
2019-03-08T12:00:01.220Z,21.47
2019-03-08T12:02:08.888Z,21.45
2019-03-08T12:04:13.298Z,21.45
2019-03-08T12:06:30.629Z,21.44
2019-03-08T12:08:32.255Z,21.43
2019-03-08T12:10:54.691Z,21.44
2019-03-08T12:13:11.232Z,21.43
2019-03-08T12:15:27.727Z,21.44
2019-03-08T12:17:31.110Z,21.45
2019-03-08T12:19:36.685Z,21.46
2019-03-08T12:21:43.949Z,21.46
2019-03-08T12:23:48.441Z,21.49
2019-03-08T12:25:50.065Z,21.26
2019-03-08T12:28:08.413Z,21.47
2019-03-08T12:30:24.946Z,21.46
2019-03-08T12:32:27.202Z,21.49
2019-03-08T12:34:40.440Z,21.48
2019-03-08T12:36:47.725Z,21.47
2019-03-08T12:38:59.984Z,21.49
2019-03-08T12:41:05.199Z,21.50
2019-03-08T12:43:08.333Z,21.51
2019-03-08T12:45:11.982Z,21.52
2019-03-08T12:47:19.351Z,21.53
2019-03-08T12:49:22.393Z,21.53
2019-03-08T12:51:38.900Z,21.20
2019-03-08T12:53:58.217Z,21.52
2019-03-08T12:56:02.907Z,21.53
2019-03-08T12:58:04.638Z,21.50
2019-03-08T13:00:10.927Z,21.47
2019-03-08T13:02:18.112Z,21.48
2019-03-08T13:04:24.373Z,21.50
2019-03-08T13:06:26.604Z,21.49
2019-03-08T13:08:45.926Z,21.35
2019-03-08T13:10:47.529Z,21.49
2019-03-08T13:12:49.142Z,21.51
2019-03-08T13:14:50.748Z,21.54
2019-03-08T13:16:52.416Z,21.57
2019-03-08T13:18:54.063Z,21.53
2019-03-08T13:20:55.817Z,21.52
2019-03-08T13:22:57.506Z,21.51
2019-03-08T13:24:59.106Z,21.50
2019-03-08T13:27:10.650Z,21.50
2019-03-08T13:29:12.336Z,21.47
2019-03-08T13:31:13.947Z,21.45
2019-03-08T13:33:16.189Z,21.42
2019-03-08T13:35:17.797Z,21.37
2019-03-08T13:37:19.413Z,21.38
2019-03-08T13:39:21.019Z,21.38
2019-03-08T13:41:22.634Z,21.37
2019-03-08T13:43:24.283Z,21.35
2019-03-08T13:45:26.340Z,21.30
2019-03-08T13:47:28.522Z,21.27
2019-03-08T13:49:30.194Z,21.20
2019-03-08T13:51:31.829Z,21.15
2019-03-08T13:53:33.580Z,21.12
2019-03-08T13:55:35.176Z,21.10
2019-03-08T13:57:36.794Z,21.10
2019-03-08T13:59:38.401Z,21.11
2019-03-08T14:01:40.020Z,21.15
2019-03-08T14:03:41.675Z,21.20
2019-03-08T14:05:43.327Z,21.27
2019-03-08T14:07:44.957Z,21.31
2019-03-08T14:09:46.586Z,21.35
2019-03-08T14:11:48.262Z,21.27
2019-03-08T14:13:49.879Z,21.44
2019-03-08T14:15:52.196Z,21.44
2019-03-08T14:17:54.076Z,21.49
2019-03-08T14:19:55.691Z,21.51
2019-03-08T14:21:57.294Z,21.52
2019-03-08T14:23:58.917Z,21.54
2019-03-08T14:26:00.527Z,21.55
2019-03-08T14:28:02.223Z,21.59
2019-03-08T14:30:03.900Z,21.60
2019-03-08T14:32:05.514Z,21.62
2019-03-08T14:34:10.796Z,21.65
2019-03-08T14:36:08.845Z,21.71
2019-03-08T14:38:10.505Z,21.77
2019-03-08T14:40:32.758Z,21.81
2019-03-08T14:42:36.991Z,21.87
2019-03-08T14:44:42.140Z,21.82
2019-03-08T14:46:45.233Z,21.80
2019-03-08T14:48:47.427Z,21.76
2019-03-08T14:50:48.559Z,21.76
2019-03-08T14:52:50.208Z,21.76
2019-03-08T14:54:52.166Z,21.76
2019-03-08T14:56:54.086Z,21.72
2019-03-08T14:58:55.728Z,21.64
2019-03-08T15:00:57.586Z,21.68
2019-03-08T15:02:59.553Z,21.68
2019-03-08T15:05:10.686Z,21.69
2019-03-08T15:07:04.595Z,21.44
2019-03-08T15:09:04.877Z,21.65
2019-03-08T15:11:07.777Z,21.65
2019-03-08T15:13:08.242Z,21.64
2019-03-08T15:15:11.416Z,21.62
2019-03-08T15:17:13.351Z,21.50
2019-03-08T15:19:13.215Z,21.63
2019-03-08T15:21:14.864Z,21.64
2019-03-08T15:23:17.149Z,21.68
2019-03-08T15:25:18.136Z,21.73
2019-03-08T15:27:19.747Z,21.71
2019-03-08T15:29:21.428Z,21.65
2019-03-08T15:31:23.122Z,21.65
2019-03-08T15:33:24.739Z,21.63
2019-03-08T15:35:26.356Z,21.52
2019-03-08T15:37:27.997Z,21.55
2019-03-08T15:39:29.603Z,22.04
2019-03-08T15:41:31.217Z,22.54
2019-03-08T15:43:33.102Z,22.67
2019-03-08T15:45:35.209Z,22.99
2019-03-08T15:47:37.383Z,22.97
2019-03-08T15:49:38.571Z,22.88
2019-03-08T15:51:40.211Z,22.85
2019-03-08T15:53:41.868Z,22.84
2019-03-08T15:55:52.637Z,22.89
2019-03-08T15:57:45.197Z,22.56
2019-03-08T15:59:46.857Z,22.41
2019-03-08T16:01:48.582Z,22.30
2019-03-08T16:03:50.192Z,22.21
2019-03-08T16:05:51.841Z,22.14
2019-03-08T16:07:53.446Z,22.09
2019-03-08T16:09:55.043Z,22.05
2019-03-08T16:11:56.682Z,22.00
2019-03-08T16:13:58.288Z,22.01
2019-03-08T16:15:59.911Z,21.97
2019-03-08T16:18:01.536Z,21.93
2019-03-08T16:20:03.993Z,21.82
2019-03-08T16:22:05.360Z,21.90
2019-03-08T16:24:07.018Z,21.89
2019-03-08T16:26:08.618Z,21.90
2019-03-08T16:28:10.877Z,21.98
2019-03-08T16:30:11.953Z,22.00
2019-03-08T16:32:29.377Z,22.47
2019-03-08T16:34:30.977Z,22.53
2019-03-08T16:36:34.404Z,22.67
2019-03-08T16:38:53.963Z,22.72
2019-03-08T16:41:02.110Z,22.06
2019-03-08T16:43:07.174Z,21.77
2019-03-08T16:45:20.313Z,22.16
2019-03-08T16:47:22.436Z,22.05
2019-03-08T16:49:24.078Z,22.08
2019-03-08T16:51:34.525Z,21.92
2019-03-08T16:53:36.297Z,21.79
2019-03-08T16:55:45.164Z,21.58
2019-03-08T16:57:49.229Z,21.71
2019-03-08T16:59:53.588Z,21.88
2019-03-08T17:01:56.784Z,22.43
2019-03-08T17:03:58.386Z,22.77
2019-03-08T17:06:15.722Z,22.96
2019-03-08T17:08:32.950Z,22.91
2019-03-08T17:10:35.099Z,22.99
2019-03-08T17:12:48.436Z,23.00
2019-03-08T17:15:08.752Z,22.96
2019-03-08T17:17:16.039Z,22.99
2019-03-08T17:19:28.367Z,22.95
2019-03-08T17:21:30.336Z,23.15
2019-03-08T17:23:38.740Z,22.85
2019-03-08T17:25:43.883Z,22.45
2019-03-08T17:27:45.534Z,22.12
2019-03-08T17:30:02.978Z,22.03
2019-03-08T17:32:04.620Z,22.18
2019-03-08T17:34:07.127Z,22.12
2019-03-08T17:36:23.639Z,21.92
2019-03-08T17:38:25.914Z,21.80
2019-03-08T17:40:47.204Z,22.34
2019-03-08T17:43:00.598Z,22.68
2019-03-08T17:45:15.924Z,22.79
2019-03-08T17:47:17.572Z,22.78
2019-03-08T17:49:27.841Z,22.78
2019-03-08T17:51:31.880Z,22.98
2019-03-08T17:53:48.406Z,22.85
2019-03-08T17:56:03.782Z,23.04
2019-03-08T17:58:20.284Z,23.16
2019-03-08T18:00:22.415Z,22.84
2019-03-08T18:02:32.831Z,22.69
2019-03-08T18:04:40.277Z,22.54
2019-03-08T18:07:00.142Z,22.60
2019-03-08T18:09:17.425Z,22.79
2019-03-08T18:11:34.844Z,22.73
2019-03-08T18:13:38.958Z,22.60
2019-03-08T18:15:52.588Z,22.77
2019-03-08T18:17:55.058Z,22.73
2019-03-08T18:20:02.404Z,22.61
2019-03-08T18:22:13.958Z,22.59
2019-03-08T18:24:36.404Z,22.36
2019-03-08T18:26:43.589Z,22.54
2019-03-08T18:28:45.668Z,22.35
2019-03-08T18:31:04.085Z,22.19
2019-03-08T18:33:24.495Z,22.16
2019-03-08T18:35:30.668Z,22.16
2019-03-08T18:37:34.850Z,22.12
2019-03-08T18:39:51.338Z,22.09
2019-03-08T18:41:54.773Z,22.08
2019-03-08T18:43:59.847Z,22.04
2019-03-08T18:46:16.339Z,22.03
2019-03-08T18:48:22.572Z,21.97
2019-03-08T18:50:40.174Z,21.95
2019-03-08T18:52:44.696Z,21.91
2019-03-08T18:54:50.760Z,21.92
2019-03-08T18:57:02.322Z,21.73
2019-03-08T18:59:21.893Z,21.92
2019-03-08T19:01:25.986Z,21.92
2019-03-08T19:03:43.542Z,21.93
2019-03-08T19:05:47.629Z,21.94
2019-03-08T19:07:51.168Z,21.91
2019-03-08T19:10:03.489Z,21.91
2019-03-08T19:12:07.111Z,21.76
2019-03-08T19:14:24.584Z,21.88
2019-03-08T19:16:41.289Z,21.87
2019-03-08T19:18:43.424Z,21.89
2019-03-08T19:20:47.933Z,21.86
2019-03-08T19:22:54.464Z,21.84
2019-03-08T19:25:11.754Z,21.82
2019-03-08T19:27:14.785Z,21.81
2019-03-08T19:29:19.310Z,21.95
2019-03-08T19:31:27.699Z,22.39
2019-03-08T19:33:45.039Z,22.56
2019-03-08T19:35:49.344Z,22.46
2019-03-08T19:38:02.694Z,22.50
2019-03-08T19:40:22.193Z,22.61
2019-03-08T19:42:23.842Z,22.69
2019-03-08T19:44:31.218Z,22.70
2019-03-08T19:46:36.384Z,22.80
2019-03-08T19:48:38.006Z,22.76
2019-03-08T19:50:54.540Z,22.73
2019-03-08T19:52:58.010Z,22.57
2019-03-08T19:55:15.373Z,22.69
2019-03-08T19:57:22.262Z,22.93
2019-03-08T19:59:23.921Z,22.89
2019-03-08T20:01:31.115Z,22.76
2019-03-08T20:03:33.362Z,22.65
2019-03-08T20:05:50.838Z,22.46
2019-03-08T20:07:59.118Z,22.84
2019-03-08T20:10:15.798Z,22.77
2019-03-08T20:12:19.993Z,22.84
2019-03-08T20:14:22.139Z,22.86
2019-03-08T20:16:39.451Z,22.86
2019-03-08T20:18:46.823Z,22.71
2019-03-08T20:20:53.708Z,22.92
2019-03-08T20:22:55.927Z,22.75
2019-03-08T20:25:01.024Z,22.62
2019-03-08T20:27:05.398Z,22.61
2019-03-08T20:29:07.010Z,22.61
2019-03-08T20:31:15.269Z,22.64
2019-03-08T20:33:16.882Z,22.64
2019-03-08T20:35:33.484Z,22.65
2019-03-08T20:37:39.690Z,22.64
2019-03-08T20:39:42.261Z,22.63
2019-03-08T20:42:04.792Z,22.62
2019-03-08T20:44:08.069Z,22.55
2019-03-08T20:46:13.675Z,22.57
2019-03-08T20:48:15.277Z,22.66
2019-03-08T20:50:16.886Z,22.62
2019-03-08T20:52:18.490Z,22.47
2019-03-08T20:54:22.181Z,22.57
2019-03-08T20:56:21.744Z,22.63
2019-03-08T20:58:23.378Z,22.67
2019-03-08T21:00:24.993Z,22.64
2019-03-08T21:02:26.629Z,23.02
2019-03-08T21:04:28.239Z,22.90
2019-03-08T21:06:29.857Z,22.81
2019-03-08T21:08:31.457Z,22.81
2019-03-08T21:10:33.055Z,22.80
2019-03-08T21:12:34.686Z,22.81
2019-03-08T21:14:36.333Z,22.85
2019-03-08T21:16:38.293Z,22.83
2019-03-08T21:18:39.912Z,22.85
2019-03-08T21:20:42.523Z,22.66
2019-03-08T21:22:44.168Z,22.88
2019-03-08T21:24:45.825Z,22.88
2019-03-08T21:26:47.412Z,22.84
2019-03-08T21:28:49.015Z,22.80
2019-03-08T21:30:50.613Z,22.98
2019-03-08T21:32:52.245Z,23.03
2019-03-08T21:34:53.847Z,22.88
2019-03-08T21:36:55.464Z,22.79
2019-03-08T21:38:57.086Z,22.78
2019-03-08T21:40:58.686Z,22.76
2019-03-08T21:43:00.407Z,22.72
2019-03-08T21:45:02.040Z,22.73
2019-03-08T21:47:03.675Z,22.72
2019-03-08T21:49:05.288Z,22.83
2019-03-08T21:51:06.886Z,22.69
2019-03-08T21:53:08.544Z,22.64
2019-03-08T21:55:10.177Z,22.61
2019-03-08T21:57:11.773Z,22.52
2019-03-08T21:59:13.388Z,22.65
2019-03-08T22:01:16.014Z,22.88
2019-03-08T22:03:17.621Z,22.86
2019-03-08T22:05:29.184Z,22.96
2019-03-08T22:07:30.812Z,22.97
2019-03-08T22:09:34.331Z,22.93
2019-03-08T22:11:35.944Z,22.91
2019-03-08T22:13:37.602Z,22.89
2019-03-08T22:15:39.233Z,22.76
2019-03-08T22:17:40.834Z,22.69
2019-03-08T22:19:42.424Z,22.92
2019-03-08T22:21:44.031Z,22.89
2019-03-08T22:23:45.664Z,22.73
2019-03-08T22:25:47.276Z,22.31
2019-03-08T22:27:48.877Z,22.23
2019-03-08T22:29:51.256Z,22.45
2019-03-08T22:31:52.875Z,22.65
2019-03-08T22:33:54.467Z,22.89
2019-03-08T22:35:56.116Z,22.96
2019-03-08T22:37:57.717Z,22.82
2019-03-08T22:39:59.388Z,23.10
2019-03-08T22:42:01.046Z,23.19
2019-03-08T22:44:02.655Z,23.27
2019-03-08T22:46:04.316Z,23.13
2019-03-08T22:48:05.929Z,22.91
2019-03-08T22:50:07.531Z,22.68
2019-03-08T22:52:09.221Z,23.16
2019-03-08T22:54:10.838Z,23.02
2019-03-08T22:56:12.487Z,23.22
2019-03-08T22:58:14.115Z,23.33
2019-03-08T23:00:15.750Z,23.35
2019-03-08T23:02:17.395Z,23.24
2019-03-08T23:04:18.995Z,22.99
2019-03-08T23:06:20.597Z,23.12
2019-03-08T23:08:22.208Z,23.11
2019-03-08T23:10:23.848Z,22.82
2019-03-08T23:12:25.461Z,22.50
2019-03-08T23:14:27.062Z,22.35
2019-03-08T23:16:28.691Z,22.24
2019-03-08T23:18:30.288Z,22.49
2019-03-08T23:20:31.952Z,22.42
2019-03-08T23:22:33.563Z,22.24
2019-03-08T23:24:35.161Z,22.06
2019-03-08T23:26:39.741Z,21.98
2019-03-08T23:28:43.240Z,21.92
2019-03-08T23:30:44.897Z,21.85
2019-03-08T23:32:46.489Z,21.78
2019-03-08T23:34:48.084Z,21.72
2019-03-08T23:36:49.681Z,21.69
2019-03-08T23:38:51.309Z,21.64
2019-03-08T23:40:52.957Z,21.63
2019-03-08T23:42:54.544Z,21.65
2019-03-08T23:44:56.141Z,21.70
2019-03-08T23:46:57.749Z,21.71
2019-03-08T23:48:59.401Z,21.74
2019-03-08T23:51:01.883Z,21.80
2019-03-08T23:53:03.677Z,21.86
2019-03-08T23:55:05.292Z,21.91
2019-03-08T23:57:06.894Z,21.94
2019-03-08T23:59:08.493Z,22.00
