createdAt,value
2018-10-12T05:09:38.475Z,14.17
2018-10-12T05:12:07.756Z,13.70
2018-10-12T05:14:36.035Z,14.90
2018-10-12T05:43:04.307Z,14.70
2018-10-12T05:45:32.472Z,16.97
2018-10-12T05:48:12.209Z,16.40
2018-10-12T05:50:40.388Z,15.90
2018-10-12T05:53:08.658Z,15.90
2018-10-12T05:55:36.842Z,16.57
2018-10-12T05:58:05.402Z,16.73
2018-10-12T06:00:33.573Z,17.47
2018-10-12T06:03:01.763Z,17.53
2018-10-12T07:56:19.330Z,11.63
2018-10-12T07:58:47.504Z,14.40
2018-10-12T08:01:16.272Z,14.40
2018-10-12T08:03:44.447Z,11.73
2018-10-12T08:06:12.649Z,13.80
2018-10-12T08:08:40.796Z,10.83
2018-10-12T08:11:09.224Z,11.97
2018-10-12T08:13:37.406Z,12.20
2018-10-12T08:16:05.564Z,11.07
2018-10-12T08:18:33.727Z,13.13
2018-10-12T08:21:01.894Z,13.23
2018-10-12T08:23:30.071Z,11.00
2018-10-12T08:25:58.247Z,13.47
2018-10-12T08:28:26.427Z,11.57
2018-10-12T08:30:54.587Z,11.07
2018-10-12T08:33:22.756Z,12.07
2018-10-12T08:35:50.963Z,12.07
2018-10-12T08:38:19.166Z,12.00
2018-10-12T08:40:47.323Z,12.80
2018-10-12T08:43:15.528Z,10.20
2018-10-12T08:45:43.691Z,11.17
2018-10-12T08:48:11.980Z,11.83
2018-10-12T08:50:40.155Z,12.33
2018-10-12T08:53:08.326Z,11.57
2018-10-12T08:55:36.606Z,11.43
2018-10-12T08:58:04.683Z,10.33
2018-10-12T09:00:32.855Z,11.70
2018-10-12T09:03:01.074Z,10.23
2018-10-12T09:05:29.184Z,11.53
2018-10-12T09:07:57.468Z,10.77
2018-10-12T09:10:25.668Z,11.47
2018-10-12T09:12:53.835Z,11.03
2018-10-12T09:15:21.982Z,9.13
2018-10-12T09:17:50.142Z,9.13
2018-10-12T09:20:18.406Z,8.23
2018-10-12T09:22:46.482Z,7.67
2018-10-12T09:25:14.656Z,8.33
2018-10-12T09:27:42.835Z,11.77
2018-10-12T09:30:11.027Z,8.10
2018-10-12T09:32:39.222Z,7.40
2018-10-12T09:35:07.443Z,7.57
2018-10-12T09:37:35.616Z,6.80
2018-10-12T09:40:03.807Z,7.83
2018-10-12T09:42:31.973Z,7.17
2018-10-12T09:45:00.146Z,6.47
2018-10-12T09:47:28.327Z,8.73
2018-10-12T09:49:56.851Z,6.33
2018-10-12T09:52:25.027Z,6.23
2018-10-12T09:54:53.172Z,6.27
2018-10-12T09:57:30.515Z,8.33
2018-10-12T09:59:58.751Z,6.40
2018-10-12T10:02:32.390Z,8.27
2018-10-12T10:05:05.899Z,6.33
2018-10-12T10:07:34.144Z,6.85
2018-10-12T10:10:02.255Z,7.60
2018-10-12T10:12:30.410Z,8.60
2018-10-12T10:14:58.583Z,7.87
2018-10-12T10:17:26.753Z,6.12
2018-10-12T10:19:54.911Z,5.67
2018-10-12T10:22:23.120Z,7.70
2018-10-12T10:24:51.276Z,7.30
2018-10-12T10:27:19.420Z,6.95
2018-10-12T10:29:47.630Z,7.87
2018-10-12T10:32:15.863Z,5.72
2018-10-12T10:34:43.968Z,4.87
2018-10-12T10:37:12.143Z,8.75
2018-10-12T10:39:40.316Z,4.17
2018-10-12T10:42:08.480Z,3.92
2018-10-12T10:44:36.712Z,4.97
2018-10-12T10:47:04.875Z,5.25
2018-10-12T10:49:33.039Z,5.85
2018-10-12T10:52:01.208Z,3.50
2018-10-12T10:54:29.719Z,3.62
2018-10-12T10:57:02.996Z,2.47
2018-10-12T10:59:31.459Z,3.35
2018-10-12T11:01:59.619Z,3.70
2018-10-12T11:04:28.694Z,3.15
2018-10-12T11:06:56.849Z,5.17
2018-10-12T11:09:25.011Z,3.75
2018-10-12T11:11:53.164Z,3.52
2018-10-12T11:14:21.350Z,6.20
2018-10-12T11:16:49.506Z,2.83
2018-10-12T11:19:17.668Z,3.22
2018-10-12T11:21:45.876Z,3.77
2018-10-12T11:24:14.073Z,3.40
2018-10-12T11:26:42.239Z,2.35
2018-10-12T11:29:10.522Z,2.30
2018-10-12T11:31:39.023Z,2.35
2018-10-12T11:34:07.284Z,3.62
2018-10-12T11:36:35.455Z,3.52
2018-10-12T11:39:04.623Z,4.90
2018-10-12T11:41:32.798Z,2.80
2018-10-12T11:44:00.970Z,2.52
2018-10-12T11:46:29.220Z,2.90
2018-10-12T11:48:57.427Z,4.00
2018-10-12T11:51:25.691Z,3.22
2018-10-12T11:53:53.851Z,5.53
2018-10-12T11:56:22.015Z,2.98
2018-10-12T11:58:50.207Z,2.42
2018-10-12T12:01:18.420Z,2.92
2018-10-12T12:03:46.756Z,3.72
2018-10-12T12:06:15.034Z,3.65
2018-10-12T12:08:43.301Z,3.08
2018-10-12T12:11:11.606Z,5.78
2018-10-12T12:13:42.665Z,3.42
2018-10-12T12:16:10.765Z,2.50
2018-10-12T12:18:38.947Z,3.50
2018-10-12T12:21:07.325Z,4.60
2018-10-12T12:23:35.605Z,4.78
2018-10-12T12:26:03.909Z,4.10
2018-10-12T12:28:32.121Z,2.85
2018-10-12T12:31:00.381Z,3.08
2018-10-12T12:33:28.590Z,3.95
2018-10-12T12:35:57.187Z,2.37
2018-10-12T12:38:25.331Z,3.17
2018-10-12T12:40:53.501Z,3.12
2018-10-12T12:43:21.696Z,2.75
2018-10-12T12:45:49.907Z,5.35
2018-10-12T12:48:18.755Z,2.92
2018-10-12T12:50:46.760Z,3.45
2018-10-12T12:53:14.983Z,2.87
2018-10-12T12:55:43.147Z,4.72
2018-10-12T12:58:11.343Z,3.70
2018-10-12T13:00:39.535Z,2.80
2018-10-12T13:03:08.168Z,4.87
2018-10-12T13:05:36.558Z,5.30
2018-10-12T13:08:04.775Z,3.12
2018-10-12T13:10:33.012Z,3.60
2018-10-12T13:13:01.256Z,2.67
2018-10-12T13:15:29.566Z,2.67
2018-10-12T13:17:57.724Z,3.55
2018-10-12T13:20:25.906Z,2.83
2018-10-12T13:22:54.061Z,3.27
2018-10-12T13:25:22.239Z,2.55
2018-10-12T13:27:50.426Z,3.15
2018-10-12T13:30:18.592Z,2.50
2018-10-12T13:32:46.862Z,3.75
2018-10-12T13:35:15.027Z,2.50
2018-10-12T13:37:43.290Z,2.67
2018-10-12T13:40:11.403Z,3.70
2018-10-12T13:42:39.927Z,3.70
2018-10-12T13:45:08.129Z,2.50
2018-10-12T13:47:36.297Z,2.60
2018-10-12T13:50:04.683Z,3.83
2018-10-12T13:52:32.838Z,2.87
2018-10-12T13:55:01.041Z,4.17
2018-10-12T13:57:29.198Z,5.17
2018-10-12T13:59:57.393Z,3.00
2018-10-12T14:02:25.584Z,2.95
2018-10-12T14:04:53.765Z,4.87
2018-10-12T14:07:21.935Z,2.80
2018-10-12T14:09:50.115Z,3.00
2018-10-12T14:12:18.345Z,4.25
2018-10-12T14:14:46.519Z,2.77
2018-10-12T14:17:14.720Z,3.92
2018-10-12T14:19:42.904Z,4.80
2018-10-12T14:22:11.115Z,3.15
2018-10-12T14:24:39.268Z,4.50
2018-10-12T14:27:07.440Z,4.03
2018-10-12T14:29:35.672Z,3.10
2018-10-12T14:32:03.811Z,5.10
2018-10-12T14:34:32.018Z,3.50
2018-10-12T14:37:00.344Z,2.98
2018-10-12T14:39:28.514Z,4.20
2018-10-12T14:41:56.681Z,4.57
2018-10-12T14:44:25.030Z,3.40
2018-10-12T14:46:53.032Z,4.45
2018-10-12T14:49:21.207Z,2.60
2018-10-12T14:51:49.417Z,3.40
