createdAt,value
2019-03-21T00:01:23.319Z,9.40
2019-03-21T00:03:58.643Z,9.40
2019-03-21T00:06:28.195Z,9.40
2019-03-21T00:08:58.686Z,9.30
2019-03-21T00:11:47.818Z,9.40
2019-03-21T00:14:20.993Z,9.40
2019-03-21T00:16:50.535Z,9.50
2019-03-21T00:19:20.087Z,9.40
2019-03-21T00:21:49.532Z,9.30
2019-03-21T00:24:19.276Z,9.30
2019-03-21T00:26:49.624Z,9.30
2019-03-21T00:29:19.137Z,9.10
2019-03-21T00:31:48.772Z,9.00
2019-03-21T00:34:18.543Z,8.80
2019-03-21T00:36:48.399Z,8.70
2019-03-21T00:39:17.915Z,8.50
2019-03-21T00:41:47.464Z,8.50
2019-03-21T00:44:18.399Z,8.40
2019-03-21T00:46:48.086Z,8.50
2019-03-21T00:49:18.635Z,8.50
2019-03-21T00:51:48.287Z,8.60
2019-03-21T00:54:18.634Z,8.60
2019-03-21T00:56:48.376Z,8.60
2019-03-21T00:59:18.233Z,8.70
2019-03-21T01:01:47.993Z,8.70
2019-03-21T01:04:18.438Z,8.70
2019-03-21T01:06:48.723Z,8.70
2019-03-21T01:09:19.463Z,8.60
2019-03-21T01:11:50.487Z,8.50
2019-03-21T01:14:29.431Z,8.40
2019-03-21T01:16:51.971Z,8.30
2019-03-21T01:19:21.681Z,8.20
2019-03-21T01:21:51.146Z,8.10
2019-03-21T01:24:20.893Z,8.00
2019-03-21T01:26:50.526Z,8.10
2019-03-21T01:29:19.922Z,8.10
2019-03-21T01:31:49.536Z,8.00
2019-03-21T01:34:19.295Z,8.10
2019-03-21T01:36:48.837Z,8.10
2019-03-21T01:39:19.489Z,8.00
2019-03-21T01:41:48.959Z,8.10
2019-03-21T01:44:18.510Z,8.10
2019-03-21T01:46:48.023Z,8.10
2019-03-21T01:49:18.163Z,7.90
2019-03-21T01:51:48.294Z,7.80
2019-03-21T01:54:17.753Z,7.70
2019-03-21T01:56:48.286Z,7.80
2019-03-21T01:59:17.876Z,7.80
2019-03-21T02:01:47.516Z,7.80
2019-03-21T02:04:18.447Z,7.80
2019-03-21T02:06:48.606Z,7.70
2019-03-21T02:09:18.010Z,7.70
2019-03-21T02:11:47.601Z,7.60
2019-03-21T02:14:17.060Z,7.50
2019-03-21T02:16:46.498Z,7.40
2019-03-21T02:19:16.486Z,7.30
2019-03-21T02:21:46.198Z,7.20
2019-03-21T02:24:15.927Z,7.20
2019-03-21T02:26:45.555Z,7.20
2019-03-21T02:29:15.316Z,7.10
2019-03-21T02:31:45.078Z,7.00
2019-03-21T02:34:14.695Z,7.10
2019-03-21T02:36:44.635Z,7.30
2019-03-21T02:39:14.806Z,7.40
2019-03-21T02:41:44.444Z,7.30
2019-03-21T02:44:13.892Z,7.20
2019-03-21T02:46:43.726Z,7.20
2019-03-21T02:49:13.577Z,7.10
2019-03-21T02:51:43.939Z,7.10
2019-03-21T02:54:13.659Z,7.20
2019-03-21T02:56:43.581Z,7.20
2019-03-21T02:59:13.023Z,7.20
2019-03-21T03:01:42.584Z,7.10
2019-03-21T03:04:12.840Z,6.90
2019-03-21T03:06:43.075Z,6.80
2019-03-21T03:09:12.808Z,6.80
2019-03-21T03:11:42.363Z,6.70
2019-03-21T03:14:11.918Z,6.80
2019-03-21T03:16:41.629Z,6.80
2019-03-21T03:19:11.757Z,6.80
2019-03-21T03:21:41.441Z,6.70
2019-03-21T03:24:11.426Z,6.60
2019-03-21T03:26:40.935Z,6.40
2019-03-21T03:29:10.989Z,6.20
2019-03-21T03:31:40.653Z,6.00
2019-03-21T03:34:10.585Z,6.10
2019-03-21T03:36:41.093Z,6.20
2019-03-21T03:39:11.248Z,6.20
2019-03-21T03:41:41.363Z,6.10
2019-03-21T03:44:11.084Z,6.00
2019-03-21T03:46:40.711Z,5.90
2019-03-21T03:49:10.677Z,5.90
2019-03-21T03:51:40.413Z,5.90
2019-03-21T03:54:10.141Z,5.90
2019-03-21T03:56:40.028Z,5.80
2019-03-21T03:59:09.559Z,5.70
2019-03-21T04:01:39.168Z,5.70
2019-03-21T04:04:08.762Z,5.70
2019-03-21T04:06:39.394Z,5.70
2019-03-21T04:09:09.912Z,5.80
2019-03-21T04:11:39.902Z,5.70
2019-03-21T04:14:09.838Z,5.70
2019-03-21T04:16:39.696Z,5.80
2019-03-21T04:19:09.254Z,5.90
2019-03-21T04:21:38.991Z,5.90
2019-03-21T04:24:08.912Z,5.90
2019-03-21T04:26:40.027Z,6.00
2019-03-21T04:29:09.673Z,6.00
2019-03-21T04:31:39.255Z,6.00
2019-03-21T04:34:10.531Z,6.00
2019-03-21T04:36:40.267Z,5.90
2019-03-21T04:39:10.964Z,5.90
2019-03-21T04:41:43.343Z,5.80
2019-03-21T04:44:13.309Z,5.80
2019-03-21T04:46:42.980Z,5.90
2019-03-21T04:49:12.748Z,6.00
2019-03-21T04:51:43.001Z,6.10
2019-03-21T04:54:12.549Z,6.10
2019-03-21T04:56:42.191Z,6.10
2019-03-21T04:59:12.142Z,6.10
2019-03-21T05:01:41.615Z,6.10
2019-03-21T05:04:11.395Z,6.00
2019-03-21T05:06:40.897Z,6.10
2019-03-21T05:09:12.996Z,6.20
2019-03-21T05:11:42.440Z,6.30
2019-03-21T05:14:12.026Z,6.20
2019-03-21T05:16:41.743Z,6.10
2019-03-21T05:19:11.494Z,6.00
2019-03-21T05:21:41.358Z,6.10
2019-03-21T05:24:11.114Z,6.10
2019-03-21T05:26:40.965Z,6.20
2019-03-21T05:29:10.618Z,6.20
2019-03-21T05:31:40.580Z,6.20
2019-03-21T05:34:10.539Z,6.20
2019-03-21T05:36:40.843Z,6.20
2019-03-21T05:39:11.749Z,6.10
2019-03-21T05:41:41.559Z,5.90
2019-03-21T05:44:30.872Z,5.90
2019-03-21T05:47:00.959Z,5.80
2019-03-21T05:49:30.921Z,5.80
2019-03-21T05:52:01.003Z,5.70
2019-03-21T05:54:30.825Z,5.70
2019-03-21T05:57:00.761Z,5.70
2019-03-21T05:59:30.527Z,5.80
2019-03-21T06:02:01.271Z,5.70
2019-03-21T06:04:30.931Z,5.80
2019-03-21T06:07:18.768Z,5.80
2019-03-21T06:09:48.412Z,5.90
2019-03-21T06:12:18.065Z,5.90
2019-03-21T06:14:51.101Z,6.00
2019-03-21T06:17:21.066Z,6.00
2019-03-21T06:20:05.795Z,5.90
2019-03-21T06:22:47.351Z,5.90
2019-03-21T06:25:28.095Z,6.00
2019-03-21T06:27:57.548Z,6.10
2019-03-21T06:30:27.412Z,6.10
2019-03-21T06:32:57.319Z,6.10
2019-03-21T06:35:27.448Z,6.20
2019-03-21T06:37:57.100Z,6.30
2019-03-21T06:40:26.701Z,6.40
2019-03-21T06:42:56.763Z,6.40
2019-03-21T06:45:26.297Z,6.40
2019-03-21T06:47:56.034Z,6.40
2019-03-21T06:50:25.983Z,6.40
2019-03-21T06:52:55.845Z,6.40
2019-03-21T06:55:25.603Z,6.50
2019-03-21T06:57:55.348Z,6.70
2019-03-21T07:00:25.188Z,6.80
2019-03-21T07:02:55.322Z,7.00
2019-03-21T07:05:26.733Z,7.10
2019-03-21T07:07:55.946Z,7.20
2019-03-21T07:10:25.314Z,7.30
2019-03-21T07:12:54.774Z,7.40
2019-03-21T07:15:24.798Z,7.50
2019-03-21T07:17:54.363Z,7.50
2019-03-21T07:20:23.735Z,7.60
2019-03-21T07:22:53.192Z,7.70
2019-03-21T07:25:22.930Z,7.80
2019-03-21T07:27:52.396Z,7.90
2019-03-21T07:30:21.867Z,7.80
2019-03-21T07:32:51.313Z,7.80
2019-03-21T07:35:21.719Z,7.70
2019-03-21T07:37:51.383Z,7.70
2019-03-21T07:40:21.101Z,7.80
2019-03-21T07:42:50.716Z,7.90
2019-03-21T07:45:20.255Z,7.90
2019-03-21T07:47:50.007Z,8.00
2019-03-21T07:50:19.761Z,8.10
2019-03-21T07:52:49.413Z,8.10
2019-03-21T07:55:19.175Z,8.10
2019-03-21T07:57:48.851Z,8.20
2019-03-21T08:00:19.344Z,8.30
2019-03-21T08:02:48.898Z,8.40
2019-03-21T08:05:18.332Z,8.40
2019-03-21T08:07:48.138Z,8.50
2019-03-21T08:10:17.610Z,8.40
2019-03-21T08:12:47.538Z,8.40
2019-03-21T08:15:18.229Z,8.40
2019-03-21T08:17:47.755Z,8.50
2019-03-21T08:20:17.995Z,8.50
2019-03-21T08:22:47.747Z,8.50
2019-03-21T08:25:17.490Z,8.50
2019-03-21T08:27:48.248Z,8.60
2019-03-21T08:30:24.086Z,8.70
2019-03-21T08:33:13.017Z,8.80
2019-03-21T08:35:42.554Z,8.80
2019-03-21T08:38:12.189Z,8.90
2019-03-21T08:40:42.778Z,8.90
2019-03-21T08:43:13.357Z,9.00
2019-03-21T08:45:42.823Z,9.00
2019-03-21T08:48:12.529Z,8.90
2019-03-21T08:50:42.032Z,8.80
2019-03-21T08:53:11.477Z,8.70
2019-03-21T08:55:41.224Z,8.80
2019-03-21T08:58:10.960Z,9.00
2019-03-21T09:00:40.661Z,9.10
2019-03-21T09:03:10.319Z,9.30
2019-03-21T09:05:40.013Z,9.40
2019-03-21T09:08:09.463Z,9.40
2019-03-21T09:10:39.131Z,9.40
2019-03-21T09:13:08.783Z,9.40
2019-03-21T09:15:38.435Z,9.40
2019-03-21T09:18:09.546Z,9.50
2019-03-21T09:20:39.597Z,9.50
2019-03-21T09:23:09.352Z,9.50
2019-03-21T09:25:39.207Z,9.60
2019-03-21T09:28:08.860Z,9.60
2019-03-21T09:30:38.586Z,9.60
2019-03-21T09:33:08.040Z,9.40
2019-03-21T09:35:37.494Z,9.40
2019-03-21T09:38:07.444Z,9.60
2019-03-21T09:40:37.203Z,9.80
2019-03-21T09:43:06.660Z,9.80
2019-03-21T09:45:36.391Z,9.70
2019-03-21T09:48:06.753Z,9.60
2019-03-21T09:50:36.132Z,9.60
2019-03-21T09:53:05.592Z,9.70
2019-03-21T09:55:35.515Z,9.70
2019-03-21T09:58:05.372Z,9.90
2019-03-21T10:00:37.606Z,9.90
2019-03-21T10:03:07.327Z,9.80
2019-03-21T10:05:38.247Z,9.80
2019-03-21T10:08:10.211Z,9.90
2019-03-21T10:10:39.846Z,9.90
2019-03-21T10:13:09.628Z,10.00
2019-03-21T10:15:39.468Z,10.10
2019-03-21T10:18:09.125Z,10.00
2019-03-21T10:20:38.566Z,10.00
2019-03-21T10:23:08.636Z,10.30
2019-03-21T10:25:38.079Z,10.10
2019-03-21T10:28:07.834Z,9.90
2019-03-21T10:30:39.716Z,10.00
2019-03-21T10:33:11.207Z,10.10
2019-03-21T10:35:40.815Z,10.40
2019-03-21T10:38:10.456Z,10.50
2019-03-21T10:40:39.965Z,10.50
2019-03-21T10:43:10.680Z,10.60
2019-03-21T10:45:40.620Z,10.70
2019-03-21T10:48:10.135Z,10.60
2019-03-21T10:50:41.110Z,10.60
2019-03-21T10:53:11.301Z,10.40
2019-03-21T10:55:41.412Z,10.60
2019-03-21T10:58:10.879Z,10.80
2019-03-21T11:00:40.325Z,11.00
2019-03-21T11:03:11.080Z,11.40
2019-03-21T11:05:40.895Z,11.20
2019-03-21T11:08:11.558Z,11.50
2019-03-21T11:10:41.433Z,11.50
2019-03-21T11:13:10.894Z,11.50
2019-03-21T11:15:40.850Z,11.90
2019-03-21T11:18:10.773Z,11.70
2019-03-21T11:20:40.579Z,11.50
2019-03-21T11:23:10.276Z,11.80
2019-03-21T11:25:40.343Z,11.90
2019-03-21T11:28:10.121Z,12.10
2019-03-21T11:30:41.311Z,12.10
2019-03-21T11:33:10.876Z,11.90
2019-03-21T11:35:40.721Z,12.10
2019-03-21T11:38:11.977Z,11.90
2019-03-21T11:40:41.705Z,11.80
2019-03-21T11:43:11.971Z,12.10
2019-03-21T11:45:41.434Z,12.00
2019-03-21T11:48:10.951Z,11.80
2019-03-21T11:50:41.327Z,11.80
2019-03-21T11:53:10.774Z,12.10
2019-03-21T11:55:40.310Z,12.00
2019-03-21T11:58:10.006Z,12.00
2019-03-21T12:00:44.244Z,12.10
2019-03-21T12:03:12.902Z,12.10
2019-03-21T12:05:43.072Z,12.30
2019-03-21T12:08:12.724Z,12.80
2019-03-21T12:10:43.439Z,12.80
2019-03-21T12:13:13.244Z,12.40
2019-03-21T12:15:43.898Z,12.50
2019-03-21T12:18:13.547Z,12.30
2019-03-21T12:20:44.171Z,12.30
2019-03-21T12:23:13.969Z,12.40
2019-03-21T12:25:43.970Z,12.20
2019-03-21T12:28:13.717Z,12.20
2019-03-21T12:30:43.230Z,12.40
2019-03-21T12:33:13.160Z,12.70
2019-03-21T12:35:42.601Z,12.60
2019-03-21T12:38:12.231Z,12.80
2019-03-21T12:40:42.076Z,12.90
2019-03-21T12:43:11.788Z,13.70
2019-03-21T12:45:41.151Z,14.20
2019-03-21T12:48:11.939Z,14.90
2019-03-21T12:50:41.643Z,14.50
2019-03-21T12:53:11.296Z,14.50
2019-03-21T12:55:41.663Z,14.10
2019-03-21T12:58:11.360Z,13.90
2019-03-21T13:00:41.458Z,13.80
2019-03-21T13:03:11.510Z,14.10
2019-03-21T13:05:41.317Z,14.80
2019-03-21T13:08:11.087Z,14.40
2019-03-21T13:10:40.815Z,14.00
2019-03-21T13:13:10.258Z,14.00
2019-03-21T13:15:40.037Z,15.60
2019-03-21T13:18:09.983Z,16.40
2019-03-21T13:20:40.269Z,16.20
2019-03-21T13:23:09.806Z,14.40
2019-03-21T13:25:39.574Z,14.40
2019-03-21T13:28:09.536Z,13.60
2019-03-21T13:30:38.984Z,13.70
2019-03-21T13:33:09.935Z,12.80
2019-03-21T13:35:39.660Z,13.50
2019-03-21T13:38:09.089Z,14.20
2019-03-21T13:40:38.537Z,15.30
2019-03-21T13:43:08.195Z,16.80
2019-03-21T13:45:37.906Z,15.50
2019-03-21T13:48:07.564Z,16.10
2019-03-21T13:50:37.295Z,16.60
2019-03-21T13:53:18.142Z,17.20
2019-03-21T13:55:38.694Z,16.20
2019-03-21T13:58:09.267Z,16.60
2019-03-21T14:00:40.948Z,17.70
2019-03-21T14:03:10.738Z,16.80
2019-03-21T14:05:40.452Z,15.10
2019-03-21T14:08:09.927Z,14.70
2019-03-21T14:10:40.080Z,13.90
2019-03-21T14:13:09.766Z,14.30
2019-03-21T14:15:39.518Z,13.60
2019-03-21T14:18:09.366Z,14.20
2019-03-21T14:20:38.828Z,15.10
2019-03-21T14:23:17.058Z,15.50
2019-03-21T14:25:39.513Z,14.90
2019-03-21T14:28:09.425Z,15.30
2019-03-21T14:30:39.362Z,15.80
2019-03-21T14:33:09.321Z,14.80
2019-03-21T14:35:39.376Z,15.90
2019-03-21T14:38:08.935Z,17.70
2019-03-21T14:40:38.590Z,18.20
2019-03-21T14:43:08.330Z,17.50
2019-03-21T14:45:39.380Z,18.60
2019-03-21T14:48:08.881Z,19.80
2019-03-21T14:50:40.408Z,21.00
2019-03-21T14:53:10.086Z,21.00
2019-03-21T14:55:47.335Z,22.00
2019-03-21T14:58:11.280Z,20.80
2019-03-21T15:00:40.818Z,20.90
2019-03-21T15:03:10.293Z,21.00
2019-03-21T15:05:41.383Z,17.60
2019-03-21T15:08:11.136Z,16.60
2019-03-21T15:10:40.652Z,16.20
2019-03-21T15:13:10.987Z,16.40
2019-03-21T15:15:40.881Z,17.20
2019-03-21T15:18:10.736Z,17.50
2019-03-21T15:20:41.063Z,16.90
2019-03-21T15:23:11.527Z,16.40
2019-03-21T15:25:41.491Z,17.20
2019-03-21T15:28:11.699Z,19.00
2019-03-21T15:30:41.371Z,17.80
2019-03-21T15:33:10.883Z,17.60
2019-03-21T15:35:40.862Z,16.90
2019-03-21T15:38:11.110Z,16.20
2019-03-21T15:40:40.921Z,16.10
2019-03-21T15:43:10.505Z,15.60
2019-03-21T15:45:40.465Z,15.80
2019-03-21T15:48:10.129Z,17.20
2019-03-21T15:50:40.243Z,18.10
2019-03-21T15:53:10.017Z,16.80
2019-03-21T15:55:39.752Z,17.10
2019-03-21T15:58:09.491Z,18.10
2019-03-21T16:00:40.305Z,18.50
2019-03-21T16:03:11.207Z,18.10
2019-03-21T16:05:41.320Z,18.60
2019-03-21T16:08:11.466Z,18.10
2019-03-21T16:10:41.226Z,18.90
2019-03-21T16:13:10.725Z,17.90
2019-03-21T16:15:40.255Z,17.50
2019-03-21T16:18:09.930Z,16.50
2019-03-21T16:20:39.599Z,15.90
2019-03-21T16:23:09.044Z,15.50
2019-03-21T16:25:38.806Z,15.30
2019-03-21T16:28:08.199Z,15.40
2019-03-21T16:30:38.954Z,14.90
2019-03-21T16:33:08.944Z,14.80
2019-03-21T16:35:39.106Z,14.50
2019-03-21T16:38:09.252Z,14.20
2019-03-21T16:40:39.159Z,14.00
2019-03-21T16:43:09.220Z,14.10
2019-03-21T16:45:38.782Z,14.10
2019-03-21T16:48:09.322Z,13.90
2019-03-21T16:50:39.987Z,13.80
2019-03-21T16:53:09.735Z,13.60
2019-03-21T16:55:39.607Z,13.60
2019-03-21T16:58:09.147Z,13.50
2019-03-21T17:00:38.610Z,13.40
2019-03-21T17:03:08.070Z,13.20
2019-03-21T17:05:37.619Z,13.00
2019-03-21T17:08:11.689Z,12.50
2019-03-21T17:10:38.952Z,12.40
2019-03-21T17:13:08.854Z,12.50
2019-03-21T17:15:38.587Z,12.40
2019-03-21T17:18:08.461Z,12.50
2019-03-21T17:20:38.046Z,12.40
2019-03-21T17:23:07.484Z,12.30
2019-03-21T17:25:37.655Z,12.20
2019-03-21T17:28:07.290Z,12.10
2019-03-21T17:30:37.455Z,12.00
2019-03-21T17:33:07.132Z,11.90
2019-03-21T17:35:37.140Z,11.70
2019-03-21T17:38:06.612Z,11.60
2019-03-21T17:40:36.461Z,11.40
2019-03-21T17:43:06.152Z,11.20
2019-03-21T17:45:35.802Z,11.00
2019-03-21T17:48:05.788Z,10.80
2019-03-21T17:50:35.500Z,10.70
2019-03-21T17:53:04.922Z,10.50
2019-03-21T17:55:38.242Z,10.40
2019-03-21T17:58:06.812Z,10.30
2019-03-21T18:00:37.068Z,10.30
2019-03-21T18:03:07.076Z,10.20
2019-03-21T18:05:37.008Z,10.10
2019-03-21T18:08:06.863Z,10.00
2019-03-21T18:10:36.403Z,9.90
2019-03-21T18:13:06.106Z,9.90
2019-03-21T18:15:35.879Z,9.70
2019-03-21T18:18:05.695Z,9.70
2019-03-21T18:20:35.165Z,9.60
2019-03-21T18:23:04.996Z,9.50
2019-03-21T18:25:34.739Z,9.40
2019-03-21T18:28:04.469Z,9.40
2019-03-21T18:30:34.059Z,9.40
2019-03-21T18:33:03.751Z,9.20
2019-03-21T18:35:33.559Z,9.20
2019-03-21T18:38:03.264Z,9.10
2019-03-21T18:40:32.718Z,9.00
2019-03-21T18:43:02.169Z,8.90
2019-03-21T18:45:31.602Z,8.80
2019-03-21T18:48:01.861Z,8.60
2019-03-21T18:50:31.718Z,8.50
2019-03-21T18:53:02.347Z,8.50
2019-03-21T18:55:32.411Z,8.40
2019-03-21T18:58:02.572Z,8.50
2019-03-21T19:00:32.704Z,8.40
2019-03-21T19:03:02.165Z,8.40
2019-03-21T19:05:32.012Z,8.30
2019-03-21T19:08:02.677Z,8.40
2019-03-21T19:10:32.137Z,8.30
2019-03-21T19:13:04.483Z,8.30
2019-03-21T19:15:34.347Z,8.20
2019-03-21T19:18:04.111Z,8.20
2019-03-21T19:20:34.445Z,8.10
2019-03-21T19:23:04.169Z,8.00
2019-03-21T19:25:34.033Z,7.90
2019-03-21T19:28:03.643Z,7.70
2019-03-21T19:30:33.498Z,7.70
2019-03-21T19:33:03.339Z,7.60
2019-03-21T19:35:33.320Z,7.60
2019-03-21T19:38:02.911Z,7.50
2019-03-21T19:40:32.372Z,7.50
2019-03-21T19:43:01.929Z,7.50
2019-03-21T19:45:31.479Z,7.50
2019-03-21T19:48:01.376Z,7.50
2019-03-21T19:50:31.112Z,7.50
2019-03-21T19:53:00.834Z,7.50
2019-03-21T19:55:32.128Z,7.50
2019-03-21T19:58:01.655Z,7.40
2019-03-21T20:00:31.487Z,7.40
2019-03-21T20:03:00.947Z,7.40
2019-03-21T20:05:30.724Z,7.40
2019-03-21T20:08:00.480Z,7.40
2019-03-21T20:10:30.186Z,7.40
2019-03-21T20:12:59.975Z,7.30
2019-03-21T20:15:29.697Z,7.30
2019-03-21T20:18:01.140Z,7.30
2019-03-21T20:20:31.166Z,7.30
2019-03-21T20:23:01.419Z,7.10
2019-03-21T20:25:42.287Z,7.10
2019-03-21T20:28:02.439Z,7.00
2019-03-21T20:30:32.040Z,7.00
2019-03-21T20:33:01.473Z,7.00
2019-03-21T20:35:32.498Z,6.90
2019-03-21T20:38:02.057Z,6.90
2019-03-21T20:40:31.995Z,6.90
2019-03-21T20:43:02.351Z,6.90
2019-03-21T20:45:32.025Z,6.90
2019-03-21T20:48:02.394Z,6.80
2019-03-21T20:50:32.126Z,6.90
2019-03-21T20:53:01.596Z,6.90
2019-03-21T20:55:31.730Z,6.90
2019-03-21T20:58:01.802Z,6.90
2019-03-21T21:00:31.701Z,6.70
2019-03-21T21:03:01.535Z,6.70
2019-03-21T21:05:31.377Z,6.70
2019-03-21T21:08:02.120Z,6.60
2019-03-21T21:10:31.661Z,6.60
2019-03-21T21:13:01.330Z,6.50
2019-03-21T21:15:31.169Z,6.50
2019-03-21T21:18:00.947Z,6.40
2019-03-21T21:20:30.588Z,6.40
2019-03-21T21:23:00.814Z,6.40
2019-03-21T21:25:30.681Z,6.30
2019-03-21T21:28:00.585Z,6.30
2019-03-21T21:30:30.351Z,6.30
2019-03-21T21:33:00.168Z,6.30
2019-03-21T21:35:30.185Z,6.20
2019-03-21T21:38:00.014Z,6.10
2019-03-21T21:40:32.611Z,6.00
2019-03-21T21:43:02.701Z,6.10
2019-03-21T21:45:32.404Z,6.10
2019-03-21T21:48:02.139Z,6.10
2019-03-21T21:50:31.794Z,6.00
2019-03-21T21:53:01.349Z,6.00
2019-03-21T21:55:31.195Z,6.10
2019-03-21T21:58:01.160Z,6.00
2019-03-21T22:00:30.806Z,6.00
2019-03-21T22:03:00.568Z,5.90
2019-03-21T22:05:32.123Z,5.90
2019-03-21T22:08:01.865Z,5.80
2019-03-21T22:10:31.470Z,5.90
2019-03-21T22:13:01.238Z,5.90
2019-03-21T22:15:30.687Z,6.00
2019-03-21T22:18:00.142Z,6.10
2019-03-21T22:20:29.616Z,6.00
2019-03-21T22:22:59.493Z,6.10
2019-03-21T22:25:29.223Z,6.00
2019-03-21T22:27:58.862Z,6.00
2019-03-21T22:30:28.811Z,5.90
2019-03-21T22:32:58.555Z,5.80
2019-03-21T22:35:28.008Z,5.80
2019-03-21T22:37:57.456Z,5.80
2019-03-21T22:40:27.008Z,5.70
2019-03-21T22:42:56.746Z,5.70
2019-03-21T22:45:26.142Z,5.80
2019-03-21T22:47:55.887Z,5.70
2019-03-21T22:50:25.448Z,5.70
2019-03-21T22:52:54.884Z,5.70
2019-03-21T22:55:24.644Z,5.70
2019-03-21T22:57:54.585Z,5.70
2019-03-21T23:00:29.533Z,5.70
2019-03-21T23:02:59.075Z,5.80
2019-03-21T23:05:28.848Z,5.80
2019-03-21T23:07:58.526Z,5.80
2019-03-21T23:10:27.975Z,5.90
2019-03-21T23:12:57.530Z,5.90
2019-03-21T23:15:27.652Z,5.80
2019-03-21T23:17:57.365Z,5.80
2019-03-21T23:20:26.890Z,5.70
2019-03-21T23:22:56.597Z,5.60
2019-03-21T23:25:26.238Z,5.60
2019-03-21T23:27:55.986Z,5.60
2019-03-21T23:30:25.704Z,5.60
2019-03-21T23:32:55.350Z,5.50
2019-03-21T23:35:25.201Z,5.50
2019-03-21T23:37:55.082Z,5.70
2019-03-21T23:40:25.344Z,5.50
2019-03-21T23:42:54.847Z,5.20
2019-03-21T23:45:25.182Z,5.20
2019-03-21T23:47:54.818Z,5.00
2019-03-21T23:50:24.783Z,5.00
2019-03-21T23:52:54.206Z,5.00
2019-03-21T23:55:23.975Z,5.00
2019-03-21T23:57:53.515Z,5.00
