createdAt,value
2018-01-08T00:00:04.442Z,1.50
2018-01-08T00:02:32.033Z,1.50
2018-01-08T00:04:59.589Z,1.50
2018-01-08T00:07:27.397Z,1.50
2018-01-08T00:09:55.742Z,1.40
2018-01-08T00:12:23.337Z,1.40
2018-01-08T00:14:51.662Z,1.40
2018-01-08T00:17:19.229Z,1.40
2018-01-08T00:19:46.814Z,1.40
2018-01-08T00:22:14.362Z,1.40
2018-01-08T00:24:41.957Z,1.40
2018-01-08T00:27:09.521Z,1.40
2018-01-08T00:29:37.093Z,1.40
2018-01-08T00:32:04.661Z,1.40
2018-01-08T00:34:32.245Z,1.40
2018-01-08T00:36:59.792Z,1.40
2018-01-08T00:39:27.389Z,1.40
2018-01-08T00:41:54.960Z,1.50
2018-01-08T00:44:22.547Z,1.40
2018-01-08T00:46:50.953Z,1.50
2018-01-08T00:49:18.532Z,1.50
2018-01-08T00:51:46.144Z,1.50
2018-01-08T00:54:13.710Z,1.50
2018-01-08T00:56:41.321Z,1.40
2018-01-08T00:59:08.876Z,1.40
2018-01-08T01:01:36.434Z,1.40
2018-01-08T01:04:04.021Z,1.40
2018-01-08T01:06:31.645Z,1.30
2018-01-08T01:08:59.209Z,1.40
2018-01-08T01:11:26.915Z,1.40
2018-01-08T01:13:55.236Z,1.30
2018-01-08T01:16:22.818Z,1.30
2018-01-08T01:18:50.400Z,1.30
2018-01-08T01:21:18.001Z,1.30
2018-01-08T01:23:46.338Z,1.30
2018-01-08T01:26:13.914Z,1.30
2018-01-08T01:28:41.464Z,1.30
2018-01-08T01:31:09.042Z,1.40
2018-01-08T01:33:37.385Z,1.40
2018-01-08T01:36:04.998Z,1.40
2018-01-08T01:38:33.374Z,1.40
2018-01-08T01:41:01.764Z,1.40
2018-01-08T01:43:30.097Z,1.40
2018-01-08T01:45:57.658Z,1.40
2018-01-08T01:48:25.220Z,1.40
2018-01-08T01:50:52.770Z,1.40
2018-01-08T01:53:20.367Z,1.40
2018-01-08T01:55:48.697Z,1.40
2018-01-08T01:58:17.038Z,1.40
2018-01-08T02:00:44.597Z,1.40
2018-01-08T02:03:12.145Z,1.40
2018-01-08T02:05:40.489Z,1.40
2018-01-08T02:08:08.054Z,1.40
2018-01-08T02:10:35.633Z,1.40
2018-01-08T02:13:03.333Z,1.40
2018-01-08T02:15:30.891Z,1.40
2018-01-08T02:17:58.453Z,1.40
2018-01-08T02:20:26.035Z,1.40
2018-01-08T02:22:53.594Z,1.50
2018-01-08T02:25:21.192Z,1.40
2018-01-08T02:27:48.861Z,1.40
2018-01-08T02:30:16.425Z,1.50
2018-01-08T02:32:43.974Z,1.50
2018-01-08T02:35:11.582Z,1.50
2018-01-08T02:37:39.154Z,1.50
2018-01-08T02:40:06.713Z,1.50
2018-01-08T02:42:35.077Z,1.50
2018-01-08T02:45:02.670Z,1.50
2018-01-08T02:47:30.237Z,1.50
2018-01-08T02:49:57.789Z,1.50
2018-01-08T02:52:25.456Z,1.50
2018-01-08T02:54:53.028Z,1.50
2018-01-08T02:57:20.589Z,1.50
2018-01-08T02:59:48.177Z,1.50
2018-01-08T03:02:16.525Z,1.50
2018-01-08T03:04:44.104Z,1.50
2018-01-08T03:07:11.674Z,1.60
2018-01-08T03:09:39.337Z,1.60
2018-01-08T03:12:06.880Z,1.60
2018-01-08T03:14:34.456Z,1.60
2018-01-08T03:17:02.004Z,1.60
2018-01-08T03:19:29.606Z,1.60
2018-01-08T03:21:57.930Z,1.70
2018-01-08T03:24:25.489Z,1.70
2018-01-08T03:26:53.122Z,1.70
2018-01-08T03:29:20.700Z,1.70
2018-01-08T03:31:48.264Z,1.70
2018-01-08T03:34:15.826Z,1.80
2018-01-08T03:36:43.368Z,1.80
2018-01-08T03:39:10.956Z,1.80
2018-01-08T03:41:38.565Z,1.80
2018-01-08T03:44:06.121Z,1.80
2018-01-08T03:46:34.453Z,1.80
2018-01-08T03:49:02.042Z,1.80
2018-01-08T03:51:29.633Z,1.80
2018-01-08T03:53:57.185Z,1.80
2018-01-08T03:56:24.837Z,1.90
2018-01-08T03:58:53.169Z,1.80
2018-01-08T04:01:20.765Z,1.80
2018-01-08T04:03:48.335Z,1.80
2018-01-08T04:06:16.705Z,1.70
2018-01-08T04:08:44.273Z,1.80
2018-01-08T04:11:12.616Z,1.70
2018-01-08T04:13:40.177Z,1.70
2018-01-08T04:16:07.741Z,1.70
2018-01-08T04:18:35.307Z,1.80
2018-01-08T04:21:02.890Z,1.70
2018-01-08T04:23:30.459Z,1.80
2018-01-08T04:25:58.770Z,1.70
2018-01-08T04:28:26.348Z,1.70
2018-01-08T04:30:53.906Z,1.60
2018-01-08T04:33:21.480Z,1.60
2018-01-08T04:35:49.055Z,1.50
2018-01-08T04:38:16.609Z,1.40
2018-01-08T04:40:44.208Z,1.40
2018-01-08T04:43:12.528Z,1.20
2018-01-08T04:45:40.113Z,1.20
2018-01-08T04:48:07.677Z,1.20
2018-01-08T04:50:35.246Z,1.10
2018-01-08T04:53:02.804Z,1.10
2018-01-08T04:55:30.386Z,1.20
2018-01-08T04:57:58.712Z,1.10
2018-01-08T05:00:26.272Z,1.10
2018-01-08T05:02:53.936Z,1.10
2018-01-08T05:05:21.496Z,1.10
2018-01-08T05:07:49.070Z,1.10
2018-01-08T05:10:16.629Z,1.10
2018-01-08T05:12:44.197Z,1.10
2018-01-08T05:15:11.732Z,1.10
2018-01-08T05:17:39.383Z,1.10
2018-01-08T05:20:06.951Z,1.10
2018-01-08T05:22:34.560Z,1.10
2018-01-08T05:25:02.134Z,1.00
2018-01-08T05:27:30.475Z,1.00
2018-01-08T05:29:58.025Z,1.00
2018-01-08T05:32:25.618Z,1.00
2018-01-08T05:34:53.190Z,1.00
2018-01-08T05:37:21.524Z,1.10
2018-01-08T05:39:49.119Z,1.00
2018-01-08T05:42:16.656Z,1.10
2018-01-08T05:44:44.200Z,1.10
2018-01-08T05:47:11.769Z,1.10
2018-01-08T05:49:40.274Z,1.10
2018-01-08T05:52:07.893Z,1.10
2018-01-08T05:54:35.641Z,1.10
2018-01-08T05:57:03.197Z,1.10
2018-01-08T05:59:30.780Z,1.00
2018-01-08T06:01:58.330Z,1.00
2018-01-08T06:04:25.901Z,1.00
2018-01-08T06:06:53.508Z,1.00
2018-01-08T06:09:21.063Z,0.90
2018-01-08T06:11:48.633Z,0.90
2018-01-08T06:14:16.205Z,0.90
2018-01-08T06:16:44.541Z,0.90
2018-01-08T06:19:12.082Z,0.90
2018-01-08T06:21:39.652Z,1.00
2018-01-08T06:24:07.196Z,0.90
2018-01-08T06:26:34.767Z,0.90
2018-01-08T06:29:02.334Z,0.90
2018-01-08T06:31:29.877Z,0.80
2018-01-08T06:33:57.441Z,0.80
2018-01-08T06:36:25.017Z,0.80
2018-01-08T06:38:52.597Z,0.70
2018-01-08T06:41:20.173Z,0.70
2018-01-08T06:43:47.810Z,0.70
2018-01-08T06:46:15.386Z,0.70
2018-01-08T06:48:42.962Z,0.70
2018-01-08T06:51:10.532Z,0.70
2018-01-08T06:53:38.892Z,0.60
2018-01-08T06:56:06.472Z,0.60
2018-01-08T06:58:34.789Z,0.60
2018-01-08T07:01:02.400Z,0.60
2018-01-08T07:03:29.951Z,0.60
2018-01-08T07:05:57.534Z,0.60
2018-01-08T07:08:25.881Z,0.60
2018-01-08T07:10:53.614Z,0.60
2018-01-08T07:13:21.176Z,0.70
2018-01-08T07:15:48.764Z,0.70
2018-01-08T07:18:16.345Z,0.70
2018-01-08T07:20:43.915Z,0.60
2018-01-08T07:23:11.473Z,0.70
2018-01-08T07:25:39.133Z,0.70
2018-01-08T07:28:06.650Z,0.70
2018-01-08T07:30:34.240Z,0.70
2018-01-08T07:33:01.834Z,0.80
2018-01-08T07:35:30.185Z,0.80
2018-01-08T07:37:57.726Z,0.80
2018-01-08T07:40:25.318Z,0.80
2018-01-08T07:42:52.886Z,0.90
2018-01-08T07:45:21.222Z,0.80
2018-01-08T07:47:48.793Z,0.80
2018-01-08T07:50:16.388Z,0.90
2018-01-08T07:52:44.758Z,0.80
2018-01-08T07:55:12.348Z,0.80
2018-01-08T07:57:39.918Z,0.80
2018-01-08T08:00:07.480Z,0.80
2018-01-08T08:02:35.053Z,0.80
2018-01-08T08:05:02.621Z,0.80
2018-01-08T08:07:30.276Z,0.70
2018-01-08T08:09:58.617Z,0.80
2018-01-08T08:12:26.946Z,0.80
2018-01-08T08:14:54.549Z,0.70
2018-01-08T08:17:22.884Z,0.80
2018-01-08T08:19:50.460Z,0.80
2018-01-08T08:22:18.026Z,0.80
2018-01-08T08:24:45.600Z,0.80
2018-01-08T08:27:13.161Z,0.80
2018-01-08T08:29:40.721Z,0.80
2018-01-08T08:32:08.282Z,0.80
2018-01-08T08:34:35.873Z,0.40
2018-01-08T08:37:03.547Z,0.80
2018-01-08T08:39:31.181Z,0.90
2018-01-08T08:41:59.547Z,0.90
2018-01-08T08:44:27.109Z,0.90
2018-01-08T08:46:54.773Z,1.00
2018-01-08T08:49:22.329Z,1.00
2018-01-08T08:51:49.905Z,1.00
2018-01-08T08:54:18.309Z,1.20
2018-01-08T08:56:45.877Z,1.20
2018-01-08T08:59:13.456Z,1.30
2018-01-08T09:01:41.005Z,1.40
2018-01-08T09:04:08.583Z,1.40
2018-01-08T09:06:36.148Z,1.50
2018-01-08T09:09:03.718Z,1.50
2018-01-08T09:11:31.272Z,1.50
2018-01-08T09:13:58.846Z,1.60
2018-01-08T09:16:26.442Z,1.60
2018-01-08T09:18:53.997Z,1.70
2018-01-08T09:21:22.341Z,1.90
2018-01-08T09:23:50.430Z,1.80
2018-01-08T09:26:17.981Z,2.00
2018-01-08T09:28:45.578Z,2.40
2018-01-08T09:31:13.138Z,2.90
2018-01-08T09:33:40.715Z,3.40
2018-01-08T09:36:08.290Z,3.80
2018-01-08T09:38:35.849Z,4.00
2018-01-08T09:41:03.426Z,4.40
2018-01-08T09:43:30.993Z,4.30
2018-01-08T09:45:58.562Z,4.70
2018-01-08T09:48:26.139Z,4.70
2018-01-08T09:50:53.709Z,4.70
2018-01-08T09:53:22.033Z,4.50
2018-01-08T09:55:49.597Z,4.50
2018-01-08T09:58:17.181Z,4.80
2018-01-08T10:00:44.761Z,4.90
2018-01-08T10:03:24.742Z,4.90
2018-01-08T10:06:04.042Z,4.90
2018-01-08T10:08:43.310Z,4.90
2018-01-08T10:11:22.802Z,4.80
2018-01-08T10:14:02.185Z,5.20
2018-01-08T10:16:41.477Z,5.30
2018-01-08T10:19:21.043Z,5.20
2018-01-08T10:21:49.365Z,5.40
2018-01-08T10:24:16.951Z,5.40
2018-01-08T10:26:44.500Z,5.60
2018-01-08T10:29:12.571Z,5.50
2018-01-08T10:31:40.144Z,5.20
2018-01-08T10:34:07.739Z,5.20
2018-01-08T10:36:35.264Z,5.10
2018-01-08T10:39:02.889Z,5.20
2018-01-08T10:41:35.928Z,5.30
2018-01-08T10:44:09.141Z,5.20
2018-01-08T10:46:43.072Z,5.40
2018-01-08T10:49:16.392Z,5.40
2018-01-08T10:51:43.431Z,5.50
2018-01-08T10:54:11.004Z,5.70
2018-01-08T10:56:38.609Z,5.80
2018-01-08T10:59:06.174Z,5.90
2018-01-08T11:01:39.293Z,5.80
2018-01-08T11:04:06.855Z,5.80
2018-01-08T11:06:34.428Z,5.90
2018-01-08T11:09:02.019Z,5.90
2018-01-08T11:11:29.580Z,6.00
2018-01-08T11:13:57.142Z,5.90
2018-01-08T11:16:24.738Z,6.20
2018-01-08T11:18:53.095Z,6.20
2018-01-08T11:21:20.665Z,6.20
2018-01-08T11:23:48.357Z,6.20
2018-01-08T11:26:15.921Z,5.90
2018-01-08T11:28:43.493Z,5.90
2018-01-08T11:31:11.096Z,5.70
2018-01-08T11:33:38.674Z,5.40
2018-01-08T11:36:07.013Z,5.20
2018-01-08T11:38:34.573Z,5.20
2018-01-08T11:41:02.172Z,5.30
2018-01-08T11:43:29.717Z,5.60
2018-01-08T11:45:58.066Z,5.50
2018-01-08T11:48:26.470Z,5.50
2018-01-08T11:50:54.094Z,5.50
2018-01-08T11:53:21.653Z,5.80
2018-01-08T11:55:49.173Z,5.90
2018-01-08T11:58:17.508Z,6.20
2018-01-08T12:00:45.058Z,6.10
2018-01-08T12:03:12.638Z,6.10
2018-01-08T12:05:40.193Z,6.00
2018-01-08T12:08:07.838Z,5.70
2018-01-08T12:10:36.304Z,5.60
2018-01-08T12:13:03.857Z,5.50
2018-01-08T12:15:31.428Z,5.60
2018-01-08T12:17:58.992Z,5.70
2018-01-08T12:20:26.571Z,5.80
2018-01-08T12:22:54.120Z,5.70
2018-01-08T12:25:21.730Z,5.70
2018-01-08T12:27:49.301Z,5.70
2018-01-08T12:30:17.645Z,5.70
2018-01-08T12:32:45.248Z,5.70
2018-01-08T12:35:13.621Z,5.30
2018-01-08T12:37:41.197Z,5.20
2018-01-08T12:40:09.537Z,4.80
2018-01-08T12:42:37.104Z,4.80
2018-01-08T12:45:04.682Z,4.70
2018-01-08T12:47:32.246Z,4.60
2018-01-08T12:50:00.596Z,4.50
2018-01-08T12:52:28.157Z,4.50
2018-01-08T12:54:55.734Z,4.50
2018-01-08T12:57:23.306Z,4.50
2018-01-08T12:59:51.661Z,4.50
2018-01-08T13:02:20.014Z,4.50
2018-01-08T13:04:47.622Z,4.50
2018-01-08T13:07:15.960Z,4.40
2018-01-08T13:09:43.509Z,4.40
2018-01-08T13:12:11.070Z,4.40
2018-01-08T13:14:38.634Z,4.40
2018-01-08T13:17:06.183Z,4.30
2018-01-08T13:19:33.749Z,4.30
2018-01-08T13:22:01.365Z,4.40
2018-01-08T13:24:28.901Z,4.40
2018-01-08T13:26:56.462Z,4.40
2018-01-08T13:29:24.037Z,4.40
2018-01-08T13:31:51.589Z,4.40
2018-01-08T13:34:19.177Z,4.40
2018-01-08T13:36:47.533Z,4.40
2018-01-08T13:39:15.089Z,4.40
2018-01-08T13:41:42.630Z,4.30
2018-01-08T13:44:10.185Z,4.30
2018-01-08T13:46:37.757Z,4.20
2018-01-08T13:49:05.297Z,4.20
2018-01-08T13:51:32.880Z,4.20
2018-01-08T13:54:00.450Z,4.10
2018-01-08T13:56:28.184Z,4.10
2018-01-08T13:58:56.578Z,4.00
2018-01-08T14:01:24.137Z,4.00
2018-01-08T14:03:51.700Z,3.90
2018-01-08T14:06:19.292Z,3.90
2018-01-08T14:08:46.839Z,3.90
2018-01-08T14:11:14.437Z,3.90
2018-01-08T14:13:42.785Z,3.80
2018-01-08T14:16:10.357Z,3.80
2018-01-08T14:18:38.704Z,3.70
2018-01-08T14:21:06.289Z,3.70
2018-01-08T14:23:33.916Z,3.70
2018-01-08T14:26:01.477Z,3.70
2018-01-08T14:28:29.086Z,3.70
2018-01-08T14:30:56.630Z,3.70
2018-01-08T14:33:24.214Z,3.60
2018-01-08T14:35:52.556Z,3.60
2018-01-08T14:38:20.134Z,3.60
2018-01-08T14:40:47.685Z,3.60
2018-01-08T14:43:15.336Z,3.60
2018-01-08T14:45:42.894Z,3.50
2018-01-08T14:48:10.457Z,3.50
2018-01-08T14:50:38.049Z,3.50
2018-01-08T14:53:05.617Z,3.50
2018-01-08T14:55:33.967Z,3.40
2018-01-08T14:58:01.559Z,3.40
2018-01-08T15:00:29.157Z,3.40
2018-01-08T15:02:56.901Z,3.40
2018-01-08T15:05:24.473Z,3.40
2018-01-08T15:07:52.043Z,3.30
2018-01-08T15:10:19.641Z,3.30
2018-01-08T15:12:47.200Z,3.30
2018-01-08T15:15:14.846Z,3.30
2018-01-08T15:17:42.397Z,3.30
2018-01-08T15:20:09.963Z,3.30
2018-01-08T15:22:37.509Z,3.30
2018-01-08T15:25:05.113Z,3.20
2018-01-08T15:27:32.702Z,3.20
2018-01-08T15:30:00.298Z,3.10
2018-01-08T15:32:27.913Z,3.10
2018-01-08T15:34:56.264Z,3.10
2018-01-08T15:37:23.837Z,3.00
2018-01-08T15:39:51.398Z,3.10
2018-01-08T15:42:18.995Z,3.00
2018-01-08T15:44:46.583Z,3.00
2018-01-08T15:47:14.170Z,3.00
2018-01-08T15:49:41.753Z,3.00
2018-01-08T15:52:10.086Z,2.90
2018-01-08T15:54:37.662Z,2.90
2018-01-08T15:57:05.225Z,2.90
2018-01-08T15:59:32.812Z,2.90
2018-01-08T16:02:01.168Z,2.80
2018-01-08T16:04:28.766Z,2.80
2018-01-08T16:06:57.125Z,2.80
2018-01-08T16:09:24.768Z,2.80
2018-01-08T16:11:52.434Z,2.80
2018-01-08T16:14:20.030Z,2.80
2018-01-08T16:16:48.387Z,2.70
2018-01-08T16:19:16.075Z,2.70
2018-01-08T16:21:44.452Z,2.70
2018-01-08T16:24:12.862Z,2.70
2018-01-08T16:26:41.150Z,2.70
2018-01-08T16:29:08.717Z,2.60
2018-01-08T16:31:36.336Z,2.60
2018-01-08T16:34:04.889Z,2.60
2018-01-08T16:36:32.533Z,2.60
2018-01-08T16:39:00.138Z,2.50
2018-01-08T16:41:28.490Z,2.60
2018-01-08T16:43:56.071Z,2.60
2018-01-08T16:46:23.641Z,2.60
2018-01-08T16:48:52.031Z,2.50
2018-01-08T16:51:19.589Z,2.50
2018-01-08T16:53:47.181Z,2.50
2018-01-08T16:56:14.781Z,2.50
2018-01-08T16:58:42.361Z,2.50
2018-01-08T17:01:10.715Z,2.40
2018-01-08T17:03:38.458Z,2.40
2018-01-08T17:06:06.037Z,2.40
2018-01-08T17:08:33.605Z,2.40
2018-01-08T17:11:01.196Z,2.30
2018-01-08T17:13:29.529Z,2.30
2018-01-08T17:15:57.122Z,2.30
2018-01-08T17:18:25.453Z,2.30
2018-01-08T17:20:53.056Z,2.20
2018-01-08T17:23:20.645Z,2.20
2018-01-08T17:25:48.270Z,2.20
2018-01-08T17:28:15.865Z,2.20
2018-01-08T17:30:43.470Z,2.20
2018-01-08T17:33:11.824Z,2.20
2018-01-08T17:35:39.445Z,2.20
2018-01-08T17:38:07.841Z,2.20
2018-01-08T17:40:36.196Z,2.20
2018-01-08T17:43:03.750Z,2.20
2018-01-08T17:45:31.359Z,2.20
2018-01-08T17:47:58.945Z,2.20
2018-01-08T17:50:27.761Z,2.20
2018-01-08T17:52:55.345Z,2.20
2018-01-08T17:55:23.696Z,2.20
2018-01-08T17:57:51.270Z,2.20
2018-01-08T18:00:18.845Z,2.20
2018-01-08T18:02:47.247Z,2.20
2018-01-08T18:05:15.637Z,2.20
2018-01-08T18:07:43.201Z,2.20
2018-01-08T18:10:10.825Z,2.20
2018-01-08T18:12:39.177Z,2.20
2018-01-08T18:15:06.733Z,2.20
2018-01-08T18:17:34.303Z,2.20
2018-01-08T18:20:01.890Z,2.10
2018-01-08T18:22:30.234Z,2.10
2018-01-08T18:24:57.885Z,2.10
2018-01-08T18:27:25.465Z,2.10
2018-01-08T18:29:53.058Z,2.10
2018-01-08T18:32:21.427Z,2.10
2018-01-08T18:34:49.023Z,2.10
2018-01-08T18:37:16.569Z,2.10
2018-01-08T18:39:44.212Z,2.10
2018-01-08T18:42:12.559Z,2.10
2018-01-08T18:44:40.166Z,2.10
2018-01-08T18:47:08.476Z,2.10
2018-01-08T18:49:36.094Z,2.10
2018-01-08T18:52:04.439Z,2.00
2018-01-08T18:54:32.068Z,2.00
2018-01-08T18:56:59.676Z,2.10
2018-01-08T18:59:27.246Z,2.00
2018-01-08T19:01:54.916Z,2.00
2018-01-08T19:04:23.358Z,2.00
2018-01-08T19:06:50.934Z,2.00
2018-01-08T19:09:18.601Z,2.00
2018-01-08T19:11:46.197Z,2.00
2018-01-08T19:14:13.849Z,2.00
2018-01-08T19:16:42.764Z,2.00
2018-01-08T19:19:10.393Z,2.00
2018-01-08T19:21:38.100Z,2.00
2018-01-08T19:24:05.669Z,2.00
2018-01-08T19:26:33.235Z,2.00
2018-01-08T19:29:00.849Z,2.10
2018-01-08T19:31:29.193Z,2.00
2018-01-08T19:33:56.769Z,2.00
2018-01-08T19:36:24.375Z,2.00
2018-01-08T19:38:51.951Z,2.00
2018-01-08T19:41:19.528Z,2.00
2018-01-08T19:43:47.123Z,2.00
2018-01-08T19:46:14.706Z,2.00
2018-01-08T19:48:42.293Z,2.00
2018-01-08T19:51:10.784Z,2.00
2018-01-08T19:53:39.209Z,1.90
2018-01-08T19:56:06.819Z,1.90
2018-01-08T19:58:34.401Z,1.90
2018-01-08T20:01:01.960Z,1.90
2018-01-08T20:03:29.547Z,1.90
2018-01-08T20:05:57.147Z,1.90
2018-01-08T20:08:24.777Z,1.90
2018-01-08T20:10:52.355Z,2.00
2018-01-08T20:13:20.712Z,2.00
2018-01-08T20:15:48.286Z,2.00
2018-01-08T20:18:16.767Z,2.00
2018-01-08T20:20:45.122Z,2.00
2018-01-08T20:23:12.721Z,2.00
2018-01-08T20:25:40.336Z,2.00
2018-01-08T20:28:07.926Z,2.00
2018-01-08T20:30:35.510Z,2.00
2018-01-08T20:33:03.117Z,2.00
2018-01-08T20:35:30.688Z,2.00
2018-01-08T20:37:58.305Z,2.00
2018-01-08T20:40:25.869Z,2.00
2018-01-08T20:42:53.501Z,2.00
2018-01-08T20:45:21.871Z,2.00
2018-01-08T20:47:49.437Z,1.90
2018-01-08T20:50:17.878Z,2.00
2018-01-08T20:52:45.471Z,2.00
2018-01-08T20:55:13.057Z,2.00
2018-01-08T20:57:40.620Z,2.00
2018-01-08T21:00:08.259Z,2.00
2018-01-08T21:02:35.833Z,2.00
2018-01-08T21:05:03.432Z,2.00
2018-01-08T21:07:31.036Z,2.00
2018-01-08T21:09:58.637Z,2.00
2018-01-08T21:12:26.277Z,2.00
2018-01-08T21:14:53.770Z,2.00
2018-01-08T21:17:21.474Z,2.00
2018-01-08T21:19:49.025Z,2.10
2018-01-08T21:22:16.613Z,2.10
2018-01-08T21:24:44.168Z,2.10
2018-01-08T21:27:11.755Z,2.20
2018-01-08T21:29:39.328Z,2.10
2018-01-08T21:32:06.895Z,2.10
2018-01-08T21:34:34.466Z,2.20
2018-01-08T21:37:02.043Z,2.20
2018-01-08T21:39:29.614Z,2.20
2018-01-08T21:41:57.204Z,2.10
2018-01-08T21:44:24.910Z,2.20
2018-01-08T21:46:52.486Z,2.10
2018-01-08T21:49:20.099Z,2.10
2018-01-08T21:51:48.438Z,2.10
2018-01-08T21:54:16.021Z,2.10
2018-01-08T21:56:44.383Z,2.20
2018-01-08T21:59:11.929Z,2.10
2018-01-08T22:01:39.577Z,2.20
2018-01-08T22:04:07.132Z,2.20
2018-01-08T22:06:34.725Z,2.20
2018-01-08T22:09:02.281Z,2.20
2018-01-08T22:11:29.867Z,2.20
2018-01-08T22:13:58.218Z,2.20
2018-01-08T22:16:25.793Z,2.10
2018-01-08T22:18:53.349Z,2.10
2018-01-08T22:21:20.928Z,2.20
2018-01-08T22:23:49.258Z,2.20
2018-01-08T22:26:17.588Z,2.20
2018-01-08T22:28:46.018Z,2.20
2018-01-08T22:31:13.577Z,2.10
2018-01-08T22:33:41.171Z,2.10
2018-01-08T22:36:08.729Z,2.20
2018-01-08T22:38:36.370Z,2.20
2018-01-08T22:41:03.972Z,2.20
2018-01-08T22:43:31.538Z,2.20
2018-01-08T22:45:59.948Z,2.10
2018-01-08T22:48:27.533Z,2.10
2018-01-08T22:50:55.113Z,2.10
2018-01-08T22:53:22.694Z,2.10
2018-01-08T22:55:51.032Z,2.00
2018-01-08T22:58:18.641Z,2.00
2018-01-08T23:00:46.982Z,2.00
2018-01-08T23:03:14.543Z,1.90
2018-01-08T23:05:42.125Z,1.90
2018-01-08T23:08:09.676Z,1.80
2018-01-08T23:10:37.225Z,1.80
2018-01-08T23:13:04.800Z,1.70
2018-01-08T23:15:32.397Z,1.70
2018-01-08T23:18:00.769Z,1.70
2018-01-08T23:20:28.321Z,1.60
2018-01-08T23:22:56.656Z,1.70
2018-01-08T23:25:24.258Z,1.60
2018-01-08T23:27:51.829Z,1.60
2018-01-08T23:30:20.141Z,1.60
2018-01-08T23:32:47.732Z,1.60
2018-01-08T23:35:15.317Z,1.70
2018-01-08T23:37:43.640Z,1.60
2018-01-08T23:40:11.229Z,1.60
2018-01-08T23:42:38.797Z,1.70
2018-01-08T23:45:06.388Z,1.60
2018-01-08T23:47:35.353Z,1.60
2018-01-08T23:50:02.988Z,1.60
2018-01-08T23:52:31.321Z,1.50
2018-01-08T23:54:59.666Z,1.50
2018-01-08T23:57:27.272Z,1.50
2018-01-08T23:59:54.967Z,1.50
