createdAt,value
2017-08-06T00:00:13.082Z,21.8
2017-08-06T00:01:21.171Z,21.8
2017-08-06T00:02:29.274Z,21.9
2017-08-06T00:03:37.340Z,21.9
2017-08-06T00:04:45.428Z,21.8
2017-08-06T00:05:53.516Z,21.8
2017-08-06T00:07:01.602Z,21.8
2017-08-06T00:08:09.692Z,21.8
2017-08-06T00:09:17.839Z,21.8
2017-08-06T00:10:25.860Z,21.9
2017-08-06T00:11:33.950Z,21.8
2017-08-06T00:12:42.037Z,21.8
2017-08-06T00:13:50.125Z,21.8
2017-08-06T00:14:58.212Z,21.8
2017-08-06T00:16:06.297Z,21.8
2017-08-06T00:17:14.424Z,21.8
2017-08-06T00:18:22.474Z,21.8
2017-08-06T00:19:30.569Z,21.8
2017-08-06T00:20:38.647Z,21.8
2017-08-06T00:21:46.814Z,21.8
2017-08-06T00:22:54.828Z,21.8
2017-08-06T00:24:02.908Z,21.8
2017-08-06T00:25:10.993Z,21.8
2017-08-06T00:26:19.079Z,21.7
2017-08-06T00:27:27.171Z,21.8
2017-08-06T00:28:35.256Z,21.8
2017-08-06T00:29:43.343Z,21.7
2017-08-06T00:30:51.431Z,21.8
2017-08-06T00:31:59.515Z,21.7
2017-08-06T00:33:07.604Z,21.7
2017-08-06T00:34:15.695Z,21.7
2017-08-06T00:35:23.776Z,21.7
2017-08-06T00:36:31.865Z,21.7
2017-08-06T00:37:39.953Z,21.7
2017-08-06T00:38:48.040Z,21.7
2017-08-06T00:39:56.124Z,21.7
2017-08-06T00:41:04.209Z,21.7
2017-08-06T00:42:12.307Z,21.7
2017-08-06T00:43:20.385Z,21.8
2017-08-06T00:44:28.474Z,21.7
2017-08-06T00:45:36.559Z,21.7
2017-08-06T00:46:44.647Z,21.8
2017-08-06T00:47:52.733Z,21.7
2017-08-06T00:49:00.819Z,21.7
2017-08-06T00:50:08.905Z,21.7
2017-08-06T00:51:16.994Z,21.7
2017-08-06T00:52:25.090Z,21.8
2017-08-06T00:53:33.166Z,21.7
2017-08-06T00:54:41.254Z,21.7
2017-08-06T00:55:49.340Z,21.7
2017-08-06T00:56:57.430Z,21.7
2017-08-06T00:58:05.647Z,21.7
2017-08-06T00:59:13.601Z,21.6
2017-08-06T01:00:21.687Z,21.7
2017-08-06T01:01:29.775Z,21.7
2017-08-06T01:02:37.859Z,21.6
2017-08-06T01:03:45.948Z,21.6
2017-08-06T01:04:54.035Z,21.6
2017-08-06T01:06:02.120Z,21.7
2017-08-06T01:07:10.209Z,21.7
2017-08-06T01:08:18.300Z,21.7
2017-08-06T01:09:26.383Z,21.8
2017-08-06T01:10:34.467Z,21.7
2017-08-06T01:11:42.554Z,21.7
2017-08-06T01:12:50.639Z,21.6
2017-08-06T01:13:58.730Z,21.6
2017-08-06T01:15:06.820Z,21.6
2017-08-06T01:16:14.910Z,21.7
2017-08-06T01:17:22.989Z,21.5
2017-08-06T01:18:31.128Z,21.7
2017-08-06T01:19:39.161Z,21.6
2017-08-06T01:20:47.249Z,21.6
2017-08-06T01:21:55.344Z,21.7
2017-08-06T01:23:03.425Z,21.6
2017-08-06T01:24:11.510Z,21.7
2017-08-06T01:25:19.604Z,21.7
2017-08-06T01:26:27.686Z,21.6
2017-08-06T01:27:35.771Z,21.7
2017-08-06T01:28:43.859Z,21.7
2017-08-06T01:29:51.954Z,21.6
2017-08-06T01:31:00.047Z,21.6
2017-08-06T01:32:08.131Z,21.6
2017-08-06T01:33:16.219Z,21.6
2017-08-06T01:34:24.305Z,21.7
2017-08-06T01:35:32.392Z,21.6
2017-08-06T01:36:40.479Z,21.6
2017-08-06T01:37:48.568Z,21.6
2017-08-06T01:38:56.652Z,21.5
2017-08-06T01:40:04.756Z,21.6
2017-08-06T01:41:12.827Z,21.6
2017-08-06T01:42:20.912Z,21.6
2017-08-06T01:43:28.998Z,21.5
2017-08-06T01:44:37.089Z,21.6
2017-08-06T01:45:45.174Z,21.5
2017-08-06T01:46:53.259Z,21.6
2017-08-06T01:48:01.369Z,21.5
2017-08-06T01:49:09.456Z,21.5
2017-08-06T01:50:17.542Z,21.6
2017-08-06T01:51:25.627Z,21.6
2017-08-06T01:52:33.717Z,21.5
2017-08-06T01:53:41.802Z,21.6
2017-08-06T01:54:49.888Z,21.6
2017-08-06T01:55:57.974Z,21.5
2017-08-06T01:57:06.073Z,21.5
2017-08-06T01:58:14.150Z,21.5
2017-08-06T01:59:22.240Z,21.5
2017-08-06T02:00:30.322Z,21.5
2017-08-06T02:01:38.413Z,21.5
2017-08-06T02:02:46.493Z,21.5
2017-08-06T02:03:54.581Z,21.5
2017-08-06T02:05:02.668Z,21.5
2017-08-06T02:06:10.753Z,21.5
2017-08-06T02:07:18.841Z,21.5
2017-08-06T02:08:27.049Z,21.5
2017-08-06T02:09:35.015Z,21.5
2017-08-06T02:10:43.103Z,21.4
2017-08-06T02:11:51.187Z,21.5
2017-08-06T02:12:59.274Z,21.5
2017-08-06T02:14:07.359Z,21.4
2017-08-06T02:15:15.447Z,21.5
2017-08-06T02:16:23.535Z,21.4
2017-08-06T02:17:31.620Z,21.4
2017-08-06T02:18:39.716Z,21.4
2017-08-06T02:19:47.795Z,21.4
2017-08-06T02:20:55.880Z,21.4
2017-08-06T02:22:03.967Z,21.4
2017-08-06T02:23:12.063Z,21.4
2017-08-06T02:24:20.142Z,21.4
2017-08-06T02:25:28.228Z,21.3
2017-08-06T02:26:36.315Z,21.4
2017-08-06T02:27:44.402Z,21.3
2017-08-06T02:28:52.494Z,21.3
2017-08-06T02:30:00.576Z,21.3
2017-08-06T02:31:08.662Z,21.3
2017-08-06T02:32:16.750Z,21.3
2017-08-06T02:33:24.833Z,21.3
2017-08-06T02:34:32.920Z,21.4
2017-08-06T02:35:41.007Z,21.3
2017-08-06T02:36:49.094Z,21.4
2017-08-06T02:37:57.180Z,21.2
2017-08-06T02:39:05.269Z,21.3
2017-08-06T02:40:13.352Z,21.3
2017-08-06T02:41:21.438Z,21.3
2017-08-06T02:42:29.527Z,21.3
2017-08-06T02:43:37.612Z,21.3
2017-08-06T02:44:45.698Z,21.2
2017-08-06T02:45:53.787Z,21.3
2017-08-06T02:47:01.876Z,21.3
2017-08-06T02:48:09.958Z,21.2
2017-08-06T02:49:18.046Z,21.2
2017-08-06T02:50:26.132Z,21.2
2017-08-06T02:51:34.215Z,21.2
2017-08-06T02:52:42.305Z,21.2
2017-08-06T02:53:50.388Z,21.2
2017-08-06T02:54:58.477Z,21.2
2017-08-06T02:56:06.563Z,21.2
2017-08-06T02:57:14.651Z,21.2
2017-08-06T02:58:22.741Z,21.2
2017-08-06T02:59:30.827Z,21.2
2017-08-06T03:00:38.914Z,21.1
2017-08-06T03:01:47.002Z,21.2
2017-08-06T03:02:55.088Z,21.1
2017-08-06T03:04:03.174Z,21.2
2017-08-06T03:05:11.261Z,21.2
2017-08-06T03:06:19.346Z,21.1
2017-08-06T03:07:27.436Z,21.1
2017-08-06T03:08:35.525Z,21.1
2017-08-06T03:09:43.613Z,21.2
2017-08-06T03:10:51.701Z,21.1
2017-08-06T03:11:59.788Z,21.1
2017-08-06T03:13:07.873Z,21.2
2017-08-06T03:14:15.960Z,21.2
2017-08-06T03:15:24.132Z,21.0
2017-08-06T03:16:32.135Z,21.1
2017-08-06T03:17:40.219Z,21.0
2017-08-06T03:18:48.305Z,21.1
2017-08-06T03:19:56.401Z,21.0
2017-08-06T03:21:04.480Z,21.1
2017-08-06T03:22:12.565Z,21.0
2017-08-06T03:23:20.653Z,21.1
2017-08-06T03:24:28.739Z,21.1
2017-08-06T03:25:36.827Z,21.0
2017-08-06T03:26:44.913Z,21.1
2017-08-06T03:27:52.998Z,21.1
2017-08-06T03:29:01.082Z,21.0
2017-08-06T03:30:09.171Z,21.1
2017-08-06T03:31:17.259Z,21.1
2017-08-06T03:32:25.345Z,21.1
2017-08-06T03:33:33.430Z,21.1
2017-08-06T03:34:41.522Z,21.0
2017-08-06T03:35:49.604Z,21.0
2017-08-06T03:36:57.696Z,21.1
2017-08-06T03:38:05.784Z,21.0
2017-08-06T03:39:13.862Z,21.0
2017-08-06T03:40:21.949Z,21.1
2017-08-06T03:41:30.092Z,20.9
2017-08-06T03:42:38.123Z,21.0
2017-08-06T03:43:46.209Z,21.1
2017-08-06T03:44:54.295Z,21.1
2017-08-06T03:46:02.383Z,21.1
2017-08-06T03:47:10.467Z,20.9
2017-08-06T03:48:18.551Z,21.1
2017-08-06T03:49:26.638Z,21.0
2017-08-06T03:50:34.725Z,21.0
2017-08-06T03:51:42.815Z,21.0
2017-08-06T03:52:50.900Z,21.0
2017-08-06T03:53:58.986Z,20.9
2017-08-06T03:55:07.075Z,21.0
2017-08-06T03:56:15.159Z,20.9
2017-08-06T03:57:23.243Z,21.0
2017-08-06T03:58:31.334Z,21.0
2017-08-06T03:59:39.416Z,20.9
2017-08-06T04:00:47.504Z,20.9
2017-08-06T04:01:55.592Z,20.9
2017-08-06T04:03:03.675Z,20.9
2017-08-06T04:04:11.767Z,20.9
2017-08-06T04:05:19.849Z,20.9
2017-08-06T04:06:27.933Z,21.0
2017-08-06T04:07:36.061Z,20.9
2017-08-06T04:08:44.107Z,20.9
2017-08-06T04:09:52.195Z,20.9
2017-08-06T04:11:00.282Z,20.9
2017-08-06T04:12:08.368Z,20.9
2017-08-06T04:13:16.455Z,20.9
2017-08-06T04:14:24.539Z,20.9
2017-08-06T04:15:32.626Z,20.9
2017-08-06T04:16:40.713Z,20.9
2017-08-06T04:17:48.798Z,20.9
2017-08-06T04:18:56.886Z,20.9
2017-08-06T04:20:04.978Z,20.9
2017-08-06T04:21:13.076Z,20.9
2017-08-06T04:22:21.166Z,20.9
2017-08-06T04:23:29.252Z,20.9
2017-08-06T04:24:37.341Z,20.9
2017-08-06T04:25:45.424Z,20.9
2017-08-06T04:26:53.513Z,20.9
2017-08-06T04:28:01.598Z,20.9
2017-08-06T04:29:09.685Z,20.9
2017-08-06T04:30:17.779Z,20.8
2017-08-06T04:31:25.858Z,20.8
2017-08-06T04:32:33.944Z,20.8
2017-08-06T04:33:42.032Z,20.8
2017-08-06T04:34:50.116Z,20.8
2017-08-06T04:35:58.212Z,20.9
2017-08-06T04:37:06.410Z,20.9
2017-08-06T04:38:14.376Z,20.8
2017-08-06T04:39:22.481Z,20.8
2017-08-06T04:40:30.563Z,20.9
2017-08-06T04:41:38.648Z,20.8
2017-08-06T04:42:46.732Z,20.9
2017-08-06T04:43:54.818Z,20.8
2017-08-06T04:45:03.003Z,20.8
2017-08-06T04:46:10.995Z,20.8
2017-08-06T04:47:19.079Z,20.9
2017-08-06T04:48:27.164Z,20.8
2017-08-06T04:49:35.249Z,20.8
2017-08-06T04:50:43.386Z,20.8
2017-08-06T04:51:51.421Z,20.8
2017-08-06T04:52:59.510Z,20.8
2017-08-06T04:54:07.606Z,20.8
2017-08-06T04:55:15.689Z,20.8
2017-08-06T04:56:23.772Z,20.8
2017-08-06T04:57:31.868Z,20.8
2017-08-06T04:58:39.959Z,20.8
2017-08-06T04:59:48.040Z,20.7
2017-08-06T05:00:56.127Z,20.8
2017-08-06T05:02:04.215Z,20.8
2017-08-06T05:03:12.314Z,20.8
2017-08-06T05:04:20.392Z,20.9
2017-08-06T05:05:28.476Z,20.8
2017-08-06T05:06:36.562Z,20.9
2017-08-06T05:07:44.647Z,20.8
2017-08-06T05:08:52.732Z,20.8
2017-08-06T05:10:01.089Z,20.9
2017-08-06T05:11:08.913Z,20.7
2017-08-06T05:12:17.020Z,20.8
2017-08-06T05:13:25.090Z,20.7
2017-08-06T05:14:33.174Z,20.7
2017-08-06T05:15:41.263Z,20.7
2017-08-06T05:16:49.338Z,20.8
2017-08-06T05:17:57.439Z,20.7
2017-08-06T05:19:05.532Z,20.7
2017-08-06T05:20:13.602Z,20.7
2017-08-06T05:21:21.689Z,20.7
2017-08-06T05:22:29.850Z,20.6
2017-08-06T05:23:37.872Z,20.7
2017-08-06T05:24:45.952Z,20.7
2017-08-06T05:25:54.045Z,20.6
2017-08-06T05:27:02.132Z,20.7
2017-08-06T05:28:10.222Z,20.7
2017-08-06T05:29:18.314Z,20.7
2017-08-06T05:30:26.406Z,20.6
2017-08-06T05:31:34.507Z,20.6
2017-08-06T05:32:42.572Z,20.7
2017-08-06T05:33:50.660Z,20.6
2017-08-06T05:34:58.750Z,20.7
2017-08-06T05:36:06.838Z,20.7
2017-08-06T05:37:14.926Z,20.7
2017-08-06T05:38:23.025Z,20.6
2017-08-06T05:39:31.112Z,20.7
2017-08-06T05:40:39.196Z,20.7
2017-08-06T05:41:47.275Z,20.7
2017-08-06T05:42:55.367Z,20.7
2017-08-06T05:44:03.454Z,20.7
2017-08-06T05:45:11.542Z,20.7
2017-08-06T05:46:19.627Z,20.7
2017-08-06T05:47:27.717Z,20.7
2017-08-06T05:48:35.801Z,20.7
2017-08-06T05:49:43.891Z,20.7
2017-08-06T05:50:51.979Z,20.7
2017-08-06T05:52:00.062Z,20.7
2017-08-06T05:53:08.160Z,20.7
2017-08-06T05:54:16.236Z,20.6
2017-08-06T05:55:24.326Z,20.6
2017-08-06T05:56:32.463Z,20.6
2017-08-06T05:57:40.507Z,20.6
2017-08-06T05:58:48.586Z,20.7
2017-08-06T05:59:56.672Z,20.7
2017-08-06T06:01:04.776Z,20.7
2017-08-06T06:02:12.868Z,20.7
2017-08-06T06:03:20.941Z,20.7
2017-08-06T06:04:29.032Z,20.7
2017-08-06T06:05:37.123Z,20.7
2017-08-06T06:06:45.216Z,20.7
2017-08-06T06:07:53.327Z,20.7
2017-08-06T06:09:01.438Z,20.7
2017-08-06T06:10:09.482Z,20.8
2017-08-06T06:11:17.573Z,20.7
2017-08-06T06:12:25.674Z,20.8
2017-08-06T06:13:33.751Z,20.7
2017-08-06T06:14:41.838Z,20.7
2017-08-06T06:15:49.921Z,20.8
2017-08-06T06:16:58.019Z,20.8
2017-08-06T06:18:06.112Z,20.7
2017-08-06T06:19:14.196Z,20.7
2017-08-06T06:20:22.285Z,20.7
2017-08-06T06:21:30.365Z,20.7
2017-08-06T06:22:38.450Z,20.8
2017-08-06T06:23:46.540Z,20.7
2017-08-06T06:24:54.628Z,20.7
2017-08-06T06:26:02.725Z,20.7
2017-08-06T06:27:10.815Z,20.7
2017-08-06T06:28:18.900Z,20.7
2017-08-06T06:29:27.003Z,20.7
2017-08-06T06:30:35.093Z,20.7
2017-08-06T06:31:43.179Z,20.7
2017-08-06T06:32:51.271Z,20.7
2017-08-06T06:33:59.369Z,20.7
2017-08-06T06:35:07.475Z,20.8
2017-08-06T06:36:15.560Z,20.8
2017-08-06T06:37:23.647Z,20.8
2017-08-06T06:38:31.742Z,20.8
2017-08-06T06:39:39.826Z,20.8
2017-08-06T06:40:47.908Z,20.9
2017-08-06T06:41:55.988Z,20.8
2017-08-06T06:43:04.088Z,20.7
2017-08-06T06:44:12.173Z,20.8
2017-08-06T06:45:20.260Z,20.8
2017-08-06T06:46:28.348Z,20.8
2017-08-06T06:47:36.434Z,20.8
2017-08-06T06:48:44.515Z,20.8
2017-08-06T06:49:52.608Z,20.7
2017-08-06T06:51:00.697Z,20.8
2017-08-06T06:52:08.782Z,20.8
2017-08-06T06:53:16.882Z,20.8
2017-08-06T06:54:24.958Z,20.8
2017-08-06T06:55:33.145Z,20.8
2017-08-06T06:56:41.151Z,20.8
2017-08-06T06:57:49.243Z,20.8
2017-08-06T06:58:57.337Z,20.8
2017-08-06T07:00:05.613Z,20.8
2017-08-06T07:01:13.537Z,20.8
2017-08-06T07:02:21.617Z,20.8
2017-08-06T07:03:29.694Z,20.8
2017-08-06T07:04:37.794Z,20.9
2017-08-06T07:05:45.878Z,20.8
2017-08-06T07:06:53.972Z,20.8
2017-08-06T07:08:02.058Z,20.8
2017-08-06T07:09:10.143Z,20.7
2017-08-06T07:10:18.231Z,20.9
2017-08-06T07:11:26.329Z,20.8
2017-08-06T07:12:34.406Z,20.7
2017-08-06T07:13:42.903Z,20.8
2017-08-06T07:14:50.605Z,20.8
2017-08-06T07:15:58.715Z,20.9
2017-08-06T07:17:07.110Z,20.8
2017-08-06T07:18:14.873Z,20.8
2017-08-06T07:19:22.965Z,20.8
2017-08-06T07:20:31.284Z,20.8
2017-08-06T07:21:39.169Z,20.8
2017-08-06T07:22:47.259Z,20.9
2017-08-06T07:23:55.343Z,20.8
2017-08-06T07:25:03.446Z,20.8
2017-08-06T07:26:11.543Z,20.8
2017-08-06T07:27:19.633Z,20.8
2017-08-06T07:28:27.725Z,20.8
2017-08-06T07:29:35.802Z,20.8
2017-08-06T07:30:43.891Z,20.8
2017-08-06T07:31:51.997Z,20.9
2017-08-06T07:33:00.084Z,20.8
2017-08-06T07:34:08.161Z,20.8
2017-08-06T07:35:16.414Z,20.8
2017-08-06T07:36:24.337Z,20.8
2017-08-06T07:37:32.432Z,20.8
2017-08-06T07:38:40.512Z,20.8
2017-08-06T07:39:48.599Z,20.8
2017-08-06T07:40:56.687Z,20.8
2017-08-06T07:42:04.781Z,20.8
2017-08-06T07:43:13.264Z,20.9
2017-08-06T07:44:20.954Z,20.8
2017-08-06T07:45:29.036Z,20.9
2017-08-06T07:46:37.136Z,20.9
2017-08-06T07:47:45.347Z,20.9
2017-08-06T07:48:53.322Z,20.8
2017-08-06T07:50:01.436Z,20.9
2017-08-06T07:51:09.504Z,20.9
2017-08-06T07:52:17.600Z,20.9
2017-08-06T07:53:25.686Z,20.9
2017-08-06T07:54:33.786Z,20.9
2017-08-06T07:55:42.005Z,20.9
2017-08-06T07:56:50.090Z,20.9
2017-08-06T07:57:58.061Z,20.9
2017-08-06T07:59:06.122Z,20.9
2017-08-06T08:00:14.214Z,20.9
2017-08-06T08:01:22.355Z,20.9
2017-08-06T08:02:30.400Z,20.9
2017-08-06T08:03:38.479Z,20.9
2017-08-06T08:04:46.577Z,20.9
2017-08-06T08:05:54.788Z,21.0
2017-08-06T08:07:02.752Z,20.9
2017-08-06T08:08:10.836Z,20.9
2017-08-06T08:09:18.977Z,20.9
2017-08-06T08:10:27.046Z,20.9
2017-08-06T08:11:35.123Z,20.9
2017-08-06T08:12:43.303Z,20.9
2017-08-06T08:13:51.296Z,21.0
2017-08-06T08:14:59.483Z,20.9
2017-08-06T08:16:07.491Z,21.0
2017-08-06T08:17:15.939Z,21.0
2017-08-06T08:18:23.809Z,21.0
2017-08-06T08:19:32.114Z,20.9
2017-08-06T08:20:39.823Z,20.9
2017-08-06T08:21:47.899Z,21.0
2017-08-06T08:22:55.991Z,20.9
2017-08-06T08:24:04.182Z,21.1
2017-08-06T08:25:12.180Z,21.0
2017-08-06T08:26:20.297Z,21.0
2017-08-06T08:27:28.416Z,20.9
2017-08-06T08:28:36.477Z,20.9
2017-08-06T08:29:44.580Z,21.0
2017-08-06T08:30:52.694Z,21.1
2017-08-06T08:32:00.860Z,21.0
2017-08-06T08:33:08.861Z,21.0
2017-08-06T08:34:16.944Z,21.1
2017-08-06T08:35:25.039Z,21.1
2017-08-06T08:36:33.140Z,21.1
2017-08-06T08:37:42.742Z,21.0
2017-08-06T08:38:49.402Z,21.0
2017-08-06T08:39:57.404Z,21.0
2017-08-06T08:41:05.506Z,21.0
2017-08-06T08:42:13.623Z,21.0
2017-08-06T08:43:21.681Z,21.0
2017-08-06T08:44:29.776Z,21.0
2017-08-06T08:45:37.877Z,21.1
2017-08-06T08:46:45.977Z,21.0
2017-08-06T08:47:54.040Z,21.0
2017-08-06T08:49:02.123Z,21.1
2017-08-06T08:50:10.213Z,21.0
2017-08-06T08:51:18.312Z,21.0
2017-08-06T08:52:26.434Z,21.1
2017-08-06T08:53:34.494Z,21.0
2017-08-06T08:54:42.586Z,21.0
2017-08-06T08:55:50.680Z,21.0
2017-08-06T08:56:58.761Z,21.1
2017-08-06T08:58:06.851Z,21.0
2017-08-06T08:59:14.933Z,21.1
2017-08-06T09:00:23.021Z,21.1
2017-08-06T09:01:31.120Z,21.0
2017-08-06T09:02:39.206Z,21.0
2017-08-06T09:03:47.295Z,21.1
2017-08-06T09:04:55.382Z,21.1
2017-08-06T09:06:03.469Z,21.1
2017-08-06T09:07:11.579Z,21.1
2017-08-06T09:08:19.640Z,21.1
2017-08-06T09:09:27.728Z,21.0
2017-08-06T09:10:35.824Z,21.1
2017-08-06T09:11:43.905Z,21.1
2017-08-06T09:12:51.992Z,21.1
2017-08-06T09:14:00.077Z,21.1
2017-08-06T09:15:08.164Z,21.1
2017-08-06T09:16:16.258Z,21.1
2017-08-06T09:17:24.339Z,21.1
2017-08-06T09:18:32.429Z,21.1
2017-08-06T09:19:40.512Z,21.1
2017-08-06T09:20:48.598Z,21.1
2017-08-06T09:21:56.685Z,21.1
2017-08-06T09:23:04.775Z,21.1
2017-08-06T09:24:12.861Z,21.1
2017-08-06T09:25:20.948Z,21.1
2017-08-06T09:26:29.035Z,21.1
2017-08-06T09:27:37.125Z,21.1
2017-08-06T09:28:45.207Z,21.0
2017-08-06T09:29:53.309Z,21.1
2017-08-06T09:31:01.394Z,21.0
2017-08-06T09:32:09.477Z,21.1
2017-08-06T09:33:17.564Z,21.1
2017-08-06T09:34:25.655Z,21.1
2017-08-06T09:35:33.740Z,21.0
2017-08-06T09:36:41.828Z,21.1
2017-08-06T09:37:49.913Z,21.0
2017-08-06T09:38:58.000Z,21.1
2017-08-06T09:40:06.094Z,21.1
2017-08-06T09:41:14.175Z,21.1
2017-08-06T09:42:22.265Z,21.1
2017-08-06T09:43:30.350Z,21.1
2017-08-06T09:44:38.436Z,21.1
2017-08-06T09:45:46.524Z,21.1
2017-08-06T09:46:54.620Z,21.1
2017-08-06T09:48:02.700Z,21.1
2017-08-06T09:49:10.785Z,21.1
2017-08-06T09:50:18.873Z,21.1
2017-08-06T09:51:26.961Z,21.0
2017-08-06T09:52:35.051Z,21.0
2017-08-06T09:53:43.133Z,21.1
2017-08-06T09:54:51.220Z,21.0
2017-08-06T09:55:59.409Z,21.0
2017-08-06T09:57:07.482Z,21.0
2017-08-06T09:58:15.488Z,21.1
2017-08-06T09:59:23.579Z,21.1
2017-08-06T10:00:31.818Z,21.1
2017-08-06T10:01:39.764Z,21.0
2017-08-06T10:02:47.850Z,21.1
2017-08-06T10:03:55.945Z,21.0
2017-08-06T10:05:04.025Z,21.0
2017-08-06T10:06:12.135Z,21.1
2017-08-06T10:07:20.229Z,21.1
2017-08-06T10:08:28.324Z,21.0
2017-08-06T10:09:36.413Z,21.0
2017-08-06T10:10:44.498Z,21.0
2017-08-06T10:11:52.586Z,21.0
2017-08-06T10:13:00.675Z,21.1
2017-08-06T10:14:08.762Z,21.1
2017-08-06T10:15:16.849Z,21.1
2017-08-06T10:16:24.938Z,21.2
2017-08-06T10:17:33.029Z,21.1
2017-08-06T10:18:41.122Z,21.1
2017-08-06T10:19:49.220Z,21.2
2017-08-06T10:20:57.317Z,21.1
2017-08-06T10:22:05.412Z,21.1
2017-08-06T10:23:13.503Z,21.2
2017-08-06T10:24:21.594Z,21.2
2017-08-06T10:25:29.679Z,21.2
2017-08-06T10:26:37.761Z,21.1
2017-08-06T10:27:45.849Z,21.2
2017-08-06T10:28:53.937Z,21.1
2017-08-06T10:30:02.033Z,21.2
2017-08-06T10:31:10.127Z,21.2
2017-08-06T10:32:18.214Z,21.2
2017-08-06T10:33:26.303Z,21.1
2017-08-06T10:34:34.388Z,21.1
2017-08-06T10:35:42.479Z,21.1
2017-08-06T10:36:50.566Z,21.2
2017-08-06T10:37:58.659Z,21.1
2017-08-06T10:39:06.747Z,21.1
2017-08-06T10:40:14.844Z,21.2
2017-08-06T10:41:22.920Z,21.1
2017-08-06T10:42:31.004Z,21.2
2017-08-06T10:43:39.092Z,21.1
2017-08-06T10:44:47.180Z,21.2
2017-08-06T10:45:55.265Z,21.2
2017-08-06T10:47:03.355Z,21.2
2017-08-06T10:48:11.443Z,21.1
2017-08-06T10:49:19.528Z,21.2
2017-08-06T10:50:27.614Z,21.2
2017-08-06T10:51:35.708Z,21.2
2017-08-06T10:52:43.791Z,21.3
2017-08-06T10:53:51.882Z,21.2
2017-08-06T10:54:59.960Z,21.2
2017-08-06T10:56:08.049Z,21.2
2017-08-06T10:57:16.138Z,21.3
2017-08-06T10:58:24.235Z,21.3
2017-08-06T10:59:32.324Z,21.2
2017-08-06T11:00:40.416Z,21.3
2017-08-06T11:01:48.496Z,21.3
2017-08-06T11:02:56.583Z,21.3
2017-08-06T11:04:04.670Z,21.2
2017-08-06T11:05:12.757Z,21.3
2017-08-06T11:06:20.843Z,21.3
2017-08-06T11:07:28.930Z,21.3
2017-08-06T11:08:37.019Z,21.2
2017-08-06T11:09:45.104Z,21.2
2017-08-06T11:10:53.190Z,21.2
2017-08-06T11:12:01.292Z,21.3
2017-08-06T11:13:09.381Z,21.3
2017-08-06T11:14:17.467Z,21.3
2017-08-06T11:15:25.565Z,21.2
2017-08-06T11:16:33.641Z,21.3
2017-08-06T11:17:41.725Z,21.2
2017-08-06T11:18:49.811Z,21.3
2017-08-06T11:19:57.899Z,21.2
2017-08-06T11:21:05.987Z,21.2
2017-08-06T11:22:14.075Z,21.3
2017-08-06T11:23:22.161Z,21.4
2017-08-06T11:24:30.246Z,21.3
2017-08-06T11:25:38.332Z,21.2
2017-08-06T11:26:46.419Z,21.2
2017-08-06T11:27:54.506Z,21.2
2017-08-06T11:29:02.595Z,21.3
2017-08-06T11:30:10.683Z,21.4
2017-08-06T11:31:18.772Z,21.2
2017-08-06T11:32:26.864Z,21.3
2017-08-06T11:33:34.941Z,21.2
2017-08-06T11:34:43.030Z,21.3
2017-08-06T11:35:51.117Z,21.3
2017-08-06T11:36:59.206Z,21.2
2017-08-06T11:38:07.292Z,21.2
2017-08-06T11:39:15.377Z,21.3
2017-08-06T11:40:23.465Z,21.3
2017-08-06T11:41:31.553Z,21.3
2017-08-06T11:42:39.641Z,21.3
2017-08-06T11:43:47.737Z,21.2
2017-08-06T11:44:55.811Z,21.3
2017-08-06T11:46:03.901Z,21.3
2017-08-06T11:47:11.988Z,21.3
2017-08-06T11:48:20.074Z,21.3
2017-08-06T11:49:28.165Z,21.3
2017-08-06T11:50:36.248Z,21.3
2017-08-06T11:51:44.336Z,21.2
2017-08-06T11:52:52.477Z,21.3
2017-08-06T11:54:00.511Z,21.3
2017-08-06T11:55:08.605Z,21.3
2017-08-06T11:56:16.683Z,21.3
2017-08-06T11:57:24.769Z,21.3
2017-08-06T11:58:32.859Z,21.3
2017-08-06T11:59:40.946Z,21.3
2017-08-06T12:00:49.036Z,21.3
2017-08-06T12:01:57.119Z,21.3
2017-08-06T12:03:05.209Z,21.3
2017-08-06T12:04:13.298Z,21.3
2017-08-06T12:05:21.380Z,21.3
2017-08-06T12:06:29.466Z,21.4
2017-08-06T12:07:37.554Z,21.4
2017-08-06T12:08:45.643Z,21.3
2017-08-06T12:09:53.728Z,21.3
2017-08-06T12:11:01.817Z,21.3
2017-08-06T12:12:09.904Z,21.3
2017-08-06T12:13:17.991Z,21.3
2017-08-06T12:14:26.079Z,21.3
2017-08-06T12:15:34.165Z,21.4
2017-08-06T12:16:42.249Z,21.3
2017-08-06T12:17:50.339Z,21.3
2017-08-06T12:18:58.427Z,21.4
2017-08-06T12:20:06.513Z,21.4
2017-08-06T12:21:14.604Z,21.4
2017-08-06T12:22:22.689Z,21.3
2017-08-06T12:23:30.777Z,21.4
2017-08-06T12:24:38.863Z,21.4
2017-08-06T12:25:46.952Z,21.3
2017-08-06T12:26:55.040Z,21.4
2017-08-06T12:28:03.125Z,21.4
2017-08-06T12:29:11.214Z,21.3
2017-08-06T12:30:19.302Z,21.4
2017-08-06T12:31:27.388Z,21.4
2017-08-06T12:32:35.495Z,21.4
2017-08-06T12:33:43.563Z,21.4
2017-08-06T12:34:51.645Z,21.4
2017-08-06T12:35:59.734Z,21.3
2017-08-06T12:37:07.820Z,21.4
2017-08-06T12:38:15.907Z,21.4
2017-08-06T12:39:23.994Z,21.3
2017-08-06T12:40:32.081Z,21.4
2017-08-06T12:41:40.169Z,21.3
2017-08-06T12:42:48.256Z,21.4
2017-08-06T12:43:56.342Z,21.5
2017-08-06T12:45:04.428Z,21.4
2017-08-06T12:46:12.527Z,21.5
2017-08-06T12:47:20.607Z,21.5
2017-08-06T12:48:28.692Z,21.4
2017-08-06T12:49:36.778Z,21.4
2017-08-06T12:50:44.867Z,21.5
2017-08-06T12:51:52.952Z,21.5
2017-08-06T12:53:01.048Z,21.4
2017-08-06T12:54:09.126Z,21.5
2017-08-06T12:55:17.212Z,21.5
2017-08-06T12:56:25.301Z,21.6
2017-08-06T12:57:33.387Z,21.5
2017-08-06T12:58:41.479Z,21.5
2017-08-06T12:59:49.569Z,21.5
2017-08-06T13:00:57.653Z,21.5
2017-08-06T13:02:05.774Z,21.5
2017-08-06T13:03:13.830Z,21.6
2017-08-06T13:04:21.930Z,21.5
2017-08-06T13:05:30.001Z,21.6
2017-08-06T13:06:38.090Z,21.5
2017-08-06T13:07:46.258Z,21.5
2017-08-06T13:08:54.267Z,21.5
2017-08-06T13:10:02.361Z,21.5
2017-08-06T13:11:10.449Z,21.5
2017-08-06T13:12:18.538Z,21.5
2017-08-06T13:13:26.647Z,21.6
2017-08-06T13:14:34.737Z,21.5
2017-08-06T13:15:42.823Z,21.6
2017-08-06T13:16:50.922Z,21.6
2017-08-06T13:17:58.997Z,21.6
2017-08-06T13:19:07.094Z,21.7
2017-08-06T13:20:15.173Z,21.6
2017-08-06T13:21:23.262Z,21.6
2017-08-06T13:22:31.348Z,21.6
2017-08-06T13:23:39.442Z,21.7
2017-08-06T13:24:47.524Z,21.6
2017-08-06T13:25:55.611Z,21.6
2017-08-06T13:27:03.697Z,21.6
2017-08-06T13:28:11.783Z,21.6
2017-08-06T13:29:19.874Z,21.7
2017-08-06T13:30:27.962Z,21.6
2017-08-06T13:31:36.088Z,21.6
2017-08-06T13:32:44.137Z,21.6
2017-08-06T13:33:52.232Z,21.6
2017-08-06T13:35:00.312Z,21.6
2017-08-06T13:36:08.400Z,21.6
2017-08-06T13:37:16.484Z,21.6
2017-08-06T13:38:24.576Z,21.6
2017-08-06T13:39:32.663Z,21.6
2017-08-06T13:40:40.753Z,21.6
2017-08-06T13:41:48.839Z,21.7
2017-08-06T13:42:56.944Z,21.6
2017-08-06T13:44:05.016Z,21.7
2017-08-06T13:45:13.102Z,21.8
2017-08-06T13:46:21.189Z,21.8
2017-08-06T13:47:29.276Z,21.7
2017-08-06T13:48:37.365Z,21.7
2017-08-06T13:49:45.451Z,21.7
2017-08-06T13:50:53.540Z,21.6
2017-08-06T13:52:01.629Z,21.6
2017-08-06T13:53:09.716Z,21.7
2017-08-06T13:54:17.812Z,21.6
2017-08-06T13:55:25.899Z,21.6
2017-08-06T13:56:33.989Z,21.6
2017-08-06T13:57:42.077Z,21.6
2017-08-06T13:58:50.170Z,21.7
2017-08-06T13:59:58.256Z,21.7
2017-08-06T14:01:06.341Z,21.6
2017-08-06T14:02:14.426Z,21.6
2017-08-06T14:03:22.515Z,21.7
2017-08-06T14:04:30.602Z,21.7
2017-08-06T14:05:38.690Z,21.7
2017-08-06T14:06:46.783Z,21.6
2017-08-06T14:07:54.871Z,21.7
2017-08-06T14:09:02.958Z,21.7
2017-08-06T14:10:11.045Z,21.6
2017-08-06T14:11:19.133Z,21.6
2017-08-06T14:12:27.225Z,21.7
2017-08-06T14:13:35.313Z,21.7
2017-08-06T14:14:43.394Z,21.7
2017-08-06T14:15:51.484Z,21.7
2017-08-06T14:16:59.571Z,21.8
2017-08-06T14:18:07.658Z,21.7
2017-08-06T14:19:15.748Z,21.7
2017-08-06T14:20:23.833Z,21.6
2017-08-06T14:21:31.921Z,21.8
2017-08-06T14:22:40.007Z,21.8
2017-08-06T14:23:48.096Z,21.7
2017-08-06T14:24:56.205Z,21.7
2017-08-06T14:26:04.272Z,21.7
2017-08-06T14:27:12.360Z,21.6
2017-08-06T14:28:20.449Z,21.7
2017-08-06T14:29:28.535Z,21.7
2017-08-06T14:30:36.623Z,21.7
2017-08-06T14:31:44.710Z,21.7
2017-08-06T14:32:52.796Z,21.7
2017-08-06T14:34:00.884Z,21.8
2017-08-06T14:35:08.973Z,21.7
2017-08-06T14:36:17.183Z,21.7
2017-08-06T14:37:25.155Z,21.7
2017-08-06T14:38:33.240Z,21.8
2017-08-06T14:39:41.332Z,21.7
2017-08-06T14:40:49.413Z,21.8
2017-08-06T14:41:57.500Z,21.7
2017-08-06T14:43:05.590Z,21.7
2017-08-06T14:44:13.677Z,21.7
2017-08-06T14:45:21.767Z,21.7
2017-08-06T14:46:29.853Z,21.8
2017-08-06T14:47:37.941Z,21.7
2017-08-06T14:48:46.029Z,21.7
2017-08-06T14:49:54.117Z,21.7
2017-08-06T14:51:02.202Z,21.7
2017-08-06T14:52:10.290Z,21.7
2017-08-06T14:53:18.379Z,21.8
2017-08-06T14:54:26.470Z,21.8
2017-08-06T14:55:34.555Z,21.7
2017-08-06T14:56:42.662Z,21.7
2017-08-06T14:57:50.751Z,21.7
2017-08-06T14:58:58.854Z,21.8
2017-08-06T15:00:06.945Z,21.8
2017-08-06T15:01:15.036Z,21.8
2017-08-06T15:02:23.116Z,21.7
2017-08-06T15:03:31.204Z,21.8
2017-08-06T15:04:39.312Z,21.8
2017-08-06T15:05:47.393Z,21.8