createdAt,value
2018-03-16T00:01:50.306Z,6.40
2018-03-16T00:04:17.866Z,6.30
2018-03-16T00:06:45.446Z,6.30
2018-03-16T00:09:13.002Z,6.30
2018-03-16T00:11:40.543Z,6.30
2018-03-16T00:14:08.226Z,6.30
2018-03-16T00:16:35.775Z,6.30
2018-03-16T00:19:03.330Z,6.30
2018-03-16T00:21:30.898Z,6.20
2018-03-16T00:23:58.460Z,6.20
2018-03-16T00:26:26.130Z,6.20
2018-03-16T00:28:53.794Z,6.10
2018-03-16T00:31:21.455Z,6.10
2018-03-16T00:33:49.017Z,6.10
2018-03-16T00:36:16.609Z,6.10
2018-03-16T00:38:44.243Z,6.10
2018-03-16T00:41:11.941Z,6.10
2018-03-16T00:43:40.384Z,6.20
2018-03-16T00:46:07.935Z,6.10
2018-03-16T00:48:35.508Z,6.20
2018-03-16T00:51:03.066Z,6.20
2018-03-16T00:53:30.624Z,6.10
2018-03-16T00:55:58.190Z,6.10
2018-03-16T00:58:25.763Z,6.10
2018-03-16T01:00:53.307Z,6.10
2018-03-16T01:03:20.883Z,6.10
2018-03-16T01:05:48.479Z,6.10
2018-03-16T01:08:16.813Z,6.10
2018-03-16T01:10:44.371Z,6.10
2018-03-16T01:13:11.925Z,6.10
2018-03-16T01:15:39.472Z,6.10
2018-03-16T01:18:07.040Z,6.10
2018-03-16T01:20:40.433Z,6.10
2018-03-16T01:23:07.987Z,6.10
2018-03-16T01:25:35.532Z,6.10
2018-03-16T01:28:03.118Z,6.00
2018-03-16T01:30:30.691Z,6.00
2018-03-16T01:32:58.236Z,6.00
2018-03-16T01:35:25.806Z,6.00
2018-03-16T01:37:53.383Z,6.00
2018-03-16T01:40:21.124Z,6.00
2018-03-16T01:42:48.700Z,6.00
2018-03-16T01:45:16.267Z,5.90
2018-03-16T01:47:43.816Z,5.90
2018-03-16T01:50:11.381Z,6.00
2018-03-16T01:52:38.935Z,5.90
2018-03-16T01:55:06.483Z,5.90
2018-03-16T01:57:34.054Z,5.90
2018-03-16T02:00:02.468Z,5.90
2018-03-16T02:02:30.121Z,5.90
2018-03-16T02:04:57.681Z,5.90
2018-03-16T02:07:25.232Z,6.00
2018-03-16T02:09:52.792Z,6.00
2018-03-16T02:12:20.456Z,6.00
2018-03-16T02:14:48.006Z,6.00
2018-03-16T02:17:15.582Z,6.00
2018-03-16T02:19:43.141Z,6.00
2018-03-16T02:22:10.690Z,6.00
2018-03-16T02:24:38.240Z,6.00
2018-03-16T02:27:05.806Z,6.00
2018-03-16T02:29:33.349Z,6.00
2018-03-16T02:32:00.904Z,6.10
2018-03-16T02:34:28.473Z,6.10
2018-03-16T02:36:56.076Z,6.10
2018-03-16T02:39:23.623Z,6.10
2018-03-16T02:41:51.277Z,6.20
2018-03-16T02:44:18.827Z,6.20
2018-03-16T02:46:46.377Z,6.20
2018-03-16T02:49:13.951Z,6.20
2018-03-16T02:51:41.503Z,6.20
2018-03-16T02:54:09.061Z,6.20
2018-03-16T02:56:36.656Z,6.20
2018-03-16T02:59:04.218Z,6.20
2018-03-16T03:01:31.882Z,6.20
2018-03-16T03:03:59.438Z,6.20
2018-03-16T03:06:26.998Z,6.10
2018-03-16T03:08:54.542Z,6.10
2018-03-16T03:11:22.117Z,6.10
2018-03-16T03:13:49.668Z,6.00
2018-03-16T03:16:17.252Z,6.00
2018-03-16T03:18:44.831Z,6.00
2018-03-16T03:21:12.376Z,6.00
2018-03-16T03:23:39.921Z,6.00
2018-03-16T03:26:07.500Z,6.00
2018-03-16T03:28:35.150Z,6.00
2018-03-16T03:31:02.718Z,6.00
2018-03-16T03:33:30.579Z,6.00
2018-03-16T03:35:58.148Z,6.00
2018-03-16T03:38:25.701Z,5.90
2018-03-16T03:40:53.280Z,5.90
2018-03-16T03:43:20.935Z,5.90
2018-03-16T03:45:48.585Z,5.90
2018-03-16T03:48:16.147Z,5.90
2018-03-16T03:50:43.709Z,5.90
2018-03-16T03:53:11.265Z,5.80
2018-03-16T03:55:38.928Z,5.80
2018-03-16T03:58:06.484Z,5.80
2018-03-16T04:00:34.050Z,5.80
2018-03-16T04:03:01.705Z,5.80
2018-03-16T04:05:29.273Z,5.70
2018-03-16T04:07:56.821Z,5.80
2018-03-16T04:10:24.398Z,5.70
2018-03-16T04:12:51.943Z,5.70
2018-03-16T04:15:19.481Z,5.70
2018-03-16T04:17:47.823Z,5.70
2018-03-16T04:20:15.466Z,5.70
2018-03-16T04:22:43.009Z,5.70
2018-03-16T04:25:10.690Z,5.70
2018-03-16T04:27:38.258Z,5.70
2018-03-16T04:30:05.835Z,5.60
2018-03-16T04:32:33.470Z,5.60
2018-03-16T04:35:01.019Z,5.60
2018-03-16T04:37:28.570Z,5.60
2018-03-16T04:39:56.143Z,5.60
2018-03-16T04:42:23.680Z,5.60
2018-03-16T04:44:51.287Z,5.50
2018-03-16T04:47:18.859Z,5.60
2018-03-16T04:49:46.413Z,5.60
2018-03-16T04:52:13.958Z,5.60
2018-03-16T04:54:41.610Z,5.60
2018-03-16T04:57:09.175Z,5.70
2018-03-16T04:59:36.736Z,5.70
2018-03-16T05:02:04.407Z,5.70
2018-03-16T05:04:31.950Z,5.70
2018-03-16T05:06:59.530Z,5.80
2018-03-16T05:09:27.098Z,5.80
2018-03-16T05:11:54.642Z,5.80
2018-03-16T05:14:22.199Z,5.80
2018-03-16T05:16:49.869Z,5.90
2018-03-16T05:19:17.441Z,5.90
2018-03-16T05:21:44.993Z,5.90
2018-03-16T05:24:12.562Z,6.00
2018-03-16T05:26:40.110Z,6.00
2018-03-16T05:29:07.666Z,6.00
2018-03-16T05:31:35.227Z,6.00
2018-03-16T05:34:02.839Z,6.10
2018-03-16T05:36:30.492Z,6.10
2018-03-16T05:38:58.078Z,6.10
2018-03-16T05:41:26.398Z,6.20
2018-03-16T05:43:53.968Z,6.20
2018-03-16T05:46:21.633Z,6.20
2018-03-16T05:48:49.203Z,6.20
2018-03-16T05:51:16.750Z,6.20
2018-03-16T05:53:44.410Z,6.20
2018-03-16T05:56:11.956Z,6.30
2018-03-16T05:58:39.501Z,6.30
2018-03-16T06:01:07.083Z,6.30
2018-03-16T06:03:34.657Z,6.40
2018-03-16T06:06:02.213Z,6.40
2018-03-16T06:08:29.794Z,6.40
2018-03-16T06:10:57.365Z,6.40
2018-03-16T06:13:25.684Z,6.40
2018-03-16T06:15:53.292Z,6.40
2018-03-16T06:18:20.836Z,6.40
2018-03-16T06:20:48.385Z,6.40
2018-03-16T06:23:15.948Z,6.50
2018-03-16T06:25:43.491Z,6.50
2018-03-16T06:28:11.037Z,6.50
2018-03-16T06:30:39.372Z,6.50
2018-03-16T06:33:06.919Z,6.50
2018-03-16T06:35:34.484Z,6.50
2018-03-16T06:38:02.072Z,6.60
2018-03-16T06:40:29.628Z,6.60
2018-03-16T06:42:57.287Z,6.60
2018-03-16T06:45:24.953Z,6.70
2018-03-16T06:47:52.540Z,6.70
2018-03-16T06:50:20.885Z,6.70
2018-03-16T06:52:48.442Z,6.70
2018-03-16T06:55:16.088Z,6.80
2018-03-16T06:57:43.651Z,6.80
2018-03-16T07:00:11.324Z,6.90
2018-03-16T07:02:38.877Z,6.90
2018-03-16T07:05:06.446Z,6.90
2018-03-16T07:07:33.998Z,6.90
2018-03-16T07:10:01.535Z,6.90
2018-03-16T07:12:29.090Z,7.00
2018-03-16T07:14:56.668Z,7.00
2018-03-16T07:17:24.217Z,7.00
2018-03-16T07:19:51.767Z,7.00
2018-03-16T07:22:19.368Z,7.10
2018-03-16T07:24:46.930Z,7.10
2018-03-16T07:27:14.501Z,7.10
2018-03-16T07:29:42.079Z,7.10
2018-03-16T07:32:10.440Z,7.20
2018-03-16T07:34:37.989Z,7.20
2018-03-16T07:37:05.553Z,7.20
2018-03-16T07:39:33.112Z,7.20
2018-03-16T07:42:00.672Z,7.20
2018-03-16T07:44:28.220Z,7.20
2018-03-16T07:46:55.768Z,7.20
2018-03-16T07:49:23.325Z,7.30
2018-03-16T07:51:50.909Z,7.30
2018-03-16T07:54:18.472Z,7.30
2018-03-16T07:56:46.030Z,7.30
2018-03-16T07:59:13.595Z,7.30
2018-03-16T08:01:41.144Z,7.40
2018-03-16T08:04:08.694Z,7.40
2018-03-16T08:06:36.275Z,7.40
2018-03-16T08:09:03.822Z,7.40
2018-03-16T08:11:31.400Z,7.50
2018-03-16T08:13:59.067Z,7.50
2018-03-16T08:16:26.651Z,7.50
2018-03-16T08:18:54.257Z,7.60
2018-03-16T08:21:22.578Z,7.70
2018-03-16T08:23:50.129Z,7.70
2018-03-16T08:26:17.688Z,7.80
2018-03-16T08:28:45.363Z,7.80
2018-03-16T08:31:12.934Z,7.90
2018-03-16T08:33:40.493Z,7.90
2018-03-16T08:36:08.070Z,8.00
2018-03-16T08:38:35.642Z,8.10
2018-03-16T08:41:03.997Z,8.10
2018-03-16T08:43:33.186Z,8.10
2018-03-16T08:46:00.789Z,8.10
2018-03-16T08:48:28.326Z,8.20
2018-03-16T08:50:55.902Z,8.20
2018-03-16T08:53:24.221Z,8.30
2018-03-16T08:55:51.764Z,8.30
2018-03-16T08:58:19.336Z,8.40
2018-03-16T09:00:46.926Z,8.40
2018-03-16T09:03:14.668Z,8.50
2018-03-16T09:05:42.246Z,8.50
2018-03-16T09:08:09.822Z,8.60
2018-03-16T09:10:37.376Z,8.70
2018-03-16T09:13:05.031Z,8.80
2018-03-16T09:15:32.592Z,8.90
2018-03-16T09:18:00.157Z,8.90
2018-03-16T09:20:27.734Z,9.00
2018-03-16T09:22:55.287Z,9.00
2018-03-16T09:25:22.938Z,9.10
2018-03-16T09:27:50.507Z,9.20
2018-03-16T09:30:18.076Z,9.20
2018-03-16T09:32:45.635Z,9.30
2018-03-16T09:35:13.296Z,9.20
2018-03-16T09:37:40.967Z,9.30
2018-03-16T09:40:08.610Z,9.30
2018-03-16T09:42:36.187Z,9.40
2018-03-16T09:45:03.748Z,9.50
2018-03-16T09:47:32.083Z,9.60
2018-03-16T09:49:59.677Z,9.60
2018-03-16T09:52:27.224Z,9.60
2018-03-16T09:55:06.783Z,9.70
2018-03-16T09:57:34.327Z,9.70
2018-03-16T10:00:01.879Z,9.70
2018-03-16T10:02:29.462Z,9.80
2018-03-16T10:04:57.032Z,9.90
2018-03-16T10:07:24.579Z,9.90
2018-03-16T10:09:52.161Z,10.00
2018-03-16T10:12:19.734Z,10.00
2018-03-16T10:14:47.298Z,10.00
2018-03-16T10:17:15.745Z,10.10
2018-03-16T10:19:43.308Z,10.10
2018-03-16T10:22:10.873Z,10.20
2018-03-16T10:24:38.444Z,10.30
2018-03-16T10:27:05.991Z,10.40
2018-03-16T10:29:33.665Z,10.40
2018-03-16T10:32:01.256Z,10.50
2018-03-16T10:34:29.585Z,10.60
2018-03-16T10:36:57.171Z,10.60
2018-03-16T10:39:24.738Z,10.60
2018-03-16T10:41:52.397Z,10.60
2018-03-16T10:44:19.961Z,10.60
2018-03-16T10:46:47.617Z,10.60
2018-03-16T10:49:15.267Z,10.60
2018-03-16T10:51:42.935Z,10.50
2018-03-16T10:54:10.504Z,10.40
2018-03-16T10:56:38.161Z,10.40
2018-03-16T10:59:05.822Z,10.40
2018-03-16T11:01:39.027Z,10.40
2018-03-16T11:04:15.398Z,10.40
2018-03-16T11:09:46.731Z,10.60
2018-03-16T11:12:14.319Z,10.60
2018-03-16T11:14:41.874Z,10.60
2018-03-16T11:17:09.558Z,10.70
2018-03-16T11:19:37.131Z,10.70
2018-03-16T11:22:05.462Z,10.90
2018-03-16T11:24:33.014Z,10.90
2018-03-16T11:27:00.600Z,10.90
2018-03-16T11:29:28.267Z,11.00
2018-03-16T11:31:55.927Z,11.20
2018-03-16T11:34:23.587Z,11.30
2018-03-16T11:36:51.130Z,11.30
2018-03-16T11:39:18.689Z,11.60
2018-03-16T11:41:46.267Z,11.70
2018-03-16T11:44:13.826Z,11.70
2018-03-16T11:46:41.389Z,11.70
2018-03-16T11:49:09.064Z,11.70
2018-03-16T11:51:36.628Z,11.60
2018-03-16T11:54:04.191Z,11.70
2018-03-16T11:56:31.843Z,11.80
2018-03-16T11:58:59.541Z,11.80
2018-03-16T12:01:27.879Z,12.00
2018-03-16T12:03:55.557Z,12.00
2018-03-16T12:06:23.215Z,12.10
2018-03-16T12:08:50.774Z,12.30
2018-03-16T12:11:18.454Z,12.40
2018-03-16T12:13:46.111Z,12.30
2018-03-16T12:16:13.677Z,12.20
2018-03-16T12:18:41.255Z,12.10
2018-03-16T12:21:09.572Z,12.20
2018-03-16T12:23:37.130Z,12.20
2018-03-16T12:26:04.717Z,12.30
2018-03-16T12:28:49.433Z,12.30
2018-03-16T12:30:59.997Z,12.30
2018-03-16T12:33:27.614Z,12.40
2018-03-16T12:35:55.168Z,12.20
2018-03-16T12:38:22.810Z,12.10
2018-03-16T12:40:50.398Z,12.20
2018-03-16T12:43:17.958Z,12.20
2018-03-16T12:45:45.520Z,12.50
2018-03-16T12:48:13.165Z,12.60
2018-03-16T12:50:40.734Z,12.70
2018-03-16T12:53:08.288Z,12.70
2018-03-16T12:55:35.876Z,12.70
2018-03-16T12:58:03.432Z,12.80
2018-03-16T13:00:31.002Z,12.50
2018-03-16T13:02:58.593Z,12.30
2018-03-16T13:05:26.150Z,12.20
2018-03-16T13:07:54.485Z,12.50
2018-03-16T13:10:22.064Z,12.50
2018-03-16T13:12:49.612Z,12.60
2018-03-16T13:15:17.149Z,12.70
2018-03-16T13:17:44.726Z,13.00
2018-03-16T13:20:12.290Z,13.10
2018-03-16T13:22:39.859Z,12.40
2018-03-16T13:25:07.469Z,12.30
2018-03-16T13:27:35.017Z,12.10
2018-03-16T13:30:03.350Z,11.80
2018-03-16T13:32:31.007Z,11.80
2018-03-16T13:34:58.590Z,11.70
2018-03-16T13:37:26.246Z,11.80
2018-03-16T13:39:53.811Z,11.80
2018-03-16T13:42:21.381Z,11.90
2018-03-16T13:44:48.943Z,11.80
2018-03-16T13:47:16.538Z,11.90
2018-03-16T13:49:44.112Z,11.80
2018-03-16T13:52:11.689Z,11.80
2018-03-16T13:54:39.264Z,11.70
2018-03-16T13:57:06.832Z,11.80
2018-03-16T13:59:34.385Z,11.80
2018-03-16T14:02:02.059Z,11.60
2018-03-16T14:04:29.603Z,11.60
2018-03-16T14:06:57.161Z,11.70
2018-03-16T14:09:24.845Z,11.90
2018-03-16T14:11:52.473Z,11.90
2018-03-16T14:14:20.058Z,12.20
2018-03-16T14:16:47.716Z,12.50
2018-03-16T14:19:15.369Z,12.50
2018-03-16T14:21:42.991Z,12.60
2018-03-16T14:24:11.412Z,12.30
2018-03-16T14:26:38.958Z,12.30
2018-03-16T14:29:06.517Z,12.10
2018-03-16T14:31:34.095Z,12.00
2018-03-16T14:34:01.639Z,11.90
2018-03-16T14:36:29.219Z,11.70
2018-03-16T14:38:56.877Z,11.60
2018-03-16T14:41:24.430Z,11.40
2018-03-16T14:43:52.088Z,11.20
2018-03-16T14:46:19.666Z,11.10
2018-03-16T14:48:47.327Z,11.00
2018-03-16T14:51:14.896Z,11.00
2018-03-16T14:53:42.502Z,10.90
2018-03-16T14:56:10.826Z,10.70
2018-03-16T14:58:38.382Z,10.70
2018-03-16T15:01:05.942Z,10.60
2018-03-16T15:03:33.492Z,10.60
2018-03-16T15:06:01.075Z,10.50
2018-03-16T15:08:28.635Z,10.50
2018-03-16T15:10:56.185Z,10.60
2018-03-16T15:13:23.743Z,10.70
2018-03-16T15:15:51.335Z,10.70
2018-03-16T15:18:18.897Z,10.70
2018-03-16T15:20:46.550Z,10.60
2018-03-16T15:23:14.128Z,10.60
2018-03-16T15:25:41.767Z,10.50
2018-03-16T15:28:09.331Z,10.60
2018-03-16T15:30:36.995Z,10.60
2018-03-16T15:33:04.555Z,10.30
2018-03-16T15:35:32.208Z,10.30
2018-03-16T15:37:59.868Z,10.50
2018-03-16T15:40:27.439Z,10.50
2018-03-16T15:42:55.174Z,10.40
2018-03-16T15:45:22.762Z,10.40
2018-03-16T15:47:50.325Z,10.40
2018-03-16T15:50:18.059Z,10.40
2018-03-16T15:52:45.648Z,10.40
2018-03-16T15:55:13.313Z,10.40
2018-03-16T15:57:40.979Z,10.30
2018-03-16T16:00:08.551Z,10.20
2018-03-16T16:02:36.111Z,10.00
2018-03-16T16:05:03.754Z,9.90
2018-03-16T16:07:31.321Z,9.80
2018-03-16T16:09:58.865Z,9.60
2018-03-16T16:12:26.426Z,9.60
2018-03-16T16:14:54.104Z,9.50
2018-03-16T16:17:21.647Z,9.40
2018-03-16T16:19:49.214Z,9.30
2018-03-16T16:22:16.799Z,9.20
2018-03-16T16:24:44.367Z,9.10
2018-03-16T16:27:12.722Z,8.90
2018-03-16T16:29:40.388Z,8.90
2018-03-16T16:32:07.967Z,8.90
2018-03-16T16:34:36.316Z,8.60
2018-03-16T16:37:03.884Z,8.60
2018-03-16T16:39:31.473Z,8.60
2018-03-16T16:41:59.801Z,8.40
2018-03-16T16:44:27.476Z,8.40
2018-03-16T16:46:55.071Z,8.50
2018-03-16T16:49:23.426Z,8.30
2018-03-16T16:51:51.096Z,8.30
2018-03-16T16:54:18.656Z,8.20
2018-03-16T16:56:46.212Z,8.20
2018-03-16T16:59:13.790Z,8.10
2018-03-16T17:01:41.355Z,8.00
2018-03-16T17:04:08.906Z,7.90
2018-03-16T17:06:37.253Z,7.90
2018-03-16T17:09:04.810Z,7.90
2018-03-16T17:11:32.364Z,7.80
2018-03-16T17:13:59.923Z,7.70
2018-03-16T17:16:27.476Z,7.60
2018-03-16T17:18:55.024Z,7.50
2018-03-16T17:21:22.619Z,7.50
2018-03-16T17:23:50.188Z,7.40
2018-03-16T17:26:17.744Z,7.30
2018-03-16T17:28:45.413Z,7.20
2018-03-16T17:31:12.969Z,7.10
2018-03-16T17:33:40.511Z,7.10
2018-03-16T17:36:08.120Z,7.20
2018-03-16T17:38:36.455Z,7.10
2018-03-16T17:41:04.031Z,7.10
2018-03-16T17:43:31.601Z,6.90
2018-03-16T17:45:59.154Z,6.90
2018-03-16T17:48:26.825Z,6.90
2018-03-16T17:50:54.412Z,6.90
2018-03-16T17:53:22.730Z,6.70
2018-03-16T17:55:50.317Z,6.70
2018-03-16T17:58:17.917Z,6.60
2018-03-16T18:00:46.260Z,6.40
2018-03-16T18:03:13.915Z,6.40
2018-03-16T18:05:41.578Z,6.40
2018-03-16T18:08:09.226Z,6.40
2018-03-16T18:10:36.781Z,6.30
2018-03-16T18:13:04.354Z,6.20
2018-03-16T18:15:31.912Z,6.20
2018-03-16T18:17:59.476Z,6.20
2018-03-16T18:20:27.167Z,6.20
2018-03-16T18:22:54.732Z,6.20
2018-03-16T18:25:22.275Z,6.20
2018-03-16T18:27:49.936Z,6.20
2018-03-16T18:30:17.496Z,6.20
2018-03-16T18:32:45.055Z,6.20
2018-03-16T18:35:12.639Z,6.20
2018-03-16T18:37:40.978Z,6.10
2018-03-16T18:40:08.546Z,6.10
2018-03-16T18:42:36.111Z,6.00
2018-03-16T18:45:03.763Z,6.00
2018-03-16T18:47:31.320Z,6.00
2018-03-16T18:49:58.886Z,5.90
2018-03-16T18:52:26.437Z,5.90
2018-03-16T18:54:54.015Z,5.90
2018-03-16T18:57:21.621Z,5.90
2018-03-16T18:59:49.946Z,5.70
2018-03-16T19:02:17.548Z,5.70
2018-03-16T19:04:45.105Z,5.70
2018-03-16T19:07:13.432Z,5.40
2018-03-16T19:09:40.998Z,5.40
2018-03-16T19:12:08.573Z,5.40
2018-03-16T19:14:36.129Z,5.30
2018-03-16T19:17:03.666Z,5.30
2018-03-16T19:19:31.312Z,5.30
2018-03-16T19:21:58.898Z,5.20
2018-03-16T19:24:26.746Z,5.20
2018-03-16T19:26:54.315Z,5.20
2018-03-16T19:29:21.911Z,5.10
2018-03-16T19:31:49.456Z,5.00
2018-03-16T19:34:17.030Z,5.00
2018-03-16T19:36:44.640Z,5.00
2018-03-16T19:39:12.257Z,4.90
2018-03-16T19:41:39.847Z,5.00
2018-03-16T19:44:08.183Z,4.90
2018-03-16T19:46:35.743Z,4.90
2018-03-16T19:49:03.308Z,4.90
2018-03-16T19:51:30.979Z,4.90
2018-03-16T19:53:58.563Z,4.80
2018-03-16T19:56:26.987Z,4.80
2018-03-16T19:58:54.553Z,4.80
2018-03-16T20:01:22.112Z,4.70
2018-03-16T20:03:49.679Z,4.70
2018-03-16T20:06:17.254Z,4.70
2018-03-16T20:08:44.812Z,4.70
2018-03-16T20:11:12.376Z,4.70
2018-03-16T20:13:39.955Z,4.70
2018-03-16T20:16:07.521Z,4.70
2018-03-16T20:18:35.864Z,4.60
2018-03-16T20:21:03.405Z,4.60
2018-03-16T20:23:30.953Z,4.50
2018-03-16T20:25:58.535Z,4.50
2018-03-16T20:28:26.098Z,4.50
2018-03-16T20:30:53.671Z,4.50
2018-03-16T20:33:21.260Z,4.50
2018-03-16T20:35:48.827Z,4.50
2018-03-16T20:38:17.247Z,4.50
2018-03-16T20:40:44.828Z,4.40
2018-03-16T20:43:12.384Z,4.40
2018-03-16T20:45:39.965Z,4.40
2018-03-16T20:48:07.629Z,4.30
2018-03-16T20:50:35.206Z,4.30
2018-03-16T20:53:03.539Z,4.20
2018-03-16T20:55:31.121Z,4.20
2018-03-16T20:57:58.689Z,4.20
2018-03-16T21:00:26.344Z,4.20
2018-03-16T21:02:53.923Z,4.20
2018-03-16T21:05:21.466Z,4.20
2018-03-16T21:07:49.109Z,4.10
2018-03-16T21:10:16.777Z,4.10
2018-03-16T21:12:44.322Z,4.10
2018-03-16T21:15:11.906Z,4.10
2018-03-16T21:17:39.570Z,4.10
2018-03-16T21:20:07.163Z,4.10
2018-03-16T21:22:34.792Z,4.10
2018-03-16T21:25:02.446Z,4.10
2018-03-16T21:27:30.001Z,4.10
2018-03-16T21:29:57.656Z,4.00
2018-03-16T21:32:25.346Z,3.90
2018-03-16T21:34:52.904Z,3.90
2018-03-16T21:37:20.692Z,3.80
2018-03-16T21:39:49.054Z,3.70
2018-03-16T21:42:16.608Z,3.70
2018-03-16T21:44:44.179Z,3.60
2018-03-16T21:47:12.524Z,3.60
2018-03-16T21:49:40.100Z,3.50
2018-03-16T21:52:07.664Z,3.50
2018-03-16T21:54:35.232Z,3.60
2018-03-16T21:57:02.794Z,3.60
2018-03-16T21:59:30.360Z,3.50
2018-03-16T22:01:57.940Z,3.40
2018-03-16T22:04:26.258Z,3.30
2018-03-16T22:06:53.922Z,3.30
2018-03-16T22:09:21.498Z,3.30
2018-03-16T22:11:49.074Z,3.30
2018-03-16T22:14:16.620Z,3.30
2018-03-16T22:16:44.204Z,3.20
2018-03-16T22:19:11.857Z,3.20
2018-03-16T22:21:39.413Z,3.20
2018-03-16T22:24:06.999Z,3.10
2018-03-16T22:26:34.648Z,3.00
2018-03-16T22:29:02.983Z,3.00
2018-03-16T22:31:30.571Z,3.00
2018-03-16T22:33:58.135Z,3.20
2018-03-16T22:36:25.694Z,2.90
2018-03-16T22:38:53.847Z,2.90
2018-03-16T22:41:21.406Z,2.90
2018-03-16T22:43:48.998Z,2.90
2018-03-16T22:46:16.650Z,2.80
2018-03-16T22:48:44.302Z,2.80
2018-03-16T22:51:11.840Z,2.80
2018-03-16T22:53:39.395Z,2.70
2018-03-16T22:56:07.723Z,2.70
2018-03-16T22:58:35.268Z,2.60
2018-03-16T23:01:02.852Z,2.70
2018-03-16T23:03:30.459Z,2.60
2018-03-16T23:05:58.007Z,2.70
2018-03-16T23:08:26.348Z,2.60
2018-03-16T23:10:53.906Z,2.60
2018-03-16T23:13:21.480Z,2.60
2018-03-16T23:15:49.069Z,2.60
2018-03-16T23:18:17.391Z,2.50
2018-03-16T23:20:44.942Z,2.50
2018-03-16T23:23:12.512Z,2.50
2018-03-16T23:25:40.054Z,2.50
2018-03-16T23:28:07.645Z,2.50
2018-03-16T23:30:35.415Z,2.40
2018-03-16T23:33:04.887Z,2.40
2018-03-16T23:35:32.492Z,2.40
2018-03-16T23:38:00.063Z,2.40
2018-03-16T23:40:29.148Z,2.30
2018-03-16T23:42:56.799Z,2.20
2018-03-16T23:45:24.379Z,2.20
2018-03-16T23:47:52.037Z,2.20
2018-03-16T23:50:19.596Z,2.20
2018-03-16T23:52:47.162Z,2.30
2018-03-16T23:55:14.715Z,2.30
2018-03-16T23:57:42.265Z,2.20
