createdAt,value
2023-04-08T00:00:50.044Z,27.38
2023-04-08T00:01:50.230Z,27.36
2023-04-08T00:02:50.233Z,27.38
2023-04-08T00:03:50.373Z,27.36
2023-04-08T00:04:50.280Z,27.36
2023-04-08T00:05:50.346Z,27.36
2023-04-08T00:06:50.428Z,27.36
2023-04-08T00:07:50.474Z,27.35
2023-04-08T00:08:50.808Z,27.35
2023-04-08T00:09:50.632Z,27.35
2023-04-08T00:10:50.685Z,27.35
2023-04-08T00:11:50.700Z,27.35
2023-04-08T00:12:50.746Z,27.34
2023-04-08T00:13:50.854Z,27.34
2023-04-08T00:14:50.910Z,27.34
2023-04-08T00:15:50.940Z,27.34
2023-04-08T00:16:51.069Z,27.34
2023-04-08T00:17:51.074Z,27.33
2023-04-08T00:18:51.294Z,27.32
2023-04-08T00:19:51.181Z,27.33
2023-04-08T00:20:51.214Z,27.33
2023-04-08T00:21:51.325Z,27.32
2023-04-08T00:22:51.369Z,27.32
2023-04-08T00:23:51.400Z,27.32
2023-04-08T00:24:51.474Z,27.32
2023-04-08T00:25:51.557Z,27.31
2023-04-08T00:26:51.627Z,27.31
2023-04-08T00:27:51.704Z,27.30
2023-04-08T00:28:51.901Z,27.30
2023-04-08T00:29:51.735Z,27.30
2023-04-08T00:30:51.852Z,27.30
2023-04-08T00:31:51.870Z,27.30
2023-04-08T00:32:51.982Z,27.28
2023-04-08T00:33:51.993Z,27.30
2023-04-08T00:34:52.049Z,27.29
2023-04-08T00:35:52.113Z,27.29
2023-04-08T00:36:52.147Z,27.28
2023-04-08T00:37:52.187Z,27.28
2023-04-08T00:38:52.338Z,27.28
2023-04-08T00:39:52.330Z,27.27
2023-04-08T00:40:52.393Z,27.28
2023-04-08T00:41:52.443Z,27.27
2023-04-08T00:42:52.556Z,27.27
2023-04-08T00:43:52.530Z,27.26
2023-04-08T00:44:52.611Z,27.27
2023-04-08T00:45:52.706Z,27.26
2023-04-08T00:46:52.734Z,27.26
2023-04-08T00:47:53.090Z,27.25
2023-04-08T00:48:52.977Z,27.26
2023-04-08T00:49:52.874Z,27.26
2023-04-08T00:50:52.932Z,27.25
2023-04-08T00:51:52.957Z,27.24
2023-04-08T00:52:53.034Z,27.25
2023-04-08T00:53:53.098Z,27.24
2023-04-08T00:54:53.182Z,27.24
2023-04-08T00:55:53.155Z,27.23
2023-04-08T00:56:53.240Z,27.23
2023-04-08T00:57:53.311Z,27.23
2023-04-08T00:58:53.339Z,27.22
2023-04-08T00:59:53.356Z,27.23
2023-04-08T01:00:53.397Z,27.22
2023-04-08T01:01:53.537Z,27.22
2023-04-08T01:02:53.686Z,27.22
2023-04-08T01:03:53.590Z,27.22
2023-04-08T01:04:53.625Z,27.21
2023-04-08T01:05:53.663Z,27.21
2023-04-08T01:06:53.716Z,27.22
2023-04-08T01:07:53.791Z,27.21
2023-04-08T01:08:53.830Z,27.20
2023-04-08T01:09:53.860Z,27.21
2023-04-08T01:10:53.977Z,27.20
2023-04-08T01:11:53.935Z,27.20
2023-04-08T01:12:53.964Z,27.19
2023-04-08T01:13:53.964Z,27.19
2023-04-08T01:14:54.015Z,27.19
2023-04-08T01:15:54.099Z,27.19
2023-04-08T01:16:54.087Z,27.18
2023-04-08T01:17:54.121Z,27.18
2023-04-08T01:18:54.158Z,27.18
2023-04-08T01:19:54.146Z,27.18
2023-04-08T01:20:54.178Z,27.18
2023-04-08T01:21:54.190Z,27.17
2023-04-08T01:22:54.215Z,27.17
2023-04-08T01:23:54.254Z,27.17
2023-04-08T01:24:54.247Z,27.17
2023-04-08T01:25:54.247Z,27.17
2023-04-08T01:26:54.257Z,27.16
2023-04-08T01:27:54.262Z,27.16
2023-04-08T01:28:54.294Z,27.16
2023-04-08T01:29:54.312Z,27.15
2023-04-08T01:30:54.296Z,27.16
2023-04-08T01:31:54.337Z,27.15
2023-04-08T01:32:54.368Z,27.15
2023-04-08T01:33:54.412Z,27.14
2023-04-08T01:34:54.390Z,27.15
2023-04-08T01:35:54.457Z,27.14
2023-04-08T01:36:54.391Z,27.14
2023-04-08T01:37:54.447Z,27.13
2023-04-08T01:38:54.505Z,27.13
2023-04-08T01:39:54.527Z,27.13
2023-04-08T01:40:54.598Z,27.13
2023-04-08T01:41:54.591Z,27.12
2023-04-08T01:42:54.570Z,27.12
2023-04-08T01:43:54.578Z,27.12
2023-04-08T01:44:54.588Z,27.12
2023-04-08T01:45:54.674Z,27.11
2023-04-08T01:46:54.758Z,27.11
2023-04-08T01:47:54.757Z,27.11
2023-04-08T01:48:54.714Z,27.11
2023-04-08T01:49:54.793Z,27.11
2023-04-08T01:50:54.784Z,27.11
2023-04-08T01:51:54.781Z,27.11
2023-04-08T01:52:54.844Z,27.11
2023-04-08T01:53:54.830Z,27.10
2023-04-08T01:54:54.831Z,27.10
2023-04-08T01:55:54.807Z,27.10
2023-04-08T01:56:54.805Z,27.09
2023-04-08T01:57:54.816Z,27.10
2023-04-08T01:58:54.844Z,27.08
2023-04-08T01:59:54.831Z,27.09
2023-04-08T02:00:54.904Z,27.08
2023-04-08T02:01:55.005Z,27.08
2023-04-08T02:02:54.973Z,27.08
2023-04-08T02:03:55.004Z,27.08
2023-04-08T02:04:54.880Z,27.08
2023-04-08T02:05:54.913Z,27.08
2023-04-08T02:06:54.912Z,27.07
2023-04-08T02:07:54.885Z,27.07
2023-04-08T02:08:54.963Z,27.07
2023-04-08T02:09:54.961Z,27.07
2023-04-08T02:10:54.945Z,27.07
2023-04-08T02:11:54.976Z,27.06
2023-04-08T02:12:54.988Z,27.06
2023-04-08T02:13:55.030Z,27.05
2023-04-08T02:14:55.033Z,27.06
2023-04-08T02:15:55.117Z,27.05
2023-04-08T02:16:55.080Z,27.05
2023-04-08T02:17:55.139Z,27.05
2023-04-08T02:18:55.098Z,27.05
2023-04-08T02:19:55.126Z,27.05
2023-04-08T02:20:55.112Z,27.04
2023-04-08T02:21:55.109Z,27.05
2023-04-08T02:22:55.119Z,27.04
2023-04-08T02:23:55.154Z,27.04
2023-04-08T02:24:55.175Z,27.03
2023-04-08T02:25:55.196Z,27.03
2023-04-08T02:26:55.161Z,27.03
2023-04-08T02:27:55.193Z,27.02
2023-04-08T02:28:55.159Z,27.02
2023-04-08T02:29:55.167Z,27.02
2023-04-08T02:30:55.205Z,27.02
2023-04-08T02:31:55.356Z,27.03
2023-04-08T02:32:55.275Z,27.02
2023-04-08T02:33:55.199Z,27.01
2023-04-08T02:34:55.229Z,27.01
2023-04-08T02:35:55.289Z,27.01
2023-04-08T02:36:55.222Z,27.00
2023-04-08T02:37:55.238Z,27.00
2023-04-08T02:38:55.262Z,27.00
2023-04-08T02:39:55.280Z,27.00
2023-04-08T02:40:55.283Z,27.00
2023-04-08T02:41:55.276Z,27.00
2023-04-08T02:42:55.307Z,26.99
2023-04-08T02:43:55.339Z,26.99
2023-04-08T02:44:55.302Z,26.99
2023-04-08T02:45:55.398Z,26.98
2023-04-08T02:46:55.380Z,26.98
2023-04-08T02:47:55.379Z,26.98
2023-04-08T02:48:55.371Z,26.97
2023-04-08T02:49:55.402Z,26.98
2023-04-08T02:50:55.443Z,26.97
2023-04-08T02:51:55.451Z,26.97
2023-04-08T02:52:55.494Z,26.97
2023-04-08T02:53:55.517Z,26.97
2023-04-08T02:54:55.520Z,26.97
2023-04-08T02:55:55.532Z,26.96
2023-04-08T02:56:55.531Z,26.96
2023-04-08T02:57:55.526Z,26.97
2023-04-08T02:58:55.548Z,26.97
2023-04-08T02:59:55.555Z,26.95
2023-04-08T03:00:55.600Z,26.96
2023-04-08T03:01:55.618Z,26.96
2023-04-08T03:02:55.620Z,26.96
2023-04-08T03:03:55.598Z,26.95
2023-04-08T03:04:55.531Z,26.95
2023-04-08T03:05:55.531Z,26.95
2023-04-08T03:06:55.560Z,26.94
2023-04-08T03:07:55.588Z,26.94
2023-04-08T03:08:55.607Z,26.94
2023-04-08T03:09:55.679Z,26.94
2023-04-08T03:10:55.633Z,26.93
2023-04-08T03:11:55.689Z,26.94
2023-04-08T03:12:55.696Z,26.94
2023-04-08T03:13:55.689Z,26.93
2023-04-08T03:14:55.651Z,26.93
2023-04-08T03:15:55.721Z,26.93
2023-04-08T03:16:55.800Z,26.92
2023-04-08T03:17:55.743Z,26.93
2023-04-08T03:18:55.783Z,26.93
2023-04-08T03:19:55.786Z,26.92
2023-04-08T03:20:55.792Z,26.92
2023-04-08T03:21:55.795Z,26.92
2023-04-08T03:22:55.858Z,26.91
2023-04-08T03:23:55.805Z,26.91
2023-04-08T03:24:55.815Z,26.91
2023-04-08T03:25:55.811Z,26.91
2023-04-08T03:26:55.798Z,26.91
2023-04-08T03:27:55.810Z,26.90
2023-04-08T03:28:55.848Z,26.90
2023-04-08T03:29:55.898Z,26.90
2023-04-08T03:30:55.861Z,26.90
2023-04-08T03:31:55.917Z,26.90
2023-04-08T03:32:55.897Z,26.90
2023-04-08T03:33:55.880Z,26.90
2023-04-08T03:34:55.948Z,26.89
2023-04-08T03:35:55.914Z,26.88
2023-04-08T03:36:55.910Z,26.89
2023-04-08T03:37:55.902Z,26.88
2023-04-08T03:38:55.909Z,26.87
2023-04-08T03:39:55.937Z,26.88
2023-04-08T03:40:55.925Z,26.88
2023-04-08T03:41:55.940Z,26.88
2023-04-08T03:42:55.931Z,26.89
2023-04-08T03:43:55.906Z,26.87
2023-04-08T03:44:55.922Z,26.87
2023-04-08T03:45:55.875Z,26.87
2023-04-08T03:46:55.934Z,26.86
2023-04-08T03:47:55.918Z,26.86
2023-04-08T03:48:55.879Z,26.86
2023-04-08T03:49:55.955Z,26.86
2023-04-08T03:50:55.897Z,26.86
2023-04-08T03:51:55.902Z,26.85
2023-04-08T03:52:55.923Z,26.85
2023-04-08T03:53:55.897Z,26.84
2023-04-08T03:54:55.920Z,26.85
2023-04-08T03:55:55.881Z,26.84
2023-04-08T03:56:55.906Z,26.85
2023-04-08T03:57:55.923Z,26.84
2023-04-08T03:58:55.859Z,26.84
2023-04-08T03:59:55.843Z,26.84
2023-04-08T04:00:55.826Z,26.84
2023-04-08T04:01:55.899Z,26.84
2023-04-08T04:02:55.957Z,26.84
2023-04-08T04:03:56.014Z,26.83
2023-04-08T04:04:55.912Z,26.83
2023-04-08T04:05:55.839Z,26.83
2023-04-08T04:06:55.849Z,26.83
2023-04-08T04:07:55.867Z,26.83
2023-04-08T04:08:55.861Z,26.82
2023-04-08T04:09:55.872Z,26.83
2023-04-08T04:10:55.889Z,26.82
2023-04-08T04:11:55.830Z,26.81
2023-04-08T04:12:55.898Z,26.81
2023-04-08T04:13:55.903Z,26.81
2023-04-08T04:14:55.911Z,26.81
2023-04-08T04:15:55.939Z,26.80
2023-04-08T04:18:14.403Z,26.77
2023-04-08T04:19:14.416Z,26.77
2023-04-08T04:20:14.379Z,26.78
2023-04-08T04:21:14.337Z,26.78
2023-04-08T04:22:14.374Z,26.78
2023-04-08T04:23:14.350Z,26.78
2023-04-08T04:24:14.346Z,26.78
2023-04-08T04:25:14.356Z,26.79
2023-04-08T04:26:14.305Z,26.78
2023-04-08T04:27:14.300Z,26.78
2023-04-08T04:28:14.277Z,26.78
2023-04-08T04:29:14.319Z,26.78
2023-04-08T04:30:14.302Z,26.78
2023-04-08T04:31:14.364Z,26.78
2023-04-08T04:32:14.305Z,26.78
2023-04-08T04:33:14.243Z,26.77
2023-04-08T04:34:14.268Z,26.77
2023-04-08T04:35:14.260Z,26.78
2023-04-08T04:36:14.276Z,26.77
2023-04-08T04:37:14.274Z,26.77
2023-04-08T04:38:14.245Z,26.77
2023-04-08T04:39:14.247Z,26.77
2023-04-08T04:40:14.219Z,26.77
2023-04-08T04:41:14.211Z,26.76
2023-04-08T04:42:14.224Z,26.77
2023-04-08T04:43:14.233Z,26.76
2023-04-08T04:44:14.233Z,26.77
2023-04-08T04:45:14.199Z,26.76
2023-04-08T04:46:14.250Z,26.76
2023-04-08T04:47:14.201Z,26.76
2023-04-08T04:48:14.196Z,26.76
2023-04-08T04:49:14.167Z,26.76
2023-04-08T04:50:14.163Z,26.76
2023-04-08T04:51:14.134Z,26.76
2023-04-08T04:52:14.194Z,26.76
2023-04-08T04:53:14.139Z,26.76
2023-04-08T04:54:14.147Z,26.76
2023-04-08T04:55:14.154Z,26.75
2023-04-08T04:56:14.105Z,26.75
2023-04-08T04:57:14.115Z,26.75
2023-04-08T04:58:14.123Z,26.75
2023-04-08T04:59:14.120Z,26.75
2023-04-08T05:00:14.325Z,26.74
2023-04-08T05:01:14.118Z,26.74
2023-04-08T05:02:14.120Z,26.74
2023-04-08T05:03:14.130Z,26.75
2023-04-08T05:04:14.053Z,26.74
2023-04-08T05:05:14.077Z,26.74
2023-04-08T05:06:14.091Z,26.74
2023-04-08T05:07:14.100Z,26.74
2023-04-08T05:08:14.008Z,26.73
2023-04-08T05:09:14.020Z,26.74
2023-04-08T05:10:14.050Z,26.73
2023-04-08T05:11:13.993Z,26.73
2023-04-08T05:12:14.006Z,26.73
2023-04-08T05:13:14.068Z,26.73
2023-04-08T05:14:13.974Z,26.73
2023-04-08T05:15:14.045Z,26.73
2023-04-08T05:16:14.057Z,26.73
2023-04-08T05:17:13.999Z,26.73
2023-04-08T05:18:14.021Z,26.73
2023-04-08T05:19:13.956Z,26.73
2023-04-08T05:20:15.842Z,26.74
2023-04-08T05:21:13.932Z,26.74
2023-04-08T05:22:14.006Z,26.74
2023-04-08T05:23:13.942Z,26.73
2023-04-08T05:24:13.945Z,26.73
2023-04-08T05:25:13.955Z,26.73
2023-04-08T05:26:15.795Z,26.74
2023-04-08T05:27:13.906Z,26.73
2023-04-08T05:28:13.936Z,26.73
2023-04-08T05:29:13.990Z,26.73
2023-04-08T05:30:13.929Z,26.73
2023-04-08T05:31:13.936Z,26.73
2023-04-08T05:32:13.937Z,26.73
2023-04-08T05:33:13.959Z,26.73
2023-04-08T05:34:13.982Z,26.73
2023-04-08T05:35:13.931Z,26.74
2023-04-08T05:36:13.992Z,26.73
2023-04-08T05:37:13.935Z,26.73
2023-04-08T05:38:13.947Z,26.73
2023-04-08T05:39:14.010Z,26.73
2023-04-08T05:40:14.069Z,26.74
2023-04-08T05:41:14.003Z,26.74
2023-04-08T05:42:13.956Z,26.74
2023-04-08T05:43:14.013Z,26.74
2023-04-08T05:44:13.982Z,26.75
2023-04-08T05:45:13.984Z,26.76
2023-04-08T05:46:14.041Z,26.75
2023-04-08T05:47:13.961Z,26.76
2023-04-08T05:48:13.982Z,26.76
2023-04-08T05:49:14.032Z,26.77
2023-04-08T05:50:13.971Z,26.77
2023-04-08T05:51:13.978Z,26.79
2023-04-08T05:52:14.021Z,26.80
2023-04-08T05:53:13.969Z,26.81
2023-04-08T05:54:13.989Z,26.84
2023-04-08T05:55:13.991Z,26.86
2023-04-08T05:56:13.949Z,26.87
2023-04-08T05:57:13.946Z,26.87
2023-04-08T05:58:13.963Z,26.88
2023-04-08T05:59:13.960Z,26.89
2023-04-08T06:00:13.999Z,26.89
2023-04-08T06:01:13.920Z,26.90
2023-04-08T06:02:14.053Z,26.90
2023-04-08T06:03:14.284Z,26.91
2023-04-08T06:04:14.101Z,26.90
2023-04-08T06:05:13.913Z,26.90
2023-04-08T06:06:13.967Z,26.90
2023-04-08T06:07:13.928Z,26.91
2023-04-08T06:08:13.926Z,26.91
2023-04-08T06:09:13.911Z,26.92
2023-04-08T06:10:13.916Z,26.92
2023-04-08T06:11:13.921Z,26.92
2023-04-08T06:12:13.945Z,26.92
2023-04-08T06:13:13.899Z,26.93
2023-04-08T06:14:13.940Z,26.93
2023-04-08T06:15:13.928Z,26.93
2023-04-08T06:16:13.963Z,26.93
2023-04-08T06:17:13.929Z,26.94
2023-04-08T06:18:13.935Z,26.95
2023-04-08T06:19:14.004Z,26.95
2023-04-08T06:20:13.962Z,26.97
2023-04-08T06:21:13.958Z,26.98
2023-04-08T06:22:13.923Z,27.00
2023-04-08T06:23:13.965Z,27.01
2023-04-08T06:24:13.980Z,27.02
2023-04-08T06:25:14.022Z,27.05
2023-04-08T06:26:14.019Z,27.08
2023-04-08T06:27:14.045Z,27.10
2023-04-08T06:28:14.072Z,27.14
2023-04-08T06:29:14.108Z,27.19
2023-04-08T06:30:14.133Z,27.24
2023-04-08T06:31:14.100Z,27.30
2023-04-08T06:32:14.135Z,27.34
2023-04-08T06:33:14.182Z,27.36
2023-04-08T06:34:14.246Z,27.39
2023-04-08T06:35:14.370Z,27.43
2023-04-08T06:36:14.359Z,27.44
2023-04-08T06:37:14.419Z,27.47
2023-04-08T06:38:14.474Z,27.50
2023-04-08T06:39:14.528Z,27.51
2023-04-08T06:40:14.598Z,27.54
2023-04-08T06:41:14.608Z,27.57
2023-04-08T06:42:14.640Z,27.60
2023-04-08T06:43:14.724Z,27.64
2023-04-08T06:44:14.737Z,27.68
2023-04-08T06:45:14.742Z,27.73
2023-04-08T06:46:14.805Z,27.76
2023-04-08T06:47:14.863Z,27.79
2023-04-08T06:49:33.369Z,27.83
2023-04-08T06:50:33.335Z,27.89
2023-04-08T06:51:33.351Z,27.93
2023-04-08T06:52:33.270Z,27.98
2023-04-08T06:53:33.355Z,28.02
2023-04-08T06:54:33.292Z,28.07
2023-04-08T06:55:33.278Z,28.10
2023-04-08T06:56:33.290Z,28.15
2023-04-08T06:57:33.254Z,28.19
2023-04-08T06:58:33.290Z,28.20
2023-04-08T06:59:33.271Z,28.22
2023-04-08T07:00:33.268Z,28.23
2023-04-08T07:01:33.338Z,28.23
2023-04-08T07:02:33.248Z,28.23
2023-04-08T07:03:33.214Z,28.22
2023-04-08T07:04:33.279Z,28.21
2023-04-08T07:05:33.194Z,28.21
2023-04-08T07:06:33.197Z,28.20
2023-04-08T07:07:33.210Z,28.21
2023-04-08T07:08:33.220Z,28.21
2023-04-08T07:09:33.202Z,28.21
2023-04-08T07:10:33.209Z,28.21
2023-04-08T07:11:33.270Z,28.22
2023-04-08T07:12:33.253Z,28.22
2023-04-08T07:13:33.220Z,28.24
2023-04-08T07:14:33.265Z,28.24
2023-04-08T07:15:33.316Z,28.25
2023-04-08T07:16:33.484Z,28.25
2023-04-08T07:17:33.410Z,28.25
2023-04-08T07:18:33.505Z,28.25
2023-04-08T07:19:33.545Z,28.26
2023-04-08T07:20:33.576Z,28.26
2023-04-08T07:21:33.652Z,28.26
2023-04-08T07:22:33.667Z,28.25
2023-04-08T07:23:33.694Z,28.24
2023-04-08T07:24:33.735Z,28.24
2023-04-08T07:25:33.785Z,28.24
2023-04-08T07:26:33.862Z,28.24
2023-04-08T07:27:33.910Z,28.25
2023-04-08T07:28:33.918Z,28.25
2023-04-08T07:29:33.944Z,28.25
2023-04-08T07:30:34.034Z,28.25
2023-04-08T07:31:34.082Z,28.26
2023-04-08T07:32:34.162Z,28.27
2023-04-08T07:33:34.145Z,28.27
2023-04-08T07:34:34.218Z,28.28
2023-04-08T07:35:34.392Z,28.28
2023-04-08T07:36:34.338Z,28.28
2023-04-08T07:37:34.378Z,28.28
2023-04-08T07:38:34.396Z,28.28
2023-04-08T07:39:34.446Z,28.28
2023-04-08T07:40:34.519Z,28.29
2023-04-08T07:41:34.539Z,28.29
2023-04-08T07:42:34.622Z,28.29
2023-04-08T07:43:34.765Z,28.30
2023-04-08T07:44:34.726Z,28.30
2023-04-08T07:45:34.799Z,28.30
2023-04-08T07:46:35.009Z,28.31
2023-04-08T07:47:34.967Z,28.30
2023-04-08T07:48:34.978Z,28.31
2023-04-08T07:49:35.028Z,28.33
2023-04-08T07:50:35.076Z,28.32
2023-04-08T07:51:36.090Z,28.31
2023-04-08T07:52:35.066Z,28.32
2023-04-08T07:53:35.074Z,28.32
2023-04-08T07:54:35.107Z,28.34
2023-04-08T07:55:35.046Z,28.34
2023-04-08T07:56:35.073Z,28.35
2023-04-08T07:57:35.044Z,28.36
2023-04-08T07:58:35.047Z,28.37
2023-04-08T07:59:35.011Z,28.38
2023-04-08T08:00:35.045Z,28.39
2023-04-08T08:01:35.144Z,28.40
2023-04-08T08:02:35.221Z,28.41
2023-04-08T08:03:35.302Z,28.41
2023-04-08T08:04:35.567Z,28.42
2023-04-08T08:05:35.282Z,28.43
2023-04-08T08:06:35.414Z,28.44
2023-04-08T08:07:35.460Z,28.45
2023-04-08T08:08:35.512Z,28.45
2023-04-08T08:09:35.554Z,28.48
2023-04-08T08:10:35.717Z,28.48
2023-04-08T08:11:35.661Z,28.49
2023-04-08T08:12:35.741Z,28.50
2023-04-08T08:13:35.775Z,28.51
2023-04-08T08:14:35.828Z,28.51
2023-04-08T08:15:35.968Z,28.52
2023-04-08T08:16:36.016Z,28.53
2023-04-08T08:17:36.068Z,28.54
2023-04-08T08:18:36.078Z,28.54
2023-04-08T08:19:36.161Z,28.55
2023-04-08T08:20:36.173Z,28.56
2023-04-08T08:21:36.228Z,28.58
2023-04-08T08:22:41.821Z,28.60
2023-04-08T08:23:37.256Z,28.61
2023-04-08T08:24:36.295Z,28.63
2023-04-08T08:25:36.272Z,28.65
2023-04-08T08:26:36.252Z,28.66
2023-04-08T08:27:36.252Z,28.68
2023-04-08T08:28:36.242Z,28.70
2023-04-08T08:29:36.226Z,28.72
2023-04-08T08:30:36.189Z,28.73
2023-04-08T08:31:36.257Z,28.75
2023-04-08T08:32:36.279Z,28.76
2023-04-08T08:33:36.194Z,28.78
2023-04-08T08:34:36.208Z,28.79
2023-04-08T08:35:36.209Z,28.81
2023-04-08T08:36:36.277Z,28.83
2023-04-08T08:37:36.192Z,28.84
2023-04-08T08:38:36.216Z,28.86
2023-04-08T08:39:36.228Z,28.87
2023-04-08T08:40:36.247Z,28.89
2023-04-08T08:41:36.253Z,28.91
2023-04-08T08:42:36.322Z,28.91
2023-04-08T08:43:36.272Z,28.94
2023-04-08T08:44:36.275Z,28.96
2023-04-08T08:45:36.306Z,28.97
2023-04-08T08:46:36.319Z,28.99
2023-04-08T08:47:36.371Z,29.00
2023-04-08T08:48:36.301Z,29.02
2023-04-08T08:49:36.303Z,29.03
2023-04-08T08:50:36.327Z,29.05
2023-04-08T08:51:36.378Z,29.06
2023-04-08T08:52:36.336Z,29.07
2023-04-08T08:53:36.339Z,29.08
2023-04-08T08:54:36.343Z,29.09
2023-04-08T08:56:00.306Z,29.10
2023-04-08T08:56:37.291Z,29.13
2023-04-08T08:57:36.316Z,29.14
2023-04-08T08:58:36.279Z,29.15
2023-04-08T08:59:36.297Z,29.17
2023-04-08T09:00:36.369Z,29.18
2023-04-08T09:01:36.431Z,29.19
2023-04-08T09:02:36.317Z,29.22
2023-04-08T09:03:36.514Z,29.22
2023-04-08T09:04:36.386Z,29.24
2023-04-08T09:05:36.392Z,29.25
2023-04-08T09:06:36.264Z,29.28
2023-04-08T09:07:36.203Z,29.29
2023-04-08T09:08:36.246Z,29.30
2023-04-08T09:09:36.204Z,29.32
2023-04-08T09:10:36.212Z,29.33
2023-04-08T09:11:36.255Z,29.34
2023-04-08T09:12:36.324Z,29.35
2023-04-08T09:13:36.332Z,29.36
2023-04-08T09:14:36.358Z,29.38
2023-04-08T09:15:36.433Z,29.39
2023-04-08T09:16:36.489Z,29.40
2023-04-08T09:17:36.545Z,29.41
2023-04-08T09:18:36.571Z,29.42
2023-04-08T09:19:36.629Z,29.43
2023-04-08T09:20:36.651Z,29.43
2023-04-08T09:21:36.682Z,29.44
2023-04-08T09:22:36.713Z,29.44
2023-04-08T09:23:36.760Z,29.44
2023-04-08T09:24:36.854Z,29.46
2023-04-08T09:25:36.869Z,29.46
2023-04-08T09:26:36.921Z,29.47
2023-04-08T09:27:36.982Z,29.47
2023-04-08T09:28:37.039Z,29.47
2023-04-08T09:29:39.606Z,29.47
2023-04-08T09:30:37.110Z,29.46
2023-04-08T09:31:37.117Z,29.46
2023-04-08T09:32:37.108Z,29.46
2023-04-08T09:33:37.079Z,29.46
2023-04-08T09:34:37.083Z,29.46
2023-04-08T09:35:37.188Z,29.46
2023-04-08T09:36:37.052Z,29.45
2023-04-08T09:37:37.055Z,29.44
2023-04-08T09:38:37.031Z,29.44
2023-04-08T09:39:37.034Z,29.43
2023-04-08T09:40:37.057Z,29.42
2023-04-08T09:41:37.131Z,29.41
2023-04-08T09:42:37.043Z,29.41
2023-04-08T09:43:37.041Z,29.41
2023-04-08T09:44:36.983Z,29.40
2023-04-08T09:45:37.077Z,29.40
2023-04-08T09:46:36.986Z,29.40
2023-04-08T09:47:37.041Z,29.40
2023-04-08T09:48:36.964Z,29.39
2023-04-08T09:49:36.978Z,29.40
2023-04-08T09:50:36.998Z,29.41
2023-04-08T09:51:36.948Z,29.41
2023-04-08T09:52:36.972Z,29.41
2023-04-08T09:53:36.957Z,29.41
2023-04-08T09:54:36.935Z,29.41
2023-04-08T09:55:36.914Z,29.41
2023-04-08T09:56:36.947Z,29.41
2023-04-08T09:57:36.951Z,29.40
2023-04-08T09:58:36.887Z,29.40
2023-04-08T09:59:36.887Z,29.41
2023-04-08T10:00:36.904Z,29.41
2023-04-08T10:01:37.048Z,29.40
2023-04-08T10:02:36.984Z,29.40
2023-04-08T10:03:37.199Z,29.38
2023-04-08T10:04:36.910Z,29.39
2023-04-08T10:05:36.864Z,29.40
2023-04-08T10:06:36.826Z,29.39
2023-04-08T10:07:36.855Z,29.38
2023-04-08T10:08:36.832Z,29.39
2023-04-08T10:09:36.848Z,29.40
2023-04-08T10:10:36.841Z,29.40
2023-04-08T10:11:36.833Z,29.42
2023-04-08T10:12:36.842Z,29.42
2023-04-08T10:13:36.844Z,29.42
2023-04-08T10:14:36.822Z,29.42
2023-04-08T10:15:36.823Z,29.41
2023-04-08T10:16:36.820Z,29.41
2023-04-08T10:17:37.028Z,29.41
2023-04-08T10:18:36.919Z,29.41
2023-04-08T10:25:10.424Z,29.19
2023-04-08T10:26:10.359Z,29.25
2023-04-08T10:27:10.355Z,29.28
2023-04-08T10:28:10.355Z,29.29
2023-04-08T10:29:10.324Z,29.31
2023-04-08T10:30:10.324Z,29.32
2023-04-08T10:31:10.362Z,29.31
2023-04-08T10:32:10.470Z,29.31
2023-04-08T10:33:10.453Z,29.30
2023-04-08T10:34:10.513Z,29.30
2023-04-08T10:35:10.598Z,29.29
2023-04-08T10:36:10.667Z,29.28
2023-04-08T10:37:10.679Z,29.28
2023-04-08T10:38:10.730Z,29.27
2023-04-08T10:39:10.789Z,29.26
2023-04-08T10:40:10.809Z,29.26
2023-04-08T10:41:10.886Z,29.26
2023-04-08T10:42:10.910Z,29.25
2023-04-08T10:43:10.919Z,29.26
2023-04-08T10:44:10.977Z,29.25
2023-04-08T10:45:10.983Z,29.25
2023-04-08T10:46:11.061Z,29.25
2023-04-08T10:47:11.009Z,29.24
2023-04-08T10:48:11.068Z,29.24
2023-04-08T10:49:11.134Z,29.23
2023-04-08T10:50:11.109Z,29.23
2023-04-08T10:51:11.162Z,29.23
2023-04-08T10:52:11.140Z,29.23
2023-04-08T10:53:11.134Z,29.22
2023-04-08T10:54:11.146Z,29.22
2023-04-08T10:55:11.153Z,29.20
2023-04-08T10:56:11.183Z,29.20
2023-04-08T10:57:11.181Z,29.20
2023-04-08T10:58:11.178Z,29.19
2023-04-08T10:59:11.195Z,29.18
2023-04-08T11:00:11.180Z,29.17
2023-04-08T11:01:11.203Z,29.17
2023-04-08T11:02:11.335Z,29.16
2023-04-08T11:03:12.542Z,29.15
2023-04-08T11:04:11.363Z,29.15
2023-04-08T11:05:11.329Z,29.14
2023-04-08T11:06:11.297Z,29.14
2023-04-08T11:07:11.297Z,29.13
2023-04-08T11:08:11.305Z,29.13
2023-04-08T11:09:11.304Z,29.12
2023-04-08T11:10:11.324Z,29.11
2023-04-08T11:11:11.419Z,29.11
2023-04-08T11:12:11.302Z,29.10
2023-04-08T11:13:11.347Z,29.10
2023-04-08T11:14:11.366Z,29.10
2023-04-08T11:15:11.367Z,29.10
2023-04-08T11:16:18.184Z,29.09
2023-04-08T11:17:12.337Z,29.09
2023-04-08T11:18:11.433Z,29.10
2023-04-08T11:19:11.319Z,29.10
2023-04-08T11:20:11.329Z,29.09
2023-04-08T11:21:11.340Z,29.10
2023-04-08T11:22:11.292Z,29.10
2023-04-08T11:23:11.286Z,29.11
2023-04-08T11:24:11.313Z,29.11
2023-04-08T11:25:11.323Z,29.12
2023-04-08T11:26:11.342Z,29.11
2023-04-08T11:27:11.262Z,29.11
2023-04-08T11:28:11.286Z,29.12
2023-04-08T11:29:11.253Z,29.14
2023-04-08T11:30:11.289Z,29.15
2023-04-08T11:31:11.345Z,29.16
2023-04-08T11:32:11.263Z,29.17
2023-04-08T11:33:11.246Z,29.18
2023-04-08T11:34:11.233Z,29.19
2023-04-08T11:35:11.264Z,29.20
2023-04-08T11:36:11.266Z,29.22
2023-04-08T11:37:11.226Z,29.23
2023-04-08T11:38:11.207Z,29.25
2023-04-08T11:39:11.213Z,29.25
2023-04-08T11:40:11.199Z,29.28
2023-04-08T11:41:11.172Z,29.28
2023-04-08T11:42:11.174Z,29.29
2023-04-08T11:43:11.183Z,29.30
2023-04-08T11:44:11.154Z,29.31
2023-04-08T11:45:11.154Z,29.31
2023-04-08T11:46:11.182Z,29.32
2023-04-08T11:47:11.162Z,29.32
2023-04-08T11:48:11.226Z,29.33
2023-04-08T11:49:11.142Z,29.32
2023-04-08T11:50:11.180Z,29.32
2023-04-08T11:51:11.229Z,29.33
2023-04-08T11:52:11.302Z,29.33
2023-04-08T11:53:11.351Z,29.34
2023-04-08T11:54:11.405Z,29.33
2023-04-08T11:55:11.473Z,29.34
2023-04-08T11:56:11.463Z,29.34
2023-04-08T11:57:11.534Z,29.33
2023-04-08T11:58:11.593Z,29.34
2023-04-08T11:59:11.665Z,29.33
2023-04-08T12:00:11.669Z,29.33
2023-04-08T12:01:11.772Z,29.33
2023-04-08T12:02:11.789Z,29.33
2023-04-08T12:03:12.021Z,29.32
2023-04-08T12:04:12.063Z,29.32
2023-04-08T12:05:11.973Z,29.33
2023-04-08T12:06:12.006Z,29.33
2023-04-08T12:07:12.029Z,29.33
2023-04-08T12:08:12.050Z,29.33
2023-04-08T12:09:12.135Z,29.33
2023-04-08T12:10:12.242Z,29.34
2023-04-08T12:11:19.649Z,29.33
2023-04-08T12:12:13.218Z,29.32
2023-04-08T12:13:12.207Z,29.32
2023-04-08T12:14:12.257Z,29.32
2023-04-08T12:15:12.177Z,29.32
2023-04-08T12:16:12.234Z,29.32
2023-04-08T12:17:12.191Z,29.31
2023-04-08T12:18:12.223Z,29.31
2023-04-08T12:19:12.232Z,29.31
2023-04-08T12:20:12.140Z,29.30
2023-04-08T12:21:12.145Z,29.30
2023-04-08T12:22:12.223Z,29.30
2023-04-08T12:23:12.262Z,29.29
2023-04-08T12:24:12.330Z,29.29
2023-04-08T12:25:12.387Z,29.28
2023-04-08T12:26:12.457Z,29.28
2023-04-08T12:27:12.477Z,29.28
2023-04-08T12:28:12.529Z,29.27
2023-04-08T12:29:12.629Z,29.27
2023-04-08T12:30:12.977Z,29.26
2023-04-08T12:31:12.655Z,29.26
2023-04-08T12:32:12.707Z,29.26
2023-04-08T12:33:12.748Z,29.26
2023-04-08T12:34:12.769Z,29.26
2023-04-08T12:35:12.760Z,29.25
2023-04-08T12:36:13.810Z,29.25
2023-04-08T12:37:12.911Z,29.25
2023-04-08T12:38:12.886Z,29.25
2023-04-08T12:39:12.897Z,29.25
2023-04-08T12:40:12.906Z,29.24
2023-04-08T12:41:12.904Z,29.24
2023-04-08T12:42:12.908Z,29.25
2023-04-08T12:43:12.921Z,29.26
2023-04-08T12:44:12.926Z,29.27
2023-04-08T12:45:12.929Z,29.28
2023-04-08T12:46:12.936Z,29.28
2023-04-08T12:47:13.080Z,29.30
2023-04-08T12:48:13.023Z,29.30
2023-04-08T12:49:13.037Z,29.32
2023-04-08T12:50:13.068Z,29.31
2023-04-08T12:51:13.077Z,29.32
2023-04-08T12:52:13.149Z,29.33
2023-04-08T12:53:13.151Z,29.34
2023-04-08T12:54:13.211Z,29.34
2023-04-08T12:55:13.270Z,29.35
2023-04-08T12:56:13.273Z,29.36
2023-04-08T12:57:13.351Z,29.36
2023-04-08T12:58:13.393Z,29.36
2023-04-08T12:59:13.413Z,29.37
2023-04-08T13:00:13.435Z,29.37
2023-04-08T13:01:13.597Z,29.37