createdAt,value
2019-03-23T00:03:58.620Z,9.30
2019-03-23T00:10:05.433Z,6.30
2019-03-23T00:16:11.991Z,6.33
2019-03-23T00:22:18.546Z,6.67
2019-03-23T00:28:25.244Z,6.30
2019-03-23T00:34:32.114Z,6.07
2019-03-23T00:40:38.697Z,7.10
2019-03-23T00:46:45.674Z,6.27
2019-03-23T00:52:52.405Z,7.67
2019-03-23T00:58:59.156Z,6.60
2019-03-23T01:05:07.048Z,8.83
2019-03-23T01:11:14.206Z,41.73
2019-03-23T01:17:20.858Z,70.80
2019-03-23T01:23:27.625Z,82.30
2019-03-23T01:29:34.352Z,89.53
2019-03-23T01:35:41.080Z,91.73
2019-03-23T01:41:47.920Z,94.00
2019-03-23T01:47:54.492Z,91.97
2019-03-23T01:54:01.280Z,103.03
2019-03-23T02:00:08.765Z,182.83
2019-03-23T02:06:15.305Z,204.67
2019-03-23T02:12:21.915Z,227.23
2019-03-23T02:18:28.521Z,227.20
2019-03-23T02:24:35.440Z,207.83
2019-03-23T02:30:42.079Z,212.43
2019-03-23T02:36:48.648Z,200.43
2019-03-23T02:42:55.196Z,194.37
2019-03-23T02:49:01.756Z,181.27
2019-03-23T02:55:08.822Z,202.80
2019-03-23T03:01:15.388Z,176.40
2019-03-23T03:07:21.937Z,177.83
2019-03-23T03:13:28.508Z,178.57
2019-03-23T03:19:35.261Z,170.33
2019-03-23T03:25:42.202Z,181.20
2019-03-23T03:31:48.910Z,179.70
2019-03-23T03:37:57.179Z,193.73
2019-03-23T03:44:03.756Z,205.47
2019-03-23T03:50:10.973Z,205.30
2019-03-23T03:56:17.610Z,196.63
2019-03-23T04:02:24.130Z,192.43
2019-03-23T04:08:30.758Z,190.20
2019-03-23T04:14:37.762Z,199.53
2019-03-23T04:20:44.394Z,181.30
2019-03-23T04:26:50.944Z,172.60
2019-03-23T04:32:57.804Z,149.53
2019-03-23T04:39:05.421Z,159.60
2019-03-23T04:45:12.502Z,148.17
2019-03-23T04:51:19.133Z,140.20
2019-03-23T04:57:25.635Z,131.40
2019-03-23T05:03:32.300Z,137.07
2019-03-23T05:09:39.044Z,133.47
2019-03-23T05:15:45.849Z,128.53
2019-03-23T05:21:52.377Z,140.90
2019-03-23T05:27:58.980Z,150.07
2019-03-23T05:34:05.508Z,145.73
2019-03-23T05:40:12.440Z,145.53
2019-03-23T05:46:19.107Z,155.80
2019-03-23T05:52:25.637Z,133.70
2019-03-23T05:58:32.219Z,113.40
2019-03-23T06:04:38.830Z,114.90
2019-03-23T06:10:45.398Z,115.53
2019-03-23T06:16:52.021Z,119.10
2019-03-23T06:22:58.581Z,122.63
2019-03-23T06:29:05.330Z,125.70
2019-03-23T06:35:12.103Z,121.83
2019-03-23T06:41:18.769Z,123.63
2019-03-23T06:47:25.485Z,146.03
2019-03-23T06:53:32.066Z,137.37
2019-03-23T06:59:38.845Z,121.07
2019-03-23T07:05:45.455Z,125.30
2019-03-23T07:11:52.115Z,124.37
2019-03-23T07:17:58.848Z,119.30
2019-03-23T07:24:05.446Z,114.93
2019-03-23T07:30:14.585Z,115.67
2019-03-23T07:36:21.368Z,115.23
2019-03-23T07:42:27.991Z,134.37
2019-03-23T07:48:34.522Z,121.37
2019-03-23T07:54:41.131Z,114.50
2019-03-23T08:00:47.699Z,125.77
2019-03-23T08:06:54.508Z,113.43
2019-03-23T08:13:01.595Z,106.83
2019-03-23T08:19:08.186Z,109.10
2019-03-23T08:25:14.782Z,101.07
2019-03-23T08:31:21.328Z,100.80
2019-03-23T08:37:27.940Z,97.17
2019-03-23T08:43:34.564Z,96.83
2019-03-23T08:49:41.448Z,87.50
2019-03-23T08:55:48.227Z,91.97
2019-03-23T09:01:54.885Z,93.63
2019-03-23T09:08:01.937Z,93.00
2019-03-23T09:14:08.739Z,89.20
2019-03-23T09:20:15.408Z,87.00
2019-03-23T09:26:22.012Z,92.40
2019-03-23T09:32:28.586Z,85.23
2019-03-23T09:38:35.209Z,88.43
2019-03-23T09:44:42.206Z,85.07
2019-03-23T09:50:48.842Z,90.73
2019-03-23T09:56:55.598Z,84.40
2019-03-23T10:03:02.406Z,79.60
2019-03-23T10:09:09.820Z,86.23
2019-03-23T10:15:16.470Z,85.97
2019-03-23T10:21:23.235Z,82.67
2019-03-23T10:27:29.847Z,78.40
2019-03-23T10:33:36.587Z,71.77
2019-03-23T10:39:43.393Z,70.87
2019-03-23T10:45:50.159Z,68.37
2019-03-23T10:51:56.862Z,69.43
2019-03-23T10:58:03.542Z,73.30
2019-03-23T11:04:10.110Z,65.33
2019-03-23T11:10:16.946Z,64.07
2019-03-23T11:16:23.600Z,63.10
2019-03-23T11:22:30.249Z,63.80
2019-03-23T11:28:36.817Z,62.57
2019-03-23T11:34:43.533Z,63.37
2019-03-23T11:40:54.926Z,62.73
2019-03-23T11:46:59.081Z,62.30
2019-03-23T11:53:06.074Z,60.83
2019-03-23T11:59:12.711Z,61.77
2019-03-23T12:05:19.307Z,57.27
2019-03-23T12:11:25.989Z,58.47
2019-03-23T12:17:32.651Z,62.40
2019-03-23T12:23:39.257Z,61.33
2019-03-23T12:29:45.834Z,62.43
2019-03-23T12:35:52.641Z,59.20
2019-03-23T12:42:01.003Z,63.00
2019-03-23T12:48:07.658Z,58.20
2019-03-23T12:54:14.322Z,61.17
2019-03-23T13:00:21.090Z,60.00
2019-03-23T13:06:27.693Z,59.30
2019-03-23T13:12:34.307Z,57.13
2019-03-23T13:18:41.051Z,58.47
2019-03-23T13:24:47.861Z,51.87
2019-03-23T13:30:54.438Z,56.67
2019-03-23T13:37:01.104Z,50.67
2019-03-23T13:43:07.904Z,58.33
2019-03-23T13:49:14.484Z,58.77
2019-03-23T13:55:33.323Z,55.93
2019-03-23T14:01:40.370Z,62.20
2019-03-23T14:07:47.193Z,57.27
2019-03-23T14:13:53.919Z,62.97
2019-03-23T14:20:00.644Z,58.17
2019-03-23T14:26:07.468Z,59.57
2019-03-23T14:32:14.191Z,62.47
2019-03-23T14:38:20.774Z,59.33
2019-03-23T14:44:27.642Z,64.90
2019-03-23T14:50:34.337Z,61.77
2019-03-23T14:56:40.917Z,66.90
2019-03-23T15:02:47.957Z,62.73
2019-03-23T15:08:54.640Z,57.23
2019-03-23T15:15:01.301Z,58.43
2019-03-23T15:21:07.966Z,57.47
2019-03-23T15:27:14.854Z,59.33
2019-03-23T15:33:21.580Z,58.27
2019-03-23T15:39:28.261Z,64.13
2019-03-23T15:45:35.064Z,61.83
2019-03-23T15:51:41.762Z,58.50
2019-03-23T15:57:48.437Z,50.03
2019-03-23T16:03:55.062Z,49.20
2019-03-23T16:10:01.775Z,55.33
2019-03-23T16:16:08.399Z,58.43
2019-03-23T16:22:15.328Z,56.10
2019-03-23T16:28:21.920Z,54.17
2019-03-23T16:34:28.529Z,54.57
2019-03-23T16:40:35.312Z,58.73
2019-03-23T16:46:42.097Z,54.63
2019-03-23T16:52:48.808Z,58.57
2019-03-23T16:58:55.614Z,57.90
2019-03-23T17:05:02.289Z,55.00
2019-03-23T17:11:08.937Z,54.80
2019-03-23T17:17:15.774Z,59.43
2019-03-23T17:23:22.359Z,55.63
2019-03-23T17:29:28.946Z,55.83
2019-03-23T17:35:35.551Z,52.00
2019-03-23T17:41:42.307Z,54.50
2019-03-23T17:47:48.891Z,58.37
2019-03-23T17:53:58.954Z,59.17
2019-03-23T18:00:03.993Z,61.27
2019-03-23T18:06:10.645Z,62.03
2019-03-23T18:12:17.553Z,68.53
2019-03-23T18:18:24.706Z,73.30
2019-03-23T18:24:31.497Z,73.90
2019-03-23T18:30:43.117Z,74.17
2019-03-23T18:36:50.129Z,59.47
2019-03-23T18:42:57.078Z,52.90
2019-03-23T18:49:04.015Z,49.57
2019-03-23T18:55:10.844Z,52.63
2019-03-23T19:01:17.659Z,47.73
2019-03-23T19:07:24.418Z,47.93
2019-03-23T19:13:37.907Z,43.37
2019-03-23T19:19:39.782Z,38.63
2019-03-23T19:25:46.461Z,38.03
2019-03-23T19:31:53.934Z,37.73
2019-03-23T19:38:02.529Z,32.33
2019-03-23T19:44:09.267Z,28.93
2019-03-23T19:50:16.165Z,27.97
2019-03-23T19:56:22.997Z,26.33
2019-03-23T20:02:29.840Z,24.53
2019-03-23T20:08:36.749Z,23.53
2019-03-23T20:14:43.297Z,22.43
2019-03-23T20:20:49.930Z,19.33
2019-03-23T20:26:56.579Z,20.63
2019-03-23T20:33:03.470Z,20.93
2019-03-23T20:39:10.313Z,19.97
2019-03-23T20:45:28.941Z,20.40
2019-03-23T20:51:35.604Z,20.43
2019-03-23T20:57:42.526Z,17.57
2019-03-23T21:03:49.542Z,18.30
2019-03-23T21:09:56.140Z,17.07
2019-03-23T21:16:02.806Z,15.43
2019-03-23T21:22:09.661Z,13.27
2019-03-23T21:28:16.779Z,15.80
2019-03-23T21:34:25.980Z,10.90
2019-03-23T21:40:34.984Z,11.33
2019-03-23T21:46:41.276Z,11.67
2019-03-23T21:52:47.981Z,10.63
2019-03-23T21:58:54.603Z,10.07
2019-03-23T22:05:01.487Z,10.30
2019-03-23T22:11:08.028Z,10.03
2019-03-23T22:17:14.786Z,11.33
2019-03-23T22:23:21.689Z,12.83
2019-03-23T22:29:28.284Z,8.10
2019-03-23T22:35:34.882Z,11.53
2019-03-23T22:41:41.725Z,15.67
2019-03-23T22:47:48.672Z,8.67
2019-03-23T22:53:55.547Z,9.43
2019-03-23T23:00:02.211Z,10.47
2019-03-23T23:06:09.002Z,10.83
2019-03-23T23:12:15.633Z,13.30
2019-03-23T23:18:22.223Z,12.67
2019-03-23T23:24:28.829Z,9.13
2019-03-23T23:30:35.496Z,15.27
2019-03-23T23:36:42.388Z,12.77
2019-03-23T23:42:48.959Z,14.80
2019-03-23T23:48:55.545Z,16.17
2019-03-23T23:55:02.122Z,18.17
