createdAt,value
2018-07-31T00:00:04.625Z,19.72
2018-07-31T00:03:08.937Z,19.65
2018-07-31T00:06:23.389Z,19.65
2018-07-31T00:09:27.675Z,19.58
2018-07-31T00:12:32.019Z,19.52
2018-07-31T00:15:36.188Z,19.51
2018-07-31T00:18:40.576Z,19.42
2018-07-31T00:21:44.983Z,19.44
2018-07-31T00:24:49.295Z,19.37
2018-07-31T00:27:53.368Z,19.38
2018-07-31T00:30:57.726Z,19.26
2018-07-31T00:34:02.045Z,19.33
2018-07-31T00:37:06.361Z,19.33
2018-07-31T00:40:10.688Z,19.26
2018-07-31T00:43:14.992Z,19.24
2018-07-31T00:46:20.557Z,19.19
2018-07-31T00:49:24.862Z,19.13
2018-07-31T00:52:29.236Z,19.07
2018-07-31T00:55:33.553Z,19.04
2018-07-31T00:58:37.911Z,19.01
2018-07-31T01:01:42.228Z,19.02
2018-07-31T01:04:46.729Z,18.99
2018-07-31T01:07:51.017Z,18.83
2018-07-31T01:10:55.332Z,18.89
2018-07-31T01:13:59.596Z,18.92
2018-07-31T01:17:03.921Z,18.86
2018-07-31T01:20:08.294Z,18.84
2018-07-31T01:23:12.645Z,18.77
2018-07-31T01:26:18.440Z,18.76
2018-07-31T01:29:22.732Z,18.75
2018-07-31T01:32:27.035Z,18.69
2018-07-31T01:35:31.408Z,18.69
2018-07-31T01:38:35.684Z,18.73
2018-07-31T01:41:40.326Z,18.68
2018-07-31T01:44:44.842Z,18.65
2018-07-31T01:47:50.027Z,18.61
2018-07-31T01:50:54.402Z,18.52
2018-07-31T01:53:58.740Z,18.50
2018-07-31T01:57:03.081Z,18.45
2018-07-31T02:00:07.389Z,18.42
2018-07-31T02:03:11.669Z,18.36
2018-07-31T02:06:16.120Z,18.35
2018-07-31T02:09:20.380Z,18.36
2018-07-31T02:12:24.719Z,18.33
2018-07-31T02:15:29.061Z,18.35
2018-07-31T02:18:33.305Z,18.33
2018-07-31T02:21:37.961Z,18.30
2018-07-31T02:24:42.212Z,18.32
2018-07-31T02:27:46.451Z,18.24
2018-07-31T02:30:50.737Z,18.18
2018-07-31T02:33:55.018Z,18.16
2018-07-31T02:36:59.260Z,18.16
2018-07-31T02:40:03.536Z,18.07
2018-07-31T02:43:07.802Z,18.16
2018-07-31T02:46:12.370Z,18.11
2018-07-31T02:49:16.661Z,18.06
2018-07-31T02:52:21.014Z,18.07
2018-07-31T02:55:25.501Z,17.96
2018-07-31T02:58:29.968Z,17.93
2018-07-31T03:01:34.649Z,17.91
2018-07-31T03:04:38.908Z,17.93
2018-07-31T03:07:43.577Z,17.91
2018-07-31T03:10:47.583Z,17.91
2018-07-31T03:13:51.921Z,17.92
2018-07-31T03:16:56.772Z,17.89
2018-07-31T03:20:01.047Z,17.84
2018-07-31T03:23:05.343Z,17.87
2018-07-31T03:26:09.709Z,17.85
2018-07-31T03:29:13.996Z,17.87
2018-07-31T03:32:18.240Z,17.85
2018-07-31T03:35:22.591Z,17.85
2018-07-31T03:38:26.776Z,17.84
2018-07-31T03:41:31.061Z,17.81
2018-07-31T03:44:35.566Z,17.81
2018-07-31T03:47:40.090Z,17.77
2018-07-31T03:50:44.725Z,17.73
2018-07-31T03:53:49.167Z,17.72
2018-07-31T03:56:53.463Z,17.69
2018-07-31T03:59:58.094Z,17.70
2018-07-31T04:03:02.434Z,17.72
2018-07-31T04:06:07.140Z,17.74
2018-07-31T04:09:13.229Z,17.76
2018-07-31T04:12:17.540Z,17.78
2018-07-31T04:15:21.919Z,17.78
2018-07-31T04:18:26.235Z,17.83
2018-07-31T04:21:30.973Z,17.89
2018-07-31T04:24:35.321Z,17.92
2018-07-31T04:27:39.746Z,17.94
2018-07-31T04:30:44.175Z,17.98
2018-07-31T04:33:48.480Z,17.98
2018-07-31T04:36:52.747Z,18.07
2018-07-31T04:39:57.064Z,18.11
2018-07-31T04:43:01.514Z,18.27
2018-07-31T04:46:06.036Z,18.41
2018-07-31T04:49:10.474Z,18.45
2018-07-31T04:52:14.809Z,18.53
2018-07-31T04:55:19.077Z,18.67
2018-07-31T04:58:23.551Z,18.72
2018-07-31T05:01:27.903Z,18.76
2018-07-31T05:04:32.374Z,18.89
2018-07-31T05:07:39.814Z,19.07
2018-07-31T05:10:44.083Z,19.15
2018-07-31T05:13:48.340Z,19.25
2018-07-31T05:16:52.651Z,19.36
2018-07-31T05:19:57.135Z,19.47
2018-07-31T05:23:01.420Z,19.53
2018-07-31T05:26:05.818Z,19.59
2018-07-31T05:29:10.194Z,19.58
2018-07-31T05:32:14.456Z,19.77
2018-07-31T05:35:19.552Z,19.84
2018-07-31T05:38:24.000Z,19.99
2018-07-31T05:41:28.514Z,20.08
2018-07-31T05:44:32.832Z,20.16
2018-07-31T05:47:37.548Z,20.30
2018-07-31T05:50:42.021Z,20.41
2018-07-31T05:53:46.455Z,20.68
2018-07-31T05:56:52.946Z,21.04
2018-07-31T05:59:57.375Z,21.83
2018-07-31T06:03:02.009Z,23.26
2018-07-31T06:06:06.720Z,24.88
2018-07-31T06:09:11.229Z,25.43
2018-07-31T06:12:15.840Z,26.62
2018-07-31T06:15:20.209Z,27.55
2018-07-31T06:18:24.706Z,27.50
2018-07-31T06:21:29.281Z,28.64
2018-07-31T06:24:33.889Z,28.44
2018-07-31T06:27:38.966Z,29.63
2018-07-31T06:30:43.433Z,29.57
2018-07-31T06:33:47.717Z,30.00
2018-07-31T06:36:51.981Z,30.12
2018-07-31T06:39:56.384Z,30.20
2018-07-31T06:43:00.990Z,30.21
2018-07-31T06:46:05.252Z,30.42
2018-07-31T06:49:09.889Z,29.45
2018-07-31T06:52:14.422Z,28.83
2018-07-31T06:55:19.692Z,28.64
2018-07-31T06:58:24.117Z,28.54
2018-07-31T07:01:28.456Z,29.70
2018-07-31T07:04:32.781Z,30.27
2018-07-31T07:07:37.254Z,28.52
2018-07-31T07:10:41.553Z,27.33
2018-07-31T07:13:45.821Z,25.92
2018-07-31T07:16:50.183Z,26.88
2018-07-31T07:19:54.609Z,27.57
2018-07-31T07:22:58.898Z,26.76
2018-07-31T07:26:03.229Z,26.42
2018-07-31T07:29:07.737Z,26.71
2018-07-31T07:32:12.064Z,26.53
2018-07-31T07:35:16.431Z,27.76
2018-07-31T07:38:21.190Z,27.82
2018-07-31T07:41:25.580Z,26.84
2018-07-31T07:44:29.878Z,27.71
2018-07-31T07:47:34.937Z,27.67
2018-07-31T07:50:39.250Z,28.45
2018-07-31T07:53:43.669Z,28.19
2018-07-31T07:56:48.240Z,27.75
2018-07-31T07:59:52.477Z,27.79
2018-07-31T08:02:56.743Z,27.51
2018-07-31T08:06:01.005Z,28.17
2018-07-31T08:09:07.778Z,29.19
2018-07-31T08:12:12.300Z,28.67
2018-07-31T08:15:16.872Z,28.97
2018-07-31T08:18:21.808Z,28.53
2018-07-31T08:21:26.438Z,29.16
2018-07-31T08:24:30.776Z,29.16
2018-07-31T08:27:35.281Z,28.64
2018-07-31T08:30:41.463Z,28.80
2018-07-31T08:33:45.781Z,28.88
2018-07-31T08:36:50.139Z,29.26
2018-07-31T08:39:54.477Z,29.13
2018-07-31T08:42:58.883Z,29.44
2018-07-31T08:46:03.175Z,29.32
2018-07-31T08:49:07.510Z,28.91
2018-07-31T08:52:11.821Z,29.58
2018-07-31T08:55:16.105Z,30.28
2018-07-31T08:58:20.167Z,30.33
2018-07-31T09:01:24.478Z,29.54
2018-07-31T09:04:28.751Z,29.61
2018-07-31T09:07:33.019Z,29.23
2018-07-31T09:10:37.422Z,29.34
2018-07-31T09:13:42.020Z,29.42
2018-07-31T09:16:46.532Z,29.53
2018-07-31T09:19:50.967Z,29.70
2018-07-31T09:22:55.257Z,29.39
2018-07-31T09:26:01.245Z,29.44
2018-07-31T09:29:05.537Z,29.53
2018-07-31T09:32:09.906Z,29.86
2018-07-31T09:35:14.171Z,29.94
2018-07-31T09:38:18.433Z,30.32
2018-07-31T09:41:22.770Z,30.46
2018-07-31T09:44:27.177Z,30.68
2018-07-31T09:47:31.478Z,30.05
2018-07-31T09:50:35.981Z,30.13
2018-07-31T09:53:40.450Z,29.88
2018-07-31T09:56:44.754Z,30.42
2018-07-31T09:59:49.158Z,30.57
2018-07-31T10:02:54.374Z,30.81
2018-07-31T10:05:58.429Z,30.83
2018-07-31T10:09:02.909Z,30.76
2018-07-31T10:12:07.498Z,31.28
2018-07-31T10:15:11.966Z,31.20
2018-07-31T10:18:16.497Z,31.00
2018-07-31T10:21:21.682Z,31.17
2018-07-31T10:24:25.961Z,30.78
2018-07-31T10:27:30.223Z,30.97
2018-07-31T10:30:34.701Z,30.96
2018-07-31T10:33:38.904Z,30.94
2018-07-31T10:36:43.284Z,31.27
2018-07-31T10:39:47.568Z,30.93
2018-07-31T10:42:51.785Z,30.56
2018-07-31T10:45:56.968Z,31.14
2018-07-31T10:49:01.254Z,31.06
2018-07-31T10:52:05.639Z,31.13
2018-07-31T10:55:10.052Z,30.73
2018-07-31T10:58:14.537Z,30.92
2018-07-31T11:01:18.781Z,30.81
2018-07-31T11:04:23.348Z,30.59
2018-07-31T11:07:28.021Z,30.75
2018-07-31T11:10:32.340Z,30.77
2018-07-31T11:13:37.006Z,31.17
2018-07-31T11:16:41.336Z,31.28
2018-07-31T11:19:46.134Z,31.23
2018-07-31T11:22:50.952Z,31.30
2018-07-31T11:25:55.591Z,31.44
2018-07-31T11:28:59.885Z,31.23
2018-07-31T11:32:04.469Z,31.19
2018-07-31T11:35:08.740Z,30.98
2018-07-31T11:38:12.919Z,31.07
2018-07-31T11:41:18.189Z,31.04
2018-07-31T11:44:22.619Z,31.15
2018-07-31T11:47:27.545Z,31.13
2018-07-31T11:50:32.180Z,31.34
2018-07-31T11:53:36.735Z,31.48
2018-07-31T11:56:41.707Z,31.51
2018-07-31T11:59:46.341Z,31.74
2018-07-31T12:02:50.965Z,31.72
2018-07-31T12:05:55.212Z,31.45
2018-07-31T12:08:59.574Z,31.52
2018-07-31T12:12:03.879Z,31.65
2018-07-31T12:15:08.140Z,31.49
2018-07-31T12:18:12.506Z,31.41
2018-07-31T12:21:16.919Z,31.41
2018-07-31T12:24:21.369Z,31.51
2018-07-31T12:27:25.652Z,31.53
2018-07-31T12:30:30.059Z,31.99
2018-07-31T12:33:34.420Z,32.11
2018-07-31T12:36:39.045Z,32.09
2018-07-31T12:39:43.463Z,31.67
2018-07-31T12:42:47.794Z,31.93
2018-07-31T12:46:48.013Z,31.90
2018-07-31T12:49:52.878Z,32.21
2018-07-31T12:52:57.304Z,31.88
2018-07-31T12:56:01.663Z,31.81
2018-07-31T12:59:06.273Z,31.69
2018-07-31T13:02:10.615Z,31.59
2018-07-31T13:05:14.936Z,31.78
2018-07-31T13:08:19.263Z,31.95
2018-07-31T13:11:23.747Z,31.90
2018-07-31T13:14:28.126Z,31.36
2018-07-31T13:17:32.583Z,31.64
2018-07-31T13:20:37.290Z,32.08
2018-07-31T13:23:41.835Z,32.44
2018-07-31T13:26:46.262Z,32.95
2018-07-31T13:29:50.692Z,32.84
2018-07-31T13:32:54.790Z,32.56
2018-07-31T13:35:59.207Z,32.67
2018-07-31T13:39:04.157Z,32.25
2018-07-31T13:42:08.737Z,32.27
2018-07-31T13:45:13.181Z,32.05
2018-07-31T13:48:17.759Z,31.81
2018-07-31T13:51:22.105Z,31.65
2018-07-31T13:54:26.798Z,31.31
2018-07-31T13:57:31.232Z,31.21
2018-07-31T14:00:35.697Z,31.34
2018-07-31T14:03:40.156Z,31.51
2018-07-31T14:06:44.818Z,31.80
2018-07-31T14:09:49.685Z,31.89
2018-07-31T14:12:54.009Z,31.86
2018-07-31T14:15:58.506Z,31.88
2018-07-31T14:19:02.811Z,32.03
2018-07-31T14:22:07.270Z,32.21
2018-07-31T14:25:11.812Z,32.20
2018-07-31T14:28:16.225Z,32.26
2018-07-31T14:31:20.673Z,32.40
2018-07-31T14:34:24.949Z,32.17
2018-07-31T14:37:29.351Z,31.77
2018-07-31T14:40:33.645Z,31.46
2018-07-31T14:43:38.068Z,31.31
2018-07-31T14:46:42.441Z,31.21
2018-07-31T14:49:46.774Z,31.08
2018-07-31T14:52:51.335Z,31.29
2018-07-31T14:55:56.065Z,31.08
2018-07-31T14:59:00.578Z,31.15
2018-07-31T15:02:05.458Z,31.02
2018-07-31T15:05:09.901Z,31.13
2018-07-31T15:08:14.285Z,31.36
2018-07-31T15:11:18.912Z,31.67
2018-07-31T15:14:23.784Z,31.44
2018-07-31T15:17:28.177Z,31.56
2018-07-31T15:20:32.825Z,31.69
2018-07-31T15:23:37.319Z,31.83
2018-07-31T15:26:41.745Z,31.73
2018-07-31T15:29:46.191Z,31.91
2018-07-31T15:32:50.551Z,31.98
2018-07-31T15:35:55.301Z,31.94
2018-07-31T15:38:59.624Z,31.81
2018-07-31T15:42:03.921Z,31.72
2018-07-31T15:45:08.622Z,31.53
2018-07-31T15:48:13.374Z,31.36
2018-07-31T15:51:17.952Z,31.25
2018-07-31T15:54:22.590Z,31.32
2018-07-31T15:57:27.165Z,31.16
2018-07-31T16:00:31.649Z,31.17
2018-07-31T16:03:35.920Z,31.20
2018-07-31T16:06:40.741Z,31.14
2018-07-31T16:09:45.180Z,31.06
2018-07-31T16:12:49.663Z,31.11
2018-07-31T16:15:53.979Z,31.05
2018-07-31T16:18:58.812Z,31.08
2018-07-31T16:22:03.237Z,31.23
2018-07-31T16:25:08.113Z,31.36
2018-07-31T16:28:12.604Z,31.28
2018-07-31T16:31:17.141Z,31.27
2018-07-31T16:34:21.679Z,31.28
2018-07-31T16:37:26.485Z,31.13
2018-07-31T16:40:30.766Z,31.11
2018-07-31T16:43:35.219Z,30.97
2018-07-31T16:46:39.908Z,30.97
2018-07-31T16:49:44.214Z,30.96
2018-07-31T16:52:48.689Z,31.00
2018-07-31T16:55:53.261Z,31.11
2018-07-31T16:58:57.443Z,32.12
2018-07-31T17:02:02.362Z,35.12
2018-07-31T17:05:06.832Z,36.74
2018-07-31T17:08:11.264Z,38.08
2018-07-31T17:11:15.749Z,36.65
2018-07-31T17:14:20.412Z,35.24
2018-07-31T17:17:24.846Z,35.71
2018-07-31T17:20:29.226Z,35.45
2018-07-31T17:23:33.616Z,35.51
2018-07-31T17:26:38.105Z,34.91
2018-07-31T17:29:42.761Z,34.03
2018-07-31T17:32:47.133Z,33.92
2018-07-31T17:35:52.397Z,32.78
2018-07-31T17:38:57.665Z,31.65
2018-07-31T17:42:01.902Z,31.27
2018-07-31T17:45:07.020Z,30.84
2018-07-31T17:48:11.422Z,30.62
2018-07-31T17:51:15.760Z,30.35
2018-07-31T17:54:20.057Z,30.14
2018-07-31T17:57:24.437Z,29.91
2018-07-31T18:00:28.728Z,29.58
2018-07-31T18:03:33.491Z,29.39
2018-07-31T18:06:37.770Z,29.22
2018-07-31T18:09:41.880Z,29.07
2018-07-31T18:12:46.650Z,28.95
2018-07-31T18:15:51.204Z,28.92
2018-07-31T18:18:55.776Z,28.91
2018-07-31T18:22:00.147Z,28.78
2018-07-31T18:25:05.574Z,28.63
2018-07-31T18:28:10.032Z,28.46
2018-07-31T18:31:14.506Z,28.34
2018-07-31T18:34:18.881Z,28.18
2018-07-31T18:37:23.262Z,27.94
2018-07-31T18:40:27.604Z,27.84
2018-07-31T18:43:32.243Z,27.66
2018-07-31T18:46:36.542Z,27.46
2018-07-31T18:49:40.855Z,27.12
2018-07-31T18:52:45.209Z,27.04
2018-07-31T18:55:49.613Z,26.87
2018-07-31T18:58:54.000Z,26.75
2018-07-31T19:01:58.372Z,26.58
2018-07-31T19:05:02.889Z,26.46
2018-07-31T19:08:07.954Z,26.34
2018-07-31T19:11:12.393Z,26.23
2018-07-31T19:14:16.797Z,26.16
2018-07-31T19:17:21.605Z,26.07
2018-07-31T19:20:25.930Z,25.96
2018-07-31T19:23:30.317Z,25.86
2018-07-31T19:26:34.468Z,25.74
2018-07-31T19:29:38.800Z,25.62
2018-07-31T19:32:43.869Z,25.54
2018-07-31T19:35:48.554Z,25.40
2018-07-31T19:38:53.137Z,25.28
2018-07-31T19:41:57.616Z,25.14
2018-07-31T19:45:02.136Z,25.01
2018-07-31T19:48:06.890Z,24.96
2018-07-31T19:51:11.688Z,24.89
2018-07-31T19:54:16.307Z,24.81
2018-07-31T19:57:21.246Z,24.71
2018-07-31T20:00:25.829Z,24.65
2018-07-31T20:03:30.398Z,24.56
2018-07-31T20:06:35.173Z,24.47
2018-07-31T20:09:40.827Z,24.39
2018-07-31T20:12:45.286Z,24.32
2018-07-31T20:15:49.879Z,24.27
2018-07-31T20:18:54.236Z,24.22
2018-07-31T20:21:58.596Z,24.18
2018-07-31T20:25:02.911Z,24.10
2018-07-31T20:28:07.360Z,24.03
2018-07-31T20:31:11.876Z,23.91
2018-07-31T20:34:16.300Z,23.76
2018-07-31T20:37:20.915Z,23.69
2018-07-31T20:40:25.230Z,23.70
2018-07-31T20:43:29.620Z,23.67
2018-07-31T20:46:34.105Z,23.65
2018-07-31T20:49:38.501Z,23.59
2018-07-31T20:52:42.838Z,23.51
2018-07-31T20:55:47.562Z,23.51
2018-07-31T20:58:52.411Z,23.46
2018-07-31T21:01:56.905Z,23.41
2018-07-31T21:05:01.296Z,23.28
2018-07-31T21:08:05.773Z,23.23
2018-07-31T21:11:09.852Z,23.09
2018-07-31T21:14:15.539Z,23.13
2018-07-31T21:17:19.882Z,23.07
2018-07-31T21:20:24.511Z,23.03
2018-07-31T21:23:29.364Z,22.89
2018-07-31T21:26:34.577Z,22.88
2018-07-31T21:29:38.999Z,22.82
2018-07-31T21:32:43.477Z,22.82
2018-07-31T21:35:49.047Z,22.78
2018-07-31T21:38:53.681Z,22.68
2018-07-31T21:41:58.259Z,22.62
2018-07-31T21:45:02.941Z,22.49
2018-07-31T21:48:07.633Z,22.51
2018-07-31T21:51:11.889Z,22.47
2018-07-31T21:54:16.345Z,22.46
2018-07-31T21:57:20.727Z,22.47
2018-07-31T22:00:25.065Z,22.40
2018-07-31T22:03:29.614Z,22.31
2018-07-31T22:06:33.921Z,22.24
2018-07-31T22:09:45.334Z,22.25
2018-07-31T22:12:49.693Z,22.24
2018-07-31T22:15:53.967Z,22.18
2018-07-31T22:18:58.313Z,22.19
2018-07-31T22:22:02.930Z,22.11
2018-07-31T22:25:07.323Z,22.10
2018-07-31T22:28:11.744Z,22.06
2018-07-31T22:31:16.007Z,21.98
2018-07-31T22:34:21.726Z,21.91
2018-07-31T22:37:26.013Z,21.94
2018-07-31T22:40:30.560Z,21.92
2018-07-31T22:43:34.951Z,21.90
2018-07-31T22:46:39.194Z,21.90
2018-07-31T22:49:43.522Z,21.85
2018-07-31T22:52:47.916Z,21.87
2018-07-31T22:55:52.261Z,21.83
2018-07-31T22:58:57.053Z,21.75
2018-07-31T23:02:01.770Z,21.74
2018-07-31T23:15:44.298Z,21.64
2018-07-31T23:25:53.398Z,21.52
2018-07-31T23:28:58.102Z,21.51
2018-07-31T23:32:02.440Z,21.47
2018-07-31T23:35:07.475Z,21.48
2018-07-31T23:38:11.798Z,21.41
2018-07-31T23:41:16.463Z,21.42
2018-07-31T23:44:21.045Z,21.39
2018-07-31T23:47:26.255Z,21.33
2018-07-31T23:50:30.683Z,21.33
2018-07-31T23:53:34.982Z,21.29
2018-07-31T23:56:39.705Z,21.23
2018-07-31T23:59:44.130Z,21.20
