createdAt,value
2023-05-19T00:01:17.859Z,58.20
2023-05-19T00:04:05.839Z,58.30
2023-05-19T00:06:33.601Z,58.50
2023-05-19T00:09:09.560Z,58.30
2023-05-19T00:11:38.957Z,58.40
2023-05-19T00:14:08.345Z,58.30
2023-05-19T00:16:37.890Z,58.40
2023-05-19T00:19:06.443Z,58.70
2023-05-19T00:21:33.913Z,58.80
2023-05-19T00:24:01.296Z,59.00
2023-05-19T00:26:28.814Z,59.00
2023-05-19T00:29:02.506Z,59.00
2023-05-19T00:31:31.569Z,58.80
2023-05-19T00:33:58.999Z,58.80
2023-05-19T00:36:26.310Z,58.80
2023-05-19T00:38:54.422Z,59.00
2023-05-19T00:41:22.655Z,59.30
2023-05-19T00:43:50.984Z,59.10
2023-05-19T00:46:19.547Z,59.00
2023-05-19T00:48:47.104Z,58.90
2023-05-19T00:51:16.768Z,58.90
2023-05-19T00:53:48.962Z,58.70
2023-05-19T00:56:17.290Z,58.80
2023-05-19T00:58:45.387Z,58.80
2023-05-19T01:01:14.464Z,58.80
2023-05-19T01:03:43.278Z,59.10
2023-05-19T01:06:12.147Z,59.20
2023-05-19T01:08:39.743Z,59.40
2023-05-19T01:11:08.363Z,59.50
2023-05-19T01:13:36.817Z,59.60
2023-05-19T01:16:36.473Z,59.30
2023-05-19T01:19:41.715Z,59.70
2023-05-19T01:22:42.798Z,59.50
2023-05-19T01:25:34.637Z,59.30
2023-05-19T01:28:40.351Z,59.10
2023-05-19T01:31:10.163Z,59.20
2023-05-19T01:33:41.626Z,59.20
2023-05-19T01:36:11.915Z,58.90
2023-05-19T01:38:40.522Z,58.80
2023-05-19T01:41:09.629Z,59.00
2023-05-19T01:43:37.174Z,59.20
2023-05-19T01:46:07.060Z,59.40
2023-05-19T01:48:34.686Z,59.50
2023-05-19T01:51:02.030Z,59.50
2023-05-19T01:53:29.291Z,59.50
2023-05-19T01:55:57.629Z,59.80
2023-05-19T01:58:47.973Z,59.90
2023-05-19T02:01:36.427Z,60.60
2023-05-19T02:04:39.128Z,60.70
2023-05-19T02:07:17.194Z,60.60
2023-05-19T02:10:04.376Z,60.40
2023-05-19T02:12:35.973Z,60.80
2023-05-19T02:15:29.080Z,60.80
2023-05-19T02:18:00.284Z,61.40
2023-05-19T02:20:28.493Z,61.30
2023-05-19T02:22:56.124Z,61.30
2023-05-19T02:25:24.244Z,61.40
2023-05-19T02:27:52.452Z,61.50
2023-05-19T02:30:19.746Z,61.30
2023-05-19T02:32:47.263Z,61.10
2023-05-19T02:35:15.043Z,61.20
2023-05-19T02:37:42.352Z,61.40
2023-05-19T02:40:09.792Z,61.70
2023-05-19T02:42:37.067Z,62.30
2023-05-19T02:45:05.155Z,62.50
2023-05-19T02:47:34.626Z,62.90
2023-05-19T02:50:03.710Z,63.00
2023-05-19T02:52:31.170Z,62.80
2023-05-19T02:54:58.543Z,62.60
2023-05-19T02:57:26.870Z,62.40
2023-05-19T02:59:54.444Z,63.20
2023-05-19T03:02:21.891Z,62.80
2023-05-19T03:04:49.328Z,62.70
2023-05-19T03:07:16.921Z,62.60
2023-05-19T03:09:44.212Z,62.60
2023-05-19T03:12:11.601Z,62.50
2023-05-19T03:14:39.158Z,62.40
2023-05-19T03:17:10.221Z,62.70
2023-05-19T03:19:37.753Z,61.90
2023-05-19T03:22:05.152Z,62.30
2023-05-19T03:24:34.102Z,62.60
2023-05-19T03:27:05.188Z,62.50
2023-05-19T03:29:32.454Z,62.50
2023-05-19T03:32:00.020Z,62.50
2023-05-19T03:34:27.578Z,62.50
2023-05-19T03:36:55.606Z,62.50
2023-05-19T03:39:23.428Z,62.50
2023-05-19T03:41:51.484Z,62.40
2023-05-19T03:44:19.395Z,61.90
2023-05-19T03:46:46.671Z,61.40
2023-05-19T03:49:16.777Z,60.70
2023-05-19T03:52:03.356Z,60.30
2023-05-19T03:54:52.925Z,60.00
2023-05-19T03:57:20.601Z,59.90
2023-05-19T03:59:48.362Z,59.60
2023-05-19T04:02:16.686Z,59.50
2023-05-19T04:04:44.409Z,59.30
2023-05-19T04:07:12.525Z,59.30
2023-05-19T04:09:39.900Z,59.30
2023-05-19T04:12:07.802Z,59.30
2023-05-19T04:14:35.309Z,59.10
2023-05-19T04:17:03.940Z,58.90
2023-05-19T04:19:31.271Z,58.90
2023-05-19T04:21:58.888Z,58.70
2023-05-19T04:24:26.328Z,58.60
2023-05-19T04:26:53.870Z,58.50
2023-05-19T04:29:23.345Z,58.40
2023-05-19T04:31:50.760Z,58.30
2023-05-19T04:34:19.851Z,58.30
2023-05-19T04:36:48.023Z,58.30
2023-05-19T04:39:16.485Z,58.20
2023-05-19T04:41:46.057Z,58.30
2023-05-19T04:44:18.129Z,58.00
2023-05-19T04:46:48.152Z,57.90
2023-05-19T04:49:15.741Z,57.90
2023-05-19T04:51:43.183Z,58.00
2023-05-19T04:54:10.675Z,58.00
2023-05-19T04:56:38.566Z,58.10
2023-05-19T04:59:06.863Z,58.10
2023-05-19T05:01:34.385Z,57.90
2023-05-19T05:04:02.638Z,57.80
2023-05-19T05:06:31.626Z,57.70
2023-05-19T05:09:00.008Z,57.60
2023-05-19T05:11:27.993Z,57.60
2023-05-19T05:13:58.147Z,57.50
2023-05-19T05:16:27.768Z,57.40
2023-05-19T05:18:55.821Z,57.40
2023-05-19T05:21:23.913Z,57.40
2023-05-19T05:23:52.142Z,57.50
2023-05-19T05:26:24.497Z,57.50
2023-05-19T05:28:56.524Z,57.50
2023-05-19T05:31:24.417Z,57.30
2023-05-19T05:33:52.015Z,56.90
2023-05-19T05:36:23.681Z,56.80
2023-05-19T05:38:51.579Z,56.90
2023-05-19T05:41:19.068Z,57.10
2023-05-19T05:43:48.853Z,56.80
2023-05-19T05:46:16.884Z,56.60
2023-05-19T05:48:44.649Z,56.60
2023-05-19T05:51:12.615Z,56.70
2023-05-19T05:53:49.990Z,56.70
2023-05-19T05:56:18.618Z,56.20
2023-05-19T05:58:50.652Z,56.10
2023-05-19T06:01:18.018Z,55.80
2023-05-19T06:03:46.430Z,55.80
2023-05-19T06:06:19.015Z,55.80
2023-05-19T06:08:46.698Z,55.50
2023-05-19T06:11:14.176Z,55.50
2023-05-19T06:13:42.389Z,55.50
2023-05-19T06:16:15.001Z,55.20
2023-05-19T06:18:46.178Z,55.00
2023-05-19T06:21:14.046Z,54.60
2023-05-19T06:23:42.620Z,54.10
2023-05-19T06:26:11.619Z,54.40
2023-05-19T06:28:39.079Z,53.90
2023-05-19T06:31:06.877Z,54.20
2023-05-19T06:33:43.602Z,54.10
2023-05-19T06:36:12.004Z,53.60
2023-05-19T06:38:41.835Z,53.40
2023-05-19T06:41:09.662Z,52.80
2023-05-19T06:43:37.673Z,52.50
2023-05-19T06:46:05.209Z,52.00
2023-05-19T06:48:33.998Z,50.90
2023-05-19T06:51:01.496Z,49.80
2023-05-19T06:53:29.215Z,49.20
2023-05-19T06:55:59.514Z,48.10
2023-05-19T06:58:29.441Z,47.80
2023-05-19T07:00:57.760Z,48.50
2023-05-19T07:03:28.905Z,46.00
2023-05-19T07:05:56.481Z,45.00
2023-05-19T07:08:24.082Z,44.90
2023-05-19T07:10:51.483Z,43.80
2023-05-19T07:13:18.966Z,42.10
2023-05-19T07:15:48.889Z,42.40
2023-05-19T07:18:17.522Z,40.70
2023-05-19T07:20:45.067Z,39.20
2023-05-19T07:23:12.700Z,38.10
2023-05-19T07:25:40.362Z,37.50
2023-05-19T07:28:07.753Z,38.40
2023-05-19T07:30:35.349Z,36.80
2023-05-19T07:33:03.157Z,36.80
2023-05-19T07:35:30.701Z,35.80
2023-05-19T07:37:58.387Z,33.00
2023-05-19T07:40:25.974Z,34.10
2023-05-19T07:42:53.608Z,33.60
2023-05-19T07:45:21.052Z,32.60
2023-05-19T07:47:48.486Z,32.80
2023-05-19T07:50:16.315Z,32.70
2023-05-19T07:52:43.853Z,32.30
2023-05-19T07:55:11.691Z,31.20
2023-05-19T07:57:39.109Z,32.40
2023-05-19T08:00:11.965Z,32.90
2023-05-19T08:02:39.485Z,32.70
2023-05-19T08:05:09.178Z,31.90
2023-05-19T08:07:36.937Z,32.10
2023-05-19T08:10:05.179Z,31.10
2023-05-19T08:12:32.694Z,30.50
2023-05-19T08:15:01.355Z,31.10
2023-05-19T08:17:29.405Z,30.70
2023-05-19T08:19:56.989Z,31.00
2023-05-19T08:22:24.464Z,31.60
2023-05-19T08:24:51.918Z,31.10
2023-05-19T08:27:19.414Z,30.30
2023-05-19T08:29:46.841Z,30.70
2023-05-19T08:32:17.392Z,30.80
2023-05-19T08:34:45.197Z,30.30
2023-05-19T08:37:13.096Z,30.90
2023-05-19T08:39:40.589Z,30.80
2023-05-19T08:42:09.823Z,30.30
2023-05-19T08:44:39.934Z,30.80
2023-05-19T08:47:12.783Z,30.20
2023-05-19T08:49:45.268Z,29.40
2023-05-19T08:52:21.023Z,29.10
2023-05-19T08:55:04.463Z,28.90
2023-05-19T08:57:32.906Z,29.10
2023-05-19T09:00:01.108Z,29.20
2023-05-19T09:02:29.421Z,29.00
2023-05-19T09:04:57.592Z,29.30
2023-05-19T09:07:26.138Z,29.00
2023-05-19T09:09:54.635Z,29.50
2023-05-19T09:12:22.859Z,29.20
2023-05-19T09:14:50.485Z,28.90
2023-05-19T09:17:18.901Z,29.00
2023-05-19T09:19:49.258Z,29.30
2023-05-19T09:22:19.170Z,29.10
2023-05-19T09:24:47.600Z,29.50
2023-05-19T09:27:21.305Z,29.60
2023-05-19T09:29:49.311Z,29.70
2023-05-19T09:32:27.462Z,29.10
2023-05-19T09:34:55.183Z,29.20
2023-05-19T09:37:24.528Z,29.50
2023-05-19T09:39:52.334Z,29.80
2023-05-19T09:42:27.159Z,30.00
2023-05-19T09:45:03.378Z,30.00
2023-05-19T09:47:39.700Z,30.30
2023-05-19T09:50:09.638Z,30.80
2023-05-19T09:52:44.470Z,30.70
2023-05-19T09:55:13.291Z,30.70
2023-05-19T09:57:41.369Z,30.90
2023-05-19T10:00:19.714Z,31.10
2023-05-19T10:02:48.722Z,31.20
2023-05-19T10:05:20.198Z,31.60
2023-05-19T10:07:51.382Z,31.90
2023-05-19T10:10:22.070Z,31.60
2023-05-19T10:12:49.867Z,31.30
2023-05-19T10:15:22.793Z,31.40
2023-05-19T10:17:51.349Z,31.50
2023-05-19T10:20:18.913Z,31.80
2023-05-19T10:22:46.894Z,31.90
2023-05-19T10:25:15.314Z,31.40
2023-05-19T10:27:54.192Z,32.30
2023-05-19T10:30:46.553Z,32.40
2023-05-19T10:33:17.613Z,31.90
2023-05-19T10:36:27.044Z,31.70
2023-05-19T10:39:05.470Z,32.30
2023-05-19T10:41:47.265Z,32.60
2023-05-19T10:44:42.286Z,32.70
2023-05-19T10:47:11.990Z,31.90
2023-05-19T10:49:40.067Z,32.10
2023-05-19T10:52:25.761Z,32.30
2023-05-19T10:54:54.494Z,32.10
2023-05-19T10:57:28.063Z,31.80
2023-05-19T10:59:57.284Z,31.20
2023-05-19T11:02:41.553Z,31.50
2023-05-19T11:05:18.471Z,31.30
2023-05-19T11:08:07.799Z,31.80
2023-05-19T11:10:35.433Z,32.50
2023-05-19T11:13:06.453Z,32.50
2023-05-19T11:15:37.323Z,33.20
2023-05-19T11:18:05.120Z,33.00
2023-05-19T11:20:34.835Z,32.90
2023-05-19T11:23:05.947Z,32.40
2023-05-19T11:25:45.225Z,32.50
2023-05-19T11:28:15.105Z,32.70
2023-05-19T11:30:44.582Z,32.00
2023-05-19T11:33:13.659Z,32.20
2023-05-19T11:35:43.409Z,32.50
2023-05-19T11:38:11.442Z,32.30
2023-05-19T11:40:39.412Z,32.40
2023-05-19T11:43:06.931Z,32.40
2023-05-19T11:45:35.007Z,32.30
2023-05-19T11:48:03.422Z,32.50
2023-05-19T11:50:31.892Z,32.40
2023-05-19T11:53:01.363Z,32.70
2023-05-19T11:55:29.668Z,32.20
2023-05-19T11:58:04.594Z,31.40
2023-05-19T12:00:40.366Z,31.60
2023-05-19T12:03:09.537Z,32.00
2023-05-19T12:05:43.086Z,32.10
2023-05-19T12:08:11.949Z,32.40
2023-05-19T12:10:40.887Z,32.10
2023-05-19T12:13:09.597Z,31.40
2023-05-19T12:15:37.935Z,31.90
2023-05-19T12:18:05.759Z,32.40
2023-05-19T12:20:36.041Z,32.40
2023-05-19T12:23:04.276Z,32.20
2023-05-19T12:25:32.737Z,32.40
2023-05-19T12:28:04.710Z,33.10
2023-05-19T12:30:34.414Z,32.90
2023-05-19T12:33:03.252Z,32.70
2023-05-19T12:35:35.920Z,32.50
2023-05-19T12:38:09.227Z,32.50
2023-05-19T12:40:40.338Z,32.30
2023-05-19T12:43:09.562Z,31.90
2023-05-19T12:45:38.354Z,32.20
2023-05-19T12:48:11.418Z,32.90
2023-05-19T12:50:39.332Z,33.20
2023-05-19T12:53:16.388Z,33.00
2023-05-19T12:55:45.463Z,33.40
2023-05-19T12:58:13.620Z,33.50
2023-05-19T13:00:43.511Z,32.80
2023-05-19T13:03:19.650Z,33.10
2023-05-19T13:05:50.708Z,33.20
2023-05-19T13:08:23.900Z,33.50
2023-05-19T13:10:51.518Z,32.70
2023-05-19T13:13:19.284Z,33.40
2023-05-19T13:15:50.702Z,33.10
2023-05-19T13:18:18.418Z,32.90
2023-05-19T13:20:47.209Z,33.30
2023-05-19T13:23:15.094Z,32.70
2023-05-19T13:25:42.769Z,33.10
2023-05-19T13:28:11.004Z,33.10
2023-05-19T13:30:40.304Z,33.10
2023-05-19T13:33:08.021Z,33.50
2023-05-19T13:35:38.932Z,34.00
2023-05-19T13:38:09.572Z,34.20
2023-05-19T13:40:37.742Z,34.70
2023-05-19T13:43:05.837Z,34.70
2023-05-19T13:45:33.597Z,34.30
2023-05-19T13:48:01.297Z,34.40
2023-05-19T13:50:28.860Z,34.80
2023-05-19T13:52:56.673Z,34.70
2023-05-19T13:55:24.202Z,35.30
2023-05-19T13:57:51.963Z,35.20
2023-05-19T14:00:19.970Z,35.80
2023-05-19T14:02:47.489Z,35.40
2023-05-19T14:05:15.114Z,35.60
2023-05-19T14:07:42.644Z,35.70
2023-05-19T14:10:11.713Z,35.70
2023-05-19T14:12:51.747Z,36.00
2023-05-19T14:15:26.938Z,35.60
2023-05-19T14:17:54.515Z,35.90
2023-05-19T14:20:22.258Z,36.00
2023-05-19T14:22:49.914Z,36.40
2023-05-19T14:25:17.376Z,36.20
2023-05-19T14:27:44.766Z,36.40
2023-05-19T14:30:12.511Z,36.40
2023-05-19T14:32:40.246Z,36.40
2023-05-19T14:35:07.997Z,36.50
2023-05-19T14:37:35.370Z,36.90
2023-05-19T14:40:04.405Z,36.30
2023-05-19T14:42:31.900Z,36.80
2023-05-19T14:44:59.371Z,37.00
2023-05-19T14:47:27.466Z,37.10
2023-05-19T14:49:54.996Z,37.00
2023-05-19T14:52:22.813Z,37.20
2023-05-19T14:54:50.310Z,37.50
2023-05-19T14:57:17.790Z,37.60
2023-05-19T14:59:45.086Z,37.70
2023-05-19T15:02:12.740Z,37.80
2023-05-19T15:04:40.235Z,37.80
2023-05-19T15:07:10.472Z,37.70
2023-05-19T15:09:39.357Z,37.90
2023-05-19T15:12:06.757Z,38.30
2023-05-19T15:14:34.345Z,38.20
2023-05-19T15:17:01.761Z,38.50
2023-05-19T15:19:29.215Z,39.00
2023-05-19T15:21:56.917Z,38.80
2023-05-19T15:24:24.410Z,39.30
2023-05-19T15:26:52.329Z,39.30
2023-05-19T15:29:19.648Z,39.20
2023-05-19T15:31:51.212Z,39.20
2023-05-19T15:34:19.624Z,39.70
2023-05-19T15:36:47.272Z,39.80
2023-05-19T15:39:14.564Z,39.90
2023-05-19T15:41:42.244Z,39.80
2023-05-19T15:44:09.765Z,39.90
2023-05-19T15:46:37.321Z,40.00
2023-05-19T15:49:04.807Z,39.90
2023-05-19T15:51:32.310Z,39.90
2023-05-19T15:53:59.805Z,40.00
2023-05-19T15:56:27.240Z,39.80
2023-05-19T15:58:54.661Z,39.80
2023-05-19T16:01:22.267Z,39.80
2023-05-19T16:03:49.889Z,39.80
2023-05-19T16:06:17.800Z,40.10
2023-05-19T16:08:45.259Z,40.10
2023-05-19T16:11:12.899Z,40.20
2023-05-19T16:13:40.340Z,40.30
2023-05-19T16:16:08.153Z,40.60
2023-05-19T16:18:35.803Z,40.80
2023-05-19T16:21:03.414Z,40.80
2023-05-19T16:23:31.130Z,41.10
2023-05-19T16:25:58.853Z,41.30
2023-05-19T16:28:27.823Z,41.40
2023-05-19T16:30:59.362Z,41.60
2023-05-19T16:33:27.975Z,41.80
2023-05-19T16:35:56.062Z,41.80
2023-05-19T16:38:23.629Z,41.80
2023-05-19T16:40:51.052Z,41.90
2023-05-19T16:43:18.520Z,42.10
2023-05-19T16:45:45.907Z,42.20
2023-05-19T16:48:13.350Z,42.40
2023-05-19T16:50:40.970Z,42.50
2023-05-19T16:53:08.540Z,42.80
2023-05-19T16:55:35.952Z,42.90
2023-05-19T16:58:03.466Z,43.00
2023-05-19T17:00:31.014Z,43.30
2023-05-19T17:02:58.630Z,43.40
2023-05-19T17:05:27.198Z,43.60
2023-05-19T17:07:54.693Z,43.90
2023-05-19T17:10:22.154Z,44.00
2023-05-19T17:12:49.472Z,44.20
2023-05-19T17:15:16.819Z,44.00
2023-05-19T17:17:44.269Z,44.20
2023-05-19T17:20:13.251Z,44.20
2023-05-19T17:22:41.085Z,44.40
2023-05-19T17:25:09.119Z,44.40
2023-05-19T17:27:36.406Z,44.60
2023-05-19T17:30:04.085Z,44.50
2023-05-19T17:32:36.014Z,44.50
2023-05-19T17:35:05.319Z,44.60
2023-05-19T17:37:33.123Z,44.60
2023-05-19T17:40:00.928Z,45.00
2023-05-19T17:42:29.114Z,45.00
2023-05-19T17:44:56.368Z,45.10
2023-05-19T17:47:23.709Z,45.00
2023-05-19T17:49:52.986Z,45.10
2023-05-19T17:52:21.505Z,45.50
2023-05-19T17:54:49.137Z,45.40
2023-05-19T17:57:18.024Z,45.50
2023-05-19T17:59:45.616Z,45.70
2023-05-19T18:02:15.119Z,45.80
2023-05-19T18:04:42.920Z,45.90
2023-05-19T18:07:10.724Z,45.90
2023-05-19T18:09:40.401Z,45.90
2023-05-19T18:12:07.949Z,46.10
2023-05-19T18:14:35.234Z,46.10
2023-05-19T18:17:02.727Z,46.20
2023-05-19T18:19:30.356Z,46.30
2023-05-19T18:21:57.844Z,46.30
2023-05-19T18:24:25.139Z,46.50
2023-05-19T18:26:52.441Z,46.60
2023-05-19T18:29:19.869Z,46.70
2023-05-19T18:31:47.369Z,46.80
2023-05-19T18:34:14.829Z,46.80
2023-05-19T18:36:42.165Z,46.90
2023-05-19T18:39:10.197Z,47.10
2023-05-19T18:41:42.664Z,47.00
2023-05-19T18:44:11.013Z,47.20
2023-05-19T18:46:38.379Z,47.60
2023-05-19T18:49:05.830Z,47.50
2023-05-19T18:51:35.815Z,47.50
2023-05-19T18:54:03.253Z,47.50
2023-05-19T18:56:31.184Z,47.70
2023-05-19T18:58:58.791Z,47.70
2023-05-19T19:01:26.173Z,47.80
2023-05-19T19:03:53.586Z,48.00
2023-05-19T19:06:22.742Z,48.10
2023-05-19T19:08:50.430Z,48.20
2023-05-19T19:11:17.822Z,48.20
2023-05-19T19:13:45.314Z,48.30
2023-05-19T19:16:12.735Z,48.60
2023-05-19T19:18:40.231Z,48.80
2023-05-19T19:21:07.962Z,48.90
2023-05-19T19:23:35.431Z,48.90
2023-05-19T19:26:03.283Z,49.20
2023-05-19T19:28:30.839Z,49.30
2023-05-19T19:30:58.317Z,49.30
2023-05-19T19:33:25.807Z,49.40
2023-05-19T19:35:53.271Z,49.50
2023-05-19T19:38:20.779Z,49.70
2023-05-19T19:40:50.422Z,49.80
2023-05-19T19:43:18.062Z,50.10
2023-05-19T19:45:45.390Z,50.20
2023-05-19T19:48:12.853Z,50.20
2023-05-19T19:50:40.531Z,50.30
2023-05-19T19:53:08.835Z,50.40
2023-05-19T19:55:36.555Z,50.60
2023-05-19T19:58:03.836Z,50.60
2023-05-19T20:00:31.418Z,50.90
2023-05-19T20:05:29.228Z,50.90
2023-05-19T20:07:56.704Z,51.10
2023-05-19T20:10:24.171Z,51.20
2023-05-19T20:12:51.774Z,51.10
2023-05-19T20:15:19.371Z,51.40
2023-05-19T20:17:47.002Z,51.50
2023-05-19T20:20:14.627Z,51.50
2023-05-19T20:22:44.311Z,51.80
2023-05-19T20:25:12.090Z,51.60
2023-05-19T20:27:39.575Z,51.90
2023-05-19T20:30:07.814Z,52.00
2023-05-19T20:32:35.791Z,52.10
2023-05-19T20:35:03.266Z,52.10
2023-05-19T20:37:30.761Z,52.10
2023-05-19T20:39:58.540Z,52.20
2023-05-19T20:42:26.027Z,52.30
2023-05-19T20:44:53.640Z,52.50
2023-05-19T20:47:21.238Z,52.80
2023-05-19T20:49:48.752Z,52.50
2023-05-19T20:52:16.836Z,52.60
2023-05-19T20:54:46.185Z,52.70
2023-05-19T20:57:13.703Z,52.80
2023-05-19T20:59:41.178Z,52.80
2023-05-19T21:02:09.136Z,52.70
2023-05-19T21:04:36.576Z,52.80
2023-05-19T21:07:04.300Z,53.00
2023-05-19T21:09:31.730Z,53.00
2023-05-19T21:11:59.026Z,53.10
2023-05-19T21:14:26.545Z,53.10
2023-05-19T21:16:54.374Z,53.30
2023-05-19T21:19:22.829Z,53.40
2023-05-19T21:21:50.253Z,53.50
2023-05-19T21:24:17.612Z,53.50
2023-05-19T21:26:44.958Z,53.70
2023-05-19T21:29:12.628Z,53.60
2023-05-19T21:31:40.137Z,54.10
2023-05-19T21:34:07.690Z,54.00
2023-05-19T21:36:35.288Z,54.20
2023-05-19T21:39:04.297Z,54.20
2023-05-19T21:41:32.355Z,54.10
2023-05-19T21:43:59.831Z,54.30
2023-05-19T21:46:29.034Z,54.10
2023-05-19T21:48:56.713Z,54.20
2023-05-19T21:51:24.182Z,54.40
2023-05-19T21:53:51.637Z,54.30
2023-05-19T21:56:19.129Z,54.50
2023-05-19T21:58:46.564Z,54.80
2023-05-19T22:01:14.685Z,54.70
2023-05-19T22:03:42.129Z,54.90
2023-05-19T22:06:09.543Z,55.70
2023-05-19T22:08:36.985Z,55.40
2023-05-19T22:11:04.587Z,55.10
2023-05-19T22:13:31.935Z,55.20
2023-05-19T22:15:59.372Z,55.30
2023-05-19T22:18:26.652Z,55.30
2023-05-19T22:20:53.875Z,55.40
2023-05-19T22:23:21.112Z,55.80
2023-05-19T22:25:48.460Z,56.10
2023-05-19T22:28:15.714Z,56.00
2023-05-19T22:30:43.929Z,56.20
2023-05-19T22:33:11.929Z,56.10
2023-05-19T22:35:39.312Z,56.20
2023-05-19T22:38:08.175Z,56.20
2023-05-19T22:40:37.716Z,56.00
2023-05-19T22:43:05.001Z,56.30
2023-05-19T22:45:33.930Z,56.40
2023-05-19T22:48:01.757Z,56.70
2023-05-19T22:50:29.083Z,56.70
2023-05-19T22:52:56.372Z,56.70
2023-05-19T22:55:23.715Z,56.90
2023-05-19T22:57:51.285Z,57.00
2023-05-19T23:00:20.638Z,57.20
2023-05-19T23:02:48.070Z,57.10
2023-05-19T23:05:15.611Z,57.30
2023-05-19T23:07:43.105Z,57.30
2023-05-19T23:10:10.867Z,57.30
2023-05-19T23:12:38.241Z,57.60
2023-05-19T23:15:07.469Z,58.00
2023-05-19T23:17:34.870Z,58.20
2023-05-19T23:20:02.723Z,58.30
2023-05-19T23:22:30.555Z,58.40
2023-05-19T23:24:57.909Z,58.80
2023-05-19T23:27:25.165Z,58.70
2023-05-19T23:29:52.490Z,58.60
2023-05-19T23:32:19.772Z,58.60
2023-05-19T23:34:48.302Z,58.70
2023-05-19T23:37:15.857Z,58.90
2023-05-19T23:39:43.237Z,58.80
2023-05-19T23:42:10.586Z,58.90
2023-05-19T23:44:37.947Z,58.80
2023-05-19T23:47:06.225Z,59.00
2023-05-19T23:49:33.797Z,59.00
2023-05-19T23:52:01.202Z,58.90
2023-05-19T23:54:30.161Z,59.00
2023-05-19T23:56:58.431Z,58.90
2023-05-19T23:59:25.969Z,58.90
