createdAt,value
2018-04-15T00:00:49.400Z,15.66
2018-04-15T00:03:17.560Z,15.67
2018-04-15T00:05:45.689Z,15.61
2018-04-15T00:08:13.917Z,15.48
2018-04-15T00:10:42.054Z,15.56
2018-04-15T00:13:10.192Z,15.37
2018-04-15T00:15:38.336Z,15.52
2018-04-15T00:18:06.473Z,15.46
2018-04-15T00:20:34.617Z,15.46
2018-04-15T00:23:02.758Z,15.57
2018-04-15T00:25:30.908Z,15.56
2018-04-15T00:27:59.029Z,15.36
2018-04-15T00:30:27.159Z,15.44
2018-04-15T00:32:55.286Z,15.55
2018-04-15T00:35:23.426Z,15.56
2018-04-15T00:37:51.914Z,15.55
2018-04-15T00:40:20.045Z,15.60
2018-04-15T00:42:48.188Z,15.64
2018-04-15T00:45:16.319Z,15.50
2018-04-15T00:47:44.462Z,15.52
2018-04-15T00:50:12.644Z,15.48
2018-04-15T00:52:41.053Z,15.49
2018-04-15T00:55:09.176Z,15.50
2018-04-15T00:57:37.294Z,15.51
2018-04-15T01:00:05.441Z,15.44
2018-04-15T01:02:33.588Z,15.43
2018-04-15T01:05:01.721Z,15.43
2018-04-15T01:07:29.876Z,15.40
2018-04-15T01:09:57.987Z,15.33
2018-04-15T01:12:26.123Z,15.26
2018-04-15T01:14:54.283Z,15.27
2018-04-15T01:17:22.405Z,15.28
2018-04-15T01:19:50.546Z,15.34
2018-04-15T01:22:18.682Z,15.30
2018-04-15T01:24:46.820Z,15.31
2018-04-15T01:27:14.953Z,15.11
2018-04-15T01:29:43.166Z,15.09
2018-04-15T01:32:11.302Z,15.11
2018-04-15T01:34:39.440Z,15.18
2018-04-15T01:37:07.597Z,15.07
2018-04-15T01:39:35.715Z,15.03
2018-04-15T01:42:03.851Z,15.10
2018-04-15T01:44:32.006Z,15.23
2018-04-15T01:47:00.111Z,15.17
2018-04-15T01:49:28.227Z,15.11
2018-04-15T01:51:56.403Z,15.15
2018-04-15T01:54:24.528Z,15.23
2018-04-15T01:56:52.656Z,15.28
2018-04-15T01:59:20.801Z,15.26
2018-04-15T02:01:48.933Z,15.20
2018-04-15T02:04:17.074Z,15.16
2018-04-15T02:06:45.304Z,15.26
2018-04-15T02:09:13.452Z,15.18
2018-04-15T02:11:41.577Z,15.21
2018-04-15T02:14:09.734Z,15.12
2018-04-15T02:16:37.878Z,15.04
2018-04-15T02:19:06.001Z,15.01
2018-04-15T02:21:34.326Z,15.07
2018-04-15T02:24:02.454Z,15.16
2018-04-15T02:26:30.573Z,15.19
2018-04-15T02:28:58.733Z,15.07
2018-04-15T02:31:26.885Z,14.97
2018-04-15T02:33:55.022Z,15.06
2018-04-15T02:36:23.165Z,15.15
2018-04-15T02:38:51.295Z,15.01
2018-04-15T02:41:19.424Z,14.94
2018-04-15T02:43:47.562Z,14.90
2018-04-15T02:46:18.693Z,14.91
2018-04-15T02:48:46.961Z,15.01
2018-04-15T02:51:15.086Z,15.10
2018-04-15T02:53:43.289Z,15.03
2018-04-15T02:56:11.416Z,15.05
2018-04-15T02:58:39.575Z,15.14
2018-04-15T03:01:07.704Z,15.09
2018-04-15T03:03:35.849Z,14.99
2018-04-15T03:06:04.011Z,14.96
2018-04-15T03:08:32.137Z,14.80
2018-04-15T03:11:00.288Z,14.77
2018-04-15T03:13:28.468Z,14.93
2018-04-15T03:15:56.594Z,15.04
2018-04-15T03:18:24.736Z,14.99
2018-04-15T03:20:52.881Z,14.80
2018-04-15T03:23:21.021Z,14.79
2018-04-15T03:25:49.150Z,14.81
2018-04-15T03:28:17.306Z,14.97
2018-04-15T03:30:45.442Z,14.90
2018-04-15T03:33:13.586Z,14.74
2018-04-15T03:35:41.734Z,14.69
2018-04-15T03:38:09.868Z,14.72
2018-04-15T03:40:38.004Z,14.57
2018-04-15T03:43:06.139Z,14.41
2018-04-15T03:45:34.271Z,14.15
2018-04-15T03:48:05.740Z,14.22
2018-04-15T03:50:33.918Z,14.31
2018-04-15T03:53:02.051Z,14.20
2018-04-15T03:55:30.181Z,14.28
2018-04-15T03:57:58.339Z,14.21
2018-04-15T04:00:26.443Z,14.38
2018-04-15T04:02:54.559Z,14.14
2018-04-15T04:05:22.711Z,14.34
2018-04-15T04:07:50.846Z,14.46
2018-04-15T04:10:18.992Z,14.66
2018-04-15T04:12:47.134Z,14.40
2018-04-15T04:15:15.242Z,14.27
2018-04-15T04:17:55.164Z,14.36
2018-04-15T04:20:35.098Z,14.45
2018-04-15T04:23:15.266Z,14.48
2018-04-15T04:25:47.918Z,14.53
2018-04-15T04:28:16.181Z,14.52
2018-04-15T04:30:44.299Z,14.40
2018-04-15T04:33:12.425Z,14.51
2018-04-15T04:35:40.572Z,14.43
2018-04-15T04:38:08.685Z,14.35
2018-04-15T04:40:36.835Z,14.46
2018-04-15T04:43:04.985Z,14.40
2018-04-15T04:45:33.120Z,14.38
2018-04-15T04:48:01.259Z,14.39
2018-04-15T04:50:29.410Z,14.25
2018-04-15T04:52:57.559Z,14.21
2018-04-15T04:55:25.710Z,14.15
2018-04-15T04:57:53.845Z,14.27
2018-04-15T05:00:21.984Z,14.34
2018-04-15T05:02:50.124Z,14.26
2018-04-15T05:05:18.453Z,14.21
2018-04-15T05:07:46.606Z,14.28
2018-04-15T05:10:14.729Z,14.35
2018-04-15T05:12:42.873Z,14.19
2018-04-15T05:15:11.002Z,14.25
2018-04-15T05:17:39.281Z,14.17
2018-04-15T05:20:07.418Z,14.23
2018-04-15T05:22:35.552Z,14.36
2018-04-15T05:25:03.700Z,14.54
2018-04-15T05:27:31.828Z,14.57
2018-04-15T05:30:00.027Z,14.55
2018-04-15T05:32:28.142Z,14.52
2018-04-15T05:34:56.293Z,14.30
2018-04-15T05:37:24.441Z,14.42
2018-04-15T05:39:52.579Z,14.48
2018-04-15T05:42:20.940Z,14.57
2018-04-15T05:44:49.073Z,14.54
2018-04-15T05:47:17.215Z,14.55
2018-04-15T05:49:45.551Z,14.38
2018-04-15T05:52:13.699Z,14.57
2018-04-15T05:54:41.840Z,14.59
2018-04-15T05:57:09.996Z,14.57
2018-04-15T05:59:39.051Z,14.54
2018-04-15T06:02:07.184Z,14.48
2018-04-15T06:04:35.313Z,14.46
2018-04-15T06:07:03.433Z,14.47
2018-04-15T06:09:31.565Z,14.35
2018-04-15T06:11:59.709Z,14.37
2018-04-15T06:14:27.841Z,14.29
2018-04-15T06:16:55.959Z,14.39
2018-04-15T06:19:24.107Z,14.53
2018-04-15T06:21:52.234Z,14.74
2018-04-15T06:24:20.478Z,14.62
2018-04-15T06:26:48.613Z,14.58
2018-04-15T06:29:16.753Z,14.71
2018-04-15T06:31:44.870Z,14.80
2018-04-15T06:34:13.013Z,14.78
2018-04-15T06:36:41.151Z,14.90
2018-04-15T06:39:09.265Z,14.88
2018-04-15T06:41:37.396Z,14.70
2018-04-15T06:44:05.537Z,14.69
2018-04-15T06:46:33.677Z,14.81
2018-04-15T06:49:01.820Z,14.83
2018-04-15T06:51:30.024Z,14.85
2018-04-15T06:53:58.138Z,14.90
2018-04-15T06:56:26.277Z,14.90
2018-04-15T06:58:54.412Z,15.07
2018-04-15T07:01:22.533Z,15.42
2018-04-15T07:03:50.667Z,15.83
2018-04-15T07:06:18.776Z,16.16
2018-04-15T07:08:46.928Z,16.37
2018-04-15T07:11:15.061Z,16.32
2018-04-15T07:13:43.207Z,15.93
2018-04-15T07:16:11.365Z,16.11
2018-04-15T07:18:39.518Z,15.96
2018-04-15T07:21:07.650Z,15.77
2018-04-15T07:23:35.757Z,15.57
2018-04-15T07:26:03.888Z,15.67
2018-04-15T07:28:32.037Z,15.51
2018-04-15T07:31:00.138Z,15.64
2018-04-15T07:33:28.293Z,15.70
2018-04-15T07:35:56.413Z,15.86
2018-04-15T07:38:24.537Z,15.81
2018-04-15T07:40:52.700Z,15.85
2018-04-15T07:43:20.848Z,16.02
2018-04-15T07:45:48.964Z,15.95
2018-04-15T07:48:17.125Z,16.03
2018-04-15T07:50:45.252Z,15.96
2018-04-15T07:53:13.402Z,15.80
2018-04-15T07:55:41.526Z,16.02
2018-04-15T07:58:13.263Z,15.76
2018-04-15T08:00:41.410Z,15.52
2018-04-15T08:03:09.571Z,15.51
2018-04-15T08:05:37.679Z,15.65
2018-04-15T08:08:05.799Z,15.56
2018-04-15T08:10:33.994Z,15.55
2018-04-15T08:13:02.123Z,15.64
2018-04-15T08:15:33.681Z,16.00
2018-04-15T08:18:01.826Z,16.00
2018-04-15T08:20:29.976Z,16.27
2018-04-15T08:22:58.100Z,16.40
2018-04-15T08:25:26.251Z,16.12
2018-04-15T08:27:54.350Z,16.00
2018-04-15T08:30:22.492Z,15.78
2018-04-15T08:32:50.623Z,16.02
2018-04-15T08:35:18.738Z,16.39
2018-04-15T08:37:46.853Z,16.43
2018-04-15T08:40:15.146Z,16.38
2018-04-15T08:42:46.302Z,16.41
2018-04-15T08:45:14.457Z,16.47
2018-04-15T08:47:42.791Z,16.93
2018-04-15T08:50:10.923Z,17.05
2018-04-15T08:52:39.045Z,17.29
2018-04-15T08:55:07.187Z,17.26
2018-04-15T08:57:35.327Z,17.45
2018-04-15T09:00:03.458Z,17.51
2018-04-15T09:02:31.739Z,17.76
2018-04-15T09:04:59.882Z,17.97
2018-04-15T09:07:27.996Z,18.02
2018-04-15T09:09:56.495Z,17.92
2018-04-15T09:12:24.638Z,18.03
2018-04-15T09:14:52.777Z,17.96
2018-04-15T09:17:20.940Z,17.78
2018-04-15T09:19:49.052Z,18.08
2018-04-15T09:22:17.256Z,18.10
2018-04-15T09:24:45.437Z,18.42
2018-04-15T09:27:13.556Z,18.20
2018-04-15T09:29:41.658Z,18.23
2018-04-15T09:32:13.270Z,18.48
2018-04-15T09:34:41.398Z,18.67
2018-04-15T09:37:09.518Z,18.90
2018-04-15T09:39:37.672Z,19.01
2018-04-15T09:42:05.808Z,18.74
2018-04-15T09:44:33.909Z,18.34
2018-04-15T09:47:02.054Z,18.05
2018-04-15T09:49:30.184Z,18.66
2018-04-15T09:51:58.311Z,18.71
2018-04-15T09:54:26.461Z,18.72
2018-04-15T09:56:54.590Z,18.95
2018-04-15T09:59:22.713Z,19.07
2018-04-15T10:01:54.578Z,19.18
2018-04-15T10:04:22.713Z,19.31
2018-04-15T10:06:50.841Z,19.16
2018-04-15T10:09:19.806Z,18.96
2018-04-15T10:11:47.921Z,19.17
2018-04-15T10:14:16.041Z,19.36
2018-04-15T10:16:44.183Z,19.53
2018-04-15T10:19:12.301Z,19.43
2018-04-15T10:21:40.450Z,19.16
2018-04-15T10:24:08.618Z,19.23
2018-04-15T10:26:36.729Z,19.58
2018-04-15T10:29:04.846Z,19.78
2018-04-15T10:31:33.012Z,19.92
2018-04-15T10:34:01.122Z,19.51
2018-04-15T10:36:29.246Z,19.21
2018-04-15T10:38:57.383Z,19.51
2018-04-15T10:41:25.500Z,19.61
2018-04-15T10:43:53.631Z,19.82
2018-04-15T10:46:21.768Z,19.78
2018-04-15T10:48:49.888Z,20.02
2018-04-15T10:51:18.007Z,20.00
2018-04-15T10:53:46.149Z,20.10
2018-04-15T10:56:14.272Z,20.18
2018-04-15T10:58:42.371Z,20.22
2018-04-15T11:01:10.519Z,20.30
2018-04-15T11:03:38.658Z,19.95
2018-04-15T11:06:06.780Z,19.80
2018-04-15T11:08:34.925Z,19.97
2018-04-15T11:11:03.060Z,20.15
2018-04-15T11:13:31.177Z,20.36
2018-04-15T11:16:02.549Z,20.56
2018-04-15T11:18:30.675Z,20.22
2018-04-15T11:20:58.786Z,20.48
2018-04-15T11:23:26.929Z,20.34
2018-04-15T11:25:55.077Z,20.57
2018-04-15T11:28:23.177Z,20.60
2018-04-15T11:30:51.327Z,20.78
2018-04-15T11:33:19.450Z,20.68
2018-04-15T11:35:47.568Z,20.83
2018-04-15T11:38:15.708Z,20.84
2018-04-15T11:40:43.841Z,20.75
2018-04-15T11:43:11.963Z,20.78
2018-04-15T11:45:40.114Z,20.84
2018-04-15T11:48:08.238Z,20.98
2018-04-15T11:50:36.360Z,21.05
2018-04-15T11:53:04.487Z,21.08
2018-04-15T11:55:32.604Z,21.24
2018-04-15T11:58:00.709Z,21.21
2018-04-15T12:00:28.864Z,21.39
2018-04-15T12:02:56.988Z,21.22
2018-04-15T12:05:25.124Z,21.60
2018-04-15T12:07:53.254Z,21.75
2018-04-15T12:10:21.426Z,21.24
2018-04-15T12:12:49.528Z,20.88
2018-04-15T12:15:17.923Z,20.71
2018-04-15T12:17:46.105Z,20.98
2018-04-15T12:20:14.229Z,20.59
2018-04-15T12:22:42.370Z,20.58
2018-04-15T12:25:10.475Z,20.65
2018-04-15T12:27:38.605Z,20.40
2018-04-15T12:30:06.726Z,20.36
2018-04-15T12:32:35.068Z,20.27
2018-04-15T12:35:03.182Z,20.25
2018-04-15T12:37:31.306Z,20.12
2018-04-15T12:39:59.441Z,20.10
2018-04-15T12:42:27.562Z,20.14
2018-04-15T12:44:55.922Z,20.12
2018-04-15T12:47:24.052Z,20.05
2018-04-15T12:49:52.155Z,20.02
2018-04-15T12:52:24.008Z,20.14
2018-04-15T12:54:52.175Z,20.05
2018-04-15T12:57:21.246Z,20.01
2018-04-15T12:59:49.432Z,19.99
2018-04-15T13:02:17.553Z,20.02
2018-04-15T13:04:45.694Z,19.99
2018-04-15T13:07:13.842Z,20.11
2018-04-15T13:09:41.967Z,20.14
2018-04-15T13:12:10.086Z,19.94
2018-04-15T13:14:38.386Z,20.05
2018-04-15T13:17:06.482Z,20.00
2018-04-15T13:19:34.607Z,19.99
2018-04-15T13:22:02.727Z,20.12
2018-04-15T13:24:34.531Z,20.64
2018-04-15T13:27:02.710Z,20.58
2018-04-15T13:29:30.856Z,20.63
2018-04-15T13:31:58.983Z,20.59
2018-04-15T13:34:27.107Z,20.47
2018-04-15T13:36:55.244Z,20.52
2018-04-15T13:39:24.298Z,20.57
2018-04-15T13:41:52.413Z,20.43
2018-04-15T13:44:20.565Z,20.41
2018-04-15T13:46:48.734Z,20.41
2018-04-15T13:49:16.832Z,20.21
2018-04-15T13:51:45.093Z,20.12
2018-04-15T13:54:13.217Z,20.06
2018-04-15T13:56:41.380Z,20.01
2018-04-15T13:59:09.520Z,20.10
2018-04-15T14:01:38.573Z,20.00
2018-04-15T14:04:06.702Z,20.06
2018-04-15T14:06:34.842Z,20.14
2018-04-15T14:09:02.968Z,20.10
2018-04-15T14:11:31.083Z,20.03
2018-04-15T14:13:59.217Z,19.96
2018-04-15T14:16:27.332Z,20.00
2018-04-15T14:18:55.488Z,20.15
2018-04-15T14:21:23.612Z,20.11
2018-04-15T14:23:51.743Z,20.26
2018-04-15T14:26:22.907Z,20.50
2018-04-15T14:28:51.041Z,20.53
2018-04-15T14:31:19.202Z,20.52
2018-04-15T14:33:51.177Z,20.45
2018-04-15T14:36:19.311Z,20.24
2018-04-15T14:38:47.420Z,20.20
2018-04-15T14:41:15.567Z,20.21
2018-04-15T14:43:43.903Z,20.14
2018-04-15T14:46:12.038Z,20.32
2018-04-15T14:48:40.143Z,20.43
2018-04-15T14:51:08.652Z,20.49
2018-04-15T14:53:39.852Z,20.42
2018-04-15T14:56:07.983Z,20.35
2018-04-15T14:58:36.115Z,20.52
2018-04-15T15:01:04.247Z,20.54
2018-04-15T15:03:32.438Z,20.45
2018-04-15T15:06:00.580Z,20.40
2018-04-15T15:08:28.716Z,20.36
2018-04-15T15:10:56.842Z,20.29
2018-04-15T15:13:24.990Z,20.27
2018-04-15T15:15:53.077Z,20.24
2018-04-15T15:18:21.207Z,20.34
2018-04-15T15:20:49.392Z,20.20
2018-04-15T15:23:17.520Z,20.13
2018-04-15T15:25:45.656Z,20.22
2018-04-15T15:28:13.780Z,20.22
2018-04-15T15:30:41.927Z,20.32
2018-04-15T15:33:10.055Z,20.32
2018-04-15T15:35:38.212Z,20.18
2018-04-15T15:38:06.334Z,20.16
2018-04-15T15:40:34.458Z,20.15
2018-04-15T15:43:02.583Z,20.09
2018-04-15T15:45:30.720Z,19.99
2018-04-15T15:47:58.829Z,19.96
2018-04-15T15:50:27.173Z,19.95
2018-04-15T15:52:55.296Z,19.95
2018-04-15T15:55:23.411Z,19.92
2018-04-15T15:57:51.538Z,19.88
2018-04-15T16:00:19.683Z,19.82
2018-04-15T16:02:47.802Z,19.83
2018-04-15T16:05:15.936Z,19.84
2018-04-15T16:07:44.071Z,19.78
2018-04-15T16:10:12.270Z,19.89
2018-04-15T16:12:40.446Z,19.92
2018-04-15T16:15:08.582Z,19.89
2018-04-15T16:17:36.716Z,19.72
2018-04-15T16:20:04.843Z,19.68
2018-04-15T16:22:32.953Z,19.64
2018-04-15T16:25:01.991Z,19.69
2018-04-15T16:27:30.107Z,19.69
2018-04-15T16:29:58.237Z,19.62
2018-04-15T16:32:26.382Z,19.47
2018-04-15T16:34:54.536Z,19.48
2018-04-15T16:37:22.658Z,19.49
2018-04-15T16:39:50.937Z,19.46
2018-04-15T16:42:19.081Z,19.42
2018-04-15T16:44:47.297Z,19.42
2018-04-15T16:47:15.444Z,19.47
2018-04-15T16:49:43.636Z,19.40
2018-04-15T16:52:11.749Z,19.32
2018-04-15T16:54:39.883Z,19.30
2018-04-15T16:57:08.242Z,19.38
2018-04-15T16:59:36.359Z,19.31
2018-04-15T17:02:04.473Z,19.25
2018-04-15T17:04:32.643Z,19.31
2018-04-15T17:07:00.783Z,19.35
2018-04-15T17:09:28.936Z,19.29
2018-04-15T17:11:57.066Z,19.17
2018-04-15T17:14:25.207Z,19.13
2018-04-15T17:16:53.347Z,19.14
2018-04-15T17:19:21.555Z,19.29
2018-04-15T17:21:49.750Z,19.27
2018-04-15T17:24:17.926Z,19.33
2018-04-15T17:26:46.270Z,19.32
2018-04-15T17:29:14.407Z,19.37
2018-04-15T17:31:42.804Z,19.28
2018-04-15T17:34:10.925Z,19.13
2018-04-15T17:36:39.042Z,19.08
2018-04-15T17:39:07.170Z,19.18
2018-04-15T17:41:35.303Z,19.15
2018-04-15T17:44:03.436Z,19.11
2018-04-15T17:46:31.543Z,19.10
2018-04-15T17:48:59.693Z,19.09
2018-04-15T17:51:27.804Z,19.06
2018-04-15T17:53:55.952Z,18.99
2018-04-15T17:56:24.110Z,19.03
2018-04-15T17:58:52.246Z,19.12
2018-04-15T18:01:23.542Z,19.13
2018-04-15T18:03:51.674Z,19.14
2018-04-15T18:06:19.783Z,19.02
2018-04-15T18:08:47.913Z,18.95
2018-04-15T18:11:16.067Z,18.97
2018-04-15T18:13:44.221Z,18.94
2018-04-15T18:16:12.356Z,18.94
2018-04-15T18:18:40.483Z,18.90
2018-04-15T18:21:08.607Z,18.90
2018-04-15T18:23:37.000Z,18.80
2018-04-15T18:26:05.419Z,18.79
2018-04-15T18:28:33.542Z,18.82
2018-04-15T18:31:01.665Z,18.81
2018-04-15T18:33:29.806Z,18.74
2018-04-15T18:35:57.941Z,18.58
2018-04-15T18:38:26.084Z,18.54
2018-04-15T18:40:54.211Z,18.57
2018-04-15T18:43:22.347Z,18.49
2018-04-15T18:45:50.451Z,18.49
2018-04-15T18:48:18.608Z,18.51
2018-04-15T18:50:46.752Z,18.46
2018-04-15T18:53:14.872Z,18.43
2018-04-15T18:55:43.027Z,18.35
2018-04-15T18:58:11.158Z,18.30
2018-04-15T19:00:39.279Z,18.22
2018-04-15T19:03:07.431Z,18.05
2018-04-15T19:05:35.562Z,18.03
2018-04-15T19:08:03.685Z,18.02
2018-04-15T19:10:31.804Z,17.96
2018-04-15T19:12:59.932Z,17.97
2018-04-15T19:15:28.087Z,17.88
2018-04-15T19:17:56.461Z,17.89
2018-04-15T19:20:24.592Z,17.83
2018-04-15T19:22:52.727Z,17.66
2018-04-15T19:25:20.877Z,17.68
2018-04-15T19:27:48.986Z,17.63
2018-04-15T19:30:17.155Z,17.57
2018-04-15T19:32:45.302Z,17.52
2018-04-15T19:35:13.443Z,17.45
2018-04-15T19:37:41.562Z,17.48
2018-04-15T19:40:09.678Z,17.51
2018-04-15T19:42:37.816Z,17.35
2018-04-15T19:45:05.933Z,17.38
2018-04-15T19:47:34.139Z,17.28
2018-04-15T19:50:02.262Z,17.35
2018-04-15T19:52:30.371Z,17.31
2018-04-15T19:54:58.512Z,17.31
2018-04-15T19:57:26.624Z,17.27
2018-04-15T19:59:54.770Z,17.31
2018-04-15T20:02:22.915Z,17.33
2018-04-15T20:04:51.035Z,17.23
2018-04-15T20:07:19.153Z,17.16
2018-04-15T20:09:47.301Z,17.15
2018-04-15T20:12:15.429Z,17.09
2018-04-15T20:14:43.548Z,17.07
2018-04-15T20:17:11.726Z,17.11
2018-04-15T20:19:39.914Z,17.07
2018-04-15T20:22:08.002Z,17.05
2018-04-15T20:24:36.137Z,17.04
2018-04-15T20:27:04.348Z,16.94
2018-04-15T20:29:32.444Z,16.97
2018-04-15T20:32:00.679Z,16.95
2018-04-15T20:34:28.833Z,16.89
2018-04-15T20:36:56.980Z,16.91
2018-04-15T20:39:25.125Z,16.82
2018-04-15T20:41:53.385Z,16.83
2018-04-15T20:44:21.497Z,16.76
2018-04-15T20:46:49.646Z,16.73
2018-04-15T20:49:17.790Z,16.72
2018-04-15T20:51:45.922Z,16.77
2018-04-15T20:54:14.063Z,16.62
2018-04-15T20:56:42.205Z,16.68
2018-04-15T20:59:10.423Z,16.68
2018-04-15T21:01:38.558Z,16.66
2018-04-15T21:04:06.763Z,16.74
2018-04-15T21:06:34.941Z,16.75
2018-04-15T21:09:03.095Z,16.72
2018-04-15T21:11:31.243Z,16.69
2018-04-15T21:13:59.347Z,16.60
2018-04-15T21:16:27.472Z,16.61
2018-04-15T21:18:55.603Z,16.57
2018-04-15T21:21:23.738Z,16.58
2018-04-15T21:23:51.888Z,16.45
2018-04-15T21:26:20.069Z,16.45
2018-04-15T21:28:48.188Z,16.38
2018-04-15T21:31:16.351Z,16.48
2018-04-15T21:33:44.493Z,16.51
2018-04-15T21:36:12.627Z,16.51
2018-04-15T21:38:40.787Z,16.55
2018-04-15T21:41:08.901Z,16.47
2018-04-15T21:43:37.002Z,16.44
2018-04-15T21:46:05.145Z,16.40
2018-04-15T21:48:33.285Z,16.44
2018-04-15T21:51:01.423Z,16.48
2018-04-15T21:53:29.628Z,16.48
2018-04-15T21:55:57.758Z,16.37
2018-04-15T21:58:25.934Z,16.38
2018-04-15T22:00:54.088Z,16.20
2018-04-15T22:03:25.728Z,16.28
2018-04-15T22:05:53.854Z,16.30
2018-04-15T22:08:21.971Z,16.15
2018-04-15T22:10:50.076Z,16.05
2018-04-15T22:13:18.221Z,16.04
2018-04-15T22:15:46.348Z,16.11
2018-04-15T22:18:14.462Z,16.10
2018-04-15T22:20:42.574Z,16.06
2018-04-15T22:23:10.783Z,15.96
2018-04-15T22:25:38.899Z,16.00
2018-04-15T22:28:07.045Z,15.86
2018-04-15T22:30:35.157Z,15.89
2018-04-15T22:33:03.292Z,15.84
2018-04-15T22:35:31.406Z,15.76
2018-04-15T22:37:59.777Z,15.69
2018-04-15T22:40:27.917Z,15.71
2018-04-15T22:42:56.044Z,15.63
2018-04-15T22:45:24.159Z,15.64
2018-04-15T22:47:58.002Z,15.65
2018-04-15T22:50:31.843Z,15.59
2018-04-15T22:52:59.980Z,15.63
2018-04-15T22:55:28.110Z,15.58
2018-04-15T22:57:56.254Z,15.47
2018-04-15T23:00:24.374Z,15.47
2018-04-15T23:02:52.479Z,15.46
2018-04-15T23:05:20.610Z,15.45
2018-04-15T23:07:48.717Z,15.43
2018-04-15T23:10:16.845Z,15.40
2018-04-15T23:12:44.960Z,15.40
2018-04-15T23:15:13.095Z,15.34
2018-04-15T23:17:41.222Z,15.34
2018-04-15T23:20:09.372Z,15.35
2018-04-15T23:22:41.038Z,15.12
2018-04-15T23:25:09.134Z,15.05
2018-04-15T23:27:37.275Z,15.05
2018-04-15T23:30:05.419Z,15.04
2018-04-15T23:32:33.527Z,15.00
2018-04-15T23:35:01.662Z,15.07
2018-04-15T23:37:29.784Z,15.11
2018-04-15T23:39:57.897Z,15.09
2018-04-15T23:42:26.026Z,15.10
2018-04-15T23:44:54.159Z,15.06
2018-04-15T23:47:22.277Z,15.03
2018-04-15T23:49:50.402Z,15.04
2018-04-15T23:52:18.521Z,15.02
2018-04-15T23:54:46.644Z,14.99
2018-04-15T23:57:14.781Z,14.93
2018-04-15T23:59:42.903Z,14.94
