createdAt,value
2023-07-25T00:00:45.786Z,100.00
2023-07-25T00:02:50.331Z,100.00
2023-07-25T00:04:53.591Z,100.00
2023-07-25T00:06:56.745Z,100.00
2023-07-25T00:08:59.798Z,100.00
2023-07-25T00:11:02.940Z,100.00
2023-07-25T00:13:05.974Z,100.00
2023-07-25T00:15:09.092Z,100.00
2023-07-25T00:17:12.077Z,100.00
2023-07-25T00:19:16.523Z,100.00
2023-07-25T00:21:19.004Z,100.00
2023-07-25T00:23:22.083Z,100.00
2023-07-25T00:25:25.383Z,100.00
2023-07-25T00:27:28.523Z,100.00
2023-07-25T00:29:31.679Z,100.00
2023-07-25T00:31:35.113Z,100.00
2023-07-25T00:33:38.488Z,100.00
2023-07-25T00:35:42.907Z,100.00
2023-07-25T00:37:46.016Z,100.00
2023-07-25T00:39:48.323Z,100.00
2023-07-25T00:41:51.474Z,100.00
2023-07-25T00:43:54.534Z,100.00
2023-07-25T00:45:57.702Z,100.00
2023-07-25T00:48:00.907Z,100.00
2023-07-25T00:50:03.218Z,100.00
2023-07-25T00:52:08.559Z,100.00
2023-07-25T00:54:10.642Z,100.00
2023-07-25T00:56:15.009Z,100.00
2023-07-25T00:58:18.604Z,100.00
2023-07-25T01:00:21.782Z,100.00
2023-07-25T01:02:25.521Z,100.00
2023-07-25T01:04:28.742Z,100.00
2023-07-25T01:06:32.064Z,100.00
2023-07-25T01:08:48.875Z,100.00
2023-07-25T01:10:51.940Z,100.00
2023-07-25T01:12:55.078Z,100.00
2023-07-25T01:14:58.149Z,100.00
2023-07-25T01:17:00.564Z,100.00
2023-07-25T01:19:03.720Z,100.00
2023-07-25T01:21:06.934Z,100.00
2023-07-25T01:23:11.316Z,100.00
2023-07-25T01:25:16.353Z,100.00
2023-07-25T01:27:19.529Z,100.00
2023-07-25T01:29:22.683Z,100.00
2023-07-25T01:31:25.711Z,100.00
2023-07-25T01:33:28.777Z,100.00
2023-07-25T01:35:31.858Z,100.00
2023-07-25T01:37:34.883Z,100.00
2023-07-25T01:39:36.967Z,100.00
2023-07-25T01:41:42.222Z,100.00
2023-07-25T01:43:45.295Z,100.00
2023-07-25T01:45:48.386Z,100.00
2023-07-25T01:47:51.512Z,100.00
2023-07-25T01:49:54.928Z,100.00
2023-07-25T01:51:58.003Z,100.00
2023-07-25T01:54:01.143Z,100.00
2023-07-25T01:56:03.403Z,100.00
2023-07-25T01:58:07.886Z,100.00
2023-07-25T02:00:11.905Z,100.00
2023-07-25T02:02:17.865Z,100.00
2023-07-25T02:04:21.128Z,100.00
2023-07-25T02:06:24.173Z,100.00
2023-07-25T02:08:27.396Z,100.00
2023-07-25T02:10:31.073Z,100.00
2023-07-25T02:12:34.161Z,100.00
2023-07-25T02:14:38.728Z,100.00
2023-07-25T02:16:43.014Z,100.00
2023-07-25T02:18:46.503Z,100.00
2023-07-25T02:20:49.637Z,100.00
2023-07-25T02:22:52.738Z,100.00
2023-07-25T02:24:55.900Z,100.00
2023-07-25T02:26:59.043Z,100.00
2023-07-25T02:29:02.188Z,100.00
2023-07-25T02:31:06.726Z,100.00
2023-07-25T02:33:09.894Z,100.00
2023-07-25T02:35:13.083Z,100.00
2023-07-25T02:37:16.378Z,100.00
2023-07-25T02:39:22.245Z,100.00
2023-07-25T02:41:25.544Z,100.00
2023-07-25T02:43:28.757Z,100.00
2023-07-25T02:45:31.845Z,100.00
2023-07-25T02:47:35.324Z,100.00
2023-07-25T02:49:39.757Z,100.00
2023-07-25T02:51:42.938Z,100.00
2023-07-25T02:53:46.217Z,100.00
2023-07-25T02:55:49.821Z,100.00
2023-07-25T02:57:53.069Z,100.00
2023-07-25T02:59:56.177Z,100.00
2023-07-25T03:01:59.253Z,100.00
2023-07-25T03:04:03.745Z,100.00
2023-07-25T03:06:06.813Z,100.00
2023-07-25T03:08:10.272Z,100.00
2023-07-25T03:10:13.305Z,100.00
2023-07-25T03:12:16.477Z,100.00
2023-07-25T03:14:19.589Z,100.00
2023-07-25T03:16:22.691Z,100.00
2023-07-25T03:18:25.870Z,100.00
2023-07-25T03:20:30.445Z,100.00
2023-07-25T03:22:33.581Z,100.00
2023-07-25T03:24:36.711Z,100.00
2023-07-25T03:26:39.966Z,100.00
2023-07-25T03:28:43.108Z,100.00
2023-07-25T03:30:46.418Z,100.00
2023-07-25T03:32:49.670Z,100.00
2023-07-25T03:34:52.965Z,100.00
2023-07-25T03:36:57.430Z,100.00
2023-07-25T03:39:00.625Z,100.00
2023-07-25T03:41:03.739Z,100.00
2023-07-25T03:43:06.957Z,100.00
2023-07-25T03:45:09.948Z,100.00
2023-07-25T03:47:13.141Z,100.00
2023-07-25T03:49:17.023Z,100.00
2023-07-25T03:51:20.163Z,100.00
2023-07-25T03:53:24.688Z,100.00
2023-07-25T03:55:28.312Z,100.00
2023-07-25T03:57:31.408Z,100.00
2023-07-25T03:59:34.450Z,100.00
2023-07-25T04:01:37.550Z,100.00
2023-07-25T04:03:39.822Z,100.00
2023-07-25T04:05:43.010Z,100.00
2023-07-25T04:07:46.352Z,100.00
2023-07-25T04:09:50.995Z,100.00
2023-07-25T04:11:53.105Z,100.00
2023-07-25T04:13:56.180Z,100.00
2023-07-25T04:15:59.476Z,100.00
2023-07-25T04:18:02.713Z,100.00
2023-07-25T04:20:07.051Z,100.00
2023-07-25T04:22:10.106Z,100.00
2023-07-25T04:24:13.244Z,100.00
2023-07-25T04:26:17.716Z,100.00
2023-07-25T04:28:20.727Z,100.00
2023-07-25T04:30:23.794Z,100.00
2023-07-25T04:32:26.990Z,100.00
2023-07-25T04:34:30.195Z,100.00
2023-07-25T04:36:33.391Z,100.00
2023-07-25T04:38:36.506Z,100.00
2023-07-25T04:40:38.650Z,100.00
2023-07-25T04:42:43.012Z,100.00
2023-07-25T04:44:46.266Z,100.00
2023-07-25T04:46:49.384Z,100.00
2023-07-25T04:48:52.500Z,100.00
2023-07-25T04:50:55.646Z,100.00
2023-07-25T04:52:57.961Z,100.00
2023-07-25T04:55:00.961Z,100.00
2023-07-25T04:57:04.198Z,100.00
2023-07-25T04:59:08.784Z,100.00
2023-07-25T05:01:13.599Z,100.00
2023-07-25T05:03:16.953Z,100.00
2023-07-25T05:05:20.102Z,100.00
2023-07-25T05:07:23.203Z,100.00
2023-07-25T05:09:26.249Z,100.00
2023-07-25T05:11:29.477Z,100.00
2023-07-25T05:13:32.730Z,100.00
2023-07-25T05:15:39.015Z,100.00
2023-07-25T05:17:42.184Z,100.00
2023-07-25T05:19:45.249Z,100.00
2023-07-25T05:21:48.589Z,100.00
2023-07-25T05:23:51.644Z,100.00
2023-07-25T05:25:54.752Z,100.00
2023-07-25T05:27:57.824Z,100.00
2023-07-25T05:29:59.915Z,100.00
2023-07-25T05:32:04.564Z,100.00
2023-07-25T05:34:07.577Z,100.00
2023-07-25T05:36:09.753Z,100.00
2023-07-25T05:38:12.801Z,100.00
2023-07-25T05:40:15.923Z,100.00
2023-07-25T05:42:18.086Z,100.00
2023-07-25T05:44:21.141Z,100.00
2023-07-25T05:46:24.188Z,100.00
2023-07-25T05:48:28.691Z,100.00
2023-07-25T05:50:31.813Z,100.00
2023-07-25T05:52:34.932Z,100.00
2023-07-25T05:54:38.056Z,100.00
2023-07-25T05:56:41.201Z,100.00
2023-07-25T05:58:43.360Z,100.00
2023-07-25T06:00:47.124Z,100.00
2023-07-25T06:02:50.263Z,100.00
2023-07-25T06:04:54.774Z,100.00
2023-07-25T06:06:59.088Z,100.00
2023-07-25T06:09:02.728Z,100.00
2023-07-25T06:11:05.903Z,100.00
2023-07-25T06:13:09.322Z,100.00
2023-07-25T06:15:12.546Z,100.00
2023-07-25T06:17:15.828Z,100.00
2023-07-25T06:19:18.989Z,100.00
2023-07-25T06:21:23.504Z,100.00
2023-07-25T06:23:26.702Z,100.00
2023-07-25T06:25:29.985Z,100.00
2023-07-25T06:27:33.157Z,100.00
2023-07-25T06:29:36.282Z,100.00
2023-07-25T06:31:41.527Z,100.00
2023-07-25T06:33:45.019Z,100.00
2023-07-25T06:35:48.282Z,100.00
2023-07-25T06:37:52.736Z,100.00
2023-07-25T06:39:56.683Z,100.00
2023-07-25T06:41:59.824Z,100.00
2023-07-25T06:44:05.922Z,100.00
2023-07-25T06:46:09.212Z,100.00
2023-07-25T06:48:12.527Z,100.00
2023-07-25T06:50:15.843Z,100.00
2023-07-25T06:52:19.049Z,100.00
2023-07-25T06:54:23.587Z,100.00
2023-07-25T06:56:26.703Z,100.00
2023-07-25T06:58:32.698Z,100.00
2023-07-25T07:00:40.380Z,100.00
2023-07-25T07:02:44.096Z,100.00
2023-07-25T07:04:47.467Z,100.00
2023-07-25T07:06:50.865Z,100.00
2023-07-25T07:08:54.272Z,100.00
2023-07-25T07:10:58.829Z,100.00
2023-07-25T07:13:01.228Z,100.00
2023-07-25T07:15:04.907Z,100.00
2023-07-25T07:17:08.389Z,100.00
2023-07-25T07:19:12.470Z,100.00
2023-07-25T07:21:15.721Z,100.00
2023-07-25T07:23:19.103Z,100.00
2023-07-25T07:25:22.240Z,100.00
2023-07-25T07:27:28.228Z,100.00
2023-07-25T07:29:31.842Z,100.00
2023-07-25T07:31:35.215Z,100.00
2023-07-25T07:33:38.433Z,100.00
2023-07-25T07:35:41.647Z,100.00
2023-07-25T07:37:45.143Z,100.00
2023-07-25T07:39:48.356Z,100.00
2023-07-25T07:41:51.594Z,100.00
2023-07-25T07:43:56.142Z,100.00
2023-07-25T07:45:59.462Z,100.00
2023-07-25T07:48:02.760Z,100.00
2023-07-25T07:50:05.641Z,100.00
2023-07-25T07:52:17.615Z,100.00
2023-07-25T07:54:29.276Z,100.00
2023-07-25T07:56:32.866Z,100.00
2023-07-25T07:58:36.970Z,100.00
2023-07-25T08:00:42.007Z,100.00
2023-07-25T08:02:46.700Z,100.00
2023-07-25T08:04:49.945Z,100.00
2023-07-25T08:06:53.149Z,100.00
2023-07-25T08:08:55.359Z,100.00
2023-07-25T08:10:58.721Z,100.00
2023-07-25T08:13:01.839Z,100.00
2023-07-25T08:15:05.940Z,100.00
2023-07-25T08:17:10.836Z,100.00
2023-07-25T08:19:14.009Z,100.00
2023-07-25T08:21:17.148Z,98.06
2023-07-25T08:23:21.623Z,98.59
2023-07-25T08:25:24.936Z,99.40
2023-07-25T08:27:28.089Z,100.00
2023-07-25T08:29:31.340Z,100.00
2023-07-25T08:31:34.787Z,98.40
2023-07-25T08:33:38.573Z,97.31
2023-07-25T08:35:43.697Z,98.07
2023-07-25T08:37:47.271Z,94.82
2023-07-25T08:39:50.631Z,95.91
2023-07-25T08:41:55.269Z,93.79
2023-07-25T08:44:01.911Z,93.47
2023-07-25T08:46:08.711Z,92.20
2023-07-25T08:48:13.854Z,87.49
2023-07-25T08:50:18.961Z,88.22
2023-07-25T08:52:22.569Z,87.20
2023-07-25T08:54:31.139Z,88.71
2023-07-25T08:56:36.244Z,89.70
2023-07-25T08:58:42.996Z,89.84
2023-07-25T09:00:47.130Z,89.99
2023-07-25T09:02:53.621Z,90.82
2023-07-25T09:04:57.904Z,88.65
2023-07-25T09:07:03.131Z,88.98
2023-07-25T09:09:06.065Z,88.73
2023-07-25T09:11:11.286Z,90.96
2023-07-25T09:13:14.788Z,88.36
2023-07-25T09:15:18.108Z,89.25
2023-07-25T09:17:21.746Z,89.19
2023-07-25T09:19:25.216Z,87.54
2023-07-25T09:21:28.411Z,88.73
2023-07-25T09:23:33.116Z,85.32
2023-07-25T09:25:36.514Z,86.22
2023-07-25T09:27:39.726Z,83.69
2023-07-25T09:29:43.251Z,83.97
2023-07-25T09:31:47.903Z,83.98
2023-07-25T09:33:54.752Z,81.92
2023-07-25T09:36:00.679Z,82.49
2023-07-25T09:38:03.963Z,81.33
2023-07-25T09:40:13.185Z,84.49
2023-07-25T09:42:16.505Z,82.48
2023-07-25T09:44:19.653Z,84.68
2023-07-25T09:46:23.261Z,81.87
2023-07-25T09:48:27.685Z,83.45
2023-07-25T09:50:35.320Z,82.56
2023-07-25T09:52:42.953Z,82.98
2023-07-25T09:54:46.303Z,83.20
2023-07-25T09:56:53.469Z,84.12
2023-07-25T10:01:05.150Z,86.37
2023-07-25T10:03:11.327Z,84.85
2023-07-25T10:05:14.710Z,82.29
2023-07-25T10:07:19.046Z,85.41
2023-07-25T10:09:23.120Z,83.98
2023-07-25T10:11:26.801Z,83.55
2023-07-25T10:13:34.024Z,83.28
2023-07-25T10:15:37.869Z,84.18
2023-07-25T10:17:40.183Z,80.85
2023-07-25T10:19:51.776Z,80.03
2023-07-25T10:21:56.174Z,78.55
2023-07-25T10:24:02.250Z,78.87
2023-07-25T10:26:13.452Z,78.07
2023-07-25T10:28:25.640Z,78.24
2023-07-25T10:30:31.049Z,78.96
2023-07-25T10:32:49.033Z,79.26
2023-07-25T10:34:55.810Z,79.11
2023-07-25T10:37:31.332Z,81.42
2023-07-25T10:39:35.129Z,77.54
2023-07-25T10:41:38.162Z,77.04
2023-07-25T10:44:03.350Z,76.98
2023-07-25T10:46:08.979Z,77.98
2023-07-25T10:48:44.362Z,77.38
2023-07-25T10:50:52.290Z,76.17
2023-07-25T10:52:55.497Z,76.91
2023-07-25T10:55:04.503Z,78.43
2023-07-25T10:57:18.536Z,77.78
2023-07-25T10:59:21.804Z,78.46
2023-07-25T11:01:44.291Z,77.28
2023-07-25T11:03:47.563Z,79.21
2023-07-25T11:05:50.589Z,78.30
2023-07-25T11:07:56.172Z,78.34
2023-07-25T11:09:59.379Z,77.86
2023-07-25T11:12:02.511Z,77.53
2023-07-25T11:14:08.512Z,78.88
2023-07-25T11:16:12.751Z,78.66
2023-07-25T11:18:16.189Z,79.25
2023-07-25T11:20:20.567Z,80.55
2023-07-25T11:22:23.702Z,80.77
2023-07-25T11:24:26.939Z,80.02
2023-07-25T11:26:29.172Z,80.76
2023-07-25T11:28:32.306Z,80.24
2023-07-25T11:30:35.868Z,80.08
2023-07-25T11:32:38.149Z,77.91
2023-07-25T11:34:50.295Z,78.41
2023-07-25T11:36:54.050Z,76.41
2023-07-25T11:38:58.516Z,74.23
2023-07-25T11:41:01.666Z,74.67
2023-07-25T11:43:12.478Z,77.18
2023-07-25T11:45:16.546Z,76.20
2023-07-25T11:47:19.671Z,75.19
2023-07-25T11:49:40.142Z,75.31
2023-07-25T11:51:48.873Z,76.08
2023-07-25T11:53:51.993Z,77.30
2023-07-25T11:55:56.534Z,76.68
2023-07-25T11:58:03.502Z,76.96
2023-07-25T12:00:08.118Z,77.77
2023-07-25T12:02:13.515Z,77.39
2023-07-25T12:04:17.968Z,77.90
2023-07-25T12:06:29.012Z,79.43
2023-07-25T12:08:35.106Z,81.36
2023-07-25T12:10:39.188Z,79.16
2023-07-25T12:12:46.321Z,80.00
2023-07-25T12:15:02.823Z,80.30
2023-07-25T12:17:06.515Z,79.76
2023-07-25T12:19:12.638Z,79.61
2023-07-25T12:21:24.147Z,79.83
2023-07-25T12:23:30.406Z,79.53
2023-07-25T12:25:37.345Z,80.01
2023-07-25T12:27:46.528Z,80.29
2023-07-25T12:29:49.672Z,82.98
2023-07-25T12:31:53.411Z,83.43
2023-07-25T12:33:56.583Z,83.36
2023-07-25T12:35:58.998Z,84.60
2023-07-25T12:38:02.120Z,84.66
2023-07-25T12:40:06.068Z,84.36
2023-07-25T12:42:10.490Z,82.35
2023-07-25T12:44:14.320Z,83.84
2023-07-25T12:46:17.431Z,84.30
2023-07-25T12:48:20.546Z,85.16
2023-07-25T12:50:24.142Z,83.71
2023-07-25T12:52:27.300Z,84.98
2023-07-25T12:54:31.069Z,85.04
2023-07-25T12:56:34.451Z,84.91
2023-07-25T12:58:39.333Z,84.40
2023-07-25T13:00:42.469Z,84.04
2023-07-25T13:02:46.171Z,85.38
2023-07-25T13:04:49.311Z,84.24
2023-07-25T13:06:52.545Z,84.09
2023-07-25T13:08:54.695Z,85.01
2023-07-25T13:10:57.731Z,85.70
2023-07-25T13:13:00.936Z,87.09
2023-07-25T13:15:05.099Z,87.59
2023-07-25T13:17:08.366Z,87.15
2023-07-25T13:19:13.553Z,86.39
2023-07-25T13:21:16.713Z,88.47
2023-07-25T13:23:20.247Z,88.63
2023-07-25T13:25:22.450Z,89.04
2023-07-25T13:27:26.882Z,91.46
2023-07-25T13:29:29.214Z,89.07
2023-07-25T13:31:34.341Z,89.95
2023-07-25T13:33:37.804Z,89.21
2023-07-25T13:35:41.053Z,89.15
2023-07-25T13:37:44.277Z,89.20
2023-07-25T13:39:47.401Z,88.76
2023-07-25T13:41:50.672Z,88.95
2023-07-25T13:43:53.771Z,88.60
2023-07-25T13:45:57.237Z,88.93
2023-07-25T13:48:02.180Z,88.83
2023-07-25T13:50:05.975Z,88.90
2023-07-25T13:52:09.279Z,89.96
2023-07-25T13:54:12.366Z,89.56
2023-07-25T13:56:15.449Z,89.12
2023-07-25T14:00:24.543Z,89.21
2023-07-25T14:02:26.811Z,87.32
2023-07-25T14:04:31.289Z,88.27
2023-07-25T14:06:34.616Z,87.29
2023-07-25T14:08:37.732Z,87.65
2023-07-25T14:10:41.942Z,88.08
2023-07-25T14:12:45.240Z,86.70
2023-07-25T14:14:48.420Z,86.74
2023-07-25T14:16:51.547Z,84.78
2023-07-25T14:18:54.703Z,86.99
2023-07-25T14:21:00.727Z,84.44
2023-07-25T14:23:04.155Z,85.69
2023-07-25T14:25:07.918Z,85.94
2023-07-25T14:27:11.083Z,85.35
2023-07-25T14:29:14.509Z,84.46
2023-07-25T14:31:17.557Z,83.96
2023-07-25T14:33:21.887Z,84.71
2023-07-25T14:35:24.979Z,86.60
2023-07-25T14:37:37.133Z,86.06
2023-07-25T14:39:52.533Z,84.50
2023-07-25T14:41:55.607Z,85.18
2023-07-25T14:43:57.882Z,85.37
2023-07-25T14:46:03.035Z,84.92
2023-07-25T14:48:07.190Z,85.08
2023-07-25T14:50:12.001Z,85.11
2023-07-25T14:52:15.032Z,84.04
2023-07-25T14:54:19.535Z,83.25
2023-07-25T14:56:22.706Z,83.83
2023-07-25T14:58:26.114Z,82.54
2023-07-25T15:00:29.934Z,81.23
2023-07-25T15:02:33.174Z,81.66
2023-07-25T15:04:36.364Z,81.50
2023-07-25T15:06:39.401Z,82.40
2023-07-25T15:08:42.649Z,81.72
2023-07-25T15:10:47.213Z,82.57
2023-07-25T15:12:50.381Z,82.35
2023-07-25T15:14:53.596Z,84.19
2023-07-25T15:16:57.558Z,84.87
2023-07-25T15:19:00.826Z,85.38
2023-07-25T15:21:04.160Z,84.34
2023-07-25T15:23:07.309Z,83.25
2023-07-25T15:25:10.693Z,83.99
2023-07-25T15:27:15.132Z,84.19
2023-07-25T15:29:18.241Z,83.76
2023-07-25T15:31:22.148Z,82.47
2023-07-25T15:33:25.504Z,81.63
2023-07-25T15:35:27.722Z,81.13
2023-07-25T15:37:30.867Z,81.13
2023-07-25T15:39:33.989Z,78.96
2023-07-25T15:41:37.163Z,81.41
2023-07-25T15:43:41.666Z,80.84
2023-07-25T15:45:44.846Z,81.01
2023-07-25T15:47:47.913Z,80.29
2023-07-25T15:49:51.034Z,81.71
2023-07-25T15:51:54.194Z,80.89
2023-07-25T15:53:57.309Z,80.66
2023-07-25T15:56:00.469Z,82.02
2023-07-25T15:58:04.270Z,81.77
2023-07-25T16:00:10.996Z,82.28
2023-07-25T16:02:14.168Z,84.10
2023-07-25T16:04:17.318Z,84.46
2023-07-25T16:06:20.559Z,86.15
2023-07-25T16:08:23.718Z,87.96
2023-07-25T16:10:26.939Z,89.30
2023-07-25T16:12:30.024Z,90.15
2023-07-25T16:14:32.041Z,90.55
2023-07-25T16:16:36.577Z,91.40
2023-07-25T16:18:39.696Z,91.49
2023-07-25T16:20:42.958Z,93.35
2023-07-25T16:22:46.076Z,94.30
2023-07-25T16:24:49.172Z,94.20
2023-07-25T16:26:52.324Z,94.95
2023-07-25T16:28:55.386Z,94.27
2023-07-25T16:31:16.920Z,95.02
2023-07-25T16:33:22.995Z,95.80
2023-07-25T16:35:26.032Z,95.41
2023-07-25T16:37:29.421Z,94.07
2023-07-25T16:39:32.556Z,95.18
2023-07-25T16:41:35.956Z,96.29
2023-07-25T16:43:38.079Z,95.76
2023-07-25T16:45:41.286Z,96.11
2023-07-25T16:47:43.466Z,96.39
2023-07-25T16:49:48.002Z,96.20
2023-07-25T16:51:51.062Z,96.95
2023-07-25T16:53:54.168Z,96.27
2023-07-25T16:55:57.233Z,95.05
2023-07-25T16:58:00.336Z,94.80
2023-07-25T17:00:05.010Z,95.16
2023-07-25T17:02:08.681Z,94.41
2023-07-25T17:04:10.797Z,93.67
2023-07-25T17:06:15.290Z,93.77
2023-07-25T17:08:18.386Z,93.37
2023-07-25T17:10:21.501Z,95.96
2023-07-25T17:12:23.751Z,95.70
2023-07-25T17:14:26.792Z,96.04
2023-07-25T17:16:30.108Z,96.27
2023-07-25T17:18:33.414Z,96.04
2023-07-25T17:20:36.787Z,96.92
2023-07-25T17:22:41.288Z,97.28
2023-07-25T17:24:44.510Z,96.66
2023-07-25T17:26:47.680Z,97.11
2023-07-25T17:28:50.766Z,96.57
2023-07-25T17:30:53.870Z,95.82
2023-07-25T17:32:58.725Z,95.60
2023-07-25T17:35:03.092Z,96.32
2023-07-25T17:37:07.677Z,96.58
2023-07-25T17:39:12.197Z,96.72
2023-07-25T17:41:15.597Z,96.27
2023-07-25T17:43:18.831Z,96.90
2023-07-25T17:45:21.096Z,96.83
2023-07-25T17:47:24.467Z,98.17
2023-07-25T17:49:27.592Z,97.59
2023-07-25T17:51:30.994Z,97.79
2023-07-25T17:53:34.301Z,97.80
2023-07-25T17:55:41.304Z,97.24
2023-07-25T17:57:44.853Z,97.41
2023-07-25T17:59:48.043Z,97.54
2023-07-25T18:01:51.142Z,98.07
2023-07-25T18:03:54.389Z,97.64
2023-07-25T18:05:57.533Z,97.70
2023-07-25T18:08:00.688Z,98.25
2023-07-25T18:10:03.866Z,98.24
2023-07-25T18:12:09.647Z,98.85
2023-07-25T18:14:12.833Z,97.25
2023-07-25T18:16:17.188Z,98.44
2023-07-25T18:18:20.913Z,99.06
2023-07-25T18:20:24.570Z,98.55
2023-07-25T18:22:32.163Z,98.33
2023-07-25T18:24:35.385Z,98.00
2023-07-25T18:26:39.224Z,97.70
2023-07-25T18:28:44.211Z,98.51
2023-07-25T18:30:47.285Z,97.89
2023-07-25T18:32:50.528Z,97.30
2023-07-25T18:34:53.866Z,95.27
2023-07-25T18:36:57.000Z,95.05
2023-07-25T18:39:01.572Z,94.43
2023-07-25T18:41:04.854Z,94.63
2023-07-25T18:43:07.994Z,95.62
2023-07-25T18:45:12.843Z,95.36
2023-07-25T18:47:28.656Z,95.45
2023-07-25T18:49:37.332Z,96.20
2023-07-25T18:51:40.564Z,97.38
2023-07-25T18:53:43.755Z,97.06
2023-07-25T18:55:48.947Z,97.31
2023-07-25T18:57:52.063Z,97.84
2023-07-25T18:59:56.799Z,98.06
2023-07-25T19:02:01.383Z,97.97
2023-07-25T19:04:04.601Z,97.63
2023-07-25T19:06:07.792Z,97.43
2023-07-25T19:08:11.108Z,97.53
2023-07-25T19:10:15.916Z,97.88
2023-07-25T19:12:20.968Z,97.88
2023-07-25T19:14:24.007Z,97.89
2023-07-25T19:16:27.280Z,97.60
2023-07-25T19:18:31.965Z,97.68
2023-07-25T19:20:35.027Z,98.48
2023-07-25T19:22:38.105Z,98.33
2023-07-25T19:24:41.368Z,99.04
2023-07-25T19:26:44.617Z,98.74
2023-07-25T19:28:47.715Z,98.73
2023-07-25T19:30:49.896Z,98.80
2023-07-25T19:32:53.126Z,99.35
2023-07-25T19:34:57.679Z,99.80
2023-07-25T19:37:00.712Z,98.80
2023-07-25T19:39:03.964Z,98.48
2023-07-25T19:41:15.450Z,98.36
2023-07-25T19:43:18.517Z,99.58
2023-07-25T19:45:21.591Z,98.40
2023-07-25T19:47:24.869Z,98.95
2023-07-25T19:49:27.188Z,99.71
2023-07-25T19:51:31.701Z,100.00
2023-07-25T19:53:34.872Z,99.08
2023-07-25T19:55:38.092Z,99.16
2023-07-25T19:57:41.344Z,100.00
2023-07-25T19:59:44.934Z,100.00
2023-07-25T20:01:48.393Z,100.00
2023-07-25T20:03:50.591Z,100.00
2023-07-25T20:05:53.809Z,100.00
2023-07-25T20:07:58.465Z,100.00
2023-07-25T20:10:02.400Z,100.00
2023-07-25T20:12:07.217Z,100.00
2023-07-25T20:14:10.724Z,100.00
2023-07-25T20:16:13.943Z,100.00
2023-07-25T20:18:17.125Z,100.00
2023-07-25T20:20:20.442Z,100.00
2023-07-25T20:22:23.652Z,100.00
2023-07-25T20:24:28.265Z,100.00
2023-07-25T20:26:31.621Z,100.00
2023-07-25T20:28:34.899Z,100.00
2023-07-25T20:30:38.007Z,100.00
2023-07-25T20:32:40.189Z,100.00
2023-07-25T20:34:43.430Z,100.00
2023-07-25T20:36:46.573Z,100.00
2023-07-25T20:38:49.699Z,100.00
2023-07-25T20:40:54.536Z,100.00
2023-07-25T20:42:56.638Z,100.00
2023-07-25T20:44:59.745Z,100.00
2023-07-25T20:47:01.927Z,100.00
2023-07-25T20:49:05.161Z,100.00
2023-07-25T20:51:08.370Z,100.00
2023-07-25T20:53:11.476Z,100.00
2023-07-25T20:55:14.720Z,100.00
2023-07-25T20:57:19.244Z,100.00
2023-07-25T20:59:22.525Z,100.00
2023-07-25T21:01:25.658Z,100.00
2023-07-25T21:03:29.190Z,100.00
2023-07-25T21:05:32.436Z,100.00
2023-07-25T21:07:36.450Z,100.00
2023-07-25T21:09:40.954Z,100.00
2023-07-25T21:11:44.361Z,100.00
2023-07-25T21:13:48.964Z,100.00
2023-07-25T21:15:51.101Z,100.00
2023-07-25T21:18:06.604Z,100.00
2023-07-25T21:20:16.083Z,100.00
2023-07-25T21:22:19.521Z,100.00
2023-07-25T21:24:22.680Z,100.00
2023-07-25T21:26:25.899Z,100.00
2023-07-25T21:28:29.057Z,100.00
2023-07-25T21:30:33.931Z,100.00
2023-07-25T21:32:37.151Z,100.00
2023-07-25T21:34:40.287Z,100.00
2023-07-25T21:36:43.745Z,100.00
2023-07-25T21:38:46.918Z,100.00
2023-07-25T21:40:49.297Z,100.00
2023-07-25T21:42:52.719Z,100.00
2023-07-25T21:44:57.122Z,100.00
2023-07-25T21:47:01.688Z,100.00
2023-07-25T21:49:04.889Z,100.00
2023-07-25T21:51:08.817Z,100.00
2023-07-25T21:53:11.984Z,100.00
2023-07-25T21:55:15.162Z,100.00
2023-07-25T21:57:18.293Z,100.00
2023-07-25T21:59:21.326Z,100.00
2023-07-25T22:01:24.488Z,100.00
2023-07-25T22:03:30.089Z,100.00
2023-07-25T22:05:34.140Z,100.00
2023-07-25T22:07:39.749Z,100.00
2023-07-25T22:09:42.974Z,100.00
2023-07-25T22:11:46.736Z,100.00
2023-07-25T22:13:49.892Z,100.00
2023-07-25T22:15:53.767Z,100.00
2023-07-25T22:17:56.970Z,100.00
2023-07-25T22:20:01.606Z,100.00
2023-07-25T22:22:05.015Z,100.00
2023-07-25T22:24:08.129Z,100.00
2023-07-25T22:26:11.323Z,100.00
2023-07-25T22:28:14.403Z,100.00
2023-07-25T22:30:17.810Z,100.00
2023-07-25T22:32:20.908Z,100.00
2023-07-25T22:34:23.963Z,100.00
2023-07-25T22:36:28.439Z,100.00
2023-07-25T22:38:31.557Z,100.00
2023-07-25T22:40:34.667Z,100.00
2023-07-25T22:42:37.764Z,100.00
2023-07-25T22:44:39.859Z,100.00
2023-07-25T22:46:43.024Z,100.00
2023-07-25T22:48:46.096Z,100.00
2023-07-25T22:50:50.793Z,100.00
2023-07-25T22:52:55.250Z,100.00
2023-07-25T22:54:57.332Z,100.00
2023-07-25T22:57:00.376Z,100.00
2023-07-25T22:59:05.406Z,100.00
2023-07-25T23:01:08.879Z,100.00
2023-07-25T23:03:12.075Z,100.00
2023-07-25T23:05:15.258Z,100.00
2023-07-25T23:07:18.371Z,100.00
2023-07-25T23:09:22.950Z,100.00
2023-07-25T23:11:26.025Z,100.00
2023-07-25T23:13:29.556Z,100.00
2023-07-25T23:15:32.676Z,100.00
2023-07-25T23:17:35.825Z,100.00
2023-07-25T23:19:38.921Z,100.00
2023-07-25T23:21:41.966Z,100.00
2023-07-25T23:23:45.098Z,100.00
2023-07-25T23:25:49.832Z,100.00
2023-07-25T23:27:52.885Z,100.00
2023-07-25T23:29:55.971Z,100.00
2023-07-25T23:31:59.067Z,100.00
2023-07-25T23:34:02.176Z,100.00
2023-07-25T23:36:05.842Z,100.00
2023-07-25T23:38:08.964Z,100.00
2023-07-25T23:40:13.101Z,100.00
2023-07-25T23:42:17.582Z,100.00
2023-07-25T23:44:20.649Z,100.00
2023-07-25T23:46:23.764Z,100.00
2023-07-25T23:48:26.865Z,100.00
2023-07-25T23:50:29.935Z,100.00
2023-07-25T23:52:35.015Z,100.00
2023-07-25T23:54:38.210Z,100.00
2023-07-25T23:56:42.169Z,100.00
2023-07-25T23:58:46.617Z,100.00
