createdAt,value
2022-09-15T00:01:11.403Z,100.00
2022-09-15T00:03:39.692Z,100.00
2022-09-15T00:06:08.340Z,100.00
2022-09-15T00:08:35.831Z,100.00
2022-09-15T00:11:15.660Z,100.00
2022-09-15T00:13:43.148Z,100.00
2022-09-15T00:16:14.999Z,100.00
2022-09-15T00:18:44.575Z,100.00
2022-09-15T00:21:19.292Z,100.00
2022-09-15T00:23:48.322Z,100.00
2022-09-15T00:26:25.303Z,100.00
2022-09-15T00:28:53.868Z,100.00
2022-09-15T00:31:24.233Z,100.00
2022-09-15T00:33:59.804Z,100.00
2022-09-15T00:36:27.107Z,100.00
2022-09-15T00:38:55.359Z,100.00
2022-09-15T00:41:24.770Z,100.00
2022-09-15T00:44:04.167Z,100.00
2022-09-15T00:46:38.427Z,100.00
2022-09-15T00:49:16.996Z,100.00
2022-09-15T00:52:01.336Z,100.00
2022-09-15T00:54:47.878Z,100.00
2022-09-15T00:57:26.575Z,100.00
2022-09-15T00:59:58.967Z,100.00
2022-09-15T01:02:33.216Z,100.00
2022-09-15T01:05:08.128Z,100.00
2022-09-15T01:08:26.886Z,100.00
2022-09-15T01:10:53.646Z,100.00
2022-09-15T01:13:20.394Z,100.00
2022-09-15T01:16:31.627Z,100.00
2022-09-15T01:19:46.020Z,100.00
2022-09-15T01:22:40.902Z,100.00
2022-09-15T01:26:03.983Z,100.00
2022-09-15T01:28:59.631Z,100.00
2022-09-15T01:32:10.205Z,100.00
2022-09-15T01:34:57.108Z,100.00
2022-09-15T01:37:37.659Z,100.00
2022-09-15T01:40:08.943Z,100.00
2022-09-15T01:42:39.182Z,100.00
2022-09-15T01:45:19.193Z,100.00
2022-09-15T01:47:54.048Z,100.00
2022-09-15T01:50:32.846Z,100.00
2022-09-15T01:53:08.877Z,100.00
2022-09-15T01:56:10.385Z,100.00
2022-09-15T01:58:40.594Z,100.00
2022-09-15T02:02:05.714Z,100.00
2022-09-15T02:04:54.308Z,100.00
2022-09-15T02:07:36.156Z,100.00
2022-09-15T02:10:24.233Z,100.00
2022-09-15T02:13:45.294Z,100.00
2022-09-15T02:16:21.372Z,100.00
2022-09-15T02:19:20.199Z,100.00
2022-09-15T02:22:23.209Z,100.00
2022-09-15T02:25:04.488Z,100.00
2022-09-15T02:27:44.273Z,100.00
2022-09-15T02:30:16.684Z,100.00
2022-09-15T02:33:02.801Z,100.00
2022-09-15T02:35:35.913Z,100.00
2022-09-15T02:38:09.490Z,100.00
2022-09-15T02:40:43.120Z,100.00
2022-09-15T02:43:16.298Z,100.00
2022-09-15T02:45:43.678Z,100.00
2022-09-15T02:48:10.449Z,100.00
2022-09-15T02:50:38.561Z,100.00
2022-09-15T02:53:05.902Z,100.00
2022-09-15T02:55:33.363Z,100.00
2022-09-15T02:58:00.266Z,100.00
2022-09-15T03:00:28.889Z,100.00
2022-09-15T03:02:56.253Z,100.00
2022-09-15T03:05:29.300Z,100.00
2022-09-15T03:07:57.185Z,100.00
2022-09-15T03:10:25.822Z,100.00
2022-09-15T03:12:55.409Z,100.00
2022-09-15T03:15:26.815Z,100.00
2022-09-15T03:17:55.002Z,100.00
2022-09-15T03:20:28.531Z,100.00
2022-09-15T03:22:56.044Z,100.00
2022-09-15T03:25:23.445Z,100.00
2022-09-15T03:27:50.135Z,100.00
2022-09-15T03:30:16.834Z,100.00
2022-09-15T03:32:43.518Z,100.00
2022-09-15T03:35:10.382Z,100.00
2022-09-15T03:37:37.186Z,100.00
2022-09-15T03:40:04.490Z,100.00
2022-09-15T03:42:31.388Z,100.00
2022-09-15T03:44:58.139Z,100.00
2022-09-15T03:47:24.913Z,100.00
2022-09-15T03:49:51.531Z,100.00
2022-09-15T03:52:18.179Z,100.00
2022-09-15T03:54:44.817Z,100.00
2022-09-15T03:57:11.517Z,100.00
2022-09-15T03:59:38.134Z,100.00
2022-09-15T04:02:04.973Z,100.00
2022-09-15T04:04:31.612Z,100.00
2022-09-15T04:06:58.244Z,100.00
2022-09-15T04:09:25.672Z,100.00
2022-09-15T04:11:52.409Z,100.00
2022-09-15T04:14:18.988Z,100.00
2022-09-15T04:16:45.769Z,100.00
2022-09-15T04:19:12.501Z,100.00
2022-09-15T04:21:39.519Z,100.00
2022-09-15T04:24:06.383Z,100.00
2022-09-15T04:26:37.138Z,100.00
2022-09-15T04:29:14.147Z,100.00
2022-09-15T04:31:41.068Z,100.00
2022-09-15T04:34:08.829Z,100.00
2022-09-15T04:36:35.469Z,100.00
2022-09-15T04:39:02.432Z,100.00
2022-09-15T04:41:29.199Z,100.00
2022-09-15T04:43:56.335Z,100.00
2022-09-15T04:46:23.057Z,100.00
2022-09-15T04:48:49.922Z,100.00
2022-09-15T04:51:23.026Z,100.00
2022-09-15T04:53:51.029Z,100.00
2022-09-15T04:56:23.040Z,100.00
2022-09-15T04:59:03.154Z,100.00
2022-09-15T05:01:35.231Z,100.00
2022-09-15T05:04:04.459Z,100.00
2022-09-15T05:06:33.017Z,100.00
2022-09-15T05:08:59.859Z,100.00
2022-09-15T05:11:28.448Z,100.00
2022-09-15T05:13:55.436Z,100.00
2022-09-15T05:16:26.476Z,100.00
2022-09-15T05:19:00.165Z,100.00
2022-09-15T05:21:28.081Z,100.00
2022-09-15T05:23:55.669Z,100.00
2022-09-15T05:26:29.318Z,100.00
2022-09-15T05:28:57.994Z,100.00
2022-09-15T05:31:33.798Z,100.00
2022-09-15T05:34:05.458Z,100.00
2022-09-15T05:36:33.533Z,100.00
2022-09-15T05:39:01.707Z,100.00
2022-09-15T05:41:29.821Z,100.00
2022-09-15T05:43:58.663Z,100.00
2022-09-15T05:46:27.668Z,100.00
2022-09-15T05:48:58.576Z,100.00
2022-09-15T05:51:25.929Z,100.00
2022-09-15T05:53:52.939Z,100.00
2022-09-15T05:56:20.486Z,100.00
2022-09-15T05:58:49.242Z,100.00
2022-09-15T06:01:26.190Z,100.00
2022-09-15T06:03:55.659Z,100.00
2022-09-15T06:06:25.412Z,100.00
2022-09-15T06:08:59.565Z,100.00
2022-09-15T06:11:31.072Z,100.00
2022-09-15T06:14:06.025Z,100.00
2022-09-15T06:16:36.001Z,100.00
2022-09-15T06:19:03.876Z,100.00
2022-09-15T06:21:33.557Z,100.00
2022-09-15T06:24:06.951Z,100.00
2022-09-15T06:26:34.359Z,100.00
2022-09-15T06:29:05.240Z,100.00
2022-09-15T06:31:34.247Z,100.00
2022-09-15T06:34:03.017Z,100.00
2022-09-15T06:36:31.662Z,100.00
2022-09-15T06:38:59.152Z,100.00
2022-09-15T06:41:38.253Z,100.00
2022-09-15T06:44:14.102Z,100.00
2022-09-15T06:46:40.855Z,100.00
2022-09-15T06:49:07.826Z,100.00
2022-09-15T06:51:36.118Z,100.00
2022-09-15T06:54:05.406Z,100.00
2022-09-15T06:56:37.659Z,100.00
2022-09-15T06:59:04.639Z,100.00
2022-09-15T07:01:33.021Z,100.00
2022-09-15T07:04:04.137Z,100.00
2022-09-15T07:06:33.672Z,99.61
2022-09-15T07:09:01.708Z,100.00
2022-09-15T07:11:29.708Z,100.00
2022-09-15T07:13:58.499Z,99.25
2022-09-15T07:16:26.171Z,97.93
2022-09-15T07:18:57.578Z,95.24
2022-09-15T07:21:24.761Z,91.97
2022-09-15T07:23:51.921Z,89.53
2022-09-15T07:26:31.124Z,89.88
2022-09-15T07:29:06.829Z,87.95
2022-09-15T07:31:38.332Z,84.58
2022-09-15T07:34:06.637Z,84.40
2022-09-15T07:36:34.752Z,81.31
2022-09-15T07:39:04.845Z,82.29
2022-09-15T07:41:33.282Z,81.96
2022-09-15T07:44:02.067Z,80.63
2022-09-15T07:46:32.744Z,80.30
2022-09-15T07:49:02.714Z,81.45
2022-09-15T07:51:31.382Z,78.69
2022-09-15T07:53:58.438Z,77.93
2022-09-15T07:56:25.244Z,78.31
2022-09-15T07:58:52.490Z,78.25
2022-09-15T08:01:22.594Z,77.32
2022-09-15T08:06:33.389Z,77.11
2022-09-15T08:09:02.222Z,75.79
2022-09-15T08:11:30.066Z,76.70
2022-09-15T08:14:01.199Z,73.65
2022-09-15T08:16:28.199Z,75.11
2022-09-15T08:18:55.717Z,72.20
2022-09-15T08:21:25.904Z,71.63
2022-09-15T08:23:57.330Z,70.99
2022-09-15T08:26:26.862Z,72.46
2022-09-15T08:28:53.704Z,70.78
2022-09-15T08:31:21.321Z,72.00
2022-09-15T08:33:55.062Z,73.62
2022-09-15T08:36:24.448Z,72.22
2022-09-15T08:38:51.066Z,72.40
2022-09-15T08:41:31.508Z,70.96
2022-09-15T08:44:33.271Z,71.33
2022-09-15T08:47:16.843Z,71.96
2022-09-15T08:50:22.830Z,73.00
2022-09-15T08:53:03.522Z,73.91
2022-09-15T08:55:58.961Z,74.24
2022-09-15T08:58:34.777Z,73.42
2022-09-15T09:01:10.565Z,73.35
2022-09-15T09:04:43.140Z,71.52
2022-09-15T09:07:31.073Z,72.88
2022-09-15T09:10:23.552Z,76.81
2022-09-15T09:13:20.661Z,73.97
2022-09-15T09:16:11.241Z,74.88
2022-09-15T09:19:01.981Z,73.43
2022-09-15T09:21:39.162Z,71.53
2022-09-15T09:24:15.023Z,67.02
2022-09-15T09:26:43.076Z,66.70
2022-09-15T09:29:26.739Z,64.32
2022-09-15T09:31:58.387Z,63.31
2022-09-15T09:35:02.016Z,63.70
2022-09-15T09:37:30.010Z,62.74
2022-09-15T09:39:56.935Z,63.23
2022-09-15T09:42:33.629Z,65.08
2022-09-15T09:53:44.261Z,62.28
2022-09-15T09:59:42.724Z,62.03
2022-09-15T10:02:19.150Z,61.23
2022-09-15T10:05:16.352Z,59.60
2022-09-15T10:07:44.013Z,58.95
2022-09-15T10:10:32.475Z,59.54
2022-09-15T10:15:58.321Z,62.99
2022-09-15T10:18:39.418Z,61.38
2022-09-15T10:21:10.010Z,58.78
2022-09-15T10:23:37.396Z,57.88
2022-09-15T10:26:34.762Z,58.64
2022-09-15T10:29:19.393Z,56.73
2022-09-15T10:31:46.612Z,55.42
2022-09-15T10:34:30.886Z,57.32
2022-09-15T10:37:28.993Z,58.57
2022-09-15T10:45:45.464Z,65.29
2022-09-15T10:48:43.846Z,66.92
2022-09-15T10:51:33.727Z,68.94
2022-09-15T10:54:52.864Z,69.45
2022-09-15T10:57:37.349Z,69.35
2022-09-15T11:00:14.720Z,71.65
2022-09-15T11:03:11.177Z,72.35
2022-09-15T11:06:13.205Z,71.17
2022-09-15T11:09:42.882Z,63.71
2022-09-15T11:18:46.166Z,66.56
2022-09-15T11:21:30.789Z,67.22
2022-09-15T11:24:31.277Z,67.04
2022-09-15T11:30:25.417Z,73.47
2022-09-15T11:33:21.057Z,83.58
2022-09-15T11:35:56.794Z,91.24
2022-09-15T11:38:52.878Z,100.00
2022-09-15T11:42:20.460Z,100.00
2022-09-15T11:44:49.418Z,96.68
2022-09-15T11:47:47.748Z,97.53
2022-09-15T11:50:22.820Z,96.14
2022-09-15T11:59:32.978Z,96.41
2022-09-15T12:02:31.688Z,93.40
2022-09-15T12:05:46.033Z,93.22
2022-09-15T12:08:32.447Z,91.55
2022-09-15T12:11:11.890Z,90.78
2022-09-15T12:22:46.015Z,77.61
2022-09-15T12:25:41.077Z,73.44
2022-09-15T12:28:39.291Z,71.88
2022-09-15T12:31:36.938Z,69.36
2022-09-15T12:39:57.136Z,60.73
2022-09-15T12:42:34.299Z,61.88
2022-09-15T12:45:28.622Z,64.20
2022-09-15T12:48:06.917Z,66.46
2022-09-15T12:50:43.794Z,67.88
2022-09-15T12:53:29.902Z,70.92
2022-09-15T12:56:13.108Z,73.31
2022-09-15T12:58:58.373Z,72.50
2022-09-15T13:04:05.860Z,70.11
2022-09-15T13:09:29.170Z,66.62
2022-09-15T13:11:57.159Z,67.46
2022-09-15T13:14:46.190Z,69.44
2022-09-15T13:17:27.178Z,68.96
2022-09-15T13:20:07.230Z,69.24
2022-09-15T13:22:53.162Z,66.29
2022-09-15T13:25:29.571Z,65.99
2022-09-15T13:28:02.489Z,61.97
2022-09-15T13:31:24.709Z,62.03
2022-09-15T13:38:16.637Z,58.91
2022-09-15T13:41:23.387Z,58.22
2022-09-15T13:44:44.786Z,59.97
2022-09-15T13:47:36.069Z,58.85
2022-09-15T13:50:31.329Z,58.67
2022-09-15T13:53:51.466Z,62.36
2022-09-15T13:56:38.742Z,65.59
2022-09-15T13:59:18.895Z,64.53
2022-09-15T14:01:46.365Z,61.16
2022-09-15T14:04:26.275Z,60.86
2022-09-15T14:07:00.997Z,57.67
2022-09-15T14:09:39.544Z,55.01
2022-09-15T14:17:47.131Z,51.00
2022-09-15T14:20:45.697Z,49.00
2022-09-15T14:23:16.807Z,51.11
2022-09-15T14:25:46.930Z,54.84
2022-09-15T14:28:31.437Z,56.32
2022-09-15T14:31:03.037Z,58.29
2022-09-15T14:33:41.297Z,59.15
2022-09-15T14:39:12.775Z,59.10
2022-09-15T14:41:40.655Z,58.95
2022-09-15T14:47:21.230Z,60.75
2022-09-15T14:49:49.189Z,57.97
2022-09-15T14:52:35.813Z,57.26
2022-09-15T14:55:12.315Z,57.46
2022-09-15T14:57:59.073Z,52.98
2022-09-15T15:01:02.902Z,50.67
2022-09-15T15:03:42.314Z,50.52
2022-09-15T15:06:32.887Z,50.68
2022-09-15T15:09:33.542Z,50.53
2022-09-15T15:12:16.468Z,52.83
2022-09-15T15:14:43.623Z,54.62
2022-09-15T15:17:28.961Z,60.07
2022-09-15T15:20:11.739Z,62.85
2022-09-15T15:22:42.260Z,65.15
2022-09-15T15:31:24.050Z,59.17
2022-09-15T15:33:59.686Z,58.50
2022-09-15T15:36:30.070Z,57.74
2022-09-15T15:39:03.475Z,57.07
2022-09-15T15:41:42.105Z,56.29
2022-09-15T15:44:14.956Z,58.56
2022-09-15T15:46:54.089Z,57.17
2022-09-15T15:49:27.390Z,55.31
2022-09-15T15:51:55.463Z,55.07
2022-09-15T15:54:23.691Z,55.36
2022-09-15T15:56:52.211Z,57.14
2022-09-15T15:59:20.488Z,58.52
2022-09-15T16:01:52.945Z,60.55
2022-09-15T16:04:20.010Z,62.83
2022-09-15T16:06:48.085Z,63.86
2022-09-15T16:09:19.746Z,65.12
2022-09-15T16:11:46.821Z,66.31
2022-09-15T16:14:14.216Z,69.12
2022-09-15T16:16:41.110Z,69.44
2022-09-15T16:19:08.458Z,69.57
2022-09-15T16:21:42.305Z,69.21
2022-09-15T16:24:17.525Z,70.76
2022-09-15T16:26:44.590Z,69.92
2022-09-15T16:29:12.167Z,71.20
2022-09-15T16:31:40.265Z,70.40
2022-09-15T16:34:17.632Z,71.88
2022-09-15T16:36:44.518Z,71.70
2022-09-15T16:39:11.258Z,72.46
2022-09-15T16:41:39.417Z,71.95
2022-09-15T16:44:19.059Z,72.98
2022-09-15T16:46:46.307Z,73.76
2022-09-15T16:49:13.060Z,72.12
2022-09-15T16:51:39.789Z,72.59
2022-09-15T16:54:20.360Z,71.41
2022-09-15T16:56:47.241Z,69.17
2022-09-15T16:59:14.481Z,67.59
2022-09-15T17:01:41.329Z,67.94
2022-09-15T17:04:16.956Z,68.98
2022-09-15T17:06:43.915Z,69.09
2022-09-15T17:09:10.574Z,71.39
2022-09-15T17:11:37.256Z,71.83
2022-09-15T17:14:03.974Z,71.75
2022-09-15T17:16:30.627Z,72.48
2022-09-15T17:18:57.276Z,72.56
2022-09-15T17:21:24.046Z,74.17
2022-09-15T17:23:50.725Z,74.83
2022-09-15T17:26:24.636Z,74.82
2022-09-15T17:28:53.218Z,76.19
2022-09-15T17:31:24.913Z,75.97
2022-09-15T17:33:53.586Z,76.62
2022-09-15T17:36:20.395Z,78.17
2022-09-15T17:38:49.042Z,79.54
2022-09-15T17:41:22.769Z,79.82
2022-09-15T17:43:49.529Z,81.33
2022-09-15T17:46:16.304Z,81.93
2022-09-15T17:48:43.047Z,82.45
2022-09-15T17:51:17.402Z,82.20
2022-09-15T17:53:46.396Z,82.09
2022-09-15T17:56:13.162Z,82.77
2022-09-15T17:58:40.019Z,82.85
2022-09-15T18:01:06.922Z,83.91
2022-09-15T18:03:37.122Z,83.50
2022-09-15T18:06:10.401Z,84.86
2022-09-15T18:08:37.413Z,84.84
2022-09-15T18:11:06.977Z,84.76
2022-09-15T18:13:35.102Z,86.29
2022-09-15T18:16:12.182Z,85.91
2022-09-15T18:18:40.830Z,85.93
2022-09-15T18:21:20.598Z,87.36
2022-09-15T18:23:47.233Z,87.92
2022-09-15T18:26:13.959Z,88.38
2022-09-15T18:28:40.610Z,89.13
2022-09-15T18:31:07.332Z,89.19
2022-09-15T18:33:33.972Z,90.48
2022-09-15T18:36:01.332Z,91.46
2022-09-15T18:38:27.952Z,91.70
2022-09-15T18:40:56.908Z,92.52
2022-09-15T18:43:27.656Z,93.23
2022-09-15T18:46:01.673Z,94.58
2022-09-15T18:48:29.501Z,93.84
2022-09-15T18:50:56.815Z,94.46
2022-09-15T18:53:24.669Z,95.19
2022-09-15T18:55:51.549Z,95.44
2022-09-15T18:58:19.404Z,95.82
2022-09-15T19:00:46.958Z,96.33
2022-09-15T19:03:14.344Z,96.88
2022-09-15T19:05:42.176Z,96.59
2022-09-15T19:08:10.929Z,95.99
2022-09-15T19:10:40.680Z,97.18
2022-09-15T19:13:07.527Z,97.56
2022-09-15T19:15:35.121Z,97.02
2022-09-15T19:18:02.067Z,97.36
2022-09-15T19:20:29.241Z,96.47
2022-09-15T19:22:58.296Z,97.34
2022-09-15T19:25:25.275Z,97.22
2022-09-15T19:27:52.005Z,98.00
2022-09-15T19:30:18.966Z,98.20
2022-09-15T19:32:46.143Z,98.69
2022-09-15T19:35:13.455Z,98.90
2022-09-15T19:37:42.287Z,99.46
2022-09-15T19:40:14.131Z,100.00
2022-09-15T19:42:43.709Z,100.00
2022-09-15T19:45:13.343Z,100.00
2022-09-15T19:47:41.720Z,100.00
2022-09-15T19:50:12.069Z,100.00
2022-09-15T19:52:39.106Z,100.00
2022-09-15T19:55:09.454Z,100.00
2022-09-15T19:57:42.051Z,100.00
2022-09-15T20:00:13.923Z,100.00
2022-09-15T20:02:40.937Z,100.00
2022-09-15T20:05:08.996Z,100.00
2022-09-15T20:07:36.399Z,100.00
2022-09-15T20:10:04.573Z,100.00
2022-09-15T20:12:31.281Z,100.00
2022-09-15T20:14:57.983Z,100.00
2022-09-15T20:17:24.670Z,100.00
2022-09-15T20:19:51.267Z,100.00
2022-09-15T20:22:17.910Z,100.00
2022-09-15T20:24:44.501Z,100.00
2022-09-15T20:27:11.811Z,100.00
2022-09-15T20:29:38.726Z,100.00
2022-09-15T20:32:05.636Z,100.00
2022-09-15T20:34:32.278Z,100.00
2022-09-15T20:36:58.931Z,100.00
2022-09-15T20:39:25.833Z,100.00
2022-09-15T20:41:52.468Z,100.00
2022-09-15T20:44:19.076Z,100.00
2022-09-15T20:46:45.719Z,100.00
2022-09-15T20:49:12.602Z,100.00
2022-09-15T20:51:39.390Z,100.00
2022-09-15T20:54:06.414Z,100.00
2022-09-15T20:56:36.177Z,100.00
2022-09-15T20:59:05.894Z,100.00
2022-09-15T21:01:37.512Z,100.00
2022-09-15T21:04:09.915Z,100.00
2022-09-15T21:06:38.090Z,100.00
2022-09-15T21:09:06.544Z,100.00
2022-09-15T21:11:34.302Z,100.00
2022-09-15T21:14:02.082Z,100.00
2022-09-15T21:16:30.257Z,100.00
2022-09-15T21:18:58.616Z,100.00
2022-09-15T21:21:32.842Z,100.00
2022-09-15T21:24:04.207Z,100.00
2022-09-15T21:26:58.326Z,100.00
2022-09-15T21:29:27.544Z,100.00
2022-09-15T21:31:55.880Z,100.00
2022-09-15T21:34:23.905Z,100.00
2022-09-15T21:36:51.745Z,100.00
2022-09-15T21:39:18.398Z,100.00
2022-09-15T21:41:45.092Z,100.00
2022-09-15T21:44:11.876Z,100.00
2022-09-15T21:46:41.474Z,100.00
2022-09-15T21:49:08.664Z,100.00
2022-09-15T21:51:35.351Z,100.00
2022-09-15T21:54:02.040Z,100.00
2022-09-15T21:56:30.131Z,100.00
2022-09-15T21:58:57.539Z,100.00
2022-09-15T22:01:32.059Z,100.00
2022-09-15T22:04:04.355Z,100.00
2022-09-15T22:06:41.326Z,100.00
2022-09-15T22:09:15.110Z,100.00
2022-09-15T22:11:42.638Z,100.00
2022-09-15T22:14:10.467Z,100.00
2022-09-15T22:16:40.233Z,100.00
2022-09-15T22:19:11.191Z,100.00
2022-09-15T22:21:41.460Z,100.00
2022-09-15T22:24:13.390Z,100.00
2022-09-15T22:26:42.827Z,100.00
2022-09-15T22:29:10.101Z,100.00
2022-09-15T22:31:37.809Z,100.00
2022-09-15T22:34:05.346Z,100.00
2022-09-15T22:36:33.161Z,100.00
2022-09-15T22:39:05.675Z,100.00
2022-09-15T22:41:39.556Z,100.00
2022-09-15T22:44:17.883Z,100.00
2022-09-15T22:46:44.982Z,100.00
2022-09-15T22:49:11.615Z,100.00
2022-09-15T22:51:38.324Z,100.00
2022-09-15T22:54:05.261Z,100.00
2022-09-15T22:56:31.982Z,100.00
2022-09-15T22:58:59.288Z,100.00
2022-09-15T23:01:30.774Z,100.00
2022-09-15T23:04:02.781Z,100.00
2022-09-15T23:06:33.983Z,100.00
2022-09-15T23:09:08.245Z,100.00
2022-09-15T23:11:39.622Z,100.00
2022-09-15T23:14:17.635Z,100.00
2022-09-15T23:16:45.164Z,100.00
2022-09-15T23:19:14.405Z,100.00
2022-09-15T23:21:41.314Z,100.00
2022-09-15T23:24:08.694Z,100.00
2022-09-15T23:26:35.466Z,100.00
2022-09-15T23:29:02.089Z,100.00
2022-09-15T23:31:28.883Z,100.00
2022-09-15T23:33:55.508Z,100.00
2022-09-15T23:36:22.305Z,100.00
2022-09-15T23:38:50.003Z,100.00
2022-09-15T23:41:18.525Z,100.00
2022-09-15T23:43:46.574Z,100.00
2022-09-15T23:46:14.030Z,100.00
2022-09-15T23:48:40.730Z,100.00
2022-09-15T23:51:07.530Z,100.00
2022-09-15T23:53:35.282Z,100.00
2022-09-15T23:56:02.710Z,100.00
2022-09-15T23:58:29.454Z,100.00
