createdAt,value
2022-08-03T00:00:53.750Z,0.00
2022-08-03T00:01:53.738Z,0.00
2022-08-03T00:02:53.904Z,0.00
2022-08-03T00:03:53.715Z,0.00
2022-08-03T00:04:53.739Z,0.00
2022-08-03T00:06:04.522Z,0.00
2022-08-03T00:06:54.679Z,0.00
2022-08-03T00:07:53.670Z,0.00
2022-08-03T00:08:53.658Z,0.00
2022-08-03T00:09:53.649Z,0.00
2022-08-03T00:10:53.642Z,0.00
2022-08-03T00:11:53.625Z,0.00
2022-08-03T00:12:53.615Z,0.00
2022-08-03T00:13:53.604Z,0.00
2022-08-03T00:14:53.596Z,0.00
2022-08-03T00:15:53.590Z,0.00
2022-08-03T00:16:53.582Z,0.00
2022-08-03T00:17:54.167Z,0.00
2022-08-03T00:18:53.549Z,0.00
2022-08-03T00:19:53.538Z,0.00
2022-08-03T00:20:53.529Z,0.00
2022-08-03T00:21:53.519Z,0.00
2022-08-03T00:22:53.525Z,0.00
2022-08-03T00:23:53.493Z,0.00
2022-08-03T00:24:53.490Z,0.00
2022-08-03T00:25:53.471Z,0.00
2022-08-03T00:26:53.459Z,0.00
2022-08-03T00:27:53.449Z,0.00
2022-08-03T00:28:53.452Z,0.00
2022-08-03T00:29:59.937Z,0.00
2022-08-03T00:30:54.414Z,0.00
2022-08-03T00:32:00.193Z,0.00
2022-08-03T00:32:54.392Z,0.00
2022-08-03T00:33:58.801Z,0.00
2022-08-03T00:34:58.856Z,0.00
2022-08-03T00:35:53.361Z,0.00
2022-08-03T00:36:53.349Z,0.00
2022-08-03T00:37:53.338Z,0.00
2022-08-03T00:38:53.329Z,0.00
2022-08-03T00:39:53.316Z,0.00
2022-08-03T00:40:54.310Z,0.00
2022-08-03T00:41:53.293Z,0.00
2022-08-03T00:42:53.283Z,0.00
2022-08-03T00:43:53.270Z,0.00
2022-08-03T00:44:53.260Z,0.00
2022-08-03T00:45:53.249Z,0.00
2022-08-03T00:46:53.244Z,0.00
2022-08-03T00:47:53.226Z,0.00
2022-08-03T00:48:53.426Z,0.00
2022-08-03T00:49:53.204Z,0.00
2022-08-03T00:50:53.193Z,0.00
2022-08-03T00:51:53.186Z,0.00
2022-08-03T00:52:53.177Z,0.00
2022-08-03T00:53:53.159Z,0.00
2022-08-03T00:54:53.148Z,0.00
2022-08-03T00:55:53.138Z,0.00
2022-08-03T00:57:00.228Z,0.00
2022-08-03T00:57:54.144Z,0.00
2022-08-03T00:58:53.104Z,0.00
2022-08-03T00:59:53.093Z,0.00
2022-08-03T01:00:53.148Z,0.00
2022-08-03T01:01:53.073Z,0.00
2022-08-03T01:02:53.063Z,0.00
2022-08-03T01:03:53.064Z,0.00
2022-08-03T01:04:53.038Z,0.00
2022-08-03T01:05:53.030Z,0.00
2022-08-03T01:06:53.018Z,0.00
2022-08-03T01:07:53.004Z,0.00
2022-08-03T01:08:52.996Z,0.00
2022-08-03T01:09:53.003Z,0.00
2022-08-03T01:10:52.974Z,0.00
2022-08-03T01:12:01.039Z,0.00
2022-08-03T01:12:53.951Z,0.00
2022-08-03T01:14:03.589Z,0.00
2022-08-03T01:14:53.958Z,0.00
2022-08-03T01:15:52.915Z,0.00
2022-08-03T01:16:52.904Z,0.00
2022-08-03T01:17:52.895Z,0.00
2022-08-03T01:18:52.916Z,0.00
2022-08-03T01:19:52.875Z,0.00
2022-08-03T01:20:52.868Z,0.00
2022-08-03T01:21:52.851Z,0.00
2022-08-03T01:22:52.840Z,0.00
2022-08-03T01:23:52.831Z,0.00
2022-08-03T01:24:52.818Z,0.00
2022-08-03T01:25:54.417Z,0.00
2022-08-03T01:26:52.801Z,0.00
2022-08-03T01:27:52.783Z,0.00
2022-08-03T01:28:52.771Z,0.00
2022-08-03T01:29:52.761Z,0.00
2022-08-03T01:30:52.750Z,0.00
2022-08-03T01:33:00.026Z,0.00
2022-08-03T01:33:00.888Z,0.00
2022-08-03T01:33:53.715Z,0.00
2022-08-03T01:34:52.706Z,0.00
2022-08-03T01:35:52.696Z,0.00
2022-08-03T01:36:52.684Z,0.00
2022-08-03T01:37:52.674Z,0.00
2022-08-03T01:38:52.681Z,0.00
2022-08-03T01:39:52.650Z,0.00
2022-08-03T01:40:52.650Z,0.00
2022-08-03T01:41:52.629Z,0.00
2022-08-03T01:42:52.622Z,0.00
2022-08-03T01:44:26.644Z,0.00
2022-08-03T01:44:53.600Z,0.00
2022-08-03T01:45:52.583Z,0.00
2022-08-03T01:46:52.572Z,0.00
2022-08-03T01:47:52.565Z,0.00
2022-08-03T01:48:52.656Z,0.00
2022-08-03T01:49:52.540Z,0.00
2022-08-03T01:50:52.535Z,0.00
2022-08-03T01:51:56.622Z,0.00
2022-08-03T01:52:53.506Z,0.00
2022-08-03T01:53:52.495Z,0.00
2022-08-03T01:54:52.483Z,0.00
2022-08-03T01:55:52.472Z,0.00
2022-08-03T01:56:52.470Z,0.00
2022-08-03T01:58:05.920Z,0.00
2022-08-03T01:58:53.438Z,0.00
2022-08-03T01:59:52.429Z,0.00
2022-08-03T02:00:52.511Z,0.00
2022-08-03T02:02:28.074Z,0.00
2022-08-03T02:02:53.401Z,0.00
2022-08-03T02:04:00.911Z,0.00
2022-08-03T02:04:53.372Z,0.00
2022-08-03T02:06:11.488Z,0.00
2022-08-03T02:06:59.755Z,0.00
2022-08-03T02:07:53.341Z,0.00
2022-08-03T02:08:52.334Z,0.00
2022-08-03T02:09:52.317Z,0.00
2022-08-03T02:10:52.306Z,0.00
2022-08-03T02:11:52.298Z,0.00
2022-08-03T02:12:52.284Z,0.00
2022-08-03T02:13:52.273Z,0.00
2022-08-03T02:14:52.282Z,0.00
2022-08-03T02:15:52.250Z,0.00
2022-08-03T02:16:52.239Z,0.00
2022-08-03T02:17:52.228Z,0.00
2022-08-03T02:18:52.216Z,0.00
2022-08-03T02:19:52.206Z,0.00
2022-08-03T02:20:52.202Z,0.00
2022-08-03T02:21:57.430Z,0.00
2022-08-03T02:22:53.173Z,0.00
2022-08-03T02:23:52.162Z,0.00
2022-08-03T02:24:52.151Z,0.00
2022-08-03T02:25:52.140Z,0.00
2022-08-03T02:26:52.135Z,0.00
2022-08-03T02:27:52.121Z,0.00
2022-08-03T02:28:52.107Z,0.00
2022-08-03T02:29:52.095Z,0.00
2022-08-03T02:30:53.755Z,0.00
2022-08-03T02:31:52.073Z,0.00
2022-08-03T02:32:52.068Z,0.00
2022-08-03T02:33:52.051Z,0.00
2022-08-03T02:34:52.039Z,0.00
2022-08-03T02:35:52.028Z,0.00
2022-08-03T02:36:52.018Z,0.00
2022-08-03T02:37:52.006Z,0.00
2022-08-03T02:38:52.009Z,0.00
2022-08-03T02:39:51.985Z,0.00
2022-08-03T02:40:51.975Z,0.00
2022-08-03T02:41:51.961Z,0.00
2022-08-03T02:42:51.965Z,0.00
2022-08-03T02:44:06.472Z,0.00
2022-08-03T02:44:52.956Z,0.00
2022-08-03T02:45:51.917Z,0.00
2022-08-03T02:46:51.908Z,0.00
2022-08-03T02:47:54.160Z,0.00
2022-08-03T02:48:51.925Z,0.00
2022-08-03T02:49:52.595Z,0.00
2022-08-03T02:50:51.874Z,0.00
2022-08-03T02:51:51.851Z,0.00
2022-08-03T02:52:51.840Z,0.00
2022-08-03T02:53:51.832Z,0.00
2022-08-03T02:54:51.819Z,0.00
2022-08-03T02:55:51.810Z,0.00
2022-08-03T02:56:51.801Z,0.00
2022-08-03T02:57:51.786Z,0.00
2022-08-03T02:58:51.773Z,0.00
2022-08-03T02:59:51.766Z,0.00
2022-08-03T03:00:51.862Z,0.00
2022-08-03T03:01:51.743Z,0.00
2022-08-03T03:02:51.736Z,0.00
2022-08-03T03:03:51.719Z,0.00
2022-08-03T03:05:52.758Z,0.00
2022-08-03T03:05:57.759Z,0.00
2022-08-03T03:06:52.685Z,0.00
2022-08-03T03:07:53.174Z,0.00
2022-08-03T03:08:51.672Z,0.00
2022-08-03T03:09:51.652Z,0.00
2022-08-03T03:10:55.313Z,4.00
2022-08-03T03:11:51.632Z,4.00
2022-08-03T03:12:51.618Z,4.00
2022-08-03T03:13:51.607Z,4.00
2022-08-03T03:14:51.613Z,4.00
2022-08-03T03:15:51.585Z,0.00
2022-08-03T03:16:51.934Z,4.00
2022-08-03T03:17:52.562Z,4.00
2022-08-03T03:18:51.552Z,4.00
2022-08-03T03:19:51.541Z,8.00
2022-08-03T03:20:51.581Z,4.00
2022-08-03T03:21:51.519Z,8.00
2022-08-03T03:22:51.510Z,8.00
2022-08-03T03:23:51.498Z,8.00
2022-08-03T03:24:51.488Z,12.00
2022-08-03T03:25:51.475Z,12.00
2022-08-03T03:26:51.469Z,12.00
2022-08-03T03:27:51.452Z,16.00
2022-08-03T03:28:51.442Z,12.00
2022-08-03T03:29:51.433Z,16.00
2022-08-03T03:30:52.897Z,20.00
2022-08-03T03:31:51.407Z,20.00
2022-08-03T03:32:52.644Z,20.00
2022-08-03T03:33:51.387Z,20.00
2022-08-03T03:34:51.375Z,24.00
2022-08-03T03:35:51.364Z,24.00
2022-08-03T03:36:51.352Z,28.00
2022-08-03T03:37:51.342Z,32.00
2022-08-03T03:38:51.337Z,36.00
2022-08-03T03:39:51.318Z,36.00
2022-08-03T03:40:51.312Z,36.00
2022-08-03T03:41:51.297Z,40.00
2022-08-03T03:42:51.286Z,40.00
2022-08-03T03:43:51.275Z,44.00
2022-08-03T03:44:51.287Z,44.00
2022-08-03T03:45:51.253Z,48.00
2022-08-03T03:46:51.244Z,48.00
2022-08-03T03:47:51.232Z,52.00
2022-08-03T03:48:51.221Z,52.00
2022-08-03T03:49:51.210Z,60.00
2022-08-03T03:50:51.213Z,60.00
2022-08-03T03:51:51.186Z,64.00
2022-08-03T03:52:51.175Z,64.00
2022-08-03T03:53:51.164Z,68.00
2022-08-03T03:54:51.154Z,68.00
2022-08-03T03:55:59.762Z,72.00
2022-08-03T03:56:52.135Z,80.00
2022-08-03T03:57:51.120Z,80.00
2022-08-03T03:58:51.108Z,84.00
2022-08-03T03:59:51.096Z,88.00
2022-08-03T04:00:51.177Z,92.00
2022-08-03T04:01:59.185Z,92.00
2022-08-03T04:02:52.100Z,100.00
2022-08-03T04:03:51.053Z,104.00
2022-08-03T04:04:51.042Z,104.00
2022-08-03T04:05:51.030Z,112.00
2022-08-03T04:06:51.018Z,112.00
2022-08-03T04:07:51.008Z,120.00
2022-08-03T04:08:51.008Z,124.00
2022-08-03T04:09:50.993Z,128.00
2022-08-03T04:10:50.975Z,128.00
2022-08-03T04:11:50.963Z,136.00
2022-08-03T04:12:50.953Z,136.00
2022-08-03T04:13:50.943Z,140.00
2022-08-03T04:14:50.939Z,148.00
2022-08-03T04:15:50.919Z,152.00
2022-08-03T04:16:50.912Z,160.00
2022-08-03T04:17:50.901Z,160.00
2022-08-03T04:18:50.887Z,168.00
2022-08-03T04:19:50.875Z,172.00
2022-08-03T04:20:50.881Z,172.00
2022-08-03T04:21:50.854Z,176.00
2022-08-03T04:22:50.842Z,180.00
2022-08-03T04:23:50.833Z,180.00
2022-08-03T04:24:50.821Z,184.00
2022-08-03T04:25:50.810Z,188.00
2022-08-03T04:26:52.807Z,188.00
2022-08-03T04:28:08.154Z,188.00
2022-08-03T04:28:51.774Z,188.00
2022-08-03T04:29:50.765Z,188.00
2022-08-03T04:32:08.678Z,204.00
2022-08-03T04:33:08.663Z,208.00
2022-08-03T04:34:08.654Z,220.00
2022-08-03T04:35:08.642Z,224.00
2022-08-03T04:36:08.629Z,232.00
2022-08-03T04:37:08.622Z,236.00
2022-08-03T04:38:08.613Z,240.00
2022-08-03T04:39:08.595Z,248.00
2022-08-03T04:40:08.586Z,248.00
2022-08-03T04:41:08.575Z,256.00
2022-08-03T04:42:09.248Z,256.00
2022-08-03T04:43:08.552Z,256.00
2022-08-03T04:44:08.546Z,260.00
2022-08-03T04:45:08.533Z,256.00
2022-08-03T04:46:08.522Z,252.00
2022-08-03T04:47:08.509Z,248.00
2022-08-03T04:48:08.498Z,244.00
2022-08-03T04:49:08.537Z,240.00
2022-08-03T04:50:12.545Z,232.00
2022-08-03T04:51:09.463Z,232.00
2022-08-03T04:52:08.454Z,228.00
2022-08-03T04:53:08.442Z,228.00
2022-08-03T04:54:08.432Z,232.00
2022-08-03T04:55:08.419Z,228.00
2022-08-03T04:56:08.426Z,232.00
2022-08-03T04:57:08.417Z,232.00
2022-08-03T04:58:08.387Z,232.00
2022-08-03T04:59:08.375Z,236.00
2022-08-03T05:00:08.365Z,236.00
2022-08-03T05:01:08.365Z,240.00
2022-08-03T05:02:08.404Z,240.00
2022-08-03T05:03:23.828Z,240.00
2022-08-03T05:04:09.318Z,244.00
2022-08-03T05:05:08.308Z,244.00
2022-08-03T05:06:11.051Z,244.00
2022-08-03T05:07:12.521Z,248.00
2022-08-03T05:08:11.179Z,248.00
2022-08-03T05:09:08.266Z,252.00
2022-08-03T05:10:14.701Z,252.00
2022-08-03T05:11:09.241Z,252.00
2022-08-03T05:12:08.232Z,256.00
2022-08-03T05:13:08.219Z,252.00
2022-08-03T05:14:08.217Z,256.00
2022-08-03T05:15:08.198Z,256.00
2022-08-03T05:16:08.188Z,256.00
2022-08-03T05:17:08.180Z,260.00
2022-08-03T05:18:13.374Z,264.00
2022-08-03T05:19:09.158Z,260.00
2022-08-03T05:20:08.141Z,264.00
2022-08-03T05:21:08.132Z,264.00
2022-08-03T05:22:08.119Z,264.00
2022-08-03T05:23:08.109Z,268.00
2022-08-03T05:24:08.098Z,268.00
2022-08-03T05:25:08.092Z,268.00
2022-08-03T05:26:08.076Z,268.00
2022-08-03T05:27:08.064Z,272.00
2022-08-03T05:28:08.053Z,272.00
2022-08-03T05:29:08.044Z,272.00
2022-08-03T05:30:31.266Z,276.00
2022-08-03T05:31:09.051Z,272.00
2022-08-03T05:32:08.490Z,276.00
2022-08-03T05:33:08.000Z,280.00
2022-08-03T05:34:07.993Z,276.00
2022-08-03T05:36:01.149Z,280.00
2022-08-03T05:36:08.966Z,280.00
2022-08-03T05:37:07.970Z,280.00
2022-08-03T05:38:07.943Z,280.00
2022-08-03T05:39:07.934Z,284.00
2022-08-03T05:40:07.921Z,284.00
2022-08-03T05:41:22.614Z,284.00
2022-08-03T05:42:08.927Z,288.00
2022-08-03T05:43:07.887Z,288.00
2022-08-03T05:44:07.878Z,288.00
2022-08-03T05:45:07.865Z,288.00
2022-08-03T05:46:12.230Z,292.00
2022-08-03T05:47:08.846Z,288.00
2022-08-03T05:48:07.839Z,292.00
2022-08-03T05:49:07.910Z,296.00
2022-08-03T05:50:07.810Z,292.00
2022-08-03T05:51:07.853Z,296.00
2022-08-03T05:52:14.900Z,296.00
2022-08-03T05:53:08.783Z,300.00
2022-08-03T05:54:07.766Z,300.00
2022-08-03T05:55:07.757Z,300.00
2022-08-03T05:56:14.374Z,300.00
2022-08-03T05:57:08.735Z,300.00
2022-08-03T05:58:07.725Z,304.00
2022-08-03T05:59:35.756Z,304.00
2022-08-03T06:00:08.699Z,304.00
2022-08-03T06:01:07.817Z,304.00
2022-08-03T06:02:07.678Z,308.00
2022-08-03T06:03:07.668Z,308.00
2022-08-03T06:04:07.655Z,308.00
2022-08-03T06:05:07.752Z,312.00
2022-08-03T06:06:07.636Z,308.00
2022-08-03T06:07:07.632Z,312.00
2022-08-03T06:08:07.611Z,312.00
2022-08-03T06:09:07.600Z,316.00
2022-08-03T06:10:37.133Z,312.00
2022-08-03T06:11:08.583Z,316.00
2022-08-03T06:12:10.103Z,316.00
2022-08-03T06:13:08.557Z,316.00
2022-08-03T06:14:07.545Z,320.00
2022-08-03T06:15:07.852Z,320.00
2022-08-03T06:16:07.524Z,320.00
2022-08-03T06:17:07.543Z,324.00
2022-08-03T06:18:07.515Z,324.00
2022-08-03T06:19:07.495Z,324.00
2022-08-03T06:20:07.483Z,324.00
2022-08-03T06:21:14.059Z,328.00
2022-08-03T06:22:08.464Z,328.00
2022-08-03T06:23:07.528Z,328.00
2022-08-03T06:24:07.435Z,332.00
2022-08-03T06:25:11.293Z,332.00
2022-08-03T06:26:08.412Z,332.00
2022-08-03T06:27:07.402Z,336.00
2022-08-03T06:28:09.489Z,332.00
2022-08-03T06:29:08.537Z,336.00
2022-08-03T06:30:07.369Z,336.00
2022-08-03T06:31:07.358Z,336.00
2022-08-03T06:32:07.347Z,340.00
2022-08-03T06:33:08.223Z,340.00
2022-08-03T06:34:34.506Z,340.00
2022-08-03T06:35:08.313Z,344.00
2022-08-03T06:36:07.303Z,344.00
2022-08-03T06:37:07.293Z,344.00
2022-08-03T06:38:07.280Z,348.00
2022-08-03T06:39:08.282Z,344.00
2022-08-03T06:40:07.279Z,348.00
2022-08-03T06:41:07.259Z,352.00
2022-08-03T06:42:07.236Z,352.00
2022-08-03T06:43:10.721Z,352.00
2022-08-03T06:44:08.213Z,352.00
2022-08-03T06:45:07.206Z,356.00
2022-08-03T06:46:07.199Z,356.00
2022-08-03T06:47:07.183Z,356.00
2022-08-03T06:48:07.169Z,360.00
2022-08-03T06:49:07.237Z,360.00
2022-08-03T06:50:16.207Z,364.00
2022-08-03T06:51:08.165Z,360.00
2022-08-03T06:52:07.177Z,364.00
2022-08-03T06:53:07.115Z,364.00
2022-08-03T06:54:07.103Z,364.00
2022-08-03T06:55:07.093Z,368.00
2022-08-03T06:56:07.080Z,368.00
2022-08-03T06:57:07.075Z,372.00
2022-08-03T06:58:07.061Z,372.00
2022-08-03T06:59:07.048Z,376.00
2022-08-03T07:00:11.836Z,376.00
2022-08-03T07:01:08.103Z,376.00
2022-08-03T07:02:07.016Z,380.00
2022-08-03T07:03:07.011Z,380.00
2022-08-03T07:04:07.003Z,384.00
2022-08-03T07:05:06.987Z,384.00
2022-08-03T07:06:06.974Z,384.00
2022-08-03T07:07:06.970Z,384.00
2022-08-03T07:08:06.960Z,388.00
2022-08-03T07:09:06.944Z,388.00
2022-08-03T07:10:06.929Z,392.00
2022-08-03T07:11:06.914Z,392.00
2022-08-03T07:12:06.904Z,396.00
2022-08-03T07:13:06.894Z,396.00
2022-08-03T07:14:06.885Z,400.00
2022-08-03T07:15:06.877Z,400.00
2022-08-03T07:16:06.858Z,404.00
2022-08-03T07:17:11.774Z,404.00
2022-08-03T07:18:07.836Z,404.00
2022-08-03T07:19:06.827Z,408.00
2022-08-03T07:20:06.816Z,408.00
2022-08-03T07:21:06.810Z,412.00
2022-08-03T07:22:06.795Z,412.00
2022-08-03T07:23:06.787Z,416.00
2022-08-03T07:24:06.772Z,420.00
2022-08-03T07:25:06.762Z,420.00
2022-08-03T07:26:06.756Z,424.00
2022-08-03T07:27:06.768Z,428.00
2022-08-03T07:28:06.728Z,428.00
2022-08-03T07:29:11.768Z,432.00
2022-08-03T07:30:07.708Z,432.00
2022-08-03T07:31:06.694Z,428.00
2022-08-03T07:32:06.683Z,432.00
2022-08-03T07:33:06.678Z,436.00
2022-08-03T07:34:06.661Z,440.00
2022-08-03T07:35:08.763Z,440.00
2022-08-03T07:36:07.639Z,444.00
2022-08-03T07:37:06.631Z,448.00
2022-08-03T07:38:06.619Z,448.00
2022-08-03T07:39:16.611Z,452.00
2022-08-03T07:40:07.597Z,452.00
2022-08-03T07:41:06.584Z,456.00
2022-08-03T07:42:06.576Z,460.00
2022-08-03T07:43:06.562Z,460.00
2022-08-03T07:44:06.551Z,464.00
2022-08-03T07:45:06.545Z,468.00
2022-08-03T07:46:06.529Z,472.00
2022-08-03T07:47:06.517Z,476.00
2022-08-03T07:48:11.953Z,480.00
2022-08-03T07:49:07.597Z,480.00
2022-08-03T07:50:06.499Z,488.00
2022-08-03T07:51:06.479Z,488.00
2022-08-03T07:52:06.461Z,496.00
2022-08-03T07:53:06.454Z,500.00
2022-08-03T07:54:06.442Z,500.00
2022-08-03T07:55:06.483Z,508.00
2022-08-03T07:56:06.417Z,508.00
2022-08-03T07:57:06.415Z,516.00
2022-08-03T07:58:06.403Z,516.00
2022-08-03T07:59:06.384Z,524.00
2022-08-03T08:00:06.378Z,528.00
2022-08-03T08:01:06.395Z,532.00
2022-08-03T08:02:06.352Z,536.00
2022-08-03T08:03:06.345Z,544.00
2022-08-03T08:04:06.331Z,548.00
2022-08-03T08:05:06.317Z,552.00
2022-08-03T08:06:06.311Z,560.00
2022-08-03T08:07:06.297Z,560.00
2022-08-03T08:08:06.286Z,568.00
2022-08-03T08:09:06.293Z,572.00
2022-08-03T08:10:06.263Z,576.00
2022-08-03T08:11:06.253Z,580.00
2022-08-03T08:12:06.240Z,584.00
2022-08-03T08:13:07.228Z,592.00
2022-08-03T08:14:06.218Z,604.00
2022-08-03T08:15:06.213Z,604.00
2022-08-03T08:16:06.195Z,608.00
2022-08-03T08:17:07.478Z,616.00
2022-08-03T08:18:06.175Z,620.00
2022-08-03T08:19:06.162Z,624.00
2022-08-03T08:20:06.155Z,628.00
2022-08-03T08:21:06.146Z,632.00
2022-08-03T08:22:06.130Z,640.00
2022-08-03T08:23:08.870Z,644.00
2022-08-03T08:24:13.325Z,648.00
2022-08-03T08:25:07.095Z,652.00
2022-08-03T08:26:06.085Z,656.00
2022-08-03T08:27:06.083Z,664.00
2022-08-03T08:28:29.547Z,672.00
2022-08-03T08:29:07.051Z,688.00
2022-08-03T08:30:11.521Z,696.00
2022-08-03T08:31:07.029Z,704.00
2022-08-03T08:32:06.018Z,712.00
2022-08-03T08:33:06.014Z,716.00
2022-08-03T08:34:06.000Z,720.00
2022-08-03T08:35:05.988Z,720.00
2022-08-03T08:36:05.977Z,724.00
2022-08-03T08:37:05.963Z,724.00
2022-08-03T08:38:05.983Z,728.00
2022-08-03T08:39:05.961Z,724.00
2022-08-03T08:40:05.933Z,716.00
2022-08-03T08:41:05.919Z,712.00
2022-08-03T08:42:05.908Z,708.00
2022-08-03T08:43:07.652Z,708.00
2022-08-03T08:44:05.886Z,712.00
2022-08-03T08:45:06.379Z,720.00
2022-08-03T08:46:05.864Z,720.00
2022-08-03T08:47:05.854Z,724.00
2022-08-03T08:48:08.368Z,728.00
2022-08-03T08:49:05.846Z,732.00
2022-08-03T08:50:10.083Z,736.00
2022-08-03T08:51:05.817Z,740.00
2022-08-03T08:52:24.908Z,744.00
2022-08-03T08:53:06.784Z,748.00
2022-08-03T08:54:05.774Z,748.00
2022-08-03T08:55:05.765Z,756.00
2022-08-03T08:56:05.752Z,756.00
2022-08-03T08:57:16.497Z,764.00
2022-08-03T08:58:06.729Z,764.00
2022-08-03T08:59:05.719Z,768.00
2022-08-03T09:00:05.712Z,772.00
2022-08-03T09:01:05.839Z,776.00
2022-08-03T09:02:05.687Z,776.00
2022-08-03T09:03:05.707Z,776.00
2022-08-03T09:04:05.664Z,780.00
2022-08-03T09:05:07.627Z,784.00
2022-08-03T09:06:05.642Z,784.00
2022-08-03T09:07:19.549Z,788.00
2022-08-03T09:08:06.635Z,792.00
2022-08-03T09:09:05.609Z,792.00
2022-08-03T09:10:12.162Z,800.00
2022-08-03T09:11:06.585Z,804.00
2022-08-03T09:12:35.372Z,804.00
2022-08-03T09:13:06.563Z,812.00
2022-08-03T09:14:05.561Z,816.00
2022-08-03T09:15:16.881Z,820.00
2022-08-03T09:16:06.530Z,824.00
2022-08-03T09:17:05.520Z,828.00
2022-08-03T09:18:05.511Z,832.00
2022-08-03T09:19:05.499Z,836.00
2022-08-03T09:20:05.503Z,840.00
2022-08-03T09:21:24.268Z,844.00
2022-08-03T09:22:06.470Z,848.00
2022-08-03T09:23:19.062Z,852.00
2022-08-03T09:24:10.490Z,860.00
2022-08-03T09:25:23.786Z,868.00
2022-08-03T09:26:06.420Z,880.00
2022-08-03T09:27:05.410Z,892.00
2022-08-03T09:28:05.399Z,904.00
2022-08-03T09:29:09.549Z,928.00
2022-08-03T09:30:06.376Z,944.00
2022-08-03T09:31:06.373Z,944.00
2022-08-03T09:32:05.355Z,976.00
2022-08-03T09:33:05.346Z,984.00
2022-08-03T09:34:05.335Z,992.00
2022-08-03T09:35:05.322Z,988.00
2022-08-03T09:36:05.311Z,988.00
2022-08-03T09:37:05.307Z,960.00
2022-08-03T09:38:13.581Z,960.00
2022-08-03T09:39:06.275Z,976.00
2022-08-03T09:40:05.266Z,988.00
2022-08-03T09:41:05.255Z,992.00
2022-08-03T09:42:05.250Z,992.00
2022-08-03T09:43:05.262Z,996.00
2022-08-03T09:44:05.223Z,992.00
2022-08-03T09:45:05.211Z,996.00
2022-08-03T09:46:05.204Z,984.00
2022-08-03T09:47:05.189Z,996.00
2022-08-03T09:48:05.189Z,992.00
2022-08-03T09:49:05.255Z,1004.00
2022-08-03T09:50:06.154Z,984.00
2022-08-03T09:51:13.075Z,988.00
2022-08-03T09:52:31.920Z,996.00
2022-08-03T09:53:06.122Z,1008.00
2022-08-03T09:54:09.561Z,1016.00
2022-08-03T09:55:06.105Z,1020.00
2022-08-03T09:56:35.605Z,1028.00
2022-08-03T09:57:06.077Z,1036.00
2022-08-03T09:58:05.069Z,1032.00
2022-08-03T09:59:05.058Z,1036.00
2022-08-03T10:00:08.216Z,1036.00
2022-08-03T10:01:05.346Z,1040.00
2022-08-03T10:02:05.024Z,1036.00
2022-08-03T10:03:05.012Z,1032.00
2022-08-03T10:04:05.411Z,1036.00
2022-08-03T10:05:04.992Z,1036.00
2022-08-03T10:06:04.981Z,1032.00
2022-08-03T10:07:04.974Z,1032.00
2022-08-03T10:08:04.959Z,996.00
2022-08-03T10:09:04.945Z,1060.00
2022-08-03T10:10:30.370Z,1044.00
2022-08-03T10:11:05.924Z,1044.00
2022-08-03T10:12:04.914Z,1096.00
2022-08-03T10:13:04.908Z,1100.00
2022-08-03T10:14:04.889Z,1112.00
2022-08-03T10:15:04.880Z,1128.00
2022-08-03T10:16:21.867Z,1140.00
2022-08-03T10:17:05.856Z,1164.00
2022-08-03T10:18:04.846Z,1184.00
2022-08-03T10:19:04.842Z,1200.00
2022-08-03T10:20:04.823Z,1220.00
2022-08-03T10:21:04.813Z,1192.00
2022-08-03T10:22:04.802Z,1260.00
2022-08-03T10:23:04.791Z,1296.00
2022-08-03T10:24:04.781Z,1316.00
2022-08-03T10:25:04.775Z,1344.00
2022-08-03T10:26:04.759Z,1360.00
2022-08-03T10:27:04.752Z,1400.00
2022-08-03T10:28:04.736Z,1452.00
2022-08-03T10:29:04.725Z,1480.00
2022-08-03T10:30:05.719Z,1508.00
2022-08-03T10:31:04.702Z,1520.00
2022-08-03T10:32:04.692Z,1524.00
2022-08-03T10:33:04.681Z,1552.00
2022-08-03T10:34:05.668Z,1612.00
2022-08-03T10:35:18.923Z,1688.00
2022-08-03T10:36:05.652Z,1716.00
2022-08-03T10:37:04.638Z,1732.00
2022-08-03T10:38:04.626Z,1740.00
2022-08-03T10:39:04.615Z,1716.00
2022-08-03T10:40:05.602Z,1720.00
2022-08-03T10:41:04.592Z,1732.00
2022-08-03T10:42:04.588Z,1728.00
2022-08-03T10:43:04.570Z,1748.00
2022-08-03T10:44:04.562Z,1756.00
2022-08-03T10:45:04.548Z,1772.00
2022-08-03T10:46:04.536Z,1764.00
2022-08-03T10:47:04.527Z,1784.00
2022-08-03T10:48:04.519Z,1832.00
2022-08-03T10:49:04.534Z,1852.00
2022-08-03T10:50:04.493Z,1912.00
2022-08-03T10:51:04.481Z,1996.00
2022-08-03T10:52:11.199Z,2052.00
2022-08-03T10:53:05.480Z,2064.00
2022-08-03T10:54:04.485Z,2080.00
2022-08-03T10:55:07.553Z,2072.00
2022-08-03T10:56:05.570Z,2036.00
2022-08-03T10:57:13.461Z,2020.00
2022-08-03T10:58:10.783Z,2072.00
2022-08-03T10:59:05.401Z,2076.00
2022-08-03T11:00:04.387Z,2080.00
2022-08-03T11:01:04.462Z,2076.00
2022-08-03T11:02:04.359Z,2076.00
2022-08-03T11:03:04.352Z,2068.00
2022-08-03T11:04:09.441Z,2024.00
2022-08-03T11:05:05.331Z,2064.00
2022-08-03T11:06:04.316Z,2060.00
2022-08-03T11:07:04.308Z,2048.00
2022-08-03T11:08:04.293Z,2052.00
2022-08-03T11:09:04.281Z,2024.00
2022-08-03T11:10:07.773Z,2060.00
2022-08-03T11:11:05.266Z,2096.00
2022-08-03T11:12:04.250Z,2128.00
2022-08-03T11:13:04.238Z,2128.00
2022-08-03T11:14:04.227Z,2084.00
2022-08-03T11:15:04.216Z,2060.00
2022-08-03T11:16:06.702Z,2060.00
2022-08-03T11:17:04.209Z,2008.00
2022-08-03T11:18:04.187Z,1964.00
2022-08-03T11:19:04.171Z,1948.00
2022-08-03T11:20:04.273Z,1872.00
2022-08-03T11:21:04.153Z,1880.00
2022-08-03T11:22:04.140Z,1868.00
2022-08-03T11:23:04.134Z,1884.00
2022-08-03T11:24:06.619Z,1848.00
2022-08-03T11:25:04.106Z,1840.00
2022-08-03T11:26:04.094Z,1876.00
2022-08-03T11:27:05.915Z,1936.00
2022-08-03T11:28:04.073Z,1932.00
2022-08-03T11:29:04.069Z,1952.00
2022-08-03T11:30:04.050Z,1988.00
2022-08-03T11:31:04.049Z,1984.00
2022-08-03T11:32:04.040Z,2000.00
2022-08-03T11:33:04.017Z,2052.00
2022-08-03T11:34:04.008Z,2076.00
2022-08-03T11:35:04.006Z,2128.00
2022-08-03T11:36:03.989Z,2160.00
2022-08-03T11:37:03.974Z,2220.00
2022-08-03T11:38:04.543Z,2248.00
2022-08-03T11:39:04.008Z,2268.00
2022-08-03T11:40:03.949Z,2292.00
2022-08-03T11:41:03.940Z,2296.00
2022-08-03T11:42:03.928Z,2260.00
2022-08-03T11:43:03.908Z,2244.00
2022-08-03T11:44:03.897Z,2220.00
2022-08-03T11:45:03.885Z,2216.00
2022-08-03T11:46:03.875Z,2232.00
2022-08-03T11:47:03.869Z,2224.00
2022-08-03T11:48:03.853Z,2244.00
2022-08-03T11:49:09.076Z,2264.00
2022-08-03T11:50:04.830Z,2276.00
2022-08-03T11:51:03.819Z,2280.00
2022-08-03T11:52:03.808Z,2324.00
2022-08-03T11:53:03.803Z,2336.00
2022-08-03T11:54:03.786Z,2396.00
2022-08-03T11:55:03.774Z,2448.00
2022-08-03T11:56:03.766Z,2560.00
2022-08-03T11:57:03.756Z,2844.00
2022-08-03T11:59:10.718Z,2940.00
2022-08-03T11:59:20.664Z,3420.00
2022-08-03T12:00:04.719Z,7780.00
2022-08-03T12:01:03.707Z,18880.00
2022-08-03T12:02:03.699Z,33376.00
2022-08-03T12:03:03.757Z,39872.00
2022-08-03T12:04:03.681Z,39616.00
2022-08-03T12:05:03.672Z,29728.00
2022-08-03T12:06:03.658Z,15668.00
2022-08-03T12:07:03.646Z,6116.00
2022-08-03T12:08:06.640Z,3384.00
2022-08-03T12:09:03.625Z,3060.00
2022-08-03T12:10:03.611Z,2960.00
2022-08-03T12:11:03.607Z,2904.00
2022-08-03T12:12:03.589Z,2844.00
2022-08-03T12:13:03.578Z,2676.00
2022-08-03T12:14:49.088Z,2680.00
2022-08-03T12:15:04.556Z,2548.00
2022-08-03T12:16:03.547Z,2472.00
2022-08-03T12:17:03.542Z,2432.00
2022-08-03T12:18:03.524Z,2364.00
2022-08-03T12:19:03.521Z,2316.00
2022-08-03T12:20:03.504Z,2240.00
2022-08-03T12:21:03.493Z,2208.00
2022-08-03T12:22:03.484Z,2180.00
2022-08-03T12:23:03.475Z,2228.00
2022-08-03T12:24:03.461Z,2280.00
2022-08-03T12:25:03.454Z,2304.00
2022-08-03T12:26:03.438Z,2384.00
2022-08-03T12:27:03.428Z,2420.00
2022-08-03T12:28:03.418Z,2484.00
2022-08-03T12:29:03.415Z,2556.00
2022-08-03T12:30:03.396Z,2584.00
2022-08-03T12:31:03.386Z,2668.00
2022-08-03T12:32:03.378Z,2980.00
2022-08-03T12:33:03.364Z,3004.00
2022-08-03T12:34:03.357Z,3096.00
2022-08-03T12:35:03.351Z,3196.00
2022-08-03T12:36:03.332Z,3188.00
2022-08-03T12:37:03.321Z,3192.00
2022-08-03T12:38:04.308Z,3232.00
2022-08-03T12:39:03.299Z,3288.00