createdAt,value
2018-10-18T00:00:24.917Z,0
2018-10-18T00:01:24.408Z,0
2018-10-18T00:02:24.938Z,0
2018-10-18T00:03:24.655Z,0
2018-10-18T00:04:24.636Z,0
2018-10-18T00:05:24.615Z,0
2018-10-18T00:06:24.703Z,0
2018-10-18T00:07:24.059Z,0
2018-10-18T00:08:25.043Z,0
2018-10-18T00:09:24.029Z,0
2018-10-18T00:10:24.282Z,0
2018-10-18T00:11:24.267Z,0
2018-10-18T00:12:24.460Z,0
2018-10-18T00:13:24.774Z,0
2018-10-18T00:14:24.648Z,0
2018-10-18T00:15:24.478Z,0
2018-10-18T00:16:24.200Z,0
2018-10-18T00:17:24.449Z,0
2018-10-18T00:18:24.881Z,0
2018-10-18T00:19:24.692Z,0
2018-10-18T00:20:24.600Z,0
2018-10-18T00:21:23.600Z,0
2018-10-18T00:22:23.849Z,0
2018-10-18T00:23:24.364Z,0
2018-10-18T00:24:24.540Z,0
2018-10-18T00:25:24.603Z,0
2018-10-18T00:26:24.629Z,0
2018-10-18T00:27:23.781Z,0
2018-10-18T00:28:24.298Z,0
2018-10-18T00:29:24.024Z,0
2018-10-18T00:30:24.622Z,0
2018-10-18T00:31:24.252Z,0
2018-10-18T00:32:24.546Z,0
2018-10-18T00:33:23.963Z,0
2018-10-18T00:34:23.949Z,0
2018-10-18T00:35:23.929Z,0
2018-10-18T00:36:24.391Z,0
2018-10-18T00:37:24.200Z,0
2018-10-18T00:38:24.042Z,0
2018-10-18T00:39:23.878Z,0
2018-10-18T00:40:23.868Z,0
2018-10-18T00:41:24.110Z,0
2018-10-18T00:42:24.429Z,0
2018-10-18T00:43:23.853Z,0
2018-10-18T00:44:24.692Z,0
2018-10-18T00:45:24.068Z,0
2018-10-18T00:46:24.040Z,0
2018-10-18T00:47:23.771Z,0
2018-10-18T00:48:23.950Z,0
2018-10-18T00:49:23.741Z,0
2018-10-18T00:50:24.580Z,0
2018-10-18T00:51:23.976Z,0
2018-10-18T00:52:23.698Z,0
2018-10-18T00:53:23.939Z,0
2018-10-18T00:54:24.049Z,0
2018-10-18T00:55:23.917Z,0
2018-10-18T00:56:24.231Z,0
2018-10-18T00:57:23.356Z,0
2018-10-18T00:58:23.598Z,0
2018-10-18T00:59:23.328Z,0
2018-10-18T01:00:24.117Z,0
2018-10-18T01:01:23.829Z,0
2018-10-18T01:02:23.467Z,0
2018-10-18T01:03:23.580Z,0
2018-10-18T01:04:23.784Z,0
2018-10-18T01:05:23.503Z,0
2018-10-18T01:06:24.066Z,0
2018-10-18T01:07:23.741Z,0
2018-10-18T01:08:24.356Z,0
2018-10-18T01:09:23.985Z,0
2018-10-18T01:10:23.182Z,0
2018-10-18T01:11:23.154Z,0
2018-10-18T01:12:24.109Z,0
2018-10-18T01:13:23.661Z,0
2018-10-18T01:14:24.084Z,0
2018-10-18T01:15:23.892Z,0
2018-10-18T01:16:23.622Z,0
2018-10-18T01:17:23.333Z,0
2018-10-18T01:18:23.239Z,0
2018-10-18T01:19:23.844Z,0
2018-10-18T01:20:23.757Z,0
2018-10-18T01:21:23.541Z,0
2018-10-18T01:22:23.530Z,0
2018-10-18T01:23:23.258Z,0
2018-10-18T01:24:23.833Z,0
2018-10-18T01:25:23.491Z,0
2018-10-18T01:26:24.233Z,0
2018-10-18T01:27:23.203Z,0
2018-10-18T01:28:23.708Z,0
2018-10-18T01:29:23.422Z,0
2018-10-18T01:30:22.889Z,0
2018-10-18T01:31:23.138Z,0
2018-10-18T01:32:23.247Z,0
2018-10-18T01:33:23.381Z,0
2018-10-18T01:34:23.372Z,0
2018-10-18T01:35:23.351Z,0
2018-10-18T01:36:23.263Z,0
2018-10-18T01:37:23.049Z,0
2018-10-18T01:38:23.839Z,0
2018-10-18T01:39:23.030Z,0
2018-10-18T01:40:23.536Z,0
2018-10-18T01:41:22.996Z,0
2018-10-18T01:42:23.305Z,0
2018-10-18T01:43:22.968Z,0
2018-10-18T01:44:23.595Z,0
2018-10-18T01:45:23.462Z,0
2018-10-18T01:46:23.200Z,0
2018-10-18T01:47:22.653Z,0
2018-10-18T01:48:23.707Z,0
2018-10-18T01:49:23.153Z,0
2018-10-18T01:50:23.503Z,0
2018-10-18T01:51:22.861Z,0
2018-10-18T01:52:23.515Z,0
2018-10-18T01:53:23.353Z,0
2018-10-18T01:54:23.372Z,0
2018-10-18T01:55:22.798Z,0
2018-10-18T01:56:23.109Z,0
2018-10-18T01:57:22.777Z,0
2018-10-18T01:58:22.759Z,0
2018-10-18T01:59:23.025Z,0
2018-10-18T02:00:22.596Z,0
2018-10-18T02:01:22.719Z,0
2018-10-18T02:02:23.321Z,0
2018-10-18T02:03:22.968Z,0
2018-10-18T02:04:22.629Z,0
2018-10-18T02:05:22.931Z,0
2018-10-18T02:06:23.635Z,0
2018-10-18T02:07:22.642Z,0
2018-10-18T02:08:23.064Z,0
2018-10-18T02:09:22.883Z,0
2018-10-18T02:10:22.605Z,0
2018-10-18T02:11:22.843Z,0
2018-10-18T02:12:23.156Z,0
2018-10-18T02:13:22.819Z,0
2018-10-18T02:14:22.798Z,0
2018-10-18T02:15:22.259Z,0
2018-10-18T02:16:22.796Z,0
2018-10-18T02:17:22.760Z,0
2018-10-18T02:18:22.731Z,0
2018-10-18T02:19:23.228Z,0
2018-10-18T02:20:22.458Z,0
2018-10-18T02:21:22.704Z,0
2018-10-18T02:22:22.427Z,0
2018-10-18T02:23:22.413Z,0
2018-10-18T02:24:22.995Z,0
2018-10-18T02:25:22.931Z,0
2018-10-18T02:26:22.637Z,0
2018-10-18T02:27:22.107Z,0
2018-10-18T02:28:22.604Z,0
2018-10-18T02:29:22.063Z,0
2018-10-18T02:30:23.718Z,0
2018-10-18T02:31:22.562Z,0
2018-10-18T02:32:22.561Z,0
2018-10-18T02:33:22.282Z,0
2018-10-18T02:34:22.527Z,0
2018-10-18T02:35:22.799Z,0
2018-10-18T02:36:21.786Z,0
2018-10-18T02:37:22.752Z,0
2018-10-18T02:38:21.944Z,0
2018-10-18T02:39:21.929Z,0
2018-10-18T02:40:21.910Z,0
2018-10-18T02:41:22.434Z,0
2018-10-18T02:42:22.831Z,0
2018-10-18T02:43:22.676Z,0
2018-10-18T02:44:21.867Z,0
2018-10-18T02:45:22.381Z,0
2018-10-18T02:46:22.630Z,0
2018-10-18T02:47:22.139Z,0
2018-10-18T02:48:22.449Z,0
2018-10-18T02:49:22.585Z,0
2018-10-18T02:50:22.309Z,0
2018-10-18T02:51:22.031Z,0
2018-10-18T02:52:22.304Z,0
2018-10-18T02:53:22.265Z,0
2018-10-18T02:54:22.574Z,0
2018-10-18T02:55:21.982Z,0
2018-10-18T02:56:22.235Z,0
2018-10-18T02:57:21.965Z,0
2018-10-18T02:58:22.468Z,0
2018-10-18T02:59:21.656Z,0
2018-10-18T03:00:22.597Z,0
2018-10-18T03:01:22.167Z,0
2018-10-18T03:02:22.155Z,0
2018-10-18T03:03:22.162Z,0
2018-10-18T03:04:22.124Z,0
2018-10-18T03:05:21.840Z,0
2018-10-18T03:06:22.207Z,0
2018-10-18T03:07:22.081Z,0
2018-10-18T03:08:22.340Z,0
2018-10-18T03:09:22.048Z,0
2018-10-18T03:10:22.042Z,0
2018-10-18T03:11:21.756Z,0
2018-10-18T03:12:22.961Z,0
2018-10-18T03:13:21.580Z,0
2018-10-18T03:14:21.993Z,0
2018-10-18T03:15:21.445Z,0
2018-10-18T03:16:21.827Z,0
2018-10-18T03:17:22.220Z,0
2018-10-18T03:18:22.294Z,0
2018-10-18T03:19:21.656Z,0
2018-10-18T03:20:21.375Z,0
2018-10-18T03:21:21.667Z,0
2018-10-18T03:22:21.877Z,0
2018-10-18T03:23:21.607Z,0
2018-10-18T03:24:22.794Z,0
2018-10-18T03:25:21.566Z,0
2018-10-18T03:26:22.085Z,0
2018-10-18T03:27:21.269Z,0
2018-10-18T03:28:21.533Z,0
2018-10-18T03:29:21.514Z,0
2018-10-18T03:30:21.508Z,0
2018-10-18T03:31:21.772Z,0
2018-10-18T03:32:21.487Z,0
2018-10-18T03:33:21.211Z,0
2018-10-18T03:34:21.712Z,0
2018-10-18T03:35:21.436Z,0
2018-10-18T03:36:22.613Z,0
2018-10-18T03:37:21.415Z,0
2018-10-18T03:38:21.395Z,0
2018-10-18T03:39:21.659Z,0
2018-10-18T03:40:21.635Z,0
2018-10-18T03:41:22.164Z,0
2018-10-18T03:42:22.091Z,0
2018-10-18T03:43:21.325Z,0
2018-10-18T03:44:21.847Z,0
2018-10-18T03:45:21.562Z,0
2018-10-18T03:46:21.293Z,0
2018-10-18T03:47:21.018Z,0
2018-10-18T03:48:21.645Z,0
2018-10-18T03:49:21.291Z,0
2018-10-18T03:50:21.231Z,0
2018-10-18T03:51:21.227Z,0
2018-10-18T03:52:21.472Z,0
2018-10-18T03:53:21.467Z,0
2018-10-18T03:54:22.477Z,0
2018-10-18T03:55:21.697Z,0
2018-10-18T03:56:21.414Z,0
2018-10-18T03:57:21.671Z,0
2018-10-18T03:58:21.392Z,0
2018-10-18T03:59:21.424Z,0
2018-10-18T04:00:21.863Z,0
2018-10-18T04:01:21.625Z,0
2018-10-18T04:02:21.075Z,0
2018-10-18T04:03:21.049Z,0
2018-10-18T04:04:21.062Z,0
2018-10-18T04:05:21.289Z,0
2018-10-18T04:06:20.934Z,0
2018-10-18T04:07:21.004Z,0
2018-10-18T04:08:21.533Z,0
2018-10-18T04:09:21.015Z,0
2018-10-18T04:10:21.224Z,0
2018-10-18T04:11:21.500Z,0
2018-10-18T04:12:21.941Z,0
2018-10-18T04:13:20.934Z,0
2018-10-18T04:14:21.450Z,0
2018-10-18T04:15:21.466Z,0
2018-10-18T04:16:21.160Z,0
2018-10-18T04:17:20.615Z,0
2018-10-18T04:18:21.743Z,0
2018-10-18T04:19:21.108Z,0
2018-10-18T04:20:21.085Z,0
2018-10-18T04:21:20.816Z,0
2018-10-18T04:22:20.794Z,0
2018-10-18T04:23:20.789Z,0
2018-10-18T04:24:20.993Z,0
2018-10-18T04:25:20.853Z,0
2018-10-18T04:26:21.021Z,0
2018-10-18T04:27:20.739Z,0
2018-10-18T04:28:21.247Z,0
2018-10-18T04:29:20.971Z,0
2018-10-18T04:30:21.502Z,0
2018-10-18T04:31:21.215Z,0
2018-10-18T04:32:20.937Z,0
2018-10-18T04:33:20.920Z,0
2018-10-18T04:34:20.647Z,0
2018-10-18T04:35:20.627Z,0
2018-10-18T04:36:21.324Z,0
2018-10-18T04:37:20.446Z,0
2018-10-18T04:38:20.589Z,0
2018-10-18T04:39:20.841Z,0
2018-10-18T04:40:20.557Z,0
2018-10-18T04:41:20.820Z,0
2018-10-18T04:42:20.941Z,0
2018-10-18T04:43:20.252Z,0
2018-10-18T04:44:20.777Z,0
2018-10-18T04:45:20.753Z,0
2018-10-18T04:46:20.473Z,0
2018-10-18T04:47:21.293Z,0
2018-10-18T04:48:21.887Z,0
2018-10-18T04:49:20.710Z,0
2018-10-18T04:50:20.425Z,0
2018-10-18T04:51:20.928Z,0
2018-10-18T04:52:20.407Z,0
2018-10-18T04:53:20.654Z,0
2018-10-18T04:54:20.367Z,0
2018-10-18T04:55:20.627Z,0
2018-10-18T04:56:20.351Z,0
2018-10-18T04:57:19.805Z,0
2018-10-18T04:58:20.062Z,0
2018-10-18T04:59:20.575Z,0
2018-10-18T05:00:19.759Z,0
2018-10-18T05:01:20.971Z,0
2018-10-18T05:02:20.265Z,0
2018-10-18T05:03:19.989Z,0
2018-10-18T05:04:20.497Z,0
2018-10-18T05:05:20.490Z,0
2018-10-18T05:06:20.470Z,0
2018-10-18T05:07:21.449Z,0
2018-10-18T05:08:19.922Z,0
2018-10-18T05:09:20.440Z,0
2018-10-18T05:10:20.420Z,0
2018-10-18T05:11:20.076Z,0
2018-10-18T05:12:20.398Z,0
2018-10-18T05:13:20.152Z,0
2018-10-18T05:14:20.375Z,0
2018-10-18T05:15:20.080Z,0
2018-10-18T05:16:20.072Z,0
2018-10-18T05:17:20.329Z,0
2018-10-18T05:18:20.307Z,0
2018-10-18T05:19:20.739Z,0
2018-10-18T05:20:19.756Z,0
2018-10-18T05:21:20.266Z,0
2018-10-18T05:22:20.007Z,0
2018-10-18T05:23:20.254Z,0
2018-10-18T05:24:20.241Z,0
2018-10-18T05:25:21.015Z,0
2018-10-18T05:26:20.212Z,0
2018-10-18T05:27:19.665Z,0
2018-10-18T05:28:19.914Z,0
2018-10-18T05:29:19.899Z,0
2018-10-18T05:30:20.166Z,0
2018-10-18T05:31:19.773Z,0
2018-10-18T05:32:19.867Z,0
2018-10-18T05:33:19.610Z,0
2018-10-18T05:34:19.830Z,0
2018-10-18T05:35:20.100Z,0
2018-10-18T05:36:20.337Z,0
2018-10-18T05:37:20.440Z,0
2018-10-18T05:38:20.036Z,0
2018-10-18T05:39:20.295Z,0
2018-10-18T05:40:20.011Z,0
2018-10-18T05:41:20.003Z,0
2018-10-18T05:42:19.991Z,0
2018-10-18T05:43:20.167Z,0
2018-10-18T05:44:19.980Z,0
2018-10-18T05:45:19.422Z,0
2018-10-18T05:46:19.938Z,0
2018-10-18T05:47:20.851Z,0
2018-10-18T05:48:19.912Z,0
2018-10-18T05:49:20.783Z,0
2018-10-18T05:50:19.347Z,0
2018-10-18T05:51:19.605Z,0
2018-10-18T05:52:19.904Z,0
2018-10-18T05:53:20.919Z,0
2018-10-18T05:54:20.057Z,0
2018-10-18T05:55:20.445Z,0
2018-10-18T05:56:19.794Z,0
2018-10-18T05:57:19.267Z,0
2018-10-18T05:58:19.778Z,0
2018-10-18T05:59:20.025Z,0
2018-10-18T06:00:20.293Z,0
2018-10-18T06:01:20.279Z,0
2018-10-18T06:02:19.191Z,0
2018-10-18T06:03:19.452Z,0
2018-10-18T06:04:19.423Z,0
2018-10-18T06:05:19.408Z,0
2018-10-18T06:06:19.402Z,0
2018-10-18T06:07:20.415Z,0
2018-10-18T06:08:19.376Z,0
2018-10-18T06:09:19.356Z,5
2018-10-18T06:10:20.690Z,5
2018-10-18T06:11:19.596Z,5
2018-10-18T06:12:19.322Z,5
2018-10-18T06:13:19.916Z,5
2018-10-18T06:14:19.558Z,10
2018-10-18T06:15:19.542Z,10
2018-10-18T06:16:19.539Z,10
2018-10-18T06:17:19.515Z,10
2018-10-18T06:18:19.507Z,10
2018-10-18T06:19:20.572Z,10
2018-10-18T06:20:18.688Z,10
2018-10-18T06:21:19.203Z,10
2018-10-18T06:22:19.726Z,10
2018-10-18T06:23:19.536Z,10
2018-10-18T06:24:19.418Z,10
2018-10-18T06:25:20.461Z,15
2018-10-18T06:26:19.390Z,15
2018-10-18T06:27:18.856Z,15
2018-10-18T06:28:19.362Z,15
2018-10-18T06:29:19.664Z,15
2018-10-18T06:30:19.339Z,15
2018-10-18T06:31:19.495Z,15
2018-10-18T06:32:19.049Z,15
2018-10-18T06:33:18.775Z,15
2018-10-18T06:34:19.021Z,15
2018-10-18T06:35:19.101Z,15
2018-10-18T06:36:18.993Z,15
2018-10-18T06:37:19.859Z,15
2018-10-18T06:38:19.238Z,15
2018-10-18T06:39:19.516Z,15
2018-10-18T06:40:18.964Z,15
2018-10-18T06:41:20.015Z,15
2018-10-18T06:42:19.178Z,15
2018-10-18T06:43:19.758Z,15
2018-10-18T06:44:18.618Z,15
2018-10-18T06:45:19.405Z,15
2018-10-18T06:46:19.389Z,15
2018-10-18T06:47:19.599Z,20
2018-10-18T06:48:19.410Z,20
2018-10-18T06:49:19.845Z,20
2018-10-18T06:50:18.815Z,25
2018-10-18T06:51:19.059Z,25
2018-10-18T06:52:19.308Z,25
2018-10-18T06:53:19.305Z,25
2018-10-18T06:54:19.875Z,30
2018-10-18T06:55:19.236Z,30
2018-10-18T06:56:19.255Z,30
2018-10-18T06:57:18.709Z,30
2018-10-18T06:58:18.705Z,30
2018-10-18T06:59:18.155Z,30
2018-10-18T07:00:18.193Z,30
2018-10-18T07:01:18.660Z,30
2018-10-18T07:02:18.380Z,35
2018-10-18T07:03:18.893Z,35
2018-10-18T07:04:19.157Z,35
2018-10-18T07:05:18.870Z,35
2018-10-18T07:06:19.456Z,35
2018-10-18T07:07:18.849Z,35
2018-10-18T07:08:19.099Z,35
2018-10-18T07:09:18.820Z,35
2018-10-18T07:10:19.081Z,30
2018-10-18T07:11:19.187Z,30
2018-10-18T07:12:19.226Z,30
2018-10-18T07:13:18.773Z,35
2018-10-18T07:14:18.221Z,35
2018-10-18T07:15:18.743Z,35
2018-10-18T07:16:18.727Z,35
2018-10-18T07:17:18.186Z,30
2018-10-18T07:18:19.111Z,30
2018-10-18T07:19:18.152Z,30
2018-10-18T07:20:18.675Z,25
2018-10-18T07:21:18.403Z,25
2018-10-18T07:22:18.127Z,20
2018-10-18T07:23:18.368Z,25
2018-10-18T07:24:18.654Z,25
2018-10-18T07:25:18.978Z,25
2018-10-18T07:26:18.856Z,25
2018-10-18T07:27:18.850Z,25
2018-10-18T07:28:18.833Z,25
2018-10-18T07:29:18.035Z,25
2018-10-18T07:30:19.136Z,25
2018-10-18T07:31:18.524Z,25
2018-10-18T07:32:18.791Z,30
2018-10-18T07:33:18.500Z,35
2018-10-18T07:34:18.489Z,35
2018-10-18T07:35:18.401Z,30
2018-10-18T07:36:18.852Z,30
2018-10-18T07:37:18.446Z,30
2018-10-18T07:38:18.433Z,30
2018-10-18T07:39:18.153Z,30
2018-10-18T07:40:18.410Z,30
2018-10-18T07:41:18.946Z,30
2018-10-18T07:42:18.512Z,35
2018-10-18T07:43:18.651Z,40
2018-10-18T07:44:18.360Z,45
2018-10-18T07:45:18.074Z,45
2018-10-18T07:46:18.605Z,45
2018-10-18T07:47:18.324Z,45
2018-10-18T07:48:18.359Z,50
2018-10-18T07:49:18.034Z,60
2018-10-18T07:50:18.275Z,60
2018-10-18T07:51:17.731Z,65
2018-10-18T07:52:17.983Z,60
2018-10-18T07:53:19.310Z,60
2018-10-18T07:54:19.168Z,60
2018-10-18T07:55:18.469Z,65
2018-10-18T07:56:18.206Z,60
2018-10-18T07:57:17.923Z,55
2018-10-18T07:58:18.180Z,55
2018-10-18T07:59:17.891Z,60
2018-10-18T08:00:18.474Z,60
2018-10-18T08:01:18.401Z,60
2018-10-18T08:02:18.384Z,65
2018-10-18T08:03:18.112Z,65
2018-10-18T08:04:17.563Z,65
2018-10-18T08:05:18.089Z,70
2018-10-18T08:06:18.065Z,75
2018-10-18T08:07:18.921Z,75
2018-10-18T08:08:17.774Z,70
2018-10-18T08:09:17.763Z,70
2018-10-18T08:10:18.018Z,75
2018-10-18T08:11:17.949Z,75
2018-10-18T08:12:17.989Z,85
2018-10-18T08:13:18.133Z,85
2018-10-18T08:14:18.263Z,90
2018-10-18T08:15:17.981Z,95
2018-10-18T08:16:17.939Z,95
2018-10-18T08:17:18.390Z,105
2018-10-18T08:18:18.543Z,110
2018-10-18T08:19:18.510Z,105
2018-10-18T08:20:17.899Z,95
2018-10-18T08:21:17.884Z,85
2018-10-18T08:22:18.123Z,75
2018-10-18T08:23:18.115Z,75
2018-10-18T08:24:17.839Z,75
2018-10-18T08:25:18.329Z,80
2018-10-18T08:26:17.538Z,85
2018-10-18T08:27:17.534Z,95
2018-10-18T08:28:17.520Z,100
2018-10-18T08:29:17.543Z,115
2018-10-18T08:30:17.761Z,115
2018-10-18T08:31:17.567Z,110
2018-10-18T08:32:17.474Z,100
2018-10-18T08:33:17.727Z,100
2018-10-18T08:34:17.185Z,105
2018-10-18T08:35:17.173Z,120
2018-10-18T08:36:17.689Z,95
2018-10-18T08:37:18.678Z,95
2018-10-18T08:38:18.155Z,95
2018-10-18T08:39:17.639Z,95
2018-10-18T08:40:17.634Z,105
2018-10-18T08:41:17.082Z,100
2018-10-18T08:42:17.342Z,105
2018-10-18T08:43:18.069Z,105
2018-10-18T08:44:17.740Z,110
2018-10-18T08:45:17.837Z,100
2018-10-18T08:46:17.018Z,105
2018-10-18T08:47:17.011Z,110
2018-10-18T08:48:17.268Z,110
2018-10-18T08:49:18.135Z,110
2018-10-18T08:50:16.713Z,110
2018-10-18T08:51:17.219Z,125
2018-10-18T08:52:17.211Z,140
2018-10-18T08:53:17.466Z,135
2018-10-18T08:54:18.282Z,135
2018-10-18T08:55:16.837Z,135
2018-10-18T08:56:17.423Z,135
2018-10-18T08:57:17.416Z,140
2018-10-18T08:58:17.131Z,125
2018-10-18T08:59:17.393Z,110
2018-10-18T09:00:17.369Z,105
2018-10-18T09:01:16.667Z,100
2018-10-18T09:02:17.086Z,110
2018-10-18T09:03:16.808Z,115
2018-10-18T09:04:17.322Z,135
2018-10-18T09:05:17.311Z,140
2018-10-18T09:06:17.301Z,135
2018-10-18T09:07:17.854Z,135
2018-10-18T09:08:17.015Z,130
2018-10-18T09:09:17.534Z,140
2018-10-18T09:10:16.722Z,135
2018-10-18T09:11:17.235Z,120
2018-10-18T09:12:16.428Z,130
2018-10-18T09:13:16.863Z,155
2018-10-18T09:14:16.405Z,130
2018-10-18T09:15:17.185Z,120
2018-10-18T09:16:16.879Z,120
2018-10-18T09:17:17.162Z,150
2018-10-18T09:18:16.620Z,125
2018-10-18T09:19:18.009Z,120
2018-10-18T09:20:16.599Z,175
2018-10-18T09:21:17.116Z,165
2018-10-18T09:22:16.569Z,145
2018-10-18T09:23:17.083Z,155
2018-10-18T09:24:16.805Z,175
2018-10-18T09:25:17.850Z,180
2018-10-18T09:26:16.521Z,165
2018-10-18T09:27:16.782Z,135
2018-10-18T09:28:17.032Z,165
2018-10-18T09:29:17.273Z,175
2018-10-18T09:30:17.321Z,135
2018-10-18T09:31:18.043Z,145
2018-10-18T09:32:16.984Z,160
2018-10-18T09:33:17.233Z,205
2018-10-18T09:34:17.219Z,180
2018-10-18T09:35:16.940Z,130
2018-10-18T09:36:16.402Z,110
2018-10-18T09:37:17.066Z,130
2018-10-18T09:38:17.115Z,120
2018-10-18T09:39:16.366Z,145
2018-10-18T09:40:16.622Z,150
2018-10-18T09:41:17.135Z,140
2018-10-18T09:42:16.597Z,125
2018-10-18T09:43:16.602Z,130
2018-10-18T09:44:17.151Z,155
2018-10-18T09:45:16.570Z,180
2018-10-18T09:46:16.557Z,200
2018-10-18T09:47:16.801Z,175
2018-10-18T09:48:17.062Z,150
2018-10-18T09:49:17.056Z,175
2018-10-18T09:50:16.514Z,210
2018-10-18T09:51:16.232Z,180
2018-10-18T09:52:16.751Z,165
2018-10-18T09:53:16.476Z,175
2018-10-18T09:54:16.729Z,135
2018-10-18T09:55:17.063Z,120
2018-10-18T09:56:16.441Z,115
2018-10-18T09:57:16.966Z,115
2018-10-18T09:58:16.147Z,115
2018-10-18T09:59:16.661Z,105
2018-10-18T10:00:16.653Z,90
2018-10-18T10:01:16.671Z,90
2018-10-18T10:02:16.629Z,90
2018-10-18T10:03:16.620Z,95
2018-10-18T10:04:17.393Z,100
2018-10-18T10:05:16.327Z,125
2018-10-18T10:06:16.848Z,140
2018-10-18T10:07:17.252Z,155
2018-10-18T10:08:16.564Z,145
2018-10-18T10:09:16.305Z,140
2018-10-18T10:10:16.278Z,205
2018-10-18T10:11:15.995Z,195
2018-10-18T10:12:16.529Z,175
2018-10-18T10:13:17.714Z,135
2018-10-18T10:14:15.713Z,90
2018-10-18T10:15:15.959Z,70
2018-10-18T10:16:16.734Z,80
2018-10-18T10:17:16.862Z,100
2018-10-18T10:18:16.538Z,110
2018-10-18T10:19:16.194Z,115
2018-10-18T10:20:16.167Z,125
2018-10-18T10:21:16.418Z,140
2018-10-18T10:22:16.400Z,140
2018-10-18T10:23:16.127Z,145
2018-10-18T10:24:16.112Z,150
2018-10-18T10:25:16.901Z,160
2018-10-18T10:26:16.091Z,165
2018-10-18T10:27:16.338Z,160
2018-10-18T10:28:16.336Z,155
2018-10-18T10:29:15.792Z,150
2018-10-18T10:30:16.309Z,155
2018-10-18T10:31:15.952Z,150
2018-10-18T10:32:16.038Z,150
2018-10-18T10:33:16.583Z,150
2018-10-18T10:34:15.735Z,145
2018-10-18T10:35:16.831Z,200
2018-10-18T10:36:16.511Z,185
2018-10-18T10:37:16.426Z,175
2018-10-18T10:38:16.223Z,155
2018-10-18T10:39:16.999Z,200
2018-10-18T10:40:17.102Z,175
2018-10-18T10:41:16.416Z,180
2018-10-18T10:42:16.543Z,225
2018-10-18T10:43:16.321Z,275
2018-10-18T10:44:16.323Z,260
2018-10-18T10:45:16.794Z,215
2018-10-18T10:46:16.173Z,195
2018-10-18T10:47:15.860Z,180
2018-10-18T10:48:16.151Z,155
2018-10-18T10:49:16.162Z,150
2018-10-18T10:50:16.513Z,160
2018-10-18T10:51:17.257Z,180
2018-10-18T10:52:17.306Z,195
2018-10-18T10:53:15.800Z,190
2018-10-18T10:54:16.166Z,160
2018-10-18T10:55:15.772Z,210
2018-10-18T10:56:16.709Z,225
2018-10-18T10:57:16.615Z,240
2018-10-18T10:58:16.157Z,240
2018-10-18T10:59:16.130Z,215
2018-10-18T11:00:16.090Z,225
2018-10-18T11:01:15.719Z,240
2018-10-18T11:02:16.927Z,255
2018-10-18T11:03:16.438Z,250
2018-10-18T11:04:15.933Z,250
2018-10-18T11:05:15.988Z,235
2018-10-18T11:06:16.496Z,250
2018-10-18T11:07:15.911Z,270
2018-10-18T11:08:15.871Z,260
2018-10-18T11:09:16.534Z,225
2018-10-18T11:10:15.877Z,210
2018-10-18T11:11:16.143Z,215
2018-10-18T11:12:16.436Z,235
2018-10-18T11:13:15.584Z,265
2018-10-18T11:14:15.574Z,295
2018-10-18T11:15:15.952Z,265
2018-10-18T11:16:15.560Z,240
2018-10-18T11:17:16.259Z,225
2018-10-18T11:18:15.878Z,210
2018-10-18T11:19:15.834Z,210
2018-10-18T11:20:16.663Z,205
2018-10-18T11:21:15.483Z,190
2018-10-18T11:22:15.499Z,170
2018-10-18T11:23:15.752Z,175
2018-10-18T11:24:16.671Z,190
2018-10-18T11:25:16.003Z,205
2018-10-18T11:26:15.562Z,210
2018-10-18T11:27:16.665Z,205
2018-10-18T11:28:15.173Z,200
2018-10-18T11:29:15.441Z,185
2018-10-18T11:30:16.607Z,180
2018-10-18T11:31:15.939Z,180
2018-10-18T11:32:15.761Z,170
2018-10-18T11:33:16.161Z,170
2018-10-18T11:34:15.809Z,170
2018-10-18T11:35:15.650Z,175
2018-10-18T11:36:15.360Z,175
2018-10-18T11:37:15.088Z,185
2018-10-18T11:38:15.683Z,185
2018-10-18T11:39:15.332Z,175
2018-10-18T11:40:15.584Z,160
2018-10-18T11:41:15.314Z,135
2018-10-18T11:42:16.593Z,115
2018-10-18T11:43:15.820Z,90
2018-10-18T11:44:16.385Z,75
2018-10-18T11:45:15.544Z,70
2018-10-18T11:46:15.267Z,70
2018-10-18T11:47:15.520Z,70
2018-10-18T11:48:15.631Z,70
2018-10-18T11:49:15.238Z,75
2018-10-18T11:50:15.899Z,80
2018-10-18T11:51:15.216Z,95
2018-10-18T11:52:15.469Z,120
2018-10-18T11:53:15.939Z,140
2018-10-18T11:54:16.672Z,155
2018-10-18T11:55:15.174Z,180
2018-10-18T11:56:16.132Z,190
2018-10-18T11:57:15.160Z,200
2018-10-18T11:58:15.145Z,205
2018-10-18T11:59:16.004Z,210
2018-10-18T12:00:15.385Z,195
2018-10-18T12:01:15.291Z,185
2018-10-18T12:02:16.298Z,180
2018-10-18T12:03:15.094Z,175
2018-10-18T12:04:15.610Z,135
2018-10-18T12:05:15.844Z,120
2018-10-18T12:06:15.324Z,100
2018-10-18T12:07:15.574Z,90
2018-10-18T12:08:15.961Z,85
2018-10-18T12:09:15.293Z,95
2018-10-18T12:10:15.037Z,90
2018-10-18T12:11:15.342Z,95
2018-10-18T12:12:15.260Z,115
2018-10-18T12:13:15.518Z,125
2018-10-18T12:14:15.806Z,135
2018-10-18T12:15:15.497Z,155
2018-10-18T12:16:15.235Z,175
2018-10-18T12:17:15.210Z,195
2018-10-18T12:18:15.199Z,190
2018-10-18T12:19:16.214Z,210
2018-10-18T12:20:15.800Z,230
2018-10-18T12:21:14.913Z,250
2018-10-18T12:22:15.162Z,260
2018-10-18T12:23:15.318Z,260
2018-10-18T12:24:14.880Z,255
2018-10-18T12:25:14.861Z,270
2018-10-18T12:26:15.680Z,270
2018-10-18T12:27:15.102Z,265
2018-10-18T12:28:15.108Z,255
2018-10-18T12:29:15.609Z,255
2018-10-18T12:30:15.341Z,245
2018-10-18T12:31:15.404Z,240
2018-10-18T12:32:14.763Z,225
2018-10-18T12:33:15.456Z,215
2018-10-18T12:34:15.035Z,200
2018-10-18T12:35:15.564Z,195
2018-10-18T12:36:14.481Z,195
2018-10-18T12:37:14.737Z,200
2018-10-18T12:38:15.432Z,210
2018-10-18T12:39:15.128Z,210
2018-10-18T12:40:15.564Z,210
2018-10-18T12:41:16.596Z,215
2018-10-18T12:42:14.896Z,195
2018-10-18T12:43:14.946Z,160
2018-10-18T12:44:15.293Z,135
2018-10-18T12:45:15.197Z,120
2018-10-18T12:46:14.652Z,105
2018-10-18T12:47:14.905Z,85
2018-10-18T12:48:14.670Z,90
2018-10-18T12:49:14.633Z,95
2018-10-18T12:50:15.291Z,95
2018-10-18T12:51:14.601Z,85
2018-10-18T12:52:14.324Z,80
2018-10-18T12:53:14.840Z,75
2018-10-18T12:54:15.310Z,75
2018-10-18T12:55:14.865Z,85
2018-10-18T12:56:14.468Z,100
2018-10-18T12:57:14.541Z,110
2018-10-18T12:58:15.071Z,115
2018-10-18T12:59:14.803Z,120
2018-10-18T13:00:15.198Z,120
2018-10-18T13:01:14.244Z,110
2018-10-18T13:02:15.993Z,115
2018-10-18T13:03:15.027Z,115
2018-10-18T13:04:14.739Z,120
2018-10-18T13:05:13.935Z,125
2018-10-18T13:06:14.657Z,135
2018-10-18T13:07:14.697Z,135
2018-10-18T13:08:15.201Z,145
2018-10-18T13:09:14.758Z,150
2018-10-18T13:10:14.691Z,140
2018-10-18T13:11:14.659Z,135
2018-10-18T13:12:15.391Z,125
2018-10-18T13:13:14.644Z,105
2018-10-18T13:14:15.084Z,105
2018-10-18T13:15:14.880Z,105
2018-10-18T13:16:14.597Z,120
2018-10-18T13:17:14.596Z,130
2018-10-18T13:18:15.098Z,140
2018-10-18T13:19:14.314Z,145
2018-10-18T13:20:14.903Z,130
2018-10-18T13:21:14.287Z,160
2018-10-18T13:22:14.278Z,170
2018-10-18T13:23:14.528Z,165
2018-10-18T13:24:14.640Z,180
2018-10-18T13:25:14.782Z,195
2018-10-18T13:26:14.559Z,195
2018-10-18T13:27:14.490Z,190
2018-10-18T13:28:14.485Z,190
2018-10-18T13:29:14.476Z,220
2018-10-18T13:30:15.274Z,245
2018-10-18T13:31:14.177Z,280
2018-10-18T13:32:14.514Z,320
2018-10-18T13:33:14.155Z,285
2018-10-18T13:34:14.554Z,250
2018-10-18T13:35:14.404Z,230
2018-10-18T13:36:14.688Z,240
2018-10-18T13:37:14.122Z,220
2018-10-18T13:38:14.914Z,225
2018-10-18T13:39:14.396Z,210
2018-10-18T13:40:14.098Z,195
2018-10-18T13:41:14.401Z,170
2018-10-18T13:42:15.428Z,160
2018-10-18T13:43:14.336Z,145
2018-10-18T13:44:14.292Z,150
2018-10-18T13:45:14.354Z,170
2018-10-18T13:46:13.813Z,165
2018-10-18T13:47:13.491Z,160
2018-10-18T13:48:14.814Z,140
2018-10-18T13:49:13.997Z,120
2018-10-18T13:50:14.950Z,100
2018-10-18T13:51:13.719Z,85
2018-10-18T13:52:14.250Z,75
2018-10-18T13:53:14.099Z,70
2018-10-18T13:54:14.321Z,70
2018-10-18T13:55:13.966Z,60
2018-10-18T13:56:15.291Z,65
2018-10-18T13:57:14.465Z,65
2018-10-18T13:58:14.186Z,55
2018-10-18T13:59:14.568Z,45
2018-10-18T14:00:14.477Z,45
2018-10-18T14:01:13.887Z,50
2018-10-18T14:02:14.639Z,55
2018-10-18T14:03:14.130Z,60
2018-10-18T14:04:14.000Z,60
2018-10-18T14:05:14.851Z,70
2018-10-18T14:06:14.093Z,70
2018-10-18T14:07:14.356Z,70
2018-10-18T14:08:14.745Z,75
2018-10-18T14:09:13.848Z,75
2018-10-18T14:10:14.056Z,65
2018-10-18T14:11:15.003Z,75
2018-10-18T14:12:14.044Z,75
2018-10-18T14:13:14.027Z,80
2018-10-18T14:14:14.081Z,85
2018-10-18T14:15:14.279Z,95
2018-10-18T14:16:14.017Z,100
2018-10-18T14:17:14.644Z,105
2018-10-18T14:18:13.168Z,105