createdAt,value
2023-05-01T00:01:33.413Z,2.10
2023-05-01T00:04:01.434Z,2.10
2023-05-01T00:06:29.986Z,2.10
2023-05-01T00:09:00.305Z,2.10
2023-05-01T00:11:28.598Z,2.00
2023-05-01T00:13:57.842Z,2.00
2023-05-01T00:16:25.880Z,1.90
2023-05-01T00:18:53.900Z,2.00
2023-05-01T00:21:21.860Z,2.00
2023-05-01T00:23:50.002Z,1.90
2023-05-01T00:26:17.908Z,1.90
2023-05-01T00:28:45.914Z,1.80
2023-05-01T00:31:15.518Z,1.90
2023-05-01T00:33:43.494Z,1.70
2023-05-01T00:36:11.505Z,1.70
2023-05-01T00:38:39.675Z,1.60
2023-05-01T00:41:07.558Z,1.60
2023-05-01T00:43:36.306Z,1.60
2023-05-01T00:46:05.381Z,1.50
2023-05-01T00:48:34.816Z,1.50
2023-05-01T00:51:06.040Z,1.50
2023-05-01T00:53:35.094Z,1.40
2023-05-01T00:56:04.229Z,1.40
2023-05-01T00:58:32.126Z,1.30
2023-05-01T01:01:00.209Z,1.30
2023-05-01T01:03:28.409Z,1.30
2023-05-01T01:06:04.168Z,1.30
2023-05-01T01:08:39.682Z,1.30
2023-05-01T01:11:19.845Z,1.20
2023-05-01T01:13:54.002Z,1.20
2023-05-01T01:16:28.210Z,1.20
2023-05-01T01:19:03.359Z,1.10
2023-05-01T01:21:39.529Z,1.10
2023-05-01T01:24:44.684Z,1.10
2023-05-01T01:27:43.144Z,1.00
2023-05-01T01:30:35.713Z,0.90
2023-05-01T01:33:24.697Z,1.00
2023-05-01T01:35:58.057Z,1.00
2023-05-01T01:38:34.626Z,0.90
2023-05-01T01:41:08.372Z,1.00
2023-05-01T01:43:41.256Z,0.90
2023-05-01T01:46:11.396Z,1.00
2023-05-01T01:48:43.505Z,0.90
2023-05-01T01:51:16.429Z,0.90
2023-05-01T01:53:49.396Z,0.90
2023-05-01T01:56:19.317Z,0.80
2023-05-01T01:58:48.321Z,0.80
2023-05-01T02:01:18.262Z,0.80
2023-05-01T02:03:48.077Z,0.80
2023-05-01T02:06:18.720Z,0.80
2023-05-01T02:08:49.578Z,0.70
2023-05-01T02:11:19.936Z,0.70
2023-05-01T02:13:50.387Z,0.70
2023-05-01T02:16:20.491Z,0.70
2023-05-01T02:18:49.135Z,0.60
2023-05-01T02:21:19.419Z,0.60
2023-05-01T02:23:48.211Z,0.60
2023-05-01T02:26:18.088Z,0.50
2023-05-01T02:28:46.045Z,0.50
2023-05-01T02:31:13.998Z,0.50
2023-05-01T02:33:41.865Z,0.50
2023-05-01T02:36:09.733Z,0.50
2023-05-01T02:38:38.987Z,0.40
2023-05-01T02:41:08.930Z,0.40
2023-05-01T02:43:37.846Z,0.40
2023-05-01T02:46:08.235Z,0.40
2023-05-01T02:48:37.680Z,0.40
2023-05-01T02:51:06.256Z,0.40
2023-05-01T02:53:34.857Z,0.40
2023-05-01T02:56:04.917Z,0.30
2023-05-01T02:58:34.152Z,0.30
2023-05-01T03:01:02.251Z,0.30
2023-05-01T03:03:30.428Z,0.30
2023-05-01T03:05:58.452Z,0.30
2023-05-01T03:08:26.473Z,0.20
2023-05-01T03:10:54.451Z,0.20
2023-05-01T03:13:23.707Z,0.20
2023-05-01T03:15:51.588Z,0.20
2023-05-01T03:18:19.640Z,0.20
2023-05-01T03:20:53.912Z,0.20
2023-05-01T03:23:22.037Z,0.10
2023-05-01T03:25:50.039Z,0.10
2023-05-01T03:28:18.045Z,0.10
2023-05-01T03:30:47.580Z,0.10
2023-05-01T03:33:15.496Z,0.10
2023-05-01T03:35:43.456Z,0.10
2023-05-01T03:38:11.441Z,0.10
2023-05-01T03:40:39.342Z,0.10
2023-05-01T03:43:07.658Z,0.10
2023-05-01T03:45:35.486Z,0.10
2023-05-01T03:48:05.176Z,0.10
2023-05-01T03:50:33.110Z,0.10
2023-05-01T03:53:01.061Z,0.10
2023-05-01T03:55:28.944Z,0.10
2023-05-01T03:57:56.908Z,0.20
2023-05-01T04:00:24.850Z,0.20
2023-05-01T04:02:52.916Z,0.20
2023-05-01T04:05:22.693Z,0.30
2023-05-01T04:07:50.664Z,0.30
2023-05-01T04:10:18.820Z,0.30
2023-05-01T04:12:46.663Z,0.40
2023-05-01T04:15:15.623Z,0.40
2023-05-01T04:17:44.644Z,0.50
2023-05-01T04:20:13.084Z,0.50
2023-05-01T04:22:42.461Z,0.50
2023-05-01T04:25:11.280Z,0.70
2023-05-01T04:27:39.179Z,0.70
2023-05-01T04:30:08.428Z,0.80
2023-05-01T04:32:36.694Z,1.00
2023-05-01T04:35:05.436Z,1.20
2023-05-01T04:37:33.317Z,1.20
2023-05-01T04:40:02.650Z,1.30
2023-05-01T04:42:33.842Z,1.40
2023-05-01T04:45:04.164Z,1.50
2023-05-01T04:47:32.338Z,1.70
2023-05-01T04:50:00.348Z,2.10
2023-05-01T04:52:28.286Z,2.60
2023-05-01T04:54:57.950Z,3.10
2023-05-01T04:57:27.292Z,3.40
2023-05-01T04:59:55.480Z,3.50
2023-05-01T05:02:23.807Z,3.60
2023-05-01T05:04:53.862Z,3.60
2023-05-01T05:07:21.791Z,3.90
2023-05-01T05:09:50.166Z,4.10
2023-05-01T05:12:18.296Z,4.20
2023-05-01T05:14:47.998Z,4.40
2023-05-01T05:17:15.793Z,4.60
2023-05-01T05:19:43.764Z,4.90
2023-05-01T05:22:12.584Z,5.00
2023-05-01T05:24:40.520Z,5.50
2023-05-01T05:27:08.520Z,6.20
2023-05-01T05:29:36.536Z,6.70
2023-05-01T05:32:06.280Z,7.20
2023-05-01T05:34:34.181Z,7.90
2023-05-01T05:37:02.416Z,8.20
2023-05-01T05:39:30.630Z,8.50
2023-05-01T05:41:59.014Z,8.60
2023-05-01T05:44:26.804Z,8.90
2023-05-01T05:46:54.579Z,9.30
2023-05-01T05:49:24.439Z,9.50
2023-05-01T05:51:52.239Z,9.80
2023-05-01T05:54:20.749Z,10.10
2023-05-01T05:56:48.712Z,10.20
2023-05-01T05:59:17.609Z,10.30
2023-05-01T06:01:45.733Z,10.40
2023-05-01T06:04:14.901Z,10.70
2023-05-01T06:06:44.163Z,11.00
2023-05-01T06:09:12.886Z,11.10
2023-05-01T06:11:40.654Z,11.50
2023-05-01T06:14:09.580Z,11.50
2023-05-01T06:16:38.324Z,11.30
2023-05-01T06:19:07.631Z,11.30
2023-05-01T06:21:35.478Z,11.70
2023-05-01T06:24:05.157Z,12.00
2023-05-01T06:26:32.984Z,12.10
2023-05-01T06:29:00.980Z,12.30
2023-05-01T06:31:29.036Z,12.30
2023-05-01T06:33:56.909Z,12.40
2023-05-01T06:36:25.018Z,12.60
2023-05-01T06:38:52.944Z,12.70
2023-05-01T06:41:23.373Z,12.40
2023-05-01T06:43:51.867Z,12.20
2023-05-01T06:46:19.798Z,12.40
2023-05-01T06:48:47.664Z,12.70
2023-05-01T06:51:16.067Z,12.90
2023-05-01T06:53:44.567Z,12.90
2023-05-01T06:56:12.405Z,13.00
2023-05-01T06:58:41.530Z,13.30
2023-05-01T07:01:09.606Z,13.40
2023-05-01T07:03:37.766Z,13.70
2023-05-01T07:06:05.867Z,14.00
2023-05-01T07:08:33.692Z,14.20
2023-05-01T07:11:01.630Z,14.10
2023-05-01T07:13:29.602Z,13.90
2023-05-01T07:15:58.760Z,13.90
2023-05-01T07:18:26.637Z,13.70
2023-05-01T07:20:54.413Z,13.50
2023-05-01T07:23:23.687Z,13.80
2023-05-01T07:25:51.936Z,14.00
2023-05-01T07:28:20.432Z,14.20
2023-05-01T07:30:48.240Z,14.40
2023-05-01T07:33:18.161Z,14.60
2023-05-01T07:35:46.444Z,14.90
2023-05-01T07:38:16.688Z,14.60
2023-05-01T07:40:44.850Z,14.30
2023-05-01T07:43:12.873Z,14.50
2023-05-01T07:45:42.769Z,14.90
2023-05-01T07:48:11.159Z,15.30
2023-05-01T07:50:41.520Z,15.60
2023-05-01T07:53:09.448Z,16.00
2023-05-01T07:55:37.901Z,16.20
2023-05-01T07:58:06.414Z,16.50
2023-05-01T08:00:34.465Z,16.50
2023-05-01T08:03:02.592Z,16.70
2023-05-01T08:05:31.665Z,16.50
2023-05-01T08:08:01.293Z,16.20
2023-05-01T08:10:29.185Z,16.10
2023-05-01T08:12:57.013Z,16.40
2023-05-01T08:15:25.464Z,16.60
2023-05-01T08:17:54.222Z,16.90
2023-05-01T08:20:22.216Z,17.30
2023-05-01T08:22:50.061Z,17.30
2023-05-01T08:25:19.397Z,17.30
2023-05-01T08:27:47.527Z,17.40
2023-05-01T08:30:15.522Z,17.50
2023-05-01T08:32:43.515Z,17.30
2023-05-01T08:35:11.996Z,17.40
2023-05-01T08:37:40.034Z,17.50
2023-05-01T08:40:09.327Z,17.10
2023-05-01T08:42:39.391Z,17.00
2023-05-01T08:45:09.512Z,17.10
2023-05-01T08:47:38.519Z,17.10
2023-05-01T08:50:11.242Z,17.50
2023-05-01T08:52:43.469Z,18.00
2023-05-01T08:55:14.169Z,18.20
2023-05-01T08:57:46.557Z,18.40
2023-05-01T09:00:19.533Z,18.90
2023-05-01T09:02:49.462Z,19.20
2023-05-01T09:05:18.423Z,19.30
2023-05-01T09:07:47.355Z,19.30
2023-05-01T09:10:17.489Z,19.40
2023-05-01T09:12:51.727Z,19.40
2023-05-01T09:15:19.630Z,19.20
2023-05-01T09:17:48.144Z,19.30
2023-05-01T09:20:18.542Z,19.20
2023-05-01T09:22:46.853Z,19.10
2023-05-01T09:25:14.803Z,18.90
2023-05-01T09:27:43.149Z,19.00
2023-05-01T09:30:31.580Z,19.20
2023-05-01T09:33:06.991Z,19.20
2023-05-01T09:35:50.230Z,19.20
2023-05-01T09:38:22.788Z,19.20
2023-05-01T09:40:51.586Z,19.20
2023-05-01T09:43:27.944Z,19.40
2023-05-01T09:46:06.724Z,19.60
2023-05-01T09:48:36.165Z,19.70
2023-05-01T09:51:21.570Z,19.60
2023-05-01T09:53:52.790Z,19.40
2023-05-01T09:56:21.438Z,19.50
2023-05-01T09:58:50.871Z,19.70
2023-05-01T10:01:37.912Z,19.90
2023-05-01T10:04:06.335Z,20.00
2023-05-01T10:06:34.623Z,19.90
2023-05-01T10:09:02.635Z,19.70
2023-05-01T10:11:31.149Z,19.40
2023-05-01T10:14:09.728Z,19.50
2023-05-01T10:16:39.747Z,19.50
2023-05-01T10:19:07.798Z,19.60
2023-05-01T10:21:36.327Z,19.70
2023-05-01T10:24:06.023Z,19.90
2023-05-01T10:26:34.697Z,19.90
2023-05-01T10:29:03.195Z,20.00
2023-05-01T10:31:33.082Z,19.80
2023-05-01T10:34:03.030Z,19.60
2023-05-01T10:36:39.275Z,19.60
2023-05-01T10:39:07.259Z,19.60
2023-05-01T10:42:08.458Z,19.50
2023-05-01T10:44:36.476Z,19.40
2023-05-01T10:47:44.047Z,19.40
2023-05-01T10:50:15.946Z,19.20
2023-05-01T10:53:18.481Z,19.00
2023-05-01T10:55:47.746Z,18.90
2023-05-01T10:58:51.443Z,19.00
2023-05-01T11:01:33.083Z,19.00
2023-05-01T11:04:04.068Z,19.20
2023-05-01T11:06:34.009Z,19.50
2023-05-01T11:09:02.473Z,19.80
2023-05-01T11:11:51.573Z,20.10
2023-05-01T11:14:19.589Z,20.30
2023-05-01T11:16:49.182Z,20.50
2023-05-01T11:19:47.667Z,20.70
2023-05-01T11:22:17.059Z,20.90
2023-05-01T11:24:45.190Z,20.80
2023-05-01T11:27:16.934Z,20.80
2023-05-01T11:29:51.162Z,20.60
2023-05-01T11:32:27.170Z,20.40
2023-05-01T11:34:55.841Z,20.40
2023-05-01T11:37:44.447Z,20.40
2023-05-01T11:40:23.401Z,20.20
2023-05-01T11:42:52.624Z,20.10
2023-05-01T11:45:21.106Z,20.00
2023-05-01T11:47:50.011Z,20.00
2023-05-01T11:50:18.266Z,20.10
2023-05-01T11:52:49.488Z,20.10
2023-05-01T11:55:17.775Z,20.20
2023-05-01T11:57:50.135Z,20.30
2023-05-01T12:00:28.712Z,20.50
2023-05-01T12:02:58.775Z,20.40
2023-05-01T12:05:27.588Z,20.40
2023-05-01T12:08:11.342Z,20.50
2023-05-01T12:10:40.998Z,20.60
2023-05-01T12:13:10.559Z,20.70
2023-05-01T12:15:40.820Z,20.70
2023-05-01T12:18:09.715Z,20.80
2023-05-01T12:20:39.584Z,20.80
2023-05-01T12:23:10.910Z,20.60
2023-05-01T12:25:40.793Z,20.60
2023-05-01T12:28:14.511Z,20.70
2023-05-01T12:30:43.757Z,20.60
2023-05-01T12:33:13.471Z,20.70
2023-05-01T12:35:45.296Z,20.90
2023-05-01T12:38:16.073Z,21.20
2023-05-01T12:40:54.932Z,21.20
2023-05-01T12:43:24.274Z,21.20
2023-05-01T12:45:54.244Z,21.10
2023-05-01T12:48:22.798Z,21.20
2023-05-01T12:50:55.049Z,21.00
2023-05-01T12:53:25.626Z,21.20
2023-05-01T12:55:56.303Z,21.50
2023-05-01T12:58:24.976Z,21.60
2023-05-01T13:00:54.237Z,21.80
2023-05-01T13:03:25.846Z,21.90
2023-05-01T13:05:56.418Z,22.00
2023-05-01T13:08:31.172Z,21.80
2023-05-01T13:11:00.686Z,21.80
2023-05-01T13:13:30.459Z,21.90
2023-05-01T13:16:06.176Z,22.00
2023-05-01T13:18:34.919Z,22.00
2023-05-01T13:21:10.927Z,22.10
2023-05-01T13:23:40.585Z,22.00
2023-05-01T13:26:10.350Z,22.00
2023-05-01T13:28:45.631Z,22.00
2023-05-01T13:31:14.970Z,21.80
2023-05-01T13:33:43.539Z,21.60
2023-05-01T13:36:22.179Z,21.40
2023-05-01T13:38:57.562Z,21.30
2023-05-01T13:41:26.683Z,21.40
2023-05-01T13:43:56.317Z,21.50
2023-05-01T13:46:25.941Z,21.70
2023-05-01T13:48:54.453Z,21.90
2023-05-01T13:51:24.284Z,22.00
2023-05-01T13:53:53.486Z,22.00
2023-05-01T13:56:23.378Z,22.10
2023-05-01T13:58:51.399Z,22.00
2023-05-01T14:01:20.693Z,21.80
2023-05-01T14:03:49.658Z,21.90
2023-05-01T14:06:19.027Z,22.00
2023-05-01T14:08:47.995Z,21.80
2023-05-01T14:11:16.865Z,21.60
2023-05-01T14:13:47.803Z,21.60
2023-05-01T14:16:24.207Z,21.40
2023-05-01T14:18:55.372Z,21.10
2023-05-01T14:21:24.524Z,21.10
2023-05-01T14:23:53.502Z,21.10
2023-05-01T14:26:24.015Z,21.10
2023-05-01T14:28:53.524Z,21.10
2023-05-01T14:31:27.182Z,21.10
2023-05-01T14:33:57.828Z,21.20
2023-05-01T14:36:26.539Z,21.20
2023-05-01T14:38:57.429Z,21.10
2023-05-01T14:41:25.671Z,21.00
2023-05-01T14:43:55.107Z,20.90
2023-05-01T14:46:29.808Z,20.90
2023-05-01T14:48:57.913Z,20.60
2023-05-01T14:51:25.986Z,20.50
2023-05-01T14:53:54.171Z,20.50
2023-05-01T14:56:22.883Z,20.60
2023-05-01T14:58:51.006Z,20.50
2023-05-01T15:01:21.573Z,20.40
2023-05-01T15:03:49.717Z,20.40
2023-05-01T15:06:17.799Z,20.30
2023-05-01T15:08:46.444Z,20.20
2023-05-01T15:11:15.210Z,20.20
2023-05-01T15:13:44.307Z,20.30
2023-05-01T15:16:12.352Z,20.20
2023-05-01T15:18:41.823Z,20.20
2023-05-01T15:21:09.800Z,20.20
2023-05-01T15:23:38.055Z,20.40
2023-05-01T15:26:06.081Z,20.50
2023-05-01T15:28:33.986Z,20.50
2023-05-01T15:31:02.176Z,20.40
2023-05-01T15:33:30.242Z,20.40
2023-05-01T15:35:59.537Z,20.30
2023-05-01T15:38:28.393Z,20.30
2023-05-01T15:40:56.241Z,20.20
2023-05-01T15:43:24.383Z,20.00
2023-05-01T15:45:52.828Z,19.90
2023-05-01T15:48:21.027Z,20.10
2023-05-01T15:50:49.333Z,20.20
2023-05-01T15:53:18.720Z,20.10
2023-05-01T15:55:46.658Z,20.20
2023-05-01T15:58:15.907Z,20.10
2023-05-01T16:00:47.535Z,20.00
2023-05-01T16:03:16.316Z,19.90
2023-05-01T16:05:46.979Z,19.80
2023-05-01T16:08:15.613Z,19.80
2023-05-01T16:10:44.942Z,19.70
2023-05-01T16:13:12.947Z,19.70
2023-05-01T16:15:40.917Z,19.60
2023-05-01T16:18:09.879Z,19.50
2023-05-01T16:20:42.492Z,19.60
2023-05-01T16:23:10.632Z,19.80
2023-05-01T16:25:44.812Z,19.80
2023-05-01T16:28:13.449Z,19.60
2023-05-01T16:30:44.519Z,19.50
2023-05-01T16:33:18.538Z,19.30
2023-05-01T16:35:49.576Z,19.20
2023-05-01T16:38:18.408Z,19.10
2023-05-01T16:40:49.078Z,19.20
2023-05-01T16:43:17.289Z,19.20
2023-05-01T16:45:46.982Z,19.20
2023-05-01T16:48:21.560Z,19.20
2023-05-01T16:50:49.690Z,19.20
2023-05-01T16:53:17.986Z,19.00
2023-05-01T16:55:47.410Z,18.80
2023-05-01T16:58:15.452Z,18.60
2023-05-01T17:00:43.999Z,18.60
2023-05-01T17:03:12.131Z,18.40
2023-05-01T17:05:40.373Z,18.30
2023-05-01T17:08:08.414Z,18.20
2023-05-01T17:10:38.383Z,18.10
2023-05-01T17:13:08.283Z,18.00
2023-05-01T17:15:36.162Z,17.90
2023-05-01T17:18:04.224Z,17.80
2023-05-01T17:20:32.374Z,17.70
2023-05-01T17:23:00.394Z,17.60
2023-05-01T17:25:28.520Z,17.50
2023-05-01T17:27:56.464Z,17.40
2023-05-01T17:30:26.414Z,17.20
2023-05-01T17:32:54.687Z,17.20
2023-05-01T17:35:22.690Z,17.10
2023-05-01T17:45:26.378Z,16.70
2023-05-01T17:47:54.331Z,16.60
2023-05-01T17:50:22.517Z,16.50
2023-05-01T17:52:50.715Z,16.40
2023-05-01T17:55:18.716Z,16.20
2023-05-01T17:57:47.592Z,16.10
2023-05-01T18:00:16.308Z,15.90
2023-05-01T18:02:47.595Z,15.70
2023-05-01T18:05:16.371Z,15.60
2023-05-01T18:07:44.266Z,15.40
2023-05-01T18:10:12.724Z,15.30
2023-05-01T18:12:40.670Z,15.10
2023-05-01T18:15:09.637Z,15.00
2023-05-01T18:17:37.579Z,14.80
2023-05-01T18:20:08.615Z,14.70
2023-05-01T18:22:36.492Z,14.50
2023-05-01T18:25:04.671Z,14.40
2023-05-01T18:27:32.584Z,14.20
2023-05-01T18:30:01.363Z,14.10
2023-05-01T18:32:43.260Z,14.00
2023-05-01T18:35:16.696Z,13.80
2023-05-01T18:37:45.019Z,13.60
2023-05-01T18:40:14.543Z,13.50
2023-05-01T18:42:43.158Z,13.40
2023-05-01T18:45:11.562Z,13.30
2023-05-01T18:47:39.636Z,13.20
2023-05-01T18:50:08.960Z,13.10
2023-05-01T18:52:38.281Z,13.00
2023-05-01T18:55:07.067Z,13.00
2023-05-01T18:57:36.031Z,12.90
2023-05-01T19:00:04.221Z,12.80
2023-05-01T19:02:32.223Z,12.70
2023-05-01T19:05:00.320Z,12.60
2023-05-01T19:07:29.153Z,12.60
2023-05-01T19:09:58.803Z,12.50
2023-05-01T19:12:29.919Z,12.50
2023-05-01T19:14:58.279Z,12.40
2023-05-01T19:17:26.188Z,12.30
2023-05-01T19:19:54.456Z,12.30
2023-05-01T19:22:22.452Z,12.20
2023-05-01T19:24:50.377Z,12.20
2023-05-01T19:27:19.669Z,12.10
2023-05-01T19:29:47.554Z,12.10
2023-05-01T19:32:15.606Z,12.10
2023-05-01T19:34:43.646Z,12.10
2023-05-01T19:37:11.746Z,12.00
2023-05-01T19:39:40.275Z,12.00
2023-05-01T19:42:08.268Z,12.00
2023-05-01T19:44:37.640Z,12.00
2023-05-01T19:47:05.538Z,11.90
2023-05-01T19:49:33.391Z,11.90
2023-05-01T19:52:01.325Z,11.80
2023-05-01T19:54:29.556Z,11.80
2023-05-01T19:56:58.888Z,11.70
2023-05-01T19:59:26.898Z,11.70
2023-05-01T20:01:57.710Z,11.70
2023-05-01T20:04:27.538Z,11.70
2023-05-01T20:06:55.453Z,11.70
2023-05-01T20:09:23.386Z,11.70
2023-05-01T20:11:51.328Z,11.70
2023-05-01T20:14:19.257Z,11.60
2023-05-01T20:16:49.034Z,11.60
2023-05-01T20:19:18.754Z,11.60
2023-05-01T20:21:46.794Z,11.60
2023-05-01T20:24:14.658Z,11.60
2023-05-01T20:26:42.521Z,11.60
2023-05-01T20:29:10.428Z,11.60
2023-05-01T20:31:38.348Z,11.60
2023-05-01T20:34:06.262Z,11.60
2023-05-01T20:36:35.819Z,11.60
2023-05-01T20:39:03.744Z,11.60
2023-05-01T20:41:31.636Z,11.50
2023-05-01T20:43:59.746Z,11.50
2023-05-01T20:46:28.350Z,11.50
2023-05-01T20:48:56.403Z,11.50
2023-05-01T20:51:25.032Z,11.40
2023-05-01T20:53:54.316Z,11.40
2023-05-01T20:56:22.230Z,11.30
2023-05-01T20:58:50.239Z,11.20
2023-05-01T21:01:18.127Z,11.30
2023-05-01T21:03:46.167Z,11.20
2023-05-01T21:06:15.934Z,11.20
2023-05-01T21:08:43.968Z,11.20
2023-05-01T21:11:13.188Z,11.20
2023-05-01T21:13:41.041Z,11.20
2023-05-01T21:16:14.407Z,11.20
2023-05-01T21:18:43.034Z,11.10
2023-05-01T21:21:11.383Z,11.10
2023-05-01T21:23:44.847Z,11.10
2023-05-01T21:26:15.508Z,11.00
2023-05-01T21:28:44.519Z,11.00
2023-05-01T21:31:13.697Z,11.00
2023-05-01T21:33:45.451Z,11.00
2023-05-01T21:36:14.917Z,11.00
2023-05-01T21:38:42.929Z,10.90
2023-05-01T21:41:15.205Z,10.90
2023-05-01T21:43:43.188Z,10.90
2023-05-01T21:46:14.639Z,10.90
2023-05-01T21:48:42.583Z,10.90
2023-05-01T21:51:10.571Z,10.90
2023-05-01T21:53:42.887Z,10.90
2023-05-01T21:56:11.288Z,10.90
2023-05-01T21:58:40.970Z,10.90
2023-05-01T22:01:09.520Z,10.90
2023-05-01T22:03:41.625Z,10.80
2023-05-01T22:06:09.746Z,10.80
2023-05-01T22:08:37.665Z,10.80
2023-05-01T22:11:06.570Z,10.80
2023-05-01T22:13:36.350Z,10.80
2023-05-01T22:16:06.202Z,10.80
2023-05-01T22:18:34.306Z,10.80
2023-05-01T22:21:03.447Z,10.70
2023-05-01T22:23:31.409Z,10.70
2023-05-01T22:26:00.554Z,10.70
2023-05-01T22:28:28.538Z,10.80
2023-05-01T22:30:56.415Z,10.70
2023-05-01T22:33:25.826Z,10.70
2023-05-01T22:35:53.777Z,10.70
2023-05-01T22:38:21.675Z,10.70
2023-05-01T22:40:49.558Z,10.70
2023-05-01T22:43:17.454Z,10.70
2023-05-01T22:45:45.309Z,10.70
2023-05-01T22:48:13.333Z,10.60
2023-05-01T22:50:42.954Z,10.60
2023-05-01T22:53:10.830Z,10.60
2023-05-01T22:55:38.823Z,10.50
2023-05-01T22:58:06.687Z,10.50
2023-05-01T23:00:34.652Z,10.50
2023-05-01T23:03:02.681Z,10.50
2023-05-01T23:05:30.549Z,10.40
2023-05-01T23:07:59.770Z,10.40
2023-05-01T23:10:28.347Z,10.40
2023-05-01T23:12:56.349Z,10.30
2023-05-01T23:15:25.510Z,10.30
2023-05-01T23:17:53.978Z,10.20
2023-05-01T23:20:23.788Z,10.30
2023-05-01T23:22:52.130Z,10.20
2023-05-01T23:25:25.452Z,10.20
2023-05-01T23:27:56.707Z,10.10
2023-05-01T23:30:24.897Z,10.10
2023-05-01T23:32:53.106Z,10.10
2023-05-01T23:35:23.857Z,10.00
2023-05-01T23:37:52.900Z,10.00
2023-05-01T23:40:22.267Z,10.00
2023-05-01T23:42:50.902Z,9.90
2023-05-01T23:45:19.180Z,9.80
2023-05-01T23:47:47.764Z,9.80
2023-05-01T23:50:15.987Z,9.70
2023-05-01T23:52:44.001Z,9.70
2023-05-01T23:55:12.042Z,9.60
2023-05-01T23:57:41.322Z,9.60
