createdAt,value
2022-11-08T00:01:36.126Z,7.50
2022-11-08T00:04:05.511Z,7.50
2022-11-08T00:06:51.418Z,7.50
2022-11-08T00:09:36.969Z,7.50
2022-11-08T00:12:24.254Z,7.50
2022-11-08T00:14:52.496Z,7.40
2022-11-08T00:17:21.634Z,7.40
2022-11-08T00:19:49.827Z,7.30
2022-11-08T00:22:18.515Z,7.20
2022-11-08T00:24:46.560Z,7.30
2022-11-08T00:27:18.421Z,7.40
2022-11-08T00:29:46.363Z,7.30
2022-11-08T00:32:16.490Z,7.30
2022-11-08T00:34:44.307Z,7.30
2022-11-08T00:37:12.667Z,7.20
2022-11-08T00:39:41.083Z,7.00
2022-11-08T00:42:09.325Z,6.90
2022-11-08T00:44:38.764Z,7.10
2022-11-08T00:47:07.094Z,7.00
2022-11-08T00:49:34.920Z,6.90
2022-11-08T00:52:02.782Z,6.90
2022-11-08T00:54:30.666Z,6.80
2022-11-08T00:56:58.495Z,6.80
2022-11-08T00:59:26.312Z,6.80
2022-11-08T01:01:55.702Z,6.60
2022-11-08T01:04:23.618Z,6.60
2022-11-08T01:06:51.540Z,6.50
2022-11-08T01:09:19.371Z,6.70
2022-11-08T01:11:47.853Z,6.90
2022-11-08T01:14:16.554Z,6.70
2022-11-08T01:16:45.276Z,6.70
2022-11-08T01:19:14.519Z,6.70
2022-11-08T01:21:42.383Z,6.80
2022-11-08T01:24:10.382Z,6.60
2022-11-08T01:26:38.241Z,6.60
2022-11-08T01:29:06.143Z,6.60
2022-11-08T01:31:34.308Z,6.50
2022-11-08T01:34:02.385Z,6.50
2022-11-08T01:36:31.596Z,6.40
2022-11-08T01:38:59.470Z,6.40
2022-11-08T01:41:28.282Z,6.40
2022-11-08T01:43:57.088Z,6.40
2022-11-08T01:46:36.298Z,6.40
2022-11-08T01:49:29.667Z,6.60
2022-11-08T01:52:09.439Z,6.60
2022-11-08T01:54:43.696Z,6.50
2022-11-08T01:57:15.606Z,6.50
2022-11-08T01:59:44.883Z,6.50
2022-11-08T02:02:13.388Z,6.50
2022-11-08T02:04:43.138Z,6.60
2022-11-08T02:07:14.046Z,6.70
2022-11-08T02:09:44.537Z,6.70
2022-11-08T02:12:13.775Z,6.70
2022-11-08T02:14:41.667Z,6.70
2022-11-08T02:17:10.560Z,6.60
2022-11-08T02:19:42.485Z,6.60
2022-11-08T02:22:30.119Z,6.70
2022-11-08T02:25:00.236Z,6.70
2022-11-08T02:27:28.246Z,6.50
2022-11-08T02:29:57.587Z,6.40
2022-11-08T02:32:25.765Z,6.40
2022-11-08T02:34:57.058Z,6.30
2022-11-08T02:37:28.036Z,6.30
2022-11-08T02:39:55.954Z,6.20
2022-11-08T02:42:25.304Z,6.20
2022-11-08T02:44:53.217Z,6.30
2022-11-08T02:47:21.077Z,6.30
2022-11-08T02:49:48.951Z,6.20
2022-11-08T02:52:17.037Z,6.10
2022-11-08T02:54:44.886Z,6.40
2022-11-08T02:57:12.780Z,6.00
2022-11-08T02:59:41.977Z,5.90
2022-11-08T03:02:10.006Z,5.90
2022-11-08T03:04:37.903Z,5.80
2022-11-08T03:07:05.750Z,5.90
2022-11-08T03:09:33.602Z,6.00
2022-11-08T03:12:01.478Z,5.90
2022-11-08T03:14:29.356Z,6.00
2022-11-08T03:16:58.565Z,5.90
2022-11-08T03:19:26.387Z,6.10
2022-11-08T03:21:54.249Z,6.00
2022-11-08T03:24:22.135Z,5.90
2022-11-08T03:26:49.985Z,6.00
2022-11-08T03:29:17.847Z,5.90
2022-11-08T03:31:45.723Z,5.90
2022-11-08T03:34:15.070Z,5.80
2022-11-08T03:36:42.927Z,5.80
2022-11-08T03:39:12.057Z,5.80
2022-11-08T03:41:40.075Z,5.90
2022-11-08T03:44:07.939Z,6.10
2022-11-08T03:46:35.820Z,6.20
2022-11-08T03:49:03.646Z,6.30
2022-11-08T03:51:32.843Z,6.10
2022-11-08T03:54:00.770Z,6.20
2022-11-08T03:56:28.722Z,6.20
2022-11-08T03:58:56.571Z,6.00
2022-11-08T04:01:24.542Z,6.20
2022-11-08T04:03:52.430Z,6.10
2022-11-08T04:06:20.289Z,6.10
2022-11-08T04:08:49.574Z,6.10
2022-11-08T04:11:34.869Z,6.20
2022-11-08T04:14:20.331Z,6.10
2022-11-08T04:16:48.301Z,6.00
2022-11-08T04:19:33.464Z,6.00
2022-11-08T04:22:01.423Z,5.90
2022-11-08T04:24:30.590Z,6.10
2022-11-08T04:26:58.441Z,6.30
2022-11-08T04:29:26.370Z,6.20
2022-11-08T04:31:54.234Z,6.30
2022-11-08T04:34:22.565Z,6.30
2022-11-08T04:36:50.454Z,6.30
2022-11-08T04:39:18.512Z,6.40
2022-11-08T04:41:47.691Z,6.40
2022-11-08T04:44:18.278Z,6.50
2022-11-08T04:46:46.157Z,6.40
2022-11-08T04:49:14.001Z,6.50
2022-11-08T04:51:41.871Z,6.50
2022-11-08T04:54:11.737Z,6.50
2022-11-08T04:56:41.624Z,6.40
2022-11-08T04:59:12.238Z,6.30
2022-11-08T05:01:40.519Z,6.10
2022-11-08T05:04:08.492Z,6.10
2022-11-08T05:06:36.341Z,6.10
2022-11-08T05:09:04.635Z,6.10
2022-11-08T05:11:32.628Z,6.20
2022-11-08T05:14:00.535Z,6.20
2022-11-08T05:16:31.883Z,6.40
2022-11-08T05:19:00.168Z,6.40
2022-11-08T05:21:46.234Z,6.30
2022-11-08T05:24:16.151Z,6.30
2022-11-08T05:26:45.813Z,6.40
2022-11-08T05:29:14.937Z,6.40
2022-11-08T05:31:44.143Z,6.50
2022-11-08T05:34:12.028Z,6.40
2022-11-08T05:36:39.849Z,6.40
2022-11-08T05:39:07.671Z,6.30
2022-11-08T05:41:35.560Z,6.30
2022-11-08T05:44:03.385Z,6.30
2022-11-08T05:46:31.297Z,6.30
2022-11-08T05:49:00.480Z,6.40
2022-11-08T05:51:28.342Z,6.30
2022-11-08T05:53:56.168Z,6.20
2022-11-08T05:56:24.198Z,6.10
2022-11-08T05:58:52.034Z,6.10
2022-11-08T06:01:21.099Z,6.20
2022-11-08T06:03:49.313Z,6.30
2022-11-08T06:06:20.559Z,6.10
2022-11-08T06:08:51.913Z,6.00
2022-11-08T06:11:23.466Z,6.00
2022-11-08T06:13:51.608Z,6.00
2022-11-08T06:16:21.016Z,5.90
2022-11-08T06:18:48.870Z,6.00
2022-11-08T06:21:20.117Z,6.30
2022-11-08T06:23:48.453Z,6.30
2022-11-08T06:26:16.318Z,6.30
2022-11-08T06:28:44.161Z,6.50
2022-11-08T06:31:12.126Z,6.40
2022-11-08T06:33:39.988Z,6.30
2022-11-08T06:36:08.731Z,6.20
2022-11-08T06:38:37.912Z,6.20
2022-11-08T06:41:05.811Z,6.10
2022-11-08T06:43:34.019Z,6.20
2022-11-08T06:46:03.094Z,6.20
2022-11-08T06:48:35.352Z,6.40
2022-11-08T06:51:04.274Z,6.30
2022-11-08T06:53:32.708Z,6.50
2022-11-08T06:56:02.230Z,6.50
2022-11-08T06:58:30.708Z,6.60
2022-11-08T07:00:58.880Z,6.60
2022-11-08T07:03:26.705Z,6.70
2022-11-08T07:05:54.712Z,6.70
2022-11-08T07:08:24.206Z,6.70
2022-11-08T07:10:52.409Z,6.80
2022-11-08T07:13:22.083Z,6.80
2022-11-08T07:15:50.439Z,6.80
2022-11-08T07:18:20.120Z,6.90
2022-11-08T07:20:48.420Z,6.90
2022-11-08T07:23:16.705Z,6.90
2022-11-08T07:25:44.838Z,6.90
2022-11-08T07:28:16.565Z,7.10
2022-11-08T07:30:46.150Z,7.10
2022-11-08T07:33:14.420Z,7.10
2022-11-08T07:35:42.947Z,7.20
2022-11-08T07:38:10.746Z,7.30
2022-11-08T07:40:38.581Z,7.50
2022-11-08T07:43:13.700Z,7.60
2022-11-08T07:45:42.309Z,7.80
2022-11-08T07:48:13.810Z,7.80
2022-11-08T07:50:42.842Z,8.00
2022-11-08T07:53:11.311Z,8.10
2022-11-08T07:55:40.207Z,8.20
2022-11-08T07:58:08.858Z,8.40
2022-11-08T08:00:38.598Z,8.40
2022-11-08T08:03:08.614Z,8.50
2022-11-08T08:05:39.552Z,8.60
2022-11-08T08:08:08.043Z,8.70
2022-11-08T08:10:36.350Z,8.80
2022-11-08T08:13:04.993Z,8.90
2022-11-08T08:15:33.404Z,9.00
2022-11-08T08:18:02.436Z,9.10
2022-11-08T08:20:30.959Z,9.20
2022-11-08T08:23:00.570Z,9.20
2022-11-08T08:25:30.897Z,9.20
2022-11-08T08:28:00.836Z,9.20
2022-11-08T08:30:29.600Z,9.20
2022-11-08T08:33:34.408Z,9.30
2022-11-08T08:35:54.444Z,9.20
2022-11-08T08:38:23.632Z,9.40
2022-11-08T08:40:51.651Z,9.50
2022-11-08T08:43:19.962Z,9.60
2022-11-08T08:45:48.766Z,9.70
2022-11-08T08:48:17.017Z,9.90
2022-11-08T08:50:44.904Z,10.00
2022-11-08T08:53:12.771Z,10.10
2022-11-08T08:55:42.880Z,10.20
2022-11-08T08:58:10.946Z,10.20
2022-11-08T09:03:26.760Z,10.30
2022-11-08T09:05:54.736Z,10.50
2022-11-08T09:08:22.592Z,10.70
2022-11-08T09:10:55.598Z,11.00
2022-11-08T09:13:23.804Z,11.40
2022-11-08T09:15:51.663Z,11.70
2022-11-08T09:18:20.039Z,11.90
2022-11-08T09:20:47.944Z,12.20
2022-11-08T09:23:17.915Z,12.60
2022-11-08T09:25:46.164Z,13.10
2022-11-08T09:28:15.370Z,13.40
2022-11-08T09:30:43.206Z,13.70
2022-11-08T09:33:11.090Z,14.00
2022-11-08T09:35:39.028Z,14.20
2022-11-08T09:38:07.357Z,14.30
2022-11-08T09:40:40.654Z,14.40
2022-11-08T09:43:23.048Z,14.70
2022-11-08T09:45:52.996Z,14.90
2022-11-08T09:48:25.764Z,14.90
2022-11-08T09:50:56.446Z,14.90
2022-11-08T09:53:35.212Z,15.10
2022-11-08T09:56:07.740Z,15.40
2022-11-08T09:58:41.965Z,15.70
2022-11-08T10:01:12.548Z,16.20
2022-11-08T10:03:44.930Z,16.40
2022-11-08T10:06:44.746Z,16.80
2022-11-08T10:09:31.520Z,17.20
2022-11-08T10:12:15.574Z,17.80
2022-11-08T10:15:01.399Z,18.30
2022-11-08T10:17:51.229Z,18.80
2022-11-08T10:20:28.499Z,18.90
2022-11-08T10:23:04.272Z,19.10
2022-11-08T10:25:38.031Z,19.00
2022-11-08T10:28:07.568Z,19.00
2022-11-08T10:30:39.595Z,18.90
2022-11-08T10:33:17.973Z,19.30
2022-11-08T10:35:49.293Z,19.90
2022-11-08T10:38:20.928Z,20.50
2022-11-08T10:40:58.204Z,20.90
2022-11-08T10:43:33.863Z,21.10
2022-11-08T10:46:03.100Z,21.10
2022-11-08T10:48:35.299Z,21.30
2022-11-08T10:51:03.148Z,21.50
2022-11-08T10:53:32.531Z,22.00
2022-11-08T10:56:01.983Z,22.50
2022-11-08T10:58:32.750Z,22.30
2022-11-08T11:01:04.093Z,21.70
2022-11-08T11:03:31.959Z,21.30
2022-11-08T11:06:01.566Z,20.80
2022-11-08T11:08:29.475Z,20.40
2022-11-08T11:11:14.277Z,20.00
2022-11-08T11:13:42.086Z,19.80
2022-11-08T11:16:15.289Z,19.50
2022-11-08T11:18:49.490Z,19.40
2022-11-08T11:21:19.090Z,19.20
2022-11-08T11:23:48.501Z,19.10
2022-11-08T11:26:29.046Z,19.10
2022-11-08T11:29:16.717Z,19.10
2022-11-08T11:31:47.925Z,19.00
2022-11-08T11:34:50.904Z,18.80
2022-11-08T11:37:28.963Z,18.80
2022-11-08T11:40:05.639Z,18.80
2022-11-08T11:42:45.726Z,19.00
2022-11-08T11:45:20.213Z,19.40
2022-11-08T11:47:53.503Z,20.10
2022-11-08T11:50:30.684Z,20.60
2022-11-08T11:53:00.894Z,21.00
2022-11-08T11:55:40.222Z,21.20
2022-11-08T11:58:20.457Z,21.30
2022-11-08T12:00:57.790Z,21.10
2022-11-08T12:03:40.042Z,20.80
2022-11-08T12:06:21.187Z,20.70
2022-11-08T12:09:00.242Z,20.60
2022-11-08T12:11:54.189Z,20.50
2022-11-08T12:14:42.352Z,20.50
2022-11-08T12:17:30.074Z,20.60
2022-11-08T12:20:20.404Z,20.60
2022-11-08T12:23:07.060Z,20.60
2022-11-08T12:25:43.667Z,20.50
2022-11-08T12:28:28.806Z,20.40
2022-11-08T12:31:04.062Z,20.40
2022-11-08T12:33:40.474Z,20.30
2022-11-08T12:36:22.062Z,20.40
2022-11-08T12:39:01.772Z,20.30
2022-11-08T12:41:35.581Z,20.30
2022-11-08T12:44:25.027Z,20.20
2022-11-08T12:47:09.203Z,19.90
2022-11-08T12:49:44.383Z,19.90
2022-11-08T12:52:28.158Z,19.70
2022-11-08T12:55:01.458Z,19.60
2022-11-08T12:57:31.215Z,19.40
2022-11-08T13:00:04.742Z,19.40
2022-11-08T13:02:36.949Z,19.40
2022-11-08T13:05:09.590Z,19.40
2022-11-08T13:07:46.492Z,19.30
2022-11-08T13:10:24.549Z,19.30
2022-11-08T13:13:06.695Z,19.30
2022-11-08T13:15:34.918Z,19.20
2022-11-08T13:18:25.201Z,19.10
2022-11-08T13:20:53.317Z,19.10
2022-11-08T13:23:29.639Z,19.00
2022-11-08T13:26:18.824Z,19.00
2022-11-08T13:28:47.667Z,18.80
2022-11-08T13:31:28.112Z,18.70
2022-11-08T13:34:19.007Z,18.70
2022-11-08T13:37:20.239Z,18.60
2022-11-08T13:40:21.890Z,18.60
2022-11-08T13:43:20.145Z,18.40
2022-11-08T13:45:48.479Z,18.40
2022-11-08T13:48:36.398Z,18.40
2022-11-08T13:51:24.184Z,18.20
2022-11-08T13:53:54.542Z,18.20
2022-11-08T13:56:50.300Z,18.10
2022-11-08T13:59:54.921Z,18.00
2022-11-08T14:02:36.460Z,17.90
2022-11-08T14:05:26.632Z,17.70
2022-11-08T14:10:49.064Z,17.50
2022-11-08T14:13:24.842Z,17.40
2022-11-08T14:15:58.097Z,17.40
2022-11-08T14:18:29.029Z,17.30
2022-11-08T14:20:57.336Z,17.20
2022-11-08T14:23:29.112Z,17.20
2022-11-08T14:25:59.305Z,17.10
2022-11-08T14:28:30.371Z,17.00
2022-11-08T14:31:00.710Z,17.00
2022-11-08T14:33:30.575Z,16.90
2022-11-08T14:36:01.200Z,16.80
2022-11-08T14:38:30.798Z,16.80
2022-11-08T14:41:01.556Z,16.70
2022-11-08T14:43:31.335Z,16.70
2022-11-08T14:45:59.359Z,16.60
2022-11-08T14:48:30.167Z,16.50
2022-11-08T14:51:01.801Z,16.40
2022-11-08T14:53:31.611Z,16.40
2022-11-08T14:56:08.980Z,16.30
2022-11-08T14:58:38.423Z,16.20
2022-11-08T15:01:08.305Z,16.20
2022-11-08T15:03:37.067Z,16.20
2022-11-08T15:06:12.532Z,16.20
2022-11-08T15:08:48.920Z,16.20
2022-11-08T15:11:28.194Z,16.20
2022-11-08T15:14:00.213Z,16.00
2022-11-08T15:16:28.442Z,16.10
2022-11-08T15:18:56.492Z,16.00
2022-11-08T15:21:30.064Z,15.90
2022-11-08T15:24:12.253Z,15.80
2022-11-08T15:26:40.317Z,15.70
2022-11-08T15:29:19.393Z,15.70
2022-11-08T15:31:51.202Z,15.70
2022-11-08T15:34:22.418Z,15.60
2022-11-08T15:36:51.219Z,15.70
2022-11-08T15:39:23.486Z,15.90
2022-11-08T15:42:02.185Z,16.00
2022-11-08T15:44:31.686Z,15.90
2022-11-08T15:46:59.681Z,15.80
2022-11-08T15:49:29.628Z,15.60
2022-11-08T15:51:59.419Z,15.60
2022-11-08T15:54:27.824Z,15.50
2022-11-08T15:56:57.509Z,15.50
2022-11-08T15:59:28.605Z,15.50
2022-11-08T16:01:59.964Z,15.40
2022-11-08T16:04:29.185Z,15.30
2022-11-08T16:06:57.400Z,15.10
2022-11-08T16:09:25.278Z,15.20
2022-11-08T16:11:53.304Z,15.20
2022-11-08T16:14:24.268Z,15.00
2022-11-08T16:16:52.175Z,15.00
2022-11-08T16:19:23.611Z,14.80
2022-11-08T16:21:51.959Z,14.80
2022-11-08T16:24:20.121Z,14.60
2022-11-08T16:26:48.770Z,14.50
2022-11-08T16:29:21.696Z,14.40
2022-11-08T16:31:49.836Z,14.30
2022-11-08T16:34:18.214Z,14.20
2022-11-08T16:36:48.791Z,14.20
2022-11-08T16:39:18.539Z,14.20
2022-11-08T16:41:46.991Z,14.00
2022-11-08T16:44:14.866Z,13.90
2022-11-08T16:46:42.783Z,13.90
2022-11-08T16:49:20.769Z,13.80
2022-11-08T16:51:50.602Z,13.90
2022-11-08T16:54:20.550Z,14.00
2022-11-08T16:56:48.401Z,13.90
2022-11-08T16:59:16.304Z,13.80
2022-11-08T17:01:45.002Z,13.70
2022-11-08T17:04:12.884Z,13.70
2022-11-08T17:06:41.054Z,13.80
2022-11-08T17:09:10.444Z,13.70
2022-11-08T17:11:39.685Z,13.70
2022-11-08T17:14:07.636Z,13.70
2022-11-08T17:16:35.517Z,13.60
2022-11-08T17:19:04.298Z,13.40
2022-11-08T17:21:47.558Z,13.50
2022-11-08T17:24:21.540Z,13.40
2022-11-08T17:26:50.272Z,13.40
2022-11-08T17:29:18.117Z,13.50
2022-11-08T17:31:45.995Z,13.50
2022-11-08T17:34:13.839Z,13.60
2022-11-08T17:36:41.694Z,13.50
2022-11-08T17:39:11.856Z,13.40
2022-11-08T17:41:41.046Z,13.30
2022-11-08T17:44:08.904Z,13.30
2022-11-08T17:46:37.177Z,13.20
2022-11-08T17:49:05.003Z,13.20
2022-11-08T17:51:32.868Z,13.10
2022-11-08T17:54:00.709Z,13.20
2022-11-08T17:56:28.573Z,13.30
2022-11-08T17:58:57.804Z,13.20
2022-11-08T18:01:25.793Z,13.20
2022-11-08T18:03:53.735Z,13.20
2022-11-08T18:06:21.564Z,13.10
2022-11-08T18:08:49.699Z,13.10
2022-11-08T18:11:17.579Z,13.10
2022-11-08T18:13:45.420Z,13.10
2022-11-08T18:16:16.352Z,13.20
2022-11-08T18:18:47.217Z,13.20
2022-11-08T18:21:16.259Z,13.20
2022-11-08T18:23:45.232Z,13.20
2022-11-08T18:26:14.888Z,13.10
2022-11-08T18:28:44.028Z,13.10
2022-11-08T18:31:14.970Z,13.10
2022-11-08T18:33:43.505Z,13.00
2022-11-08T18:36:13.071Z,13.10
2022-11-08T18:38:44.385Z,13.00
2022-11-08T18:41:13.961Z,12.90
2022-11-08T18:43:41.890Z,12.90
2022-11-08T18:46:12.397Z,12.80
2022-11-08T18:48:41.904Z,12.80
2022-11-08T18:51:11.833Z,12.70
2022-11-08T18:53:40.336Z,12.70
2022-11-08T18:56:08.850Z,12.80
2022-11-08T18:58:36.882Z,12.90
2022-11-08T19:01:05.495Z,12.90
2022-11-08T19:03:34.559Z,12.80
2022-11-08T19:06:04.089Z,12.80
2022-11-08T19:08:32.541Z,12.70
2022-11-08T19:11:02.950Z,12.70
2022-11-08T19:13:33.573Z,12.60
2022-11-08T19:16:02.979Z,12.50
2022-11-08T19:18:32.077Z,12.30
2022-11-08T19:21:02.824Z,12.30
2022-11-08T19:23:32.404Z,12.30
2022-11-08T19:26:01.931Z,12.30
2022-11-08T19:28:33.025Z,12.50
2022-11-08T19:31:01.146Z,12.50
2022-11-08T19:33:30.847Z,12.60
2022-11-08T19:36:02.570Z,12.70
2022-11-08T19:38:32.941Z,12.70
2022-11-08T19:41:03.015Z,12.70
2022-11-08T19:43:31.037Z,12.70
2022-11-08T19:46:03.299Z,12.60
2022-11-08T19:48:32.054Z,12.50
2022-11-08T19:51:01.961Z,12.50
2022-11-08T19:53:31.934Z,12.50
2022-11-08T19:56:00.973Z,12.60
2022-11-08T19:58:29.045Z,12.60
2022-11-08T20:00:56.926Z,12.80
2022-11-08T20:03:24.909Z,12.80
2022-11-08T20:05:53.300Z,12.90
2022-11-08T20:08:21.990Z,12.90
2022-11-08T20:10:51.531Z,12.90
2022-11-08T20:13:19.595Z,12.80
2022-11-08T20:15:47.979Z,12.80
2022-11-08T20:18:16.379Z,12.70
2022-11-08T20:20:45.599Z,12.70
2022-11-08T20:23:16.712Z,12.60
2022-11-08T20:25:44.804Z,12.40
2022-11-08T20:28:14.270Z,12.40
2022-11-08T20:30:42.419Z,12.30
2022-11-08T20:33:10.282Z,12.20
2022-11-08T20:35:38.648Z,12.10
2022-11-08T20:38:06.523Z,12.00
2022-11-08T20:40:34.358Z,11.90
2022-11-08T20:43:02.200Z,11.90
2022-11-08T20:45:31.431Z,11.80
2022-11-08T20:48:02.643Z,11.90
2022-11-08T20:50:30.814Z,12.00
2022-11-08T20:52:58.655Z,12.00
2022-11-08T20:55:27.728Z,12.10
2022-11-08T20:57:55.546Z,12.10
2022-11-08T21:00:37.927Z,12.30
2022-11-08T21:03:17.754Z,12.30
2022-11-08T21:05:51.863Z,12.30
2022-11-08T21:11:09.112Z,12.30
2022-11-08T21:13:38.863Z,12.30
2022-11-08T21:16:28.279Z,12.20
2022-11-08T21:18:58.334Z,12.30
2022-11-08T21:21:26.929Z,12.30
2022-11-08T21:23:55.226Z,12.30
2022-11-08T21:26:23.782Z,12.30
2022-11-08T21:28:52.139Z,12.30
2022-11-08T21:31:20.179Z,12.20
2022-11-08T21:33:48.091Z,12.30
2022-11-08T21:36:18.247Z,12.30
2022-11-08T21:38:46.279Z,12.50
2022-11-08T21:41:14.126Z,12.50
2022-11-08T21:43:43.974Z,12.50
2022-11-08T21:46:20.005Z,12.40
2022-11-08T21:48:48.791Z,12.30
2022-11-08T21:51:17.942Z,12.20
2022-11-08T21:53:54.086Z,12.20
2022-11-08T21:56:23.524Z,12.10
2022-11-08T21:58:51.331Z,12.10
2022-11-08T22:01:19.740Z,12.10
2022-11-08T22:03:47.970Z,12.10
2022-11-08T22:06:17.120Z,12.10
2022-11-08T22:08:44.961Z,12.10
2022-11-08T22:11:12.800Z,12.00
2022-11-08T22:13:40.749Z,12.00
2022-11-08T22:16:08.898Z,11.90
2022-11-08T22:18:58.777Z,11.90
2022-11-08T22:21:43.136Z,11.80
2022-11-08T22:24:12.783Z,11.90
2022-11-08T22:26:41.580Z,11.90
2022-11-08T22:29:09.774Z,11.80
2022-11-08T22:31:38.173Z,11.80
2022-11-08T22:34:08.226Z,11.80
2022-11-08T22:36:44.073Z,11.80
2022-11-08T22:39:13.672Z,11.80
2022-11-08T22:41:41.621Z,11.80
2022-11-08T22:44:12.248Z,11.80
2022-11-08T22:46:40.857Z,11.90
2022-11-08T22:49:08.660Z,11.90
2022-11-08T22:51:37.859Z,11.90
2022-11-08T22:54:06.005Z,11.90
2022-11-08T22:56:34.055Z,11.90
2022-11-08T22:59:02.395Z,11.80
2022-11-08T23:01:30.223Z,11.80
2022-11-08T23:03:58.165Z,11.80
2022-11-08T23:06:26.129Z,11.80
2022-11-08T23:08:55.344Z,11.80
2022-11-08T23:11:40.806Z,12.00
2022-11-08T23:14:31.129Z,11.90
2022-11-08T23:17:03.441Z,11.90
2022-11-08T23:19:48.555Z,11.90
2022-11-08T23:22:35.054Z,11.90
2022-11-08T23:25:04.483Z,11.80
2022-11-08T23:27:49.831Z,11.80
2022-11-08T23:30:36.591Z,11.70
2022-11-08T23:33:05.581Z,11.70
2022-11-08T23:35:33.622Z,11.70
2022-11-08T23:38:01.468Z,11.80
2022-11-08T23:40:47.804Z,11.80
2022-11-08T23:43:34.588Z,11.80
2022-11-08T23:46:07.331Z,11.80
2022-11-08T23:48:36.643Z,11.80
2022-11-08T23:51:05.115Z,11.90
2022-11-08T23:53:34.445Z,11.90
2022-11-08T23:56:03.725Z,11.80
2022-11-08T23:58:31.567Z,11.90
