createdAt,value
2018-11-06T00:00:22.385Z,0.00
2018-11-06T00:01:22.362Z,0.00
2018-11-06T00:02:22.370Z,0.00
2018-11-06T00:03:22.365Z,0.00
2018-11-06T00:04:22.343Z,0.00
2018-11-06T00:05:22.384Z,0.00
2018-11-06T00:06:22.319Z,0.00
2018-11-06T00:07:22.364Z,0.00
2018-11-06T00:08:22.298Z,0.00
2018-11-06T00:09:25.412Z,0.00
2018-11-06T00:10:22.325Z,0.00
2018-11-06T00:11:22.277Z,0.00
2018-11-06T00:12:22.481Z,0.00
2018-11-06T00:13:22.311Z,0.00
2018-11-06T00:14:22.370Z,0.00
2018-11-06T00:15:22.774Z,0.00
2018-11-06T00:16:22.214Z,0.00
2018-11-06T00:17:22.193Z,0.00
2018-11-06T00:18:22.180Z,0.00
2018-11-06T00:19:22.176Z,0.00
2018-11-06T00:20:22.184Z,0.00
2018-11-06T00:21:22.179Z,0.00
2018-11-06T00:22:22.881Z,0.00
2018-11-06T00:23:22.126Z,0.00
2018-11-06T00:24:22.120Z,0.00
2018-11-06T00:25:22.187Z,0.00
2018-11-06T00:26:22.142Z,0.00
2018-11-06T00:27:22.136Z,0.00
2018-11-06T00:28:22.105Z,0.00
2018-11-06T00:29:22.123Z,0.00
2018-11-06T00:30:22.051Z,0.00
2018-11-06T00:31:22.348Z,0.00
2018-11-06T00:32:22.060Z,0.00
2018-11-06T00:33:22.030Z,0.00
2018-11-06T00:34:22.086Z,0.00
2018-11-06T00:35:21.995Z,0.00
2018-11-06T00:36:22.000Z,0.00
2018-11-06T00:37:22.213Z,0.00
2018-11-06T00:38:22.461Z,0.00
2018-11-06T00:39:22.027Z,0.00
2018-11-06T00:40:22.091Z,0.00
2018-11-06T00:41:21.959Z,0.00
2018-11-06T00:42:22.097Z,0.00
2018-11-06T00:43:22.014Z,0.00
2018-11-06T00:44:21.902Z,0.00
2018-11-06T00:45:21.909Z,0.00
2018-11-06T00:46:21.873Z,0.00
2018-11-06T00:47:21.879Z,0.00
2018-11-06T00:48:21.848Z,0.00
2018-11-06T00:49:21.915Z,0.00
2018-11-06T00:50:23.237Z,0.00
2018-11-06T00:51:21.894Z,0.00
2018-11-06T00:52:21.814Z,0.00
2018-11-06T00:53:21.799Z,0.00
2018-11-06T00:54:21.842Z,0.00
2018-11-06T00:55:21.824Z,0.00
2018-11-06T00:56:21.904Z,0.00
2018-11-06T00:57:21.893Z,0.00
2018-11-06T00:58:21.741Z,0.00
2018-11-06T00:59:21.776Z,0.00
2018-11-06T01:00:21.715Z,0.00
2018-11-06T01:01:22.166Z,0.00
2018-11-06T01:02:21.715Z,0.00
2018-11-06T01:03:21.716Z,0.00
2018-11-06T01:04:21.918Z,0.00
2018-11-06T01:05:21.675Z,0.00
2018-11-06T01:06:21.660Z,0.00
2018-11-06T01:07:21.666Z,0.00
2018-11-06T01:08:21.943Z,0.00
2018-11-06T01:09:21.622Z,0.00
2018-11-06T01:10:22.069Z,0.00
2018-11-06T01:11:21.600Z,0.00
2018-11-06T01:12:21.947Z,0.00
2018-11-06T01:13:21.579Z,0.00
2018-11-06T01:14:21.616Z,0.00
2018-11-06T01:15:21.636Z,0.00
2018-11-06T01:16:21.562Z,0.00
2018-11-06T01:17:21.676Z,0.00
2018-11-06T01:18:21.533Z,0.00
2018-11-06T01:19:21.528Z,0.00
2018-11-06T01:20:21.498Z,0.00
2018-11-06T01:21:21.492Z,0.00
2018-11-06T01:22:21.508Z,0.00
2018-11-06T01:23:21.465Z,0.00
2018-11-06T01:24:21.467Z,0.00
2018-11-06T01:25:21.458Z,0.00
2018-11-06T01:26:21.507Z,0.00
2018-11-06T01:27:21.451Z,0.00
2018-11-06T01:28:21.422Z,0.00
2018-11-06T01:29:21.401Z,0.00
2018-11-06T01:30:21.389Z,0.00
2018-11-06T01:31:21.385Z,0.00
2018-11-06T01:32:21.836Z,0.00
2018-11-06T01:33:21.455Z,0.00
2018-11-06T01:34:21.470Z,0.00
2018-11-06T01:35:21.393Z,0.00
2018-11-06T01:36:21.424Z,0.00
2018-11-06T01:37:22.223Z,0.00
2018-11-06T01:38:21.307Z,0.00
2018-11-06T01:39:21.490Z,0.00
2018-11-06T01:40:21.356Z,0.00
2018-11-06T01:41:21.405Z,0.00
2018-11-06T01:42:21.361Z,0.00
2018-11-06T01:43:21.249Z,0.00
2018-11-06T01:44:21.409Z,0.00
2018-11-06T01:45:21.322Z,0.00
2018-11-06T01:46:21.294Z,0.00
2018-11-06T01:47:21.248Z,0.00
2018-11-06T01:48:21.268Z,0.00
2018-11-06T01:49:21.272Z,0.00
2018-11-06T01:50:21.310Z,0.00
2018-11-06T01:51:21.169Z,0.00
2018-11-06T01:52:21.189Z,0.00
2018-11-06T01:53:21.145Z,0.00
2018-11-06T01:54:21.132Z,0.00
2018-11-06T01:55:21.136Z,0.00
2018-11-06T01:56:21.106Z,0.00
2018-11-06T01:57:21.125Z,0.00
2018-11-06T01:58:21.088Z,0.00
2018-11-06T01:59:21.078Z,0.00
2018-11-06T02:00:21.067Z,0.00
2018-11-06T02:01:21.091Z,0.00
2018-11-06T02:02:21.143Z,0.00
2018-11-06T02:03:21.032Z,0.00
2018-11-06T02:04:21.068Z,0.00
2018-11-06T02:05:21.013Z,0.00
2018-11-06T02:06:21.003Z,0.00
2018-11-06T02:07:20.989Z,0.00
2018-11-06T02:08:20.988Z,0.00
2018-11-06T02:09:20.999Z,0.00
2018-11-06T02:10:20.958Z,0.00
2018-11-06T02:11:21.226Z,0.00
2018-11-06T02:12:20.942Z,0.00
2018-11-06T02:13:20.930Z,0.00
2018-11-06T02:14:20.911Z,0.00
2018-11-06T02:15:20.925Z,0.00
2018-11-06T02:16:21.176Z,0.00
2018-11-06T02:17:20.910Z,0.00
2018-11-06T02:18:20.946Z,0.00
2018-11-06T02:19:20.882Z,0.00
2018-11-06T02:20:21.419Z,0.00
2018-11-06T02:21:20.864Z,0.00
2018-11-06T02:22:21.038Z,0.00
2018-11-06T02:23:20.811Z,0.00
2018-11-06T02:24:20.798Z,0.00
2018-11-06T02:25:20.794Z,0.00
2018-11-06T02:26:20.847Z,0.00
2018-11-06T02:27:21.197Z,0.00
2018-11-06T02:28:20.766Z,0.00
2018-11-06T02:29:20.776Z,0.00
2018-11-06T02:30:20.734Z,0.00
2018-11-06T02:31:20.725Z,0.00
2018-11-06T02:32:20.807Z,0.00
2018-11-06T02:33:20.706Z,0.00
2018-11-06T02:34:20.969Z,0.00
2018-11-06T02:35:21.206Z,0.00
2018-11-06T02:36:20.677Z,0.00
2018-11-06T02:37:20.681Z,0.00
2018-11-06T02:38:20.645Z,0.00
2018-11-06T02:39:20.638Z,0.00
2018-11-06T02:40:20.644Z,0.00
2018-11-06T02:41:20.622Z,0.00
2018-11-06T02:42:20.855Z,0.00
2018-11-06T02:43:20.607Z,0.00
2018-11-06T02:44:20.608Z,0.00
2018-11-06T02:45:20.612Z,0.00
2018-11-06T02:46:20.578Z,0.00
2018-11-06T02:47:20.553Z,0.00
2018-11-06T02:48:20.557Z,0.00
2018-11-06T02:49:20.558Z,0.00
2018-11-06T02:50:20.590Z,0.00
2018-11-06T02:51:20.531Z,0.00
2018-11-06T02:52:20.537Z,0.00
2018-11-06T02:53:20.487Z,0.00
2018-11-06T02:54:20.476Z,0.00
2018-11-06T02:55:20.466Z,0.00
2018-11-06T02:56:20.479Z,0.00
2018-11-06T02:57:20.440Z,0.00
2018-11-06T02:58:20.426Z,0.00
2018-11-06T02:59:20.425Z,0.00
2018-11-06T03:00:20.426Z,0.00
2018-11-06T03:01:20.396Z,0.00
2018-11-06T03:02:20.409Z,0.00
2018-11-06T03:03:20.371Z,0.00
2018-11-06T03:04:20.370Z,0.00
2018-11-06T03:05:20.372Z,0.00
2018-11-06T03:06:20.348Z,0.00
2018-11-06T03:07:20.367Z,0.00
2018-11-06T03:08:20.321Z,0.00
2018-11-06T03:09:20.326Z,0.00
2018-11-06T03:10:20.319Z,0.00
2018-11-06T03:11:20.311Z,0.00
2018-11-06T03:12:20.306Z,0.00
2018-11-06T03:13:20.306Z,0.00
2018-11-06T03:14:20.264Z,0.00
2018-11-06T03:15:20.239Z,0.00
2018-11-06T03:16:20.232Z,0.00
2018-11-06T03:17:20.222Z,0.00
2018-11-06T03:18:20.239Z,0.00
2018-11-06T03:19:20.207Z,0.00
2018-11-06T03:20:20.198Z,0.00
2018-11-06T03:21:20.196Z,0.00
2018-11-06T03:22:20.169Z,0.00
2018-11-06T03:23:20.175Z,0.00
2018-11-06T03:24:20.144Z,0.00
2018-11-06T03:25:20.144Z,0.00
2018-11-06T03:26:20.128Z,0.00
2018-11-06T03:27:20.141Z,0.00
2018-11-06T03:28:20.142Z,0.00
2018-11-06T03:29:20.107Z,0.00
2018-11-06T03:30:20.100Z,0.00
2018-11-06T03:31:20.072Z,0.00
2018-11-06T03:32:20.060Z,0.00
2018-11-06T03:33:20.063Z,0.00
2018-11-06T03:34:20.032Z,0.00
2018-11-06T03:35:20.023Z,0.00
2018-11-06T03:36:20.012Z,0.00
2018-11-06T03:37:20.036Z,0.00
2018-11-06T03:38:20.012Z,0.00
2018-11-06T03:39:20.009Z,0.00
2018-11-06T03:40:19.988Z,0.00
2018-11-06T03:41:19.999Z,0.00
2018-11-06T03:42:19.971Z,0.00
2018-11-06T03:43:19.934Z,0.00
2018-11-06T03:44:19.949Z,0.00
2018-11-06T03:45:19.922Z,0.00
2018-11-06T03:46:19.907Z,0.00
2018-11-06T03:47:19.918Z,0.00
2018-11-06T03:48:19.887Z,0.00
2018-11-06T03:49:19.875Z,0.00
2018-11-06T03:50:19.892Z,0.00
2018-11-06T03:51:19.893Z,0.00
2018-11-06T03:52:19.876Z,0.00
2018-11-06T03:53:19.847Z,0.00
2018-11-06T03:54:19.851Z,0.00
2018-11-06T03:55:19.806Z,0.00
2018-11-06T03:56:19.798Z,0.00
2018-11-06T03:57:19.829Z,0.00
2018-11-06T03:58:19.823Z,0.00
2018-11-06T03:59:19.810Z,0.00
2018-11-06T04:00:19.826Z,0.00
2018-11-06T04:01:19.740Z,0.00
2018-11-06T04:02:19.775Z,0.00
2018-11-06T04:03:19.811Z,0.00
2018-11-06T04:04:19.721Z,0.00
2018-11-06T04:05:19.727Z,0.00
2018-11-06T04:06:19.686Z,0.00
2018-11-06T04:07:19.701Z,0.00
2018-11-06T04:08:19.706Z,0.00
2018-11-06T04:09:19.657Z,0.00
2018-11-06T04:10:19.647Z,0.00
2018-11-06T04:11:19.635Z,0.00
2018-11-06T04:12:19.641Z,0.00
2018-11-06T04:13:19.609Z,0.00
2018-11-06T04:14:19.599Z,0.00
2018-11-06T04:15:19.588Z,0.00
2018-11-06T04:16:19.600Z,0.00
2018-11-06T04:17:19.572Z,0.00
2018-11-06T04:18:19.573Z,0.00
2018-11-06T04:19:19.551Z,0.00
2018-11-06T04:20:19.562Z,0.00
2018-11-06T04:21:19.527Z,0.00
2018-11-06T04:22:19.537Z,0.00
2018-11-06T04:23:19.503Z,0.00
2018-11-06T04:24:19.494Z,0.00
2018-11-06T04:25:19.483Z,0.00
2018-11-06T04:26:19.502Z,0.00
2018-11-06T04:27:19.468Z,0.00
2018-11-06T04:28:19.494Z,0.00
2018-11-06T04:29:19.473Z,0.00
2018-11-06T04:30:19.427Z,0.00
2018-11-06T04:31:19.418Z,0.00
2018-11-06T04:32:19.424Z,0.00
2018-11-06T04:33:19.390Z,0.00
2018-11-06T04:34:19.391Z,0.00
2018-11-06T04:35:19.374Z,0.00
2018-11-06T04:36:19.373Z,0.00
2018-11-06T04:37:19.390Z,0.00
2018-11-06T04:38:19.340Z,0.00
2018-11-06T04:39:19.328Z,0.00
2018-11-06T04:40:19.313Z,0.00
2018-11-06T04:41:19.310Z,0.00
2018-11-06T04:42:19.316Z,0.00
2018-11-06T04:43:19.290Z,0.00
2018-11-06T04:44:19.304Z,0.00
2018-11-06T04:45:19.261Z,0.00
2018-11-06T04:46:19.250Z,0.00
2018-11-06T04:47:19.263Z,0.00
2018-11-06T04:48:19.226Z,0.00
2018-11-06T04:49:19.752Z,0.00
2018-11-06T04:50:19.227Z,0.00
2018-11-06T04:51:19.196Z,0.00
2018-11-06T04:52:19.200Z,0.00
2018-11-06T04:53:19.188Z,0.00
2018-11-06T04:54:19.167Z,0.00
2018-11-06T04:55:19.164Z,0.00
2018-11-06T04:56:19.150Z,0.00
2018-11-06T04:57:19.144Z,0.00
2018-11-06T04:58:19.152Z,0.00
2018-11-06T04:59:19.108Z,0.00
2018-11-06T05:00:19.094Z,0.00
2018-11-06T05:01:19.091Z,0.00
2018-11-06T05:02:19.078Z,0.00
2018-11-06T05:03:19.085Z,0.00
2018-11-06T05:04:19.058Z,0.00
2018-11-06T05:05:19.084Z,0.00
2018-11-06T05:06:19.035Z,0.00
2018-11-06T05:07:19.024Z,0.00
2018-11-06T05:08:19.016Z,0.00
2018-11-06T05:09:19.026Z,0.00
2018-11-06T05:10:18.990Z,0.00
2018-11-06T05:11:19.218Z,0.00
2018-11-06T05:12:18.982Z,0.00
2018-11-06T05:13:18.977Z,0.00
2018-11-06T05:14:19.077Z,0.00
2018-11-06T05:15:18.945Z,0.00
2018-11-06T05:16:18.928Z,0.00
2018-11-06T05:17:18.910Z,0.00
2018-11-06T05:18:18.923Z,0.00
2018-11-06T05:19:18.889Z,0.00
2018-11-06T05:20:18.898Z,0.00
2018-11-06T05:21:18.873Z,0.00
2018-11-06T05:22:18.899Z,0.00
2018-11-06T05:23:18.865Z,0.00
2018-11-06T05:24:18.833Z,0.00
2018-11-06T05:25:18.873Z,0.00
2018-11-06T05:26:18.817Z,0.00
2018-11-06T05:27:18.861Z,0.00
2018-11-06T05:28:18.814Z,0.00
2018-11-06T05:29:18.779Z,0.00
2018-11-06T05:30:18.773Z,0.00
2018-11-06T05:31:18.776Z,0.00
2018-11-06T05:32:18.766Z,0.00
2018-11-06T05:33:18.742Z,0.00
2018-11-06T05:34:18.737Z,0.00
2018-11-06T05:35:18.751Z,0.00
2018-11-06T05:36:18.734Z,0.00
2018-11-06T05:37:18.691Z,0.00
2018-11-06T05:38:18.682Z,0.00
2018-11-06T05:39:18.689Z,0.00
2018-11-06T05:40:18.703Z,0.00
2018-11-06T05:41:18.647Z,0.00
2018-11-06T05:42:18.655Z,0.00
2018-11-06T05:43:18.627Z,0.00
2018-11-06T05:44:18.626Z,0.00
2018-11-06T05:45:18.628Z,0.00
2018-11-06T05:46:18.604Z,0.00
2018-11-06T05:47:18.603Z,0.00
2018-11-06T05:48:18.584Z,0.00
2018-11-06T05:49:18.560Z,0.00
2018-11-06T05:50:18.555Z,0.00
2018-11-06T05:51:18.540Z,0.00
2018-11-06T05:52:18.551Z,0.00
2018-11-06T05:53:18.590Z,0.00
2018-11-06T05:54:18.510Z,0.00
2018-11-06T05:55:18.498Z,0.00
2018-11-06T05:56:18.483Z,0.00
2018-11-06T05:57:18.485Z,0.00
2018-11-06T05:58:18.493Z,0.00
2018-11-06T05:59:18.468Z,0.00
2018-11-06T06:00:18.488Z,0.00
2018-11-06T06:01:18.447Z,0.00
2018-11-06T06:02:18.420Z,0.00
2018-11-06T06:03:18.426Z,0.00
2018-11-06T06:04:18.411Z,0.00
2018-11-06T06:05:18.404Z,0.00
2018-11-06T06:06:18.378Z,0.00
2018-11-06T06:07:18.384Z,0.00
2018-11-06T06:08:18.391Z,0.00
2018-11-06T06:09:18.348Z,0.00
2018-11-06T06:10:18.335Z,0.00
2018-11-06T06:11:18.478Z,0.00
2018-11-06T06:12:18.335Z,0.00
2018-11-06T06:13:18.340Z,0.00
2018-11-06T06:14:18.290Z,0.00
2018-11-06T06:15:18.282Z,0.00
2018-11-06T06:16:18.387Z,0.00
2018-11-06T06:17:18.368Z,0.00
2018-11-06T06:18:18.710Z,0.00
2018-11-06T06:19:18.240Z,0.00
2018-11-06T06:20:18.244Z,0.00
2018-11-06T06:21:18.210Z,5.62
2018-11-06T06:22:18.206Z,5.62
2018-11-06T06:23:18.218Z,5.62
2018-11-06T06:24:18.197Z,5.62
2018-11-06T06:25:18.205Z,5.62
2018-11-06T06:26:18.160Z,5.62
2018-11-06T06:27:18.159Z,5.62
2018-11-06T06:28:18.198Z,11.25
2018-11-06T06:29:18.159Z,11.25
2018-11-06T06:30:18.117Z,11.25
2018-11-06T06:31:18.105Z,11.25
2018-11-06T06:32:18.099Z,11.25
2018-11-06T06:33:18.114Z,11.25
2018-11-06T06:34:18.107Z,11.25
2018-11-06T06:35:18.175Z,11.25
2018-11-06T06:36:18.047Z,11.25
2018-11-06T06:37:18.049Z,11.25
2018-11-06T06:38:18.047Z,11.25
2018-11-06T06:39:18.042Z,16.88
2018-11-06T06:40:18.077Z,16.88
2018-11-06T06:41:18.011Z,16.88
2018-11-06T06:42:17.985Z,16.88
2018-11-06T06:43:17.999Z,16.88
2018-11-06T06:44:17.966Z,16.88
2018-11-06T06:45:17.948Z,22.50
2018-11-06T06:46:17.995Z,22.50
2018-11-06T06:47:17.948Z,22.50
2018-11-06T06:48:17.969Z,22.50
2018-11-06T06:49:17.935Z,28.12
2018-11-06T06:50:17.908Z,28.12
2018-11-06T06:51:17.913Z,28.12
2018-11-06T06:52:17.927Z,33.75
2018-11-06T06:53:18.201Z,33.75
2018-11-06T06:54:18.028Z,33.75
2018-11-06T06:55:18.813Z,39.38
2018-11-06T06:56:17.854Z,39.38
2018-11-06T06:57:17.832Z,45.00
2018-11-06T06:58:17.909Z,45.00
2018-11-06T06:59:17.798Z,45.00
2018-11-06T07:00:17.783Z,50.62
2018-11-06T07:01:17.795Z,50.62
2018-11-06T07:02:17.810Z,56.25
2018-11-06T07:03:17.813Z,56.25
2018-11-06T07:04:17.748Z,56.25
2018-11-06T07:05:17.743Z,61.88
2018-11-06T07:06:17.758Z,61.88
2018-11-06T07:07:17.711Z,61.88
2018-11-06T07:08:17.698Z,67.50
2018-11-06T07:09:17.732Z,67.50
2018-11-06T07:10:17.707Z,73.12
2018-11-06T07:11:17.667Z,73.12
2018-11-06T07:12:17.663Z,73.12
2018-11-06T07:13:17.672Z,78.75
2018-11-06T07:14:17.650Z,78.75
2018-11-06T07:15:17.627Z,84.38
2018-11-06T07:16:17.622Z,84.38
2018-11-06T07:17:17.597Z,84.38
2018-11-06T07:18:17.591Z,90.00
2018-11-06T07:19:17.617Z,90.00
2018-11-06T07:20:17.582Z,90.00
2018-11-06T07:21:17.561Z,95.62
2018-11-06T07:22:17.548Z,95.62
2018-11-06T07:23:17.537Z,95.62
2018-11-06T07:24:17.541Z,95.62
2018-11-06T07:25:17.558Z,101.25
2018-11-06T07:26:17.502Z,101.25
2018-11-06T07:27:17.494Z,101.25
2018-11-06T07:28:17.489Z,106.88
2018-11-06T07:29:17.509Z,106.88
2018-11-06T07:30:17.535Z,106.88
2018-11-06T07:31:17.474Z,106.88
2018-11-06T07:32:17.435Z,112.50
2018-11-06T07:33:17.455Z,112.50
2018-11-06T07:34:17.421Z,112.50
2018-11-06T07:35:17.528Z,112.50
2018-11-06T07:36:17.447Z,112.50
2018-11-06T07:37:17.385Z,118.12
2018-11-06T07:38:17.403Z,123.75
2018-11-06T07:39:17.449Z,123.75
2018-11-06T07:40:17.361Z,129.38
2018-11-06T07:41:17.483Z,135.00
2018-11-06T07:42:17.365Z,146.25
2018-11-06T07:43:17.361Z,151.88
2018-11-06T07:44:17.312Z,157.50
2018-11-06T07:45:17.297Z,163.12
2018-11-06T07:46:17.286Z,168.75
2018-11-06T07:47:17.301Z,174.38
2018-11-06T07:48:17.270Z,174.38
2018-11-06T07:49:17.250Z,174.38
2018-11-06T07:50:17.308Z,180.00
2018-11-06T07:51:17.231Z,185.62
2018-11-06T07:52:17.218Z,191.25
2018-11-06T07:53:17.233Z,196.88
2018-11-06T07:54:17.232Z,202.50
2018-11-06T07:55:17.191Z,208.12
2018-11-06T07:56:17.237Z,208.12
2018-11-06T07:57:17.178Z,202.50
2018-11-06T07:58:17.186Z,202.50
2018-11-06T07:59:17.155Z,208.12
2018-11-06T08:00:17.131Z,208.12
2018-11-06T08:01:17.129Z,208.12
2018-11-06T08:02:17.134Z,213.75
2018-11-06T08:03:17.152Z,213.75
2018-11-06T08:04:17.136Z,213.75
2018-11-06T08:05:17.095Z,219.38
2018-11-06T08:06:17.081Z,213.75
2018-11-06T08:07:17.059Z,213.75
2018-11-06T08:08:17.050Z,219.38
2018-11-06T08:09:17.053Z,219.38
2018-11-06T08:10:17.041Z,225.00
2018-11-06T08:11:17.029Z,225.00
2018-11-06T08:12:17.023Z,230.62
2018-11-06T08:13:16.999Z,236.25
2018-11-06T08:14:17.010Z,236.25
2018-11-06T08:15:17.094Z,236.25
2018-11-06T08:16:16.993Z,230.62
2018-11-06T08:17:16.982Z,230.62
2018-11-06T08:18:16.987Z,236.25
2018-11-06T08:19:16.975Z,241.88
2018-11-06T08:20:17.004Z,241.88
2018-11-06T08:21:17.021Z,247.50
2018-11-06T08:22:16.898Z,253.12
2018-11-06T08:23:16.964Z,253.12
2018-11-06T08:24:17.078Z,264.38
2018-11-06T08:25:16.991Z,270.00
2018-11-06T08:26:16.870Z,275.62
2018-11-06T08:27:16.941Z,275.62
2018-11-06T08:28:17.067Z,281.25
2018-11-06T08:29:16.877Z,286.88
2018-11-06T08:30:16.923Z,292.50
2018-11-06T08:31:17.214Z,298.12
2018-11-06T08:32:17.134Z,303.75
2018-11-06T08:33:16.806Z,298.12
2018-11-06T08:34:16.768Z,303.75
2018-11-06T08:35:16.765Z,303.75
2018-11-06T08:36:16.826Z,298.12
2018-11-06T08:37:16.735Z,298.12
2018-11-06T08:38:16.720Z,298.12
2018-11-06T08:39:16.721Z,286.88
2018-11-06T08:40:16.699Z,286.88
2018-11-06T08:41:16.681Z,286.88
2018-11-06T08:42:16.748Z,281.25
2018-11-06T08:43:16.675Z,281.25
2018-11-06T08:44:16.649Z,281.25
2018-11-06T08:45:16.644Z,275.62
2018-11-06T08:46:16.631Z,270.00
2018-11-06T08:47:16.638Z,270.00
2018-11-06T08:48:16.654Z,253.12
2018-11-06T08:49:16.619Z,241.88
2018-11-06T08:50:16.589Z,241.88
2018-11-06T08:51:16.609Z,230.62
2018-11-06T08:52:16.567Z,225.00
2018-11-06T08:53:16.560Z,219.38
2018-11-06T08:54:16.564Z,219.38
2018-11-06T08:55:16.537Z,208.12
2018-11-06T08:56:16.521Z,202.50
2018-11-06T08:57:16.531Z,196.88
2018-11-06T08:58:16.539Z,196.88
2018-11-06T08:59:16.495Z,191.25
2018-11-06T09:00:16.479Z,185.62
2018-11-06T09:01:16.467Z,180.00
2018-11-06T09:02:16.477Z,180.00
2018-11-06T09:03:16.461Z,185.62
2018-11-06T09:04:16.429Z,191.25
2018-11-06T09:05:16.455Z,174.38
2018-11-06T09:06:16.415Z,185.62
2018-11-06T09:07:16.397Z,191.25
2018-11-06T09:08:16.460Z,185.62
2018-11-06T09:09:16.431Z,191.25
2018-11-06T09:10:16.436Z,196.88
2018-11-06T09:11:16.391Z,208.12
2018-11-06T09:12:16.477Z,230.62
2018-11-06T09:13:16.422Z,225.00
2018-11-06T09:14:16.358Z,219.38
2018-11-06T09:15:16.448Z,208.12
2018-11-06T09:16:16.296Z,208.12
2018-11-06T09:17:16.456Z,208.12
2018-11-06T09:18:16.298Z,208.12
2018-11-06T09:19:16.270Z,208.12
2018-11-06T09:20:16.288Z,208.12
2018-11-06T09:21:16.239Z,208.12
2018-11-06T09:22:16.231Z,208.12
2018-11-06T09:23:16.243Z,208.12
2018-11-06T09:24:16.215Z,208.12
2018-11-06T09:25:16.200Z,213.75
2018-11-06T09:26:16.185Z,225.00
2018-11-06T09:27:16.174Z,225.00
2018-11-06T09:28:16.189Z,219.38
2018-11-06T09:29:16.161Z,225.00
2018-11-06T09:30:16.143Z,219.38
2018-11-06T09:31:16.145Z,230.62
2018-11-06T09:32:16.125Z,208.12
2018-11-06T09:33:16.106Z,219.38
2018-11-06T09:34:16.115Z,219.38
2018-11-06T09:35:16.178Z,219.38
2018-11-06T09:36:16.118Z,236.25
2018-11-06T09:38:16.058Z,258.75
2018-11-06T09:39:16.065Z,270.00
2018-11-06T09:40:16.030Z,275.62
2018-11-06T09:41:16.088Z,275.62
2018-11-06T09:42:16.014Z,281.25
2018-11-06T09:43:16.027Z,275.62
2018-11-06T09:44:15.993Z,270.00
2018-11-06T09:45:15.982Z,264.38
2018-11-06T09:46:15.967Z,264.38
2018-11-06T09:47:15.978Z,264.38
2018-11-06T09:48:15.961Z,270.00
2018-11-06T09:49:15.948Z,275.62
2018-11-06T09:50:15.925Z,281.25
2018-11-06T09:51:15.917Z,286.88
2018-11-06T09:52:15.906Z,292.50
2018-11-06T09:53:15.921Z,303.75
2018-11-06T09:54:15.879Z,309.38
2018-11-06T09:55:15.874Z,320.62
2018-11-06T09:56:15.872Z,326.25
2018-11-06T09:57:15.878Z,337.50
2018-11-06T09:58:15.844Z,348.75
2018-11-06T09:59:15.866Z,360.00
2018-11-06T10:00:15.857Z,365.62
2018-11-06T10:01:15.840Z,371.25
2018-11-06T10:02:15.803Z,376.88
2018-11-06T10:03:15.836Z,376.88
2018-11-06T10:04:15.802Z,382.50
2018-11-06T10:05:15.756Z,382.50
2018-11-06T10:06:15.844Z,388.12
2018-11-06T10:07:16.102Z,388.12
2018-11-06T10:08:15.734Z,388.12
2018-11-06T10:09:15.767Z,382.50
2018-11-06T10:10:15.728Z,382.50
2018-11-06T10:11:15.692Z,388.12
2018-11-06T10:12:15.695Z,393.75
2018-11-06T10:13:15.704Z,399.38
2018-11-06T10:14:15.715Z,410.62
2018-11-06T10:15:15.649Z,421.88
2018-11-06T10:16:15.649Z,421.88
2018-11-06T10:17:15.663Z,421.88
2018-11-06T10:18:15.660Z,410.62
2018-11-06T10:19:15.606Z,399.38
2018-11-06T10:20:15.608Z,388.12
2018-11-06T10:21:15.649Z,399.38
2018-11-06T10:22:15.574Z,405.00
2018-11-06T10:23:16.868Z,410.62
2018-11-06T10:24:15.555Z,416.25
2018-11-06T10:25:15.563Z,416.25
2018-11-06T10:26:15.531Z,410.62
2018-11-06T10:27:15.546Z,421.88
2018-11-06T10:28:15.514Z,433.12
2018-11-06T10:29:15.495Z,444.38
2018-11-06T10:30:15.508Z,478.12
2018-11-06T10:31:15.496Z,568.12
2018-11-06T10:32:15.466Z,888.75
2018-11-06T10:33:15.456Z,1158.75
2018-11-06T10:34:15.443Z,1113.75
2018-11-06T10:35:15.449Z,1006.88
2018-11-06T10:36:15.454Z,658.12
2018-11-06T10:37:15.405Z,517.50
2018-11-06T10:38:15.467Z,495.00
2018-11-06T10:39:15.425Z,495.00
2018-11-06T10:40:15.375Z,450.00
2018-11-06T10:41:15.387Z,410.62
2018-11-06T10:42:15.357Z,388.12
2018-11-06T10:43:15.341Z,388.12
2018-11-06T10:44:15.328Z,360.00
2018-11-06T10:45:15.332Z,360.00
2018-11-06T10:46:15.336Z,354.38
2018-11-06T10:47:15.301Z,348.75
2018-11-06T10:48:15.314Z,354.38
2018-11-06T10:49:15.308Z,365.62
2018-11-06T10:50:15.267Z,371.25
2018-11-06T10:51:15.252Z,421.88
2018-11-06T10:52:15.261Z,478.12
2018-11-06T10:53:15.237Z,466.88
2018-11-06T10:54:15.242Z,472.50
2018-11-06T10:55:15.209Z,528.75
2018-11-06T10:56:15.201Z,613.12
2018-11-06T10:57:15.200Z,703.12
2018-11-06T10:58:15.213Z,466.88
2018-11-06T10:59:15.192Z,399.38
2018-11-06T11:00:15.155Z,365.62
2018-11-06T11:01:15.140Z,348.75
2018-11-06T11:02:15.129Z,331.88
2018-11-06T11:03:15.120Z,326.25
2018-11-06T11:04:15.255Z,331.88
2018-11-06T11:05:15.101Z,331.88
2018-11-06T11:06:15.105Z,331.88
2018-11-06T11:07:15.076Z,331.88
2018-11-06T11:08:15.076Z,326.25
2018-11-06T11:09:15.081Z,326.25
2018-11-06T11:10:15.041Z,326.25
2018-11-06T11:11:15.032Z,326.25
2018-11-06T11:12:15.030Z,326.25
2018-11-06T11:13:15.066Z,326.25
2018-11-06T11:14:15.001Z,326.25
2018-11-06T11:15:15.011Z,326.25
2018-11-06T11:16:15.005Z,331.88
2018-11-06T11:17:14.998Z,337.50
2018-11-06T11:18:14.983Z,343.12
2018-11-06T11:19:14.995Z,343.12
2018-11-06T11:20:15.087Z,348.75
2018-11-06T11:21:14.946Z,360.00
2018-11-06T11:22:14.916Z,371.25
2018-11-06T11:23:14.922Z,376.88
2018-11-06T11:24:14.885Z,388.12
2018-11-06T11:25:14.899Z,393.75
2018-11-06T11:26:14.873Z,393.75
2018-11-06T11:27:14.877Z,399.38
2018-11-06T11:28:14.853Z,405.00
2018-11-06T11:29:14.858Z,405.00
2018-11-06T11:30:14.836Z,416.25
2018-11-06T11:31:14.844Z,421.88
2018-11-06T11:32:14.811Z,427.50
2018-11-06T11:33:14.852Z,438.75
2018-11-06T11:34:14.836Z,450.00
2018-11-06T11:35:14.839Z,461.25
2018-11-06T11:36:14.755Z,466.88
2018-11-06T11:37:14.751Z,472.50
2018-11-06T11:38:14.742Z,472.50
2018-11-06T11:39:14.727Z,478.12
2018-11-06T11:40:14.742Z,478.12
2018-11-06T11:41:14.728Z,489.38
2018-11-06T11:42:14.690Z,489.38
2018-11-06T11:43:14.681Z,495.00
2018-11-06T11:44:14.683Z,495.00
2018-11-06T11:45:14.665Z,495.00
2018-11-06T11:46:14.651Z,495.00
2018-11-06T11:47:14.635Z,495.00
2018-11-06T11:48:14.622Z,489.38
2018-11-06T11:49:14.637Z,483.75
2018-11-06T11:50:14.633Z,483.75
2018-11-06T11:51:14.595Z,478.12
2018-11-06T11:52:14.586Z,472.50
2018-11-06T11:53:14.570Z,478.12
2018-11-06T11:54:14.561Z,478.12
2018-11-06T11:55:14.547Z,478.12
2018-11-06T11:56:14.554Z,478.12
2018-11-06T11:57:14.533Z,478.12
2018-11-06T11:58:14.544Z,478.12
2018-11-06T11:59:14.507Z,483.75
2018-11-06T12:00:14.650Z,483.75
2018-11-06T12:01:14.695Z,483.75
2018-11-06T12:02:14.508Z,478.12
2018-11-06T12:03:14.469Z,478.12
2018-11-06T12:04:14.470Z,472.50
2018-11-06T12:05:14.435Z,472.50
2018-11-06T12:06:14.428Z,472.50
2018-11-06T12:07:14.432Z,472.50
2018-11-06T12:08:14.422Z,472.50
2018-11-06T12:09:14.404Z,478.12
2018-11-06T12:10:14.388Z,478.12
2018-11-06T12:11:14.373Z,472.50
2018-11-06T12:12:14.384Z,478.12
2018-11-06T12:13:14.381Z,472.50
2018-11-06T12:14:14.354Z,466.88
2018-11-06T12:15:14.329Z,461.25
2018-11-06T12:16:14.315Z,461.25
2018-11-06T12:17:14.318Z,461.25
2018-11-06T12:18:14.384Z,461.25
2018-11-06T12:19:14.316Z,455.62
2018-11-06T12:20:14.301Z,455.62
2018-11-06T12:21:14.292Z,455.62
2018-11-06T12:22:14.291Z,455.62
2018-11-06T12:23:14.318Z,455.62
2018-11-06T12:24:14.470Z,455.62
2018-11-06T12:25:14.501Z,455.62
2018-11-06T12:26:14.208Z,455.62
2018-11-06T12:27:14.207Z,450.00
2018-11-06T12:28:14.191Z,444.38
2018-11-06T12:29:14.179Z,438.75
2018-11-06T12:30:14.169Z,438.75
2018-11-06T12:31:14.182Z,427.50
2018-11-06T12:32:14.150Z,427.50
2018-11-06T12:33:14.132Z,421.88
2018-11-06T12:34:14.119Z,427.50
2018-11-06T12:35:14.115Z,421.88
2018-11-06T12:36:14.106Z,427.50
2018-11-06T12:37:14.109Z,433.12
2018-11-06T12:38:14.080Z,433.12
2018-11-06T12:39:14.079Z,433.12
2018-11-06T12:40:14.056Z,433.12
2018-11-06T12:41:14.053Z,438.75
2018-11-06T12:42:14.060Z,433.12
2018-11-06T12:43:14.153Z,427.50
2018-11-06T12:44:14.047Z,421.88
2018-11-06T12:45:14.010Z,421.88
2018-11-06T12:46:13.990Z,416.25
2018-11-06T12:47:14.003Z,405.00
2018-11-06T12:48:13.972Z,405.00
2018-11-06T12:49:13.966Z,405.00
2018-11-06T12:50:13.977Z,399.38
2018-11-06T12:51:13.934Z,399.38
2018-11-06T12:52:13.925Z,399.38
2018-11-06T12:53:13.936Z,399.38
2018-11-06T12:54:13.908Z,399.38
2018-11-06T12:55:13.897Z,393.75