createdAt,value
2023-01-13T00:01:15.152Z,2.75
2023-01-13T00:03:42.069Z,2.78
2023-01-13T00:06:12.422Z,2.78
2023-01-13T00:08:39.020Z,2.59
2023-01-13T00:11:05.718Z,2.77
2023-01-13T00:13:35.129Z,2.55
2023-01-13T00:16:07.163Z,2.72
2023-01-13T00:18:36.756Z,2.39
2023-01-13T00:21:12.560Z,2.69
2023-01-13T00:23:39.982Z,2.59
2023-01-13T00:26:12.949Z,2.50
2023-01-13T00:28:39.635Z,2.47
2023-01-13T00:31:25.724Z,2.41
2023-01-13T00:33:53.221Z,2.17
2023-01-13T00:36:20.809Z,2.53
2023-01-13T00:38:47.776Z,2.42
2023-01-13T00:41:25.574Z,2.60
2023-01-13T00:43:52.221Z,2.49
2023-01-13T00:46:21.121Z,2.45
2023-01-13T00:48:48.196Z,2.38
2023-01-13T00:51:17.755Z,2.62
2023-01-13T00:53:46.882Z,2.73
2023-01-13T00:56:16.873Z,2.96
2023-01-13T00:58:46.044Z,2.94
2023-01-13T01:01:16.360Z,2.82
2023-01-13T01:03:43.025Z,2.57
2023-01-13T01:06:14.615Z,2.52
2023-01-13T01:08:41.864Z,2.71
2023-01-13T01:11:11.118Z,2.72
2023-01-13T01:13:38.511Z,2.72
2023-01-13T01:16:11.170Z,2.73
2023-01-13T01:18:40.407Z,2.58
2023-01-13T01:21:08.017Z,2.80
2023-01-13T01:23:36.419Z,2.70
2023-01-13T01:26:04.384Z,2.87
2023-01-13T01:28:30.962Z,2.70
2023-01-13T01:31:00.145Z,2.52
2023-01-13T01:33:26.753Z,2.53
2023-01-13T01:35:54.337Z,2.33
2023-01-13T01:38:23.247Z,2.44
2023-01-13T01:40:49.970Z,2.43
2023-01-13T01:43:38.154Z,2.31
2023-01-13T01:46:05.022Z,2.25
2023-01-13T01:48:37.223Z,2.13
2023-01-13T01:51:05.642Z,2.11
2023-01-13T01:53:33.248Z,2.08
2023-01-13T01:56:00.516Z,1.98
2023-01-13T01:58:49.915Z,1.87
2023-01-13T02:01:16.900Z,1.73
2023-01-13T02:03:50.304Z,1.67
2023-01-13T02:06:17.257Z,1.46
2023-01-13T02:08:44.031Z,1.40
2023-01-13T02:11:47.134Z,1.37
2023-01-13T02:14:13.966Z,1.43
2023-01-13T02:16:48.680Z,1.52
2023-01-13T02:19:50.511Z,1.34
2023-01-13T02:22:52.603Z,1.47
2023-01-13T02:25:48.552Z,1.24
2023-01-13T02:29:11.367Z,1.40
2023-01-13T02:31:43.081Z,1.26
2023-01-13T02:34:12.879Z,1.44
2023-01-13T02:36:42.898Z,1.38
2023-01-13T02:39:17.144Z,1.28
2023-01-13T02:42:32.813Z,1.42
2023-01-13T02:45:32.544Z,1.44
2023-01-13T02:48:01.732Z,1.39
2023-01-13T02:50:57.734Z,1.32
2023-01-13T02:53:34.547Z,1.32
2023-01-13T02:56:03.415Z,1.35
2023-01-13T02:58:32.584Z,1.21
2023-01-13T03:00:59.237Z,1.32
2023-01-13T03:03:25.849Z,1.21
2023-01-13T03:06:01.332Z,1.36
2023-01-13T03:09:05.802Z,1.53
2023-01-13T03:11:50.813Z,1.38
2023-01-13T03:14:27.551Z,1.24
2023-01-13T03:17:20.206Z,1.41
2023-01-13T03:19:59.393Z,1.33
2023-01-13T03:22:42.848Z,1.32
2023-01-13T03:25:26.168Z,1.32
2023-01-13T03:28:01.545Z,1.30
2023-01-13T03:30:42.842Z,1.13
2023-01-13T03:33:41.572Z,1.30
2023-01-13T03:36:10.764Z,1.27
2023-01-13T03:38:42.827Z,1.24
2023-01-13T03:41:15.790Z,1.05
2023-01-13T03:44:22.101Z,0.81
2023-01-13T03:47:12.852Z,1.11
2023-01-13T03:49:48.546Z,1.07
2023-01-13T03:52:36.474Z,1.08
2023-01-13T03:55:20.861Z,1.14
2023-01-13T03:57:55.359Z,0.96
2023-01-13T04:00:27.983Z,1.02
2023-01-13T04:03:05.539Z,1.11
2023-01-13T04:05:38.427Z,0.72
2023-01-13T04:08:18.743Z,0.85
2023-01-13T04:10:53.583Z,0.69
2023-01-13T04:13:23.452Z,0.66
2023-01-13T04:15:50.271Z,0.68
2023-01-13T04:18:27.403Z,0.63
2023-01-13T04:20:56.808Z,0.52
2023-01-13T04:23:24.303Z,0.68
2023-01-13T04:25:51.864Z,0.78
2023-01-13T04:28:19.148Z,0.75
2023-01-13T04:30:46.671Z,0.64
2023-01-13T04:33:14.677Z,0.72
2023-01-13T04:35:41.675Z,0.73
2023-01-13T04:38:11.880Z,0.77
2023-01-13T04:40:39.246Z,0.47
2023-01-13T04:43:06.128Z,0.67
2023-01-13T04:45:33.012Z,0.82
2023-01-13T04:47:59.791Z,0.94
2023-01-13T04:50:26.682Z,0.79
2023-01-13T04:52:56.783Z,0.96
2023-01-13T04:55:24.791Z,1.08
2023-01-13T04:57:51.595Z,1.04
2023-01-13T05:00:20.772Z,1.01
2023-01-13T05:02:49.787Z,1.00
2023-01-13T05:05:16.368Z,0.81
2023-01-13T05:07:42.868Z,0.79
2023-01-13T05:10:09.997Z,0.99
2023-01-13T05:12:55.029Z,0.99
2023-01-13T05:15:39.976Z,0.92
2023-01-13T05:18:06.948Z,0.99
2023-01-13T05:20:33.577Z,0.80
2023-01-13T05:23:18.380Z,1.01
2023-01-13T05:25:48.113Z,1.06
2023-01-13T05:28:15.467Z,0.97
2023-01-13T05:30:45.919Z,1.10
2023-01-13T05:33:15.937Z,1.08
2023-01-13T05:35:44.165Z,1.18
2023-01-13T05:38:11.151Z,1.22
2023-01-13T05:40:59.040Z,1.27
2023-01-13T05:43:27.061Z,1.30
2023-01-13T05:46:02.376Z,1.01
2023-01-13T05:48:30.730Z,1.00
2023-01-13T05:50:57.671Z,1.24
2023-01-13T05:53:24.912Z,1.27
2023-01-13T05:55:52.314Z,1.11
2023-01-13T05:58:20.940Z,1.17
2023-01-13T06:00:48.185Z,1.13
2023-01-13T06:03:16.118Z,1.15
2023-01-13T06:05:42.928Z,0.98
2023-01-13T06:08:09.482Z,0.92
2023-01-13T06:10:36.438Z,0.65
2023-01-13T06:13:04.029Z,0.92
2023-01-13T06:15:31.072Z,0.90
2023-01-13T06:17:57.720Z,0.66
2023-01-13T06:20:24.845Z,0.72
2023-01-13T06:22:54.044Z,0.78
2023-01-13T06:25:36.024Z,0.84
2023-01-13T06:28:03.467Z,0.80
2023-01-13T06:30:36.808Z,0.77
2023-01-13T06:33:07.921Z,0.60
2023-01-13T06:35:36.108Z,0.18
2023-01-13T06:38:07.430Z,0.79
2023-01-13T06:40:34.863Z,0.67
2023-01-13T06:43:16.392Z,0.61
2023-01-13T06:45:52.529Z,0.97
2023-01-13T06:48:25.906Z,0.65
2023-01-13T06:50:52.497Z,1.08
2023-01-13T06:53:19.788Z,0.93
2023-01-13T06:55:46.439Z,1.12
2023-01-13T06:58:13.071Z,1.06
2023-01-13T07:00:39.753Z,1.30
2023-01-13T07:03:12.060Z,0.94
2023-01-13T07:05:39.717Z,1.35
2023-01-13T07:08:07.327Z,1.36
2023-01-13T07:10:35.273Z,1.21
2023-01-13T07:13:21.526Z,1.19
2023-01-13T07:16:03.278Z,1.38
2023-01-13T07:18:32.138Z,0.89
2023-01-13T07:21:07.214Z,1.41
2023-01-13T07:23:36.022Z,1.28
2023-01-13T07:26:02.848Z,1.49
2023-01-13T07:28:30.662Z,1.28
2023-01-13T07:30:57.660Z,1.54
2023-01-13T07:33:24.705Z,1.42
2023-01-13T07:36:02.567Z,1.47
2023-01-13T07:38:30.628Z,1.23
2023-01-13T07:40:57.335Z,1.51
2023-01-13T07:43:33.044Z,1.30
2023-01-13T07:46:02.349Z,1.44
2023-01-13T07:48:29.438Z,1.71
2023-01-13T07:50:56.120Z,1.69
2023-01-13T07:53:25.183Z,1.69
2023-01-13T07:55:56.859Z,1.38
2023-01-13T07:58:24.563Z,1.81
2023-01-13T08:00:52.041Z,1.94
2023-01-13T08:03:18.955Z,1.72
2023-01-13T08:05:45.773Z,1.71
2023-01-13T08:08:12.417Z,2.10
2023-01-13T08:10:39.037Z,2.18
2023-01-13T08:13:17.702Z,2.22
2023-01-13T08:15:45.699Z,2.14
2023-01-13T08:18:13.360Z,2.64
2023-01-13T08:20:39.947Z,2.63
2023-01-13T08:23:07.502Z,2.47
2023-01-13T08:25:34.269Z,2.56
2023-01-13T08:28:00.902Z,3.00
2023-01-13T08:30:28.511Z,3.21
2023-01-13T08:32:55.445Z,3.29
2023-01-13T08:35:22.619Z,3.26
2023-01-13T08:37:49.879Z,3.45
2023-01-13T08:40:17.878Z,3.57
2023-01-13T08:42:45.909Z,3.33
2023-01-13T08:45:14.215Z,3.50
2023-01-13T08:47:40.990Z,3.32
2023-01-13T08:50:08.980Z,3.58
2023-01-13T08:52:35.724Z,3.67
2023-01-13T08:55:02.576Z,3.73
2023-01-13T08:57:29.516Z,3.46
2023-01-13T08:59:56.215Z,3.49
2023-01-13T09:02:24.308Z,3.42
2023-01-13T09:04:51.953Z,3.83
2023-01-13T09:07:18.761Z,3.91
2023-01-13T09:09:45.517Z,3.79
2023-01-13T09:12:32.693Z,4.11
2023-01-13T09:15:00.143Z,4.44
2023-01-13T09:17:27.508Z,4.42
2023-01-13T09:19:54.155Z,4.55
2023-01-13T09:22:21.880Z,4.66
2023-01-13T09:24:48.555Z,4.64
2023-01-13T09:27:15.714Z,4.91
2023-01-13T09:29:42.864Z,4.91
2023-01-13T09:32:14.047Z,5.32
2023-01-13T09:35:00.174Z,5.19
2023-01-13T09:37:35.803Z,5.68
2023-01-13T09:40:22.573Z,5.42
2023-01-13T09:43:33.535Z,5.86
2023-01-13T09:46:06.504Z,5.92
2023-01-13T09:48:52.056Z,6.00
2023-01-13T09:51:28.660Z,6.19
2023-01-13T09:54:02.947Z,6.68
2023-01-13T09:56:30.015Z,6.54
2023-01-13T09:58:57.626Z,6.73
2023-01-13T10:01:32.503Z,6.90
2023-01-13T10:04:14.014Z,6.99
2023-01-13T10:06:44.533Z,6.98
2023-01-13T10:09:49.560Z,7.19
2023-01-13T10:12:41.753Z,7.32
2023-01-13T10:15:16.557Z,7.64
2023-01-13T10:17:46.285Z,7.80
2023-01-13T10:20:47.183Z,7.68
2023-01-13T10:23:52.428Z,8.06
2023-01-13T10:26:24.990Z,7.96
2023-01-13T10:28:54.766Z,7.88
2023-01-13T10:31:22.625Z,7.37
2023-01-13T10:33:57.629Z,7.39
2023-01-13T10:36:24.352Z,6.71
2023-01-13T10:38:51.022Z,6.53
2023-01-13T10:41:28.230Z,6.81
2023-01-13T10:44:03.499Z,6.37
2023-01-13T10:46:35.879Z,6.44
2023-01-13T10:49:22.974Z,6.13
2023-01-13T10:51:49.545Z,6.21
2023-01-13T10:54:24.425Z,6.32
2023-01-13T10:57:16.025Z,6.76
2023-01-13T10:59:42.620Z,6.40
2023-01-13T11:02:24.309Z,6.99
2023-01-13T11:04:54.623Z,7.20
2023-01-13T11:07:32.545Z,7.09
2023-01-13T11:10:24.055Z,7.59
2023-01-13T11:13:26.070Z,7.72
2023-01-13T11:16:05.276Z,7.40
2023-01-13T11:18:37.745Z,7.98
2023-01-13T11:21:12.621Z,8.12
2023-01-13T11:23:48.870Z,8.35
2023-01-13T11:26:27.006Z,8.33
2023-01-13T11:29:04.344Z,8.74
2023-01-13T11:31:39.859Z,8.58
2023-01-13T11:34:30.042Z,9.00
2023-01-13T11:36:59.120Z,9.38
2023-01-13T11:39:47.561Z,9.43
2023-01-13T11:42:29.911Z,8.63
2023-01-13T11:45:01.861Z,9.07
2023-01-13T11:47:29.204Z,8.47
2023-01-13T11:49:56.226Z,8.78
2023-01-13T11:52:31.955Z,9.07
2023-01-13T11:55:15.252Z,9.29
2023-01-13T11:57:47.991Z,9.15
2023-01-13T12:00:22.815Z,9.37
2023-01-13T12:02:57.947Z,9.43
2023-01-13T12:05:41.211Z,9.67
2023-01-13T12:08:23.496Z,9.69
2023-01-13T12:11:02.357Z,9.72
2023-01-13T12:13:44.811Z,9.63
2023-01-13T12:16:41.847Z,9.71
2023-01-13T12:19:21.833Z,9.93
2023-01-13T12:22:18.660Z,10.32
2023-01-13T12:24:51.744Z,10.50
2023-01-13T12:27:23.629Z,10.58
2023-01-13T12:29:55.355Z,10.55
2023-01-13T12:32:29.106Z,10.73
2023-01-13T12:35:05.229Z,10.61
2023-01-13T12:37:44.781Z,10.71
2023-01-13T12:40:57.381Z,11.82
2023-01-13T12:43:43.007Z,12.39
2023-01-13T12:46:18.824Z,14.34
2023-01-13T12:48:56.991Z,15.35
2023-01-13T12:51:27.495Z,15.95
2023-01-13T12:53:56.271Z,16.04
2023-01-13T12:56:42.312Z,16.79
2023-01-13T12:59:32.590Z,17.90
2023-01-13T13:02:11.976Z,18.52
2023-01-13T13:04:52.025Z,17.10
2023-01-13T13:07:41.502Z,18.27
2023-01-13T13:10:20.786Z,19.75
2023-01-13T13:13:06.058Z,19.93
2023-01-13T13:15:37.026Z,20.78
2023-01-13T13:18:21.887Z,20.98
2023-01-13T13:20:56.300Z,20.03
2023-01-13T13:23:48.150Z,21.48
2023-01-13T13:26:29.784Z,21.12
2023-01-13T13:29:08.442Z,20.92
2023-01-13T13:31:37.817Z,21.70
2023-01-13T13:34:12.535Z,20.99
2023-01-13T13:37:01.507Z,22.20
2023-01-13T13:39:49.895Z,21.31
2023-01-13T13:42:47.109Z,21.47
2023-01-13T13:45:41.416Z,20.95
2023-01-13T13:48:30.460Z,20.09
2023-01-13T13:51:04.029Z,20.55
2023-01-13T13:53:35.607Z,20.38
2023-01-13T13:56:07.479Z,21.25
2023-01-13T13:58:36.981Z,21.68
2023-01-13T14:01:05.051Z,21.67
2023-01-13T14:03:34.885Z,21.60
2023-01-13T14:06:06.764Z,22.08
2023-01-13T14:08:36.677Z,21.17
2023-01-13T14:11:27.703Z,21.56
2023-01-13T14:14:26.388Z,21.56
2023-01-13T14:16:54.959Z,21.28
2023-01-13T14:19:35.409Z,20.36
2023-01-13T14:22:04.704Z,19.45
2023-01-13T14:24:32.134Z,19.54
2023-01-13T14:27:16.171Z,19.44
2023-01-13T14:29:43.387Z,19.58
2023-01-13T14:32:15.323Z,19.25
2023-01-13T14:34:42.121Z,20.14
2023-01-13T14:37:27.578Z,19.98
2023-01-13T14:39:54.254Z,20.62
2023-01-13T14:42:21.652Z,20.12
2023-01-13T14:44:51.785Z,19.47
2023-01-13T14:47:28.055Z,21.29
2023-01-13T14:50:16.072Z,21.35
2023-01-13T14:52:57.200Z,20.98
2023-01-13T14:55:23.834Z,20.28
2023-01-13T14:57:50.541Z,19.48
2023-01-13T15:00:23.655Z,20.28
2023-01-13T15:02:56.408Z,20.47
2023-01-13T15:05:25.722Z,20.16
2023-01-13T15:07:56.343Z,20.20
2023-01-13T15:10:27.735Z,20.21
2023-01-13T15:12:57.701Z,20.12
2023-01-13T15:15:33.792Z,20.07
2023-01-13T15:18:15.752Z,20.06
2023-01-13T15:20:42.889Z,19.82
2023-01-13T15:23:09.673Z,19.44
2023-01-13T15:25:39.060Z,19.45
2023-01-13T15:28:07.475Z,18.42
2023-01-13T15:30:34.376Z,17.79
2023-01-13T15:33:00.957Z,16.19
2023-01-13T15:35:29.130Z,15.04
2023-01-13T15:37:57.513Z,14.07
2023-01-13T15:40:32.342Z,12.94
2023-01-13T15:43:17.745Z,13.37
2023-01-13T15:46:05.093Z,12.68
2023-01-13T15:48:32.955Z,12.95
2023-01-13T15:51:00.553Z,12.96
2023-01-13T15:53:28.313Z,12.57
2023-01-13T15:55:57.743Z,12.10
2023-01-13T15:58:28.416Z,11.68
2023-01-13T16:00:55.590Z,11.05
2023-01-13T16:03:22.374Z,10.43
2023-01-13T16:05:49.200Z,9.78
2023-01-13T16:08:21.347Z,10.14
2023-01-13T16:10:49.045Z,9.64
2023-01-13T16:13:16.179Z,9.72
2023-01-13T16:15:48.862Z,9.42
2023-01-13T16:18:24.600Z,9.22
2023-01-13T16:20:55.286Z,8.97
2023-01-13T16:23:22.926Z,8.87
2023-01-13T16:25:53.872Z,8.48
2023-01-13T16:28:24.343Z,8.71
2023-01-13T16:30:51.581Z,8.66
2023-01-13T16:33:18.240Z,8.68
2023-01-13T16:36:10.807Z,8.15
2023-01-13T16:38:31.471Z,8.33
2023-01-13T16:40:59.261Z,7.86
2023-01-13T16:43:26.021Z,8.34
2023-01-13T16:45:52.693Z,8.17
2023-01-13T16:48:20.113Z,7.83
2023-01-13T16:50:47.442Z,8.07
2023-01-13T16:53:14.061Z,7.78
2023-01-13T16:55:42.294Z,7.54
2023-01-13T16:58:20.586Z,7.42
2023-01-13T17:00:48.077Z,7.53
2023-01-13T17:03:16.195Z,7.45
2023-01-13T17:05:44.856Z,7.58
2023-01-13T17:08:17.731Z,7.19
2023-01-13T17:10:47.366Z,7.19
2023-01-13T17:13:16.658Z,7.38
2023-01-13T17:15:45.098Z,7.00
2023-01-13T17:18:13.249Z,7.14
2023-01-13T17:20:40.060Z,6.92
2023-01-13T17:23:06.600Z,6.73
2023-01-13T17:25:33.228Z,6.89
2023-01-13T17:27:59.801Z,7.05
2023-01-13T17:30:26.329Z,6.50
2023-01-13T17:32:52.893Z,6.90
2023-01-13T17:35:24.557Z,6.83
2023-01-13T17:37:52.337Z,6.57
2023-01-13T17:40:18.893Z,6.84
2023-01-13T17:42:45.502Z,6.60
2023-01-13T17:45:12.342Z,6.57
2023-01-13T17:47:38.994Z,6.56
2023-01-13T17:50:06.096Z,6.49
2023-01-13T17:52:33.984Z,6.88
2023-01-13T17:55:00.532Z,6.26
2023-01-13T17:57:27.212Z,6.21
2023-01-13T17:59:53.804Z,6.30
2023-01-13T18:02:20.526Z,6.40
2023-01-13T18:04:47.212Z,6.32
2023-01-13T18:07:13.790Z,6.29
2023-01-13T18:09:40.458Z,6.34
2023-01-13T18:12:07.228Z,6.00
2023-01-13T18:14:34.647Z,6.40
2023-01-13T18:17:01.259Z,6.11
2023-01-13T18:19:46.592Z,5.74
2023-01-13T18:22:32.611Z,6.05
2023-01-13T18:25:18.120Z,5.70
2023-01-13T18:27:44.691Z,5.64
2023-01-13T18:30:12.585Z,5.66
2023-01-13T18:32:39.368Z,5.61
2023-01-13T18:35:10.092Z,5.46
2023-01-13T18:37:39.984Z,5.47
2023-01-13T18:40:09.916Z,5.62
2023-01-13T18:42:53.582Z,5.45
2023-01-13T18:45:31.307Z,5.37
2023-01-13T18:48:00.435Z,5.54
2023-01-13T18:50:28.115Z,5.17
2023-01-13T18:52:55.514Z,5.17
2023-01-13T18:55:22.222Z,5.53
2023-01-13T18:57:49.592Z,5.37
2023-01-13T19:00:21.946Z,5.32
2023-01-13T19:05:34.431Z,5.18
2023-01-13T19:08:03.717Z,5.27
2023-01-13T19:10:32.335Z,4.93
2023-01-13T19:12:59.314Z,4.81
2023-01-13T19:15:26.154Z,5.11
2023-01-13T19:17:52.844Z,4.82
2023-01-13T19:20:20.081Z,4.98
2023-01-13T19:22:53.736Z,4.80
2023-01-13T19:25:20.384Z,4.88
2023-01-13T19:27:46.974Z,4.42
2023-01-13T19:30:14.095Z,4.50
2023-01-13T19:32:40.693Z,4.54
2023-01-13T19:35:07.858Z,4.42
2023-01-13T19:37:36.657Z,4.48
2023-01-13T19:40:09.143Z,4.28
2023-01-13T19:42:54.343Z,4.32
2023-01-13T19:45:26.979Z,4.20
2023-01-13T19:47:54.561Z,4.27
2023-01-13T19:50:21.331Z,4.16
2023-01-13T19:52:47.938Z,4.50
2023-01-13T19:55:14.546Z,4.61
2023-01-13T19:57:41.324Z,4.38
2023-01-13T20:00:10.294Z,4.34
2023-01-13T20:02:45.175Z,4.32
2023-01-13T20:05:15.150Z,4.31
2023-01-13T20:07:41.804Z,4.10
2023-01-13T20:10:08.898Z,3.40
2023-01-13T20:12:35.582Z,3.62
2023-01-13T20:15:02.221Z,3.69
2023-01-13T20:17:30.719Z,3.49
2023-01-13T20:19:59.012Z,3.43
2023-01-13T20:22:25.527Z,3.79
2023-01-13T20:24:55.167Z,3.86
2023-01-13T20:27:23.973Z,3.74
2023-01-13T20:29:51.189Z,3.52
2023-01-13T20:32:17.833Z,4.08
2023-01-13T20:34:44.460Z,3.99
2023-01-13T20:37:11.146Z,3.96
2023-01-13T20:39:37.835Z,3.94
2023-01-13T20:42:23.311Z,3.75
2023-01-13T20:44:50.131Z,3.88
2023-01-13T20:47:16.775Z,3.76
2023-01-13T20:49:43.410Z,3.69
2023-01-13T20:52:10.641Z,3.84
2023-01-13T20:54:38.863Z,4.00
2023-01-13T20:57:06.744Z,4.02
2023-01-13T20:59:33.645Z,4.03
2023-01-13T21:02:00.797Z,3.83
2023-01-13T21:04:28.450Z,3.66
2023-01-13T21:06:56.382Z,3.52
2023-01-13T21:09:24.419Z,3.44
2023-01-13T21:12:09.839Z,3.63
2023-01-13T21:14:55.840Z,3.55
2023-01-13T21:17:41.571Z,3.59
2023-01-13T21:20:11.005Z,3.70
2023-01-13T21:22:39.302Z,3.47
2023-01-13T21:25:07.143Z,3.35
2023-01-13T21:27:34.687Z,3.72
2023-01-13T21:30:01.410Z,3.26
2023-01-13T21:32:28.343Z,3.13
2023-01-13T21:34:54.918Z,3.18
2023-01-13T21:37:22.270Z,3.03
2023-01-13T21:39:49.194Z,3.14
2023-01-13T21:42:35.560Z,3.32
2023-01-13T21:45:21.923Z,2.82
2023-01-13T21:47:48.787Z,2.86
2023-01-13T21:50:20.957Z,2.72
2023-01-13T21:52:52.625Z,2.66
2023-01-13T21:55:23.868Z,2.46
2023-01-13T21:57:56.974Z,2.72
2023-01-13T22:00:26.212Z,2.67
2023-01-13T22:02:53.671Z,2.48
2023-01-13T22:05:22.796Z,2.24
2023-01-13T22:07:49.985Z,2.19
2023-01-13T22:10:19.531Z,2.38
2023-01-13T22:12:47.469Z,2.03
2023-01-13T22:15:16.343Z,2.46
2023-01-13T22:17:43.124Z,2.41
2023-01-13T22:20:10.892Z,2.15
2023-01-13T22:22:37.707Z,2.37
2023-01-13T22:25:07.139Z,2.39
2023-01-13T22:27:40.671Z,2.28
2023-01-13T22:30:11.371Z,2.22
2023-01-13T22:32:41.098Z,1.84
2023-01-13T22:35:10.201Z,2.17
2023-01-13T22:37:37.362Z,2.02
2023-01-13T22:40:05.043Z,2.13
2023-01-13T22:42:31.674Z,2.03
2023-01-13T22:44:58.233Z,1.84
2023-01-13T22:47:24.831Z,1.87
2023-01-13T22:49:51.403Z,1.84
2023-01-13T22:52:18.089Z,1.80
2023-01-13T22:54:44.787Z,2.09
2023-01-13T22:57:11.352Z,2.07
2023-01-13T22:59:38.058Z,1.89
2023-01-13T23:02:04.607Z,1.65
2023-01-13T23:04:31.204Z,1.97
2023-01-13T23:06:57.843Z,1.80
2023-01-13T23:09:24.527Z,2.05
2023-01-13T23:11:51.384Z,2.09
2023-01-13T23:14:18.132Z,2.19
2023-01-13T23:16:46.865Z,1.76
2023-01-13T23:19:13.834Z,1.77
2023-01-13T23:21:40.744Z,2.01
2023-01-13T23:24:07.651Z,1.67
2023-01-13T23:26:35.550Z,1.82
2023-01-13T23:29:05.614Z,2.00
2023-01-13T23:31:33.210Z,1.72
2023-01-13T23:34:00.383Z,1.78
2023-01-13T23:36:28.235Z,1.54
2023-01-13T23:38:55.223Z,1.60
2023-01-13T23:41:25.151Z,1.49
2023-01-13T23:43:59.997Z,1.40
2023-01-13T23:46:28.719Z,1.10
2023-01-13T23:48:55.615Z,1.17
2023-01-13T23:51:23.410Z,1.27
2023-01-13T23:53:50.807Z,1.22
2023-01-13T23:56:20.683Z,1.06
2023-01-13T23:58:48.349Z,0.89
