createdAt,value
2023-01-30T00:01:27.428Z,100216.53
2023-01-30T00:03:58.286Z,100219.28
2023-01-30T00:06:27.424Z,100209.44
2023-01-30T00:08:56.929Z,100200.06
2023-01-30T00:11:27.157Z,100200.72
2023-01-30T00:13:55.795Z,100187.97
2023-01-30T00:16:24.908Z,100173.34
2023-01-30T00:18:54.028Z,100172.50
2023-01-30T00:21:24.394Z,100171.84
2023-01-30T00:23:53.838Z,100162.50
2023-01-30T00:26:23.044Z,100160.75
2023-01-30T00:28:51.636Z,100167.66
2023-01-30T00:31:20.455Z,100164.28
2023-01-30T00:33:49.319Z,100159.25
2023-01-30T00:36:17.806Z,100155.91
2023-01-30T00:38:48.355Z,100154.38
2023-01-30T00:41:17.617Z,100142.38
2023-01-30T00:44:16.697Z,100138.94
2023-01-30T00:47:02.620Z,100125.19
2023-01-30T00:49:31.955Z,100131.31
2023-01-30T00:52:00.665Z,100120.13
2023-01-30T00:54:30.943Z,100095.22
2023-01-30T00:56:59.504Z,100099.66
2023-01-30T00:59:28.363Z,100084.94
2023-01-30T01:01:57.220Z,100084.53
2023-01-30T01:04:25.965Z,100092.31
2023-01-30T01:06:54.925Z,100078.66
2023-01-30T01:09:23.531Z,100073.38
2023-01-30T01:11:53.926Z,100066.66
2023-01-30T01:14:22.776Z,100067.75
2023-01-30T01:16:51.685Z,100073.88
2023-01-30T01:19:20.741Z,100057.03
2023-01-30T01:21:50.529Z,100057.09
2023-01-30T01:24:19.882Z,100059.69
2023-01-30T01:26:48.778Z,100060.72
2023-01-30T01:29:19.532Z,100054.81
2023-01-30T01:31:48.358Z,100052.97
2023-01-30T01:34:16.953Z,100041.81
2023-01-30T01:36:54.454Z,100030.00
2023-01-30T01:39:24.048Z,100022.28
2023-01-30T01:41:51.877Z,100015.34
2023-01-30T01:44:23.179Z,100014.06
2023-01-30T01:46:55.678Z,100017.41
2023-01-30T01:49:27.079Z,100014.56
2023-01-30T01:51:59.362Z,100014.47
2023-01-30T01:54:34.967Z,100006.78
2023-01-30T01:57:07.212Z,100002.50
2023-01-30T01:59:42.100Z,99999.91
2023-01-30T02:02:14.743Z,99996.44
2023-01-30T02:05:07.039Z,99997.38
2023-01-30T02:07:39.279Z,99978.69
2023-01-30T02:10:11.413Z,99982.69
2023-01-30T02:12:41.242Z,99967.09
2023-01-30T02:15:13.621Z,99972.31
2023-01-30T02:17:42.108Z,99971.31
2023-01-30T02:20:23.084Z,99969.53
2023-01-30T02:23:13.903Z,99953.88
2023-01-30T02:26:23.187Z,99945.31
2023-01-30T02:29:20.064Z,99928.69
2023-01-30T02:32:01.778Z,99927.88
2023-01-30T02:34:42.740Z,99916.44
2023-01-30T02:37:22.839Z,99899.19
2023-01-30T02:40:09.407Z,99894.44
2023-01-30T02:42:46.240Z,99894.81
2023-01-30T02:45:23.983Z,99897.50
2023-01-30T02:47:59.720Z,99877.44
2023-01-30T02:50:31.877Z,99872.25
2023-01-30T02:53:00.383Z,99875.53
2023-01-30T02:55:30.283Z,99867.72
2023-01-30T02:57:59.003Z,99857.41
2023-01-30T03:00:52.612Z,99863.94
2023-01-30T03:03:40.138Z,99844.72
2023-01-30T03:06:31.242Z,99836.06
2023-01-30T03:09:09.134Z,99821.97
2023-01-30T03:11:46.264Z,99814.00
2023-01-30T03:14:23.923Z,99819.94
2023-01-30T03:16:55.886Z,99822.81
2023-01-30T03:19:26.211Z,99814.53
2023-01-30T03:21:54.946Z,99823.22
2023-01-30T03:24:23.426Z,99816.53
2023-01-30T03:27:00.109Z,99814.75
2023-01-30T03:29:28.489Z,99808.25
2023-01-30T03:31:58.298Z,99803.78
2023-01-30T03:34:28.130Z,99790.03
2023-01-30T03:36:57.083Z,99789.03
2023-01-30T03:39:26.166Z,99773.44
2023-01-30T03:41:55.123Z,99760.50
2023-01-30T03:44:23.782Z,99768.13
2023-01-30T03:46:52.289Z,99769.16
2023-01-30T03:49:20.938Z,99771.84
2023-01-30T03:51:50.761Z,99750.78
2023-01-30T03:54:22.378Z,99747.31
2023-01-30T03:56:50.805Z,99749.09
2023-01-30T03:59:19.239Z,99738.59
2023-01-30T04:01:47.652Z,99740.44
2023-01-30T04:04:16.095Z,99739.34
2023-01-30T04:06:44.600Z,99743.78
2023-01-30T04:09:14.519Z,99741.00
2023-01-30T04:11:43.040Z,99755.69
2023-01-30T04:14:11.426Z,99736.56
2023-01-30T04:16:39.915Z,99736.56
2023-01-30T04:19:08.437Z,99719.19
2023-01-30T04:21:36.883Z,99708.59
2023-01-30T04:24:05.837Z,99694.59
2023-01-30T04:26:35.734Z,99684.06
2023-01-30T04:29:04.294Z,99648.41
2023-01-30T04:31:32.822Z,99649.88
2023-01-30T04:34:01.288Z,99646.44
2023-01-30T04:36:30.454Z,99635.84
2023-01-30T04:38:59.350Z,99642.06
2023-01-30T04:41:27.811Z,99628.06
2023-01-30T04:43:57.679Z,99621.91
2023-01-30T04:46:26.148Z,99619.31
2023-01-30T04:48:54.802Z,99613.19
2023-01-30T04:51:23.318Z,99613.19
2023-01-30T04:53:51.775Z,99603.41
2023-01-30T04:56:20.228Z,99596.44
2023-01-30T04:58:48.607Z,99592.16
2023-01-30T05:01:23.995Z,99587.59
2023-01-30T05:03:53.035Z,99576.38
2023-01-30T05:06:21.667Z,99574.31
2023-01-30T05:08:51.196Z,99575.78
2023-01-30T05:11:20.243Z,99553.81
2023-01-30T05:13:49.169Z,99564.03
2023-01-30T05:16:21.281Z,99568.09
2023-01-30T05:18:49.971Z,99565.09
2023-01-30T05:21:19.817Z,99562.50
2023-01-30T05:23:48.844Z,99550.22
2023-01-30T05:26:17.932Z,99561.56
2023-01-30T05:28:46.414Z,99551.03
2023-01-30T05:31:16.033Z,99538.13
2023-01-30T05:33:49.027Z,99546.97
2023-01-30T05:36:18.695Z,99533.00
2023-01-30T05:38:47.785Z,99534.69
2023-01-30T05:41:17.785Z,99532.00
2023-01-30T05:43:46.520Z,99522.53
2023-01-30T05:46:15.011Z,99518.34
2023-01-30T05:48:43.515Z,99535.41
2023-01-30T05:51:19.828Z,99508.38
2023-01-30T05:53:48.973Z,99508.03
2023-01-30T05:56:18.247Z,99513.97
2023-01-30T05:58:52.306Z,99521.78
2023-01-30T06:01:21.178Z,99499.19
2023-01-30T06:03:50.236Z,99482.75
2023-01-30T06:06:20.324Z,99492.94
2023-01-30T06:08:48.855Z,99492.09
2023-01-30T06:11:18.876Z,99489.22
2023-01-30T06:13:47.677Z,99481.47
2023-01-30T06:16:17.748Z,99484.31
2023-01-30T06:18:47.315Z,99484.53
2023-01-30T06:21:17.075Z,99471.91
2023-01-30T06:23:47.134Z,99481.72
2023-01-30T06:26:15.643Z,99492.94
2023-01-30T06:28:44.481Z,99475.78
2023-01-30T06:31:13.183Z,99484.00
2023-01-30T06:33:41.597Z,99482.25
2023-01-30T06:36:10.797Z,99479.63
2023-01-30T06:38:39.232Z,99477.75
2023-01-30T06:41:10.500Z,99458.38
2023-01-30T06:43:38.948Z,99445.38
2023-01-30T06:46:07.663Z,99434.75
2023-01-30T06:48:36.164Z,99443.28
2023-01-30T06:51:04.807Z,99433.59
2023-01-30T06:53:36.869Z,99435.47
2023-01-30T06:56:05.557Z,99437.00
2023-01-30T06:58:35.474Z,99429.72
2023-01-30T07:01:03.969Z,99435.69
2023-01-30T07:03:32.454Z,99438.69
2023-01-30T07:06:01.089Z,99437.75
2023-01-30T07:08:29.536Z,99426.50
2023-01-30T07:10:58.319Z,99425.25
2023-01-30T07:13:26.899Z,99410.75
2023-01-30T07:15:58.264Z,99414.81
2023-01-30T07:18:26.748Z,99425.25
2023-01-30T07:20:55.325Z,99416.38
2023-01-30T07:23:29.687Z,99415.34
2023-01-30T07:25:58.249Z,99431.69
2023-01-30T07:28:30.042Z,99429.72
2023-01-30T07:31:02.478Z,99410.84
2023-01-30T07:33:31.379Z,99416.56
2023-01-30T07:35:59.870Z,99417.50
2023-01-30T07:38:28.547Z,99422.50
2023-01-30T07:40:59.404Z,99422.28
2023-01-30T07:43:28.085Z,99410.31
2023-01-30T07:45:56.523Z,99409.25
2023-01-30T07:48:26.492Z,99406.06
2023-01-30T07:50:57.978Z,99404.78
2023-01-30T07:53:26.478Z,99399.47
2023-01-30T07:55:55.005Z,99401.44
2023-01-30T07:58:23.901Z,99409.97
2023-01-30T08:00:56.635Z,99390.06
2023-01-30T08:03:26.576Z,99391.75
2023-01-30T08:05:55.564Z,99416.13
2023-01-30T08:08:24.191Z,99403.31
2023-01-30T08:10:52.678Z,99403.81
2023-01-30T08:13:21.282Z,99382.75
2023-01-30T08:15:50.740Z,99388.91
2023-01-30T08:18:20.407Z,99372.34
2023-01-30T08:20:52.417Z,99379.44
2023-01-30T08:23:23.533Z,99380.78
2023-01-30T08:25:56.713Z,99361.38
2023-01-30T08:28:27.868Z,99352.72
2023-01-30T08:30:59.414Z,99339.97
2023-01-30T08:33:29.011Z,99339.66
2023-01-30T08:35:58.899Z,99329.59
2023-01-30T08:38:27.308Z,99333.84
2023-01-30T08:40:57.339Z,99325.81
2023-01-30T08:43:25.848Z,99324.53
2023-01-30T08:45:55.280Z,99323.47
2023-01-30T08:48:24.026Z,99314.47
2023-01-30T08:50:53.966Z,99310.47
2023-01-30T08:53:23.964Z,99320.72
2023-01-30T08:55:53.012Z,99311.72
2023-01-30T08:58:21.993Z,99299.59
2023-01-30T09:00:50.824Z,99311.25
2023-01-30T09:03:20.039Z,99299.38
2023-01-30T09:05:48.673Z,99306.72
2023-01-30T09:08:17.082Z,99299.00
2023-01-30T09:10:46.876Z,99285.56
2023-01-30T09:13:15.359Z,99305.88
2023-01-30T09:15:43.943Z,99301.59
2023-01-30T09:18:12.425Z,99303.00
2023-01-30T09:20:40.929Z,99300.41
2023-01-30T09:23:09.492Z,99298.19
2023-01-30T09:25:37.938Z,99293.16
2023-01-30T09:28:08.282Z,99300.88
2023-01-30T09:30:36.858Z,99289.59
2023-01-30T09:33:05.486Z,99286.09
2023-01-30T09:35:33.947Z,99282.41
2023-01-30T09:38:03.225Z,99285.00
2023-01-30T09:40:34.250Z,99285.63
2023-01-30T09:43:26.587Z,99288.56
2023-01-30T09:46:12.166Z,99264.28
2023-01-30T09:48:49.532Z,99277.91
2023-01-30T09:51:41.236Z,99259.31
2023-01-30T09:54:24.660Z,99256.69
2023-01-30T09:57:01.216Z,99257.19
2023-01-30T09:59:38.225Z,99254.34
2023-01-30T10:02:25.571Z,99244.84
2023-01-30T10:05:01.854Z,99227.06
2023-01-30T10:07:43.249Z,99241.31
2023-01-30T10:10:19.519Z,99228.00
2023-01-30T10:12:57.021Z,99243.53
2023-01-30T10:15:36.019Z,99237.72
2023-01-30T10:18:42.013Z,99233.69
2023-01-30T10:21:21.714Z,99237.34
2023-01-30T10:24:07.543Z,99242.88
2023-01-30T10:26:36.339Z,99230.56
2023-01-30T10:29:09.982Z,99221.22
2023-01-30T10:31:46.609Z,99215.16
2023-01-30T10:34:21.946Z,99215.84
2023-01-30T10:36:56.108Z,99210.06
2023-01-30T10:39:32.972Z,99215.03
2023-01-30T10:42:10.895Z,99204.72
2023-01-30T10:44:42.914Z,99204.28
2023-01-30T10:47:46.222Z,99209.25
2023-01-30T10:50:18.519Z,99201.78
2023-01-30T10:52:55.521Z,99198.84
2023-01-30T10:55:37.649Z,99186.97
2023-01-30T10:58:16.848Z,99190.06
2023-01-30T11:00:52.007Z,99175.22
2023-01-30T11:03:30.572Z,99180.22
2023-01-30T11:06:02.689Z,99167.78
2023-01-30T11:08:34.537Z,99164.94
2023-01-30T11:11:21.778Z,99154.50
2023-01-30T11:13:50.168Z,99160.66
2023-01-30T11:16:19.049Z,99159.72
2023-01-30T11:21:44.760Z,99163.97
2023-01-30T11:24:17.379Z,99156.84
2023-01-30T11:26:48.009Z,99150.19
2023-01-30T11:29:27.601Z,99151.63
2023-01-30T11:31:56.571Z,99134.53
2023-01-30T11:34:26.734Z,99141.66
2023-01-30T11:36:55.130Z,99132.63
2023-01-30T11:39:30.118Z,99143.53
2023-01-30T11:42:05.118Z,99133.41
2023-01-30T11:44:36.171Z,99139.47
2023-01-30T11:47:09.754Z,99122.38
2023-01-30T11:49:46.617Z,99123.88
2023-01-30T11:52:19.771Z,99118.19
2023-01-30T11:54:49.807Z,99118.75
2023-01-30T11:57:21.455Z,99109.13
2023-01-30T11:59:56.842Z,99099.38
2023-01-30T12:02:27.282Z,99088.41
2023-01-30T12:05:01.134Z,99096.72
2023-01-30T12:07:31.000Z,99079.69
2023-01-30T12:10:00.244Z,99077.78
2023-01-30T12:12:34.470Z,99081.41
2023-01-30T12:15:14.822Z,99084.16
2023-01-30T12:17:48.618Z,99087.78
2023-01-30T12:20:27.493Z,99079.81
2023-01-30T12:23:05.385Z,99069.34
2023-01-30T12:25:40.367Z,99071.34
2023-01-30T12:28:20.859Z,99076.50
2023-01-30T12:30:53.033Z,99053.78
2023-01-30T12:33:21.566Z,99060.72
2023-01-30T12:36:02.485Z,99060.78
2023-01-30T12:38:48.411Z,99064.66
2023-01-30T12:41:29.973Z,99053.72
2023-01-30T12:44:26.840Z,99065.56
2023-01-30T12:47:08.994Z,99064.06
2023-01-30T12:49:50.513Z,99050.72
2023-01-30T12:52:41.117Z,99058.47
2023-01-30T12:55:24.181Z,99048.53
2023-01-30T12:57:58.485Z,99076.00
2023-01-30T13:00:41.990Z,99057.13
2023-01-30T13:03:25.055Z,99057.69
2023-01-30T13:06:04.271Z,99068.84
2023-01-30T13:08:52.717Z,99064.44
2023-01-30T13:11:41.130Z,99073.00
2023-01-30T13:14:21.117Z,99074.66
2023-01-30T13:17:07.169Z,99067.78
2023-01-30T13:19:43.264Z,99062.41
2023-01-30T13:22:19.692Z,99067.66
2023-01-30T13:25:03.871Z,99080.47
2023-01-30T13:27:38.462Z,99067.78
2023-01-30T13:30:10.717Z,99059.38
2023-01-30T13:32:42.918Z,99055.53
2023-01-30T13:35:18.788Z,99056.06
2023-01-30T13:37:49.795Z,99063.25
2023-01-30T13:40:23.114Z,99065.59
2023-01-30T13:42:57.150Z,99056.91
2023-01-30T13:45:30.021Z,99058.53
2023-01-30T13:48:16.169Z,99072.22
2023-01-30T13:51:02.366Z,99061.59
2023-01-30T13:53:40.031Z,99056.50
2023-01-30T13:56:39.614Z,99075.97
2023-01-30T13:59:15.898Z,99059.66
2023-01-30T14:02:26.283Z,99068.91
2023-01-30T14:04:55.354Z,99057.75
2023-01-30T14:07:28.985Z,99069.06
2023-01-30T14:10:15.481Z,99069.06
2023-01-30T14:12:48.732Z,99081.19
2023-01-30T14:15:29.232Z,99070.97
2023-01-30T14:18:03.514Z,99067.41
2023-01-30T14:20:33.743Z,99078.31
2023-01-30T14:23:03.740Z,99076.22
2023-01-30T14:25:49.273Z,99086.16
2023-01-30T14:28:51.931Z,99085.06
2023-01-30T14:31:56.709Z,99087.41
2023-01-30T14:34:50.052Z,99084.50
2023-01-30T14:37:47.375Z,99095.00
2023-01-30T14:40:36.059Z,99096.22
2023-01-30T14:43:49.725Z,99109.34
2023-01-30T14:46:55.781Z,99106.59
2023-01-30T14:49:32.611Z,99107.00
2023-01-30T14:52:02.411Z,99101.75
2023-01-30T14:54:42.462Z,99085.88
2023-01-30T14:57:25.012Z,99095.00
2023-01-30T15:00:19.155Z,99097.75
2023-01-30T15:02:53.341Z,99095.41
2023-01-30T15:05:28.644Z,99089.63
2023-01-30T15:08:04.179Z,99076.63
2023-01-30T15:10:46.577Z,99092.66
2023-01-30T15:13:35.193Z,99087.53
2023-01-30T15:16:21.663Z,99091.00
2023-01-30T15:19:04.555Z,99081.59
2023-01-30T15:22:04.020Z,99084.50
2023-01-30T15:25:02.789Z,99085.59
2023-01-30T15:27:35.788Z,99102.28
2023-01-30T15:30:21.873Z,99092.78
2023-01-30T15:32:50.572Z,99094.59
2023-01-30T15:35:28.580Z,99105.59
2023-01-30T15:37:58.405Z,99107.53
2023-01-30T15:40:30.302Z,99108.78
2023-01-30T15:43:29.867Z,99117.91
2023-01-30T15:46:11.957Z,99111.56
2023-01-30T15:48:56.421Z,99102.72
2023-01-30T15:51:29.145Z,99102.84
2023-01-30T15:53:59.642Z,99103.69
2023-01-30T15:56:30.845Z,99101.63
2023-01-30T15:59:01.932Z,99099.94
2023-01-30T16:01:30.837Z,99105.06
2023-01-30T16:04:00.678Z,99115.41
2023-01-30T16:06:34.456Z,99106.84
2023-01-30T16:09:05.081Z,99112.50
2023-01-30T16:11:36.129Z,99103.84
2023-01-30T16:14:04.901Z,99120.53
2023-01-30T16:16:36.862Z,99108.94
2023-01-30T16:19:09.361Z,99131.13
2023-01-30T16:21:41.544Z,99124.91
2023-01-30T16:24:18.004Z,99120.38
2023-01-30T16:26:50.123Z,99128.66
2023-01-30T16:29:22.041Z,99130.59
2023-01-30T16:31:52.847Z,99122.19
2023-01-30T16:34:30.318Z,99137.75
2023-01-30T16:37:04.789Z,99137.75
2023-01-30T16:39:35.317Z,99127.84
2023-01-30T16:42:05.561Z,99134.47
2023-01-30T16:44:34.031Z,99132.13
2023-01-30T16:47:06.424Z,99148.25
2023-01-30T16:49:48.317Z,99139.56
2023-01-30T16:52:22.025Z,99136.13
2023-01-30T16:54:53.561Z,99132.53
2023-01-30T16:57:36.786Z,99136.94
2023-01-30T17:00:18.829Z,99131.41
2023-01-30T17:02:52.787Z,99134.03
2023-01-30T17:05:23.835Z,99134.19
2023-01-30T17:07:56.307Z,99128.53
2023-01-30T17:10:53.775Z,99128.09
2023-01-30T17:13:33.922Z,99116.38
2023-01-30T17:16:28.916Z,99126.84
2023-01-30T17:18:58.448Z,99118.56
2023-01-30T17:21:32.016Z,99122.56
2023-01-30T17:24:03.878Z,99110.84
2023-01-30T17:26:33.544Z,99112.78
2023-01-30T17:29:02.204Z,99128.66
2023-01-30T17:31:30.992Z,99122.31
2023-01-30T17:33:59.967Z,99127.53
2023-01-30T17:36:30.825Z,99117.22
2023-01-30T17:39:02.314Z,99119.69
2023-01-30T17:41:33.650Z,99132.09
2023-01-30T17:44:02.130Z,99149.91
2023-01-30T17:46:36.707Z,99139.13
2023-01-30T17:49:05.641Z,99119.00
2023-01-30T17:51:34.350Z,99147.56
2023-01-30T17:54:06.325Z,99145.75
2023-01-30T17:56:38.341Z,99151.00
2023-01-30T17:59:11.149Z,99141.31
2023-01-30T18:01:40.068Z,99151.53
2023-01-30T18:04:08.726Z,99150.44
2023-01-30T18:06:38.233Z,99160.09
2023-01-30T18:09:09.297Z,99136.91
2023-01-30T18:11:37.788Z,99168.66
2023-01-30T18:14:07.231Z,99178.56
2023-01-30T18:16:35.884Z,99174.38
2023-01-30T18:19:06.349Z,99168.72
2023-01-30T18:21:36.325Z,99151.34
2023-01-30T18:24:04.908Z,99182.09
2023-01-30T18:26:35.381Z,99180.00
2023-01-30T18:29:03.933Z,99184.09
2023-01-30T18:31:33.518Z,99180.91
2023-01-30T18:34:02.123Z,99184.75
2023-01-30T18:36:30.964Z,99195.13
2023-01-30T18:38:59.645Z,99194.69
2023-01-30T18:41:32.305Z,99210.94
2023-01-30T18:44:03.995Z,99205.84
2023-01-30T18:46:33.025Z,99207.00
2023-01-30T18:49:01.778Z,99226.47
2023-01-30T18:51:34.102Z,99228.53
2023-01-30T18:54:03.073Z,99251.66
2023-01-30T18:56:33.427Z,99238.56
2023-01-30T18:59:05.451Z,99245.59
2023-01-30T19:01:36.908Z,99247.66
2023-01-30T19:04:06.796Z,99251.34
2023-01-30T19:06:37.781Z,99254.09
2023-01-30T19:09:07.386Z,99242.94
2023-01-30T19:11:53.766Z,99264.25
2023-01-30T19:14:23.745Z,99258.56
2023-01-30T19:16:52.580Z,99270.84
2023-01-30T19:19:21.503Z,99284.88
2023-01-30T19:21:52.483Z,99279.75
2023-01-30T19:24:21.361Z,99270.25
2023-01-30T19:26:49.950Z,99283.22
2023-01-30T19:29:18.460Z,99270.50
2023-01-30T19:31:48.879Z,99267.06
2023-01-30T19:34:17.420Z,99287.09
2023-01-30T19:36:45.960Z,99282.44
2023-01-30T19:39:14.707Z,99291.00
2023-01-30T19:41:43.250Z,99281.50
2023-01-30T19:44:13.912Z,99283.84
2023-01-30T19:46:43.364Z,99283.84
2023-01-30T19:49:14.171Z,99290.50
2023-01-30T19:51:43.959Z,99280.28
2023-01-30T19:54:13.219Z,99282.91
2023-01-30T19:56:42.787Z,99290.50
2023-01-30T19:59:16.175Z,99276.44
2023-01-30T20:01:44.885Z,99282.13
2023-01-30T20:04:15.089Z,99290.41
2023-01-30T20:06:46.297Z,99288.34
2023-01-30T20:09:16.345Z,99292.00
2023-01-30T20:11:45.161Z,99278.22
2023-01-30T20:14:13.853Z,99278.31
2023-01-30T20:16:42.666Z,99283.31
2023-01-30T20:19:16.081Z,99283.72
2023-01-30T20:21:45.750Z,99308.94
2023-01-30T20:24:14.980Z,99298.03
2023-01-30T20:26:47.148Z,99299.78
2023-01-30T20:29:18.178Z,99305.19
2023-01-30T20:31:47.063Z,99313.13
2023-01-30T20:34:18.413Z,99302.47
2023-01-30T20:36:46.944Z,99303.84
2023-01-30T20:39:17.146Z,99304.09
2023-01-30T20:41:45.919Z,99317.34
2023-01-30T20:44:15.662Z,99315.13
2023-01-30T20:46:46.136Z,99314.91
2023-01-30T20:49:18.091Z,99316.38
2023-01-30T20:51:47.290Z,99326.84
2023-01-30T20:54:16.931Z,99339.47
2023-01-30T20:56:47.680Z,99336.97
2023-01-30T20:59:18.406Z,99327.13
2023-01-30T21:01:47.521Z,99336.97
2023-01-30T21:04:20.909Z,99311.53
2023-01-30T21:06:49.444Z,99341.13
2023-01-30T21:09:19.764Z,99342.66
2023-01-30T21:11:49.197Z,99336.16
2023-01-30T21:14:18.678Z,99350.00
2023-01-30T21:16:47.767Z,99347.63
2023-01-30T21:19:19.045Z,99373.19
2023-01-30T21:21:51.285Z,99370.44
2023-01-30T21:24:21.901Z,99371.28
2023-01-30T21:26:50.757Z,99385.19
2023-01-30T21:29:24.667Z,99367.00
2023-01-30T21:31:53.922Z,99371.84
2023-01-30T21:34:24.012Z,99384.81
2023-01-30T21:37:06.754Z,99368.72
2023-01-30T21:39:52.967Z,99373.97
2023-01-30T21:42:39.303Z,99384.06
2023-01-30T21:45:08.760Z,99376.34
2023-01-30T21:47:37.353Z,99386.44
2023-01-30T21:50:08.121Z,99391.69
2023-01-30T21:52:38.081Z,99414.97
2023-01-30T21:55:07.174Z,99423.03
2023-01-30T21:57:35.707Z,99407.34
2023-01-30T22:00:04.292Z,99419.47
2023-01-30T22:02:32.748Z,99415.41
2023-01-30T22:05:01.239Z,99442.16
2023-01-30T22:07:31.826Z,99430.84
2023-01-30T22:10:01.654Z,99430.84
2023-01-30T22:12:31.873Z,99453.91
2023-01-30T22:15:00.318Z,99446.06
2023-01-30T22:17:28.834Z,99466.75
2023-01-30T22:19:57.469Z,99466.75
2023-01-30T22:22:26.544Z,99472.09
2023-01-30T22:24:56.877Z,99476.13
2023-01-30T22:27:25.348Z,99461.03
2023-01-30T22:29:54.044Z,99475.78
2023-01-30T22:32:22.647Z,99486.13
2023-01-30T22:34:51.181Z,99479.09
2023-01-30T22:37:19.666Z,99470.78
2023-01-30T22:39:48.246Z,99488.88
2023-01-30T22:42:19.254Z,99483.50
2023-01-30T22:44:47.744Z,99484.44
2023-01-30T22:47:16.470Z,99492.19
2023-01-30T22:49:44.994Z,99487.47
2023-01-30T22:52:17.704Z,99492.69
2023-01-30T22:54:46.173Z,99493.28
2023-01-30T22:57:17.308Z,99496.75
2023-01-30T22:59:48.068Z,99506.97
2023-01-30T23:02:16.552Z,99498.59
2023-01-30T23:04:44.926Z,99515.03
2023-01-30T23:07:14.808Z,99501.47
2023-01-30T23:09:43.221Z,99518.59
2023-01-30T23:12:28.920Z,99513.75
2023-01-30T23:14:59.132Z,99526.47
2023-01-30T23:17:45.032Z,99544.69
2023-01-30T23:20:14.073Z,99529.09
2023-01-30T23:22:42.873Z,99531.69
2023-01-30T23:25:11.704Z,99536.38
2023-01-30T23:27:40.140Z,99532.44
2023-01-30T23:30:11.792Z,99526.25
2023-01-30T23:32:40.227Z,99528.88
2023-01-30T23:35:09.356Z,99527.47
2023-01-30T23:37:51.729Z,99538.03
2023-01-30T23:40:21.167Z,99541.47
2023-01-30T23:42:49.690Z,99543.03
2023-01-30T23:45:19.784Z,99534.22
2023-01-30T23:47:48.639Z,99525.28
2023-01-30T23:50:17.292Z,99538.75
2023-01-30T23:52:45.848Z,99536.94
2023-01-30T23:55:14.585Z,99538.34
2023-01-30T23:57:43.413Z,99538.81
