createdAt,value
2023-01-19T00:00:10.804Z,97923.09
2023-01-19T00:02:39.772Z,97931.41
2023-01-19T00:05:07.308Z,97926.03
2023-01-19T00:07:34.204Z,97933.88
2023-01-19T00:10:01.084Z,97930.34
2023-01-19T00:12:28.213Z,97930.84
2023-01-19T00:14:55.105Z,97934.13
2023-01-19T00:17:22.007Z,97934.34
2023-01-19T00:19:50.404Z,97942.69
2023-01-19T00:22:17.270Z,97941.06
2023-01-19T00:24:45.112Z,97941.06
2023-01-19T00:27:11.994Z,97938.63
2023-01-19T00:29:38.874Z,97937.78
2023-01-19T00:32:06.508Z,97938.88
2023-01-19T00:34:42.696Z,97936.19
2023-01-19T00:37:11.023Z,97940.97
2023-01-19T00:39:37.947Z,97938.28
2023-01-19T00:42:23.246Z,97949.06
2023-01-19T00:44:50.150Z,97951.19
2023-01-19T00:47:17.005Z,97954.97
2023-01-19T00:49:43.925Z,97954.13
2023-01-19T00:52:12.306Z,97946.31
2023-01-19T00:54:39.164Z,97955.47
2023-01-19T00:57:06.610Z,97955.47
2023-01-19T00:59:33.568Z,97961.66
2023-01-19T01:02:01.184Z,97957.56
2023-01-19T01:04:28.227Z,97955.69
2023-01-19T01:06:55.098Z,97965.66
2023-01-19T01:09:24.293Z,97966.69
2023-01-19T01:11:51.180Z,97958.59
2023-01-19T01:14:18.260Z,97961.31
2023-01-19T01:16:45.819Z,97964.25
2023-01-19T01:19:12.834Z,97963.44
2023-01-19T01:21:39.665Z,97969.88
2023-01-19T01:24:07.397Z,97966.63
2023-01-19T01:26:35.763Z,97964.75
2023-01-19T01:29:02.939Z,97970.38
2023-01-19T01:31:29.924Z,97978.22
2023-01-19T01:33:56.856Z,97973.09
2023-01-19T01:36:24.042Z,97970.63
2023-01-19T01:38:51.042Z,97974.41
2023-01-19T01:41:17.979Z,97967.38
2023-01-19T01:43:54.184Z,97969.25
2023-01-19T01:46:21.127Z,97971.38
2023-01-19T01:48:54.945Z,97964.13
2023-01-19T01:51:28.864Z,97974.06
2023-01-19T01:54:04.963Z,97975.97
2023-01-19T01:56:35.912Z,97976.19
2023-01-19T01:59:07.632Z,97974.31
2023-01-19T02:01:53.983Z,97972.69
2023-01-19T02:04:21.937Z,97967.78
2023-01-19T02:07:07.591Z,97971.31
2023-01-19T02:09:55.704Z,97969.94
2023-01-19T02:12:42.166Z,97972.88
2023-01-19T02:15:18.360Z,97968.56
2023-01-19T02:17:45.613Z,97968.56
2023-01-19T02:20:13.921Z,97972.88
2023-01-19T02:22:48.012Z,97973.69
2023-01-19T02:25:18.029Z,97979.31
2023-01-19T02:27:45.561Z,97974.75
2023-01-19T02:30:13.798Z,97983.09
2023-01-19T02:32:40.775Z,97973.13
2023-01-19T02:35:08.225Z,97977.69
2023-01-19T02:37:40.166Z,97982.25
2023-01-19T02:40:11.945Z,97981.44
2023-01-19T02:42:43.954Z,97983.31
2023-01-19T02:45:14.493Z,97998.66
2023-01-19T02:47:45.247Z,97994.09
2023-01-19T02:50:37.369Z,98001.34
2023-01-19T02:53:17.725Z,98001.81
2023-01-19T02:55:48.361Z,98001.28
2023-01-19T02:58:23.255Z,97994.81
2023-01-19T03:00:56.310Z,97999.38
2023-01-19T03:03:31.165Z,98005.56
2023-01-19T03:06:05.536Z,98003.97
2023-01-19T03:08:44.057Z,97995.88
2023-01-19T03:11:13.199Z,97993.19
2023-01-19T03:13:47.390Z,97998.56
2023-01-19T03:16:21.862Z,97986.19
2023-01-19T03:18:54.017Z,97988.31
2023-01-19T03:21:22.448Z,97989.13
2023-01-19T03:23:51.239Z,97986.94
2023-01-19T03:26:23.068Z,97991.47
2023-01-19T03:28:51.695Z,97990.44
2023-01-19T03:31:24.358Z,97994.16
2023-01-19T03:33:55.496Z,98000.38
2023-01-19T03:36:27.655Z,98004.38
2023-01-19T03:38:57.411Z,98007.06
2023-01-19T03:41:26.626Z,98003.31
2023-01-19T03:43:55.652Z,98009.75
2023-01-19T03:46:24.850Z,98004.13
2023-01-19T03:48:52.368Z,98008.44
2023-01-19T03:51:20.100Z,98013.00
2023-01-19T03:53:47.049Z,98002.25
2023-01-19T03:56:18.741Z,98006.81
2023-01-19T03:58:45.783Z,98017.59
2023-01-19T04:01:15.026Z,98015.69
2023-01-19T04:03:42.180Z,98021.06
2023-01-19T04:06:09.671Z,98016.75
2023-01-19T04:08:37.083Z,98015.13
2023-01-19T04:11:04.191Z,98023.44
2023-01-19T04:13:32.092Z,98018.06
2023-01-19T04:16:00.763Z,98025.31
2023-01-19T04:18:30.073Z,98030.69
2023-01-19T04:21:00.296Z,98024.75
2023-01-19T04:23:27.295Z,98027.44
2023-01-19T04:25:57.763Z,98031.75
2023-01-19T04:28:24.977Z,98030.13
2023-01-19T04:30:54.794Z,98030.38
2023-01-19T04:33:22.933Z,98037.38
2023-01-19T04:35:54.464Z,98031.22
2023-01-19T04:38:22.633Z,98034.69
2023-01-19T04:40:50.758Z,98031.22
2023-01-19T04:43:17.652Z,98034.94
2023-01-19T04:45:45.447Z,98037.88
2023-01-19T04:48:12.563Z,98046.22
2023-01-19T04:50:39.911Z,98047.59
2023-01-19T04:53:08.919Z,98037.06
2023-01-19T04:55:37.311Z,98045.13
2023-01-19T04:58:04.311Z,98037.06
2023-01-19T05:00:32.170Z,98038.13
2023-01-19T05:02:59.640Z,98036.25
2023-01-19T05:05:27.424Z,98034.63
2023-01-19T05:07:54.781Z,98033.78
2023-01-19T05:10:23.986Z,98023.88
2023-01-19T05:12:51.431Z,98033.00
2023-01-19T05:15:18.511Z,98042.09
2023-01-19T05:17:45.478Z,98039.19
2023-01-19T05:20:16.052Z,98032.16
2023-01-19T05:22:43.487Z,98033.00
2023-01-19T05:25:10.431Z,98040.25
2023-01-19T05:27:38.774Z,98038.63
2023-01-19T05:30:06.853Z,98037.78
2023-01-19T05:32:33.809Z,98041.53
2023-01-19T05:35:00.761Z,98039.69
2023-01-19T05:37:27.911Z,98040.72
2023-01-19T05:39:54.970Z,98038.03
2023-01-19T05:42:21.865Z,98030.56
2023-01-19T05:44:50.177Z,98041.63
2023-01-19T05:47:17.316Z,98044.13
2023-01-19T05:49:44.159Z,98047.72
2023-01-19T05:52:11.092Z,98042.16
2023-01-19T05:54:40.357Z,98049.28
2023-01-19T05:57:07.335Z,98039.13
2023-01-19T05:59:34.256Z,98044.38
2023-01-19T06:02:02.979Z,98052.81
2023-01-19T06:04:30.153Z,98051.88
2023-01-19T06:06:57.052Z,98051.69
2023-01-19T06:09:24.082Z,98052.03
2023-01-19T06:11:51.066Z,98055.13
2023-01-19T06:14:17.900Z,98062.53
2023-01-19T06:16:45.532Z,98061.00
2023-01-19T06:19:15.005Z,98056.25
2023-01-19T06:21:41.904Z,98055.81
2023-01-19T06:24:09.729Z,98061.59
2023-01-19T06:26:37.429Z,98066.81
2023-01-19T06:29:04.298Z,98051.22
2023-01-19T06:31:31.260Z,98064.25
2023-01-19T06:33:58.164Z,98059.72
2023-01-19T06:36:26.407Z,98059.78
2023-01-19T06:38:53.301Z,98063.03
2023-01-19T06:41:20.225Z,98061.72
2023-01-19T06:43:47.058Z,98064.97
2023-01-19T06:46:14.061Z,98066.03
2023-01-19T06:48:41.332Z,98063.34
2023-01-19T06:51:08.554Z,98061.72
2023-01-19T06:53:36.814Z,98066.28
2023-01-19T06:56:04.824Z,98063.03
2023-01-19T06:58:32.277Z,98078.41
2023-01-19T07:01:01.423Z,98074.91
2023-01-19T07:03:28.438Z,98084.31
2023-01-19T07:05:56.905Z,98087.25
2023-01-19T07:08:24.135Z,98091.00
2023-01-19T07:11:25.650Z,98092.31
2023-01-19T07:13:41.326Z,98088.00
2023-01-19T07:16:10.223Z,98096.34
2023-01-19T07:18:37.616Z,98100.38
2023-01-19T07:21:05.254Z,98100.38
2023-01-19T07:23:32.356Z,98097.13
2023-01-19T07:26:01.818Z,98102.50
2023-01-19T07:28:29.177Z,98105.22
2023-01-19T07:30:56.202Z,98101.19
2023-01-19T07:33:24.976Z,98108.50
2023-01-19T07:35:52.638Z,98103.97
2023-01-19T07:38:19.856Z,98101.09
2023-01-19T07:40:47.118Z,98101.41
2023-01-19T07:43:16.200Z,98109.28
2023-01-19T07:45:43.805Z,98106.63
2023-01-19T07:48:10.766Z,98107.75
2023-01-19T07:50:37.719Z,98119.41
2023-01-19T07:53:06.512Z,98113.84
2023-01-19T07:55:33.406Z,98114.13
2023-01-19T07:58:00.346Z,98126.03
2023-01-19T08:00:28.653Z,98125.28
2023-01-19T08:03:00.281Z,98126.16
2023-01-19T08:05:29.212Z,98127.00
2023-01-19T08:07:58.956Z,98131.06
2023-01-19T08:10:27.751Z,98130.28
2023-01-19T08:12:55.712Z,98135.47
2023-01-19T08:15:25.113Z,98134.94
2023-01-19T08:17:58.239Z,98140.66
2023-01-19T08:20:25.354Z,98132.84
2023-01-19T08:22:59.852Z,98144.19
2023-01-19T08:25:32.224Z,98141.50
2023-01-19T08:28:00.095Z,98141.25
2023-01-19T08:30:27.009Z,98139.63
2023-01-19T08:32:54.499Z,98154.22
2023-01-19T08:35:23.799Z,98151.03
2023-01-19T08:37:51.093Z,98152.38
2023-01-19T08:40:18.485Z,98149.44
2023-01-19T08:42:45.928Z,98159.97
2023-01-19T08:45:12.948Z,98163.25
2023-01-19T08:47:39.901Z,98168.41
2023-01-19T08:50:07.728Z,98167.31
2023-01-19T08:52:36.020Z,98178.69
2023-01-19T08:55:02.968Z,98183.84
2023-01-19T08:57:29.890Z,98178.97
2023-01-19T08:59:56.757Z,98180.59
2023-01-19T09:02:23.750Z,98185.75
2023-01-19T09:04:50.648Z,98191.97
2023-01-19T09:07:18.720Z,98191.72
2023-01-19T09:09:46.967Z,98190.63
2023-01-19T09:12:13.870Z,98192.25
2023-01-19T09:14:40.808Z,98207.13
2023-01-19T09:17:07.698Z,98202.28
2023-01-19T09:19:35.160Z,98210.41
2023-01-19T09:22:02.126Z,98208.53
2023-01-19T09:24:29.015Z,98219.88
2023-01-19T09:26:57.294Z,98212.34
2023-01-19T09:29:24.370Z,98218.53
2023-01-19T09:31:51.377Z,98218.28
2023-01-19T09:34:18.383Z,98218.03
2023-01-19T09:36:46.586Z,98225.88
2023-01-19T09:39:13.666Z,98223.69
2023-01-19T09:41:49.144Z,98230.75
2023-01-19T09:44:25.805Z,98232.38
2023-01-19T09:46:52.701Z,98232.13
2023-01-19T09:49:33.530Z,98238.06
2023-01-19T09:52:00.795Z,98231.84
2023-01-19T09:54:35.913Z,98227.25
2023-01-19T09:57:02.976Z,98236.19
2023-01-19T09:59:33.096Z,98231.31
2023-01-19T10:02:08.187Z,98238.34
2023-01-19T10:04:40.222Z,98245.41
2023-01-19T10:07:13.891Z,98249.16
2023-01-19T10:09:50.584Z,98240.25
2023-01-19T10:12:26.118Z,98232.94
2023-01-19T10:15:03.674Z,98231.66
2023-01-19T10:17:41.702Z,98238.09
2023-01-19T10:20:17.977Z,98240.81
2023-01-19T10:22:48.770Z,98237.59
2023-01-19T10:25:20.444Z,98242.72
2023-01-19T10:27:47.736Z,98240.03
2023-01-19T10:30:23.359Z,98238.66
2023-01-19T10:32:51.713Z,98234.59
2023-01-19T10:35:24.804Z,98237.84
2023-01-19T10:37:53.243Z,98228.38
2023-01-19T10:40:29.231Z,98230.00
2023-01-19T10:42:56.884Z,98232.69
2023-01-19T10:45:29.414Z,98231.66
2023-01-19T10:47:59.647Z,98232.69
2023-01-19T10:50:29.734Z,98231.91
2023-01-19T10:52:59.530Z,98233.00
2023-01-19T10:55:30.594Z,98231.94
2023-01-19T10:57:58.779Z,98228.72
2023-01-19T11:00:33.617Z,98221.41
2023-01-19T11:03:01.470Z,98221.41
2023-01-19T11:05:30.553Z,98222.25
2023-01-19T11:07:57.933Z,98221.47
2023-01-19T11:10:27.214Z,98225.25
2023-01-19T11:13:08.881Z,98221.75
2023-01-19T11:15:44.427Z,98220.44
2023-01-19T11:18:24.478Z,98217.19
2023-01-19T11:20:53.474Z,98221.75
2023-01-19T11:23:25.797Z,98216.63
2023-01-19T11:25:54.972Z,98218.53
2023-01-19T11:28:28.667Z,98212.28
2023-01-19T11:30:59.979Z,98212.28
2023-01-19T11:33:32.693Z,98218.53
2023-01-19T11:36:08.035Z,98218.22
2023-01-19T11:38:43.581Z,98212.81
2023-01-19T11:41:18.855Z,98214.72
2023-01-19T11:43:49.613Z,98213.88
2023-01-19T11:46:19.772Z,98207.66
2023-01-19T11:48:56.628Z,98202.25
2023-01-19T11:51:27.935Z,98193.63
2023-01-19T11:53:54.707Z,98196.91
2023-01-19T11:56:26.409Z,98192.00
2023-01-19T11:58:53.401Z,98198.75
2023-01-19T12:01:24.913Z,98196.31
2023-01-19T12:03:57.912Z,98200.88
2023-01-19T12:06:30.895Z,98191.97
2023-01-19T12:09:01.565Z,98191.41
2023-01-19T12:11:34.546Z,98184.94
2023-01-19T12:14:02.547Z,98191.41
2023-01-19T12:16:33.080Z,98189.53
2023-01-19T12:19:03.550Z,98180.59
2023-01-19T12:21:30.521Z,98180.88
2023-01-19T12:24:10.546Z,98176.28
2023-01-19T12:26:42.117Z,98174.66
2023-01-19T12:29:12.847Z,98175.72
2023-01-19T12:31:43.107Z,98166.00
2023-01-19T12:34:31.626Z,98166.00
2023-01-19T12:37:03.800Z,98162.75
2023-01-19T12:39:32.928Z,98169.22
2023-01-19T12:42:13.158Z,98167.34
2023-01-19T12:44:41.730Z,98167.34
2023-01-19T12:47:21.187Z,98163.81
2023-01-19T12:49:52.009Z,98151.38
2023-01-19T12:52:24.481Z,98153.00
2023-01-19T12:54:58.630Z,98152.19
2023-01-19T12:57:30.450Z,98149.50
2023-01-19T12:59:59.449Z,98147.59
2023-01-19T13:02:53.373Z,98153.81
2023-01-19T13:05:47.565Z,98149.50
2023-01-19T13:08:21.153Z,98150.28
2023-01-19T13:11:10.698Z,98148.16
2023-01-19T13:13:39.879Z,98145.47
2023-01-19T13:16:39.035Z,98137.59
2023-01-19T13:19:16.376Z,98141.13
2023-01-19T13:21:45.349Z,98139.22
2023-01-19T13:24:15.290Z,98140.88
2023-01-19T13:26:53.786Z,98136.25
2023-01-19T13:29:30.136Z,98138.97
2023-01-19T13:32:08.081Z,98142.50
2023-01-19T13:34:40.469Z,98144.94
2023-01-19T13:37:16.031Z,98138.72
2023-01-19T13:39:48.990Z,98135.75
2023-01-19T13:42:29.319Z,98134.94
2023-01-19T13:44:59.982Z,98129.25
2023-01-19T13:47:33.773Z,98129.25
2023-01-19T13:50:01.428Z,98131.97
2023-01-19T13:52:29.665Z,98130.34
2023-01-19T13:55:02.519Z,98142.25
2023-01-19T13:57:31.547Z,98136.56
2023-01-19T14:00:06.772Z,98133.88
2023-01-19T14:02:38.442Z,98138.19
2023-01-19T14:05:15.701Z,98137.38
2023-01-19T14:07:42.709Z,98135.75
2023-01-19T14:10:16.655Z,98140.06
2023-01-19T14:12:58.512Z,98136.56
2023-01-19T14:15:26.247Z,98141.97
2023-01-19T14:18:09.472Z,98134.66
2023-01-19T14:20:37.240Z,98135.50
2023-01-19T14:23:04.449Z,98137.94
2023-01-19T14:25:34.062Z,98130.63
2023-01-19T14:28:29.265Z,98134.69
2023-01-19T14:30:58.169Z,98131.72
2023-01-19T14:33:36.575Z,98131.72
2023-01-19T14:36:20.180Z,98132.56
2023-01-19T14:38:49.809Z,98126.56
2023-01-19T14:41:26.001Z,98129.03
2023-01-19T14:43:56.012Z,98130.09
2023-01-19T14:46:24.707Z,98126.56
2023-01-19T14:48:56.446Z,98127.41
2023-01-19T14:51:25.934Z,98127.41
2023-01-19T14:53:58.613Z,98129.38
2023-01-19T14:56:29.150Z,98133.69
2023-01-19T14:58:57.229Z,98128.03
2023-01-19T15:01:28.440Z,98129.91
2023-01-19T15:03:58.669Z,98131.31
2023-01-19T15:06:26.078Z,98133.97
2023-01-19T15:08:53.913Z,98131.47
2023-01-19T15:11:25.101Z,98123.66
2023-01-19T15:13:54.404Z,98134.19
2023-01-19T15:16:22.758Z,98132.59
2023-01-19T15:18:49.685Z,98131.56
2023-01-19T15:21:20.141Z,98123.19
2023-01-19T15:23:47.640Z,98125.06
2023-01-19T15:26:17.261Z,98127.19
2023-01-19T15:28:45.474Z,98128.56
2023-01-19T15:31:16.501Z,98126.94
2023-01-19T15:33:43.648Z,98126.94
2023-01-19T15:36:12.811Z,98123.97
2023-01-19T15:38:39.951Z,98120.44
2023-01-19T15:41:12.666Z,98121.53
2023-01-19T15:43:39.563Z,98121.53
2023-01-19T15:46:07.420Z,98126.06
2023-01-19T15:48:35.771Z,98120.66
2023-01-19T15:51:02.763Z,98125.06
2023-01-19T15:53:30.554Z,98122.34
2023-01-19T15:55:57.524Z,98124.22
2023-01-19T15:58:25.022Z,98121.53
2023-01-19T16:00:54.045Z,98121.53
2023-01-19T16:03:21.405Z,98113.66
2023-01-19T16:05:49.728Z,98118.50
2023-01-19T16:08:17.196Z,98113.13
2023-01-19T16:10:44.143Z,98127.41
2023-01-19T16:13:11.886Z,98125.84
2023-01-19T16:15:40.372Z,98128.84
2023-01-19T16:18:07.416Z,98120.19
2023-01-19T16:20:34.517Z,98129.38
2023-01-19T16:23:14.871Z,98124.81
2023-01-19T16:25:42.326Z,98128.59
2023-01-19T16:28:09.394Z,98123.44
2023-01-19T16:30:36.409Z,98135.06
2023-01-19T16:33:03.404Z,98139.66
2023-01-19T16:35:30.297Z,98140.72
2023-01-19T16:37:57.147Z,98139.94
2023-01-19T16:40:26.116Z,98139.38
2023-01-19T16:42:52.996Z,98138.56
2023-01-19T16:45:19.915Z,98146.91
2023-01-19T16:47:50.582Z,98146.09
2023-01-19T16:50:17.535Z,98140.69
2023-01-19T16:52:44.653Z,98140.69
2023-01-19T16:55:11.647Z,98141.75
2023-01-19T16:57:40.158Z,98142.00
2023-01-19T17:00:12.469Z,98140.66
2023-01-19T17:02:39.705Z,98136.34
2023-01-19T17:05:07.615Z,98146.31
2023-01-19T17:07:34.537Z,98140.91
2023-01-19T17:10:01.487Z,98139.28
2023-01-19T17:12:29.716Z,98143.88
2023-01-19T17:14:59.704Z,98141.44
2023-01-19T17:17:26.583Z,98147.09
2023-01-19T17:19:53.504Z,98149.78
2023-01-19T17:22:20.361Z,98148.19
2023-01-19T17:24:47.305Z,98150.09
2023-01-19T17:27:14.177Z,98142.25
2023-01-19T17:29:41.054Z,98146.56
2023-01-19T17:32:09.340Z,98147.91
2023-01-19T17:34:36.501Z,98143.59
2023-01-19T17:37:03.533Z,98144.63
2023-01-19T17:39:30.704Z,98150.88
2023-01-19T17:41:57.968Z,98143.00
2023-01-19T17:44:24.981Z,98153.00
2023-01-19T17:46:51.921Z,98151.38
2023-01-19T17:49:20.196Z,98149.75
2023-01-19T17:51:51.916Z,98151.09
2023-01-19T17:54:18.861Z,98151.09
2023-01-19T17:56:45.796Z,98155.69
2023-01-19T17:59:12.721Z,98155.69
2023-01-19T18:01:40.541Z,98156.75
2023-01-19T18:04:08.960Z,98156.75
2023-01-19T18:06:37.813Z,98160.28
2023-01-19T18:09:06.937Z,98158.94
2023-01-19T18:11:34.512Z,98156.25
2023-01-19T18:14:02.292Z,98160.56
2023-01-19T18:16:30.721Z,98159.75
2023-01-19T18:18:57.822Z,98155.69
2023-01-19T18:21:28.249Z,98154.06
2023-01-19T18:24:01.363Z,98158.63
2023-01-19T18:26:29.321Z,98160.28
2023-01-19T18:28:57.047Z,98152.97
2023-01-19T18:31:24.887Z,98150.28
2023-01-19T18:33:51.809Z,98147.03
2023-01-19T18:36:18.969Z,98151.63
2023-01-19T18:38:46.860Z,98151.63
2023-01-19T18:41:17.070Z,98144.84
2023-01-19T18:43:44.211Z,98147.00
2023-01-19T18:46:11.666Z,98154.56
2023-01-19T18:48:39.502Z,98154.81
2023-01-19T18:51:07.615Z,98157.75
2023-01-19T18:53:34.859Z,98160.72
2023-01-19T18:56:02.307Z,98157.47
2023-01-19T18:58:31.778Z,98157.75
2023-01-19T19:00:59.787Z,98158.81
2023-01-19T19:03:26.777Z,98164.47
2023-01-19T19:05:53.824Z,98156.63
2023-01-19T19:08:20.739Z,98159.34
2023-01-19T19:10:47.647Z,98157.72
2023-01-19T19:13:16.485Z,98160.94
2023-01-19T19:15:44.846Z,98159.31
2023-01-19T19:18:14.053Z,98163.09
2023-01-19T19:20:42.119Z,98153.34
2023-01-19T19:23:09.445Z,98159.81
2023-01-19T19:25:36.487Z,98165.47
2023-01-19T19:28:03.955Z,98169.78
2023-01-19T19:30:32.533Z,98164.69
2023-01-19T19:33:01.177Z,98163.84
2023-01-19T19:35:28.142Z,98163.03
2023-01-19T19:37:57.737Z,98165.19
2023-01-19T19:40:25.367Z,98166.81
2023-01-19T19:42:52.328Z,98167.06
2023-01-19T19:45:19.535Z,98168.13
2023-01-19T19:47:46.396Z,98164.63
2023-01-19T19:50:15.071Z,98165.69
2023-01-19T19:52:42.602Z,98164.06
2023-01-19T19:55:10.869Z,98172.97
2023-01-19T19:57:38.182Z,98174.06
2023-01-19T20:00:06.580Z,98174.06
2023-01-19T20:02:36.934Z,98173.22
2023-01-19T20:05:04.575Z,98180.50
2023-01-19T20:07:32.991Z,98186.97
2023-01-19T20:09:59.935Z,98181.56
2023-01-19T20:12:27.407Z,98181.84
2023-01-19T20:14:54.449Z,98179.13
2023-01-19T20:17:21.470Z,98182.91
2023-01-19T20:19:49.073Z,98189.09
2023-01-19T20:22:16.143Z,98181.25
2023-01-19T20:24:44.568Z,98179.63
2023-01-19T20:27:11.431Z,98196.66
2023-01-19T20:29:38.402Z,98195.00
2023-01-19T20:32:05.440Z,98197.72
2023-01-19T20:34:33.618Z,98198.78
2023-01-19T20:37:04.305Z,98199.03
2023-01-19T20:39:33.433Z,98194.72
2023-01-19T20:42:02.202Z,98204.97
2023-01-19T20:44:29.111Z,98206.84
2023-01-19T20:46:56.336Z,98205.50
2023-01-19T20:49:23.786Z,98214.66
2023-01-19T20:51:52.105Z,98217.88
2023-01-19T20:54:21.857Z,98216.25
2023-01-19T20:56:48.990Z,98230.00
2023-01-19T20:59:17.673Z,98225.09
2023-01-19T21:01:45.478Z,98224.53
2023-01-19T21:04:13.125Z,98224.81
2023-01-19T21:06:40.634Z,98226.13
2023-01-19T21:09:08.849Z,98217.72
2023-01-19T21:11:37.203Z,98224.19
2023-01-19T21:14:04.445Z,98230.09
2023-01-19T21:16:34.595Z,98245.75
2023-01-19T21:19:01.642Z,98244.09
2023-01-19T21:21:31.380Z,98246.50
2023-01-19T21:24:00.015Z,98248.63
2023-01-19T21:26:29.763Z,98249.13
2023-01-19T21:28:57.533Z,98253.16
2023-01-19T21:31:27.176Z,98260.69
2023-01-19T21:33:57.057Z,98266.31
2023-01-19T21:36:24.698Z,98259.81
2023-01-19T21:38:52.377Z,98264.91
2023-01-19T21:41:19.518Z,98269.47
2023-01-19T21:43:46.594Z,98267.59
2023-01-19T21:46:17.314Z,98267.59
2023-01-19T21:48:45.868Z,98274.06
2023-01-19T21:51:15.088Z,98282.41
2023-01-19T21:53:42.436Z,98283.44
2023-01-19T21:56:10.564Z,98280.41
2023-01-19T21:58:38.076Z,98287.97
2023-01-19T22:01:06.599Z,98293.84
2023-01-19T22:03:33.680Z,98289.53
2023-01-19T22:06:03.752Z,98298.66
2023-01-19T22:08:32.311Z,98295.91
2023-01-19T22:11:05.111Z,98295.91
2023-01-19T22:13:32.777Z,98306.94
2023-01-19T22:16:00.827Z,98293.97
2023-01-19T22:18:27.788Z,98292.56
2023-01-19T22:20:54.715Z,98300.94
2023-01-19T22:23:21.920Z,98308.44
2023-01-19T22:25:50.190Z,98308.69
2023-01-19T22:28:17.229Z,98316.22
2023-01-19T22:30:44.406Z,98317.53
2023-01-19T22:33:11.364Z,98326.41
2023-01-19T22:35:38.217Z,98330.69
2023-01-19T22:38:05.325Z,98327.44
2023-01-19T22:40:32.232Z,98326.59
2023-01-19T22:43:00.502Z,98327.91
2023-01-19T22:45:27.494Z,98327.38
2023-01-19T22:47:54.402Z,98333.00
2023-01-19T22:50:21.445Z,98331.63
2023-01-19T22:52:48.427Z,98337.56
2023-01-19T22:55:15.664Z,98336.44
2023-01-19T22:57:42.806Z,98332.09
2023-01-19T23:00:12.811Z,98338.56
2023-01-19T23:02:39.674Z,98347.13
2023-01-19T23:05:07.274Z,98342.81
2023-01-19T23:07:34.559Z,98344.94
2023-01-19T23:10:01.421Z,98338.97
2023-01-19T23:12:28.316Z,98337.56
2023-01-19T23:14:55.255Z,98341.09
2023-01-19T23:17:23.807Z,98344.03
2023-01-19T23:19:50.707Z,98342.66
2023-01-19T23:22:17.604Z,98338.53
2023-01-19T23:24:44.499Z,98343.09
2023-01-19T23:27:11.969Z,98346.31
2023-01-19T23:29:38.908Z,98351.09
2023-01-19T23:32:05.804Z,98350.56
2023-01-19T23:34:34.103Z,98352.41
2023-01-19T23:37:01.006Z,98352.66
2023-01-19T23:39:28.119Z,98346.72
2023-01-19T23:41:54.987Z,98356.91
2023-01-19T23:44:21.941Z,98363.13
2023-01-19T23:46:48.867Z,98368.75
2023-01-19T23:49:15.804Z,98373.53
2023-01-19T23:51:44.088Z,98371.09
2023-01-19T23:54:12.318Z,98378.38
2023-01-19T23:56:39.286Z,98374.28
2023-01-19T23:59:08.830Z,98375.91
