createdAt,value
2016-04-14T00:01:27.080Z,9.5
2016-04-14T00:04:39.837Z,9.5
2016-04-14T00:07:52.379Z,9.5
2016-04-14T00:11:04.963Z,9.5
2016-04-14T00:14:22.096Z,9.5
2016-04-14T00:17:29.932Z,9.5
2016-04-14T00:20:32.832Z,9.5
2016-04-14T00:23:45.184Z,9.5
2016-04-14T00:26:57.773Z,9.5
2016-04-14T00:30:10.328Z,9.5
2016-04-14T00:33:28.148Z,9.5
2016-04-14T00:36:30.972Z,9.5
2016-04-14T00:39:43.921Z,9.5
2016-04-14T00:42:56.665Z,9.5
2016-04-14T00:46:09.221Z,9.5
2016-04-14T00:49:27.182Z,9.5
2016-04-14T00:52:30.111Z,9.5
2016-04-14T00:55:42.854Z,9.5
2016-04-14T00:58:55.380Z,9.4
2016-04-14T01:02:08.091Z,9.4
2016-04-14T01:08:32.983Z,9.4
2016-04-14T01:11:41.507Z,9.4
2016-04-14T01:14:54.361Z,9.4
2016-04-14T01:18:03.326Z,9.3
2016-04-14T01:21:15.950Z,9.3
2016-04-14T01:24:28.723Z,9.2
2016-04-14T01:27:41.575Z,9.2
2016-04-14T01:30:53.773Z,9.1
2016-04-14T01:34:06.297Z,9.1
2016-04-14T01:37:23.821Z,9.1
2016-04-14T01:40:26.735Z,9.1
2016-04-14T01:43:37.368Z,9.1
2016-04-14T01:46:52.081Z,9
2016-04-14T01:50:01.668Z,9
2016-04-14T01:53:14.505Z,8.9
2016-04-14T01:56:27.105Z,8.9
2016-04-14T01:59:39.583Z,8.9
2016-04-14T02:02:52.203Z,8.9
2016-04-14T02:06:04.867Z,8.9
2016-04-14T02:09:22.110Z,8.8
2016-04-14T02:12:29.976Z,8.8
2016-04-14T02:15:32.829Z,8.8
2016-04-14T02:18:45.556Z,8.8
2016-04-14T02:21:58.004Z,8.8
2016-04-14T02:25:10.497Z,8.8
2016-04-14T02:28:27.988Z,8.8
2016-04-14T02:31:30.840Z,8.7
2016-04-14T02:34:43.505Z,8.7
2016-04-14T02:37:56.360Z,8.7
2016-04-14T02:41:07.649Z,8.7
2016-04-14T02:44:25.267Z,8.7
2016-04-14T02:47:28.087Z,8.7
2016-04-14T02:50:40.892Z,8.7
2016-04-14T02:53:53.497Z,8.6
2016-04-14T02:57:05.458Z,8.6
2016-04-14T03:00:23.013Z,8.5
2016-04-14T03:03:30.771Z,8.5
2016-04-14T03:06:33.513Z,8.4
2016-04-14T03:09:46.115Z,8.4
2016-04-14T03:12:58.640Z,8.4
2016-04-14T03:16:11.352Z,8.4
2016-04-14T03:19:29.142Z,8.3
2016-04-14T03:22:31.915Z,8.3
2016-04-14T03:25:44.377Z,8.3
2016-04-14T03:28:57.778Z,8.3
2016-04-14T03:32:09.052Z,8.3
2016-04-14T03:35:26.654Z,8.2
2016-04-14T03:38:29.505Z,8.2
2016-04-14T03:41:42.060Z,8.1
2016-04-14T03:44:54.790Z,8
2016-04-14T03:48:11.360Z,8
2016-04-14T03:51:23.978Z,7.9
2016-04-14T03:54:26.501Z,7.9
2016-04-14T03:57:39.056Z,7.8
2016-04-14T04:00:51.692Z,7.8
2016-04-14T04:04:04.122Z,7.8
2016-04-14T04:07:21.349Z,7.8
2016-04-14T04:10:28.873Z,7.8
2016-04-14T04:13:31.474Z,7.8
2016-04-14T04:16:44.060Z,7.7
2016-04-14T04:19:56.571Z,7.7
2016-04-14T04:23:08.704Z,7.6
2016-04-14T04:26:25.587Z,7.5
2016-04-14T04:29:28.174Z,7.5
2016-04-14T04:32:40.463Z,7.5
2016-04-14T04:35:52.958Z,7.5
2016-04-14T04:39:05.326Z,7.5
2016-04-14T04:42:22.615Z,7.4
2016-04-14T04:45:30.154Z,7.4
2016-04-14T04:48:32.662Z,7.3
2016-04-14T04:51:44.795Z,7.3
2016-04-14T04:54:57.197Z,7.3
2016-04-14T04:58:09.158Z,7.3
2016-04-14T05:01:26.261Z,7.3
2016-04-14T05:04:28.815Z,7.4
2016-04-14T05:07:41.197Z,7.4
2016-04-14T05:10:51.863Z,7.4
2016-04-14T05:14:04.275Z,7.4
2016-04-14T05:17:21.871Z,7.4
2016-04-14T05:20:29.352Z,7.5
2016-04-14T05:23:31.750Z,7.4
2016-04-14T05:26:44.149Z,7.4
2016-04-14T05:29:54.362Z,7.4
2016-04-14T05:33:09.033Z,7.3
2016-04-14T05:36:26.622Z,7.4
2016-04-14T05:39:29.163Z,7.4
2016-04-14T05:42:39.139Z,7.4
2016-04-14T05:45:51.413Z,7.4
2016-04-14T05:49:03.830Z,7.4
2016-04-14T05:52:16.338Z,7.4
2016-04-14T05:55:28.753Z,7.4
2016-04-14T05:58:39.745Z,7.4
2016-04-14T06:01:56.131Z,7.4
2016-04-14T06:05:04.280Z,7.4
2016-04-14T06:08:22.693Z,7.4
2016-04-14T06:11:29.263Z,7.4
2016-04-14T06:14:31.693Z,7.4
2016-04-14T06:17:44.077Z,7.4
2016-04-14T06:20:56.198Z,7.5
2016-04-14T06:24:08.690Z,7.5
2016-04-14T06:27:26.057Z,7.6
2016-04-14T06:30:28.659Z,7.6
2016-04-14T06:33:40.401Z,7.6
2016-04-14T06:36:52.628Z,7.6
2016-04-14T06:40:05.077Z,7.6
2016-04-14T06:43:22.397Z,7.6
2016-04-14T06:46:29.749Z,7.5
2016-04-14T06:49:32.288Z,7.5
2016-04-14T06:52:44.577Z,7.5
2016-04-14T06:55:56.713Z,7.6
2016-04-14T06:59:08.582Z,7.6
2016-04-14T07:02:25.730Z,7.6
2016-04-14T07:05:28.301Z,7.7
2016-04-14T07:08:40.142Z,7.7
2016-04-14T07:11:52.485Z,7.6
2016-04-14T07:15:00.440Z,7.6
2016-04-14T07:18:14.413Z,7.6
2016-04-14T07:21:26.640Z,7.7
2016-04-14T07:24:38.554Z,7.7
2016-04-14T07:27:51.062Z,7.8
2016-04-14T07:31:03.495Z,7.8
2016-04-14T07:34:16.003Z,7.9
2016-04-14T07:37:28.292Z,8
2016-04-14T07:40:38.942Z,8.1
2016-04-14T07:43:53.199Z,8.3
2016-04-14T07:47:05.491Z,8.3
2016-04-14T07:50:22.937Z,8.4
2016-04-14T07:53:30.382Z,8.4
2016-04-14T07:56:33.421Z,8.4
2016-04-14T07:59:45.757Z,8.4
2016-04-14T08:02:57.315Z,8.5
2016-04-14T08:06:09.761Z,8.6
2016-04-14T08:09:27.005Z,8.6
2016-04-14T08:12:29.564Z,8.6
2016-04-14T08:15:42.119Z,8.6
2016-04-14T08:18:52.581Z,8.6
2016-04-14T08:22:05.044Z,8.7
2016-04-14T08:25:22.177Z,8.6
2016-04-14T19:03:40.192Z,7.4
2016-04-14T19:06:42.356Z,7.3
2016-04-14T19:09:54.568Z,7.3
2016-04-14T19:13:06.781Z,7.2
2016-04-14T19:16:23.180Z,7.1
2016-04-14T19:19:36.172Z,7.1
2016-04-14T19:22:38.463Z,7
2016-04-14T19:25:54.782Z,7
2016-04-14T19:29:02.591Z,6.9
2016-04-14T19:32:14.817Z,6.8
2016-04-14T19:35:32.075Z,6.8
2016-04-14T19:38:39.426Z,6.8
2016-04-14T19:41:41.592Z,6.7
2016-04-14T19:44:53.677Z,6.8
2016-04-14T19:48:05.922Z,6.7
2016-04-14T19:51:17.977Z,6.6
2016-04-14T19:54:35.189Z,6.6
2016-04-14T19:57:37.493Z,6.6
2016-04-14T20:00:49.721Z,6.5
2016-04-14T20:03:59.606Z,6.5
2016-04-14T20:07:13.895Z,6.4
2016-04-14T20:10:31.184Z,6.4
2016-04-14T20:13:38.365Z,6.4
2016-04-14T20:16:40.575Z,6.3
2016-04-14T20:19:52.662Z,6.2
2016-04-14T20:23:04.908Z,6.2
2016-04-14T20:26:17.353Z,6.1
2016-04-14T20:29:34.626Z,6
2016-04-14T20:32:36.931Z,5.9
2016-04-14T20:35:48.877Z,5.9
2016-04-14T20:39:01.028Z,5.9
2016-04-14T20:42:13.036Z,5.9
2016-04-14T20:45:25.139Z,5.8
2016-04-14T20:48:37.068Z,5.7
2016-04-14T20:51:46.639Z,5.7
2016-04-14T20:54:58.646Z,5.6
2016-04-14T20:58:10.549Z,5.6
2016-04-14T21:01:22.510Z,5.5
2016-04-14T21:04:39.345Z,5.5
2016-04-14T21:07:41.541Z,5.4
2016-04-14T21:10:53.456Z,5.3
2016-04-14T21:14:05.544Z,5.3
2016-04-14T21:17:15.271Z,5.3
2016-04-14T21:20:34.536Z,5.3
2016-04-14T21:23:36.608Z,5.2
2016-04-14T21:26:48.771Z,5.2
2016-04-14T21:29:58.155Z,5.1
2016-04-14T21:33:09.760Z,5.1
2016-04-14T21:36:21.799Z,5.1
2016-04-14T21:39:38.901Z,5
2016-04-14T21:42:40.939Z,5
2016-04-14T21:45:52.979Z,5
2016-04-14T21:49:04.943Z,5
2016-04-14T21:52:17.169Z,4.9
2016-04-14T21:58:36.374Z,4.8
2016-04-14T22:01:48.226Z,4.8
2016-04-14T22:05:00.234Z,4.7
2016-04-14T22:08:12.276Z,4.7
2016-04-14T22:11:24.206Z,4.7
2016-04-14T22:14:40.745Z,4.6
2016-04-14T22:17:42.847Z,4.6
2016-04-14T22:20:54.964Z,4.5
2016-04-14T22:24:06.849Z,4.5
2016-04-14T22:27:18.716Z,4.5
2016-04-14T22:30:35.521Z,4.5
2016-04-14T22:33:37.530Z,4.4
2016-04-14T22:36:49.554Z,4.4
2016-04-14T22:40:01.455Z,4.4
2016-04-14T22:43:13.651Z,4.3
2016-04-14T22:46:25.706Z,4.3
2016-04-14T22:49:37.619Z,4.2
2016-04-14T22:52:49.722Z,4.2
2016-04-14T22:56:01.952Z,4.1
2016-04-14T22:59:14.053Z,4.1
2016-04-14T23:02:24.061Z,4.1
2016-04-14T23:05:36.131Z,4.1
2016-04-14T23:08:48.217Z,4
2016-04-14T23:12:00.414Z,3.9
2016-04-14T23:15:12.455Z,3.9
2016-04-14T23:18:24.370Z,3.9
2016-04-14T23:21:39.998Z,3.9
2016-04-14T23:24:42.912Z,3.8
2016-04-14T23:27:54.942Z,3.9
2016-04-14T23:31:07.016Z,3.8
2016-04-14T23:34:19.082Z,3.8
2016-04-14T23:37:35.878Z,3.8
2016-04-14T23:40:37.962Z,3.9
2016-04-14T23:43:47.586Z,3.8
2016-04-14T23:47:01.695Z,3.7
2016-04-14T23:50:12.961Z,3.7
2016-04-14T23:53:24.766Z,3.7
2016-04-14T23:56:38.681Z,3.6
2016-04-14T23:59:40.846Z,3.6
