createdAt,value
2018-06-17T00:02:22.270Z,95.96
2018-06-17T00:04:52.257Z,95.55
2018-06-17T00:07:18.862Z,95.49
2018-06-17T00:09:45.777Z,95.14
2018-06-17T00:12:12.552Z,94.60
2018-06-17T00:14:39.007Z,94.80
2018-06-17T00:17:05.473Z,94.01
2018-06-17T00:19:32.241Z,93.76
2018-06-17T00:21:58.693Z,94.18
2018-06-17T00:24:25.175Z,94.19
2018-06-17T00:26:51.957Z,93.86
2018-06-17T00:29:18.448Z,93.90
2018-06-17T00:31:44.937Z,93.70
2018-06-17T00:34:11.849Z,93.95
2018-06-17T00:36:38.351Z,94.11
2018-06-17T00:39:04.880Z,94.05
2018-06-17T00:41:31.864Z,94.08
2018-06-17T00:43:58.352Z,94.29
2018-06-17T00:46:24.817Z,93.90
2018-06-17T00:48:51.286Z,93.13
2018-06-17T00:51:18.125Z,92.75
2018-06-17T00:53:44.594Z,92.33
2018-06-17T00:56:11.884Z,91.08
2018-06-17T00:58:38.837Z,91.03
2018-06-17T01:01:05.296Z,91.52
2018-06-17T01:03:31.789Z,89.70
2018-06-17T01:05:58.969Z,90.24
2018-06-17T01:08:25.427Z,90.60
2018-06-17T01:10:51.928Z,89.65
2018-06-17T01:13:19.907Z,89.18
2018-06-17T01:15:46.352Z,89.41
2018-06-17T01:18:13.624Z,89.57
2018-06-17T01:20:40.824Z,88.68
2018-06-17T01:23:07.285Z,88.98
2018-06-17T01:25:33.737Z,88.24
2018-06-17T01:28:00.200Z,88.70
2018-06-17T01:30:27.884Z,89.18
2018-06-17T01:32:54.336Z,89.08
2018-06-17T01:35:20.777Z,88.70
2018-06-17T01:37:47.713Z,89.27
2018-06-17T01:40:14.180Z,89.01
2018-06-17T01:42:40.628Z,89.08
2018-06-17T01:45:07.421Z,88.87
2018-06-17T01:47:33.877Z,89.56
2018-06-17T01:50:00.316Z,89.82
2018-06-17T01:52:27.124Z,89.35
2018-06-17T01:54:53.569Z,89.54
2018-06-17T01:57:21.550Z,89.27
2018-06-17T01:59:49.313Z,88.98
2018-06-17T02:02:15.774Z,88.77
2018-06-17T02:04:42.249Z,88.96
2018-06-17T02:07:10.056Z,88.70
2018-06-17T02:09:36.496Z,88.79
2018-06-17T02:12:02.958Z,88.20
2018-06-17T02:14:29.848Z,88.39
2018-06-17T02:16:56.290Z,88.79
2018-06-17T02:19:23.442Z,88.92
2018-06-17T02:21:53.448Z,88.66
2018-06-17T02:24:20.297Z,89.12
2018-06-17T02:26:46.973Z,88.62
2018-06-17T02:29:13.421Z,88.31
2018-06-17T02:31:40.361Z,88.14
2018-06-17T02:34:06.825Z,87.55
2018-06-17T02:36:33.298Z,87.49
2018-06-17T02:39:00.241Z,87.54
2018-06-17T02:41:26.709Z,88.16
2018-06-17T02:43:53.156Z,87.06
2018-06-17T02:46:19.615Z,85.75
2018-06-17T02:48:46.472Z,84.16
2018-06-17T02:51:12.932Z,84.73
2018-06-17T02:53:39.385Z,83.92
2018-06-17T02:56:06.341Z,83.82
2018-06-17T02:58:33.482Z,83.84
2018-06-17T03:00:59.933Z,83.71
2018-06-17T03:03:27.589Z,84.31
2018-06-17T03:05:54.045Z,84.48
2018-06-17T03:08:20.497Z,85.47
2018-06-17T03:10:48.606Z,85.40
2018-06-17T03:13:15.346Z,83.35
2018-06-17T03:15:41.866Z,83.78
2018-06-17T03:18:08.326Z,83.26
2018-06-17T03:20:35.262Z,82.19
2018-06-17T03:23:01.714Z,82.63
2018-06-17T03:25:28.162Z,82.74
2018-06-17T03:27:54.633Z,81.24
2018-06-17T03:30:21.402Z,81.11
2018-06-17T03:32:47.850Z,81.28
2018-06-17T03:35:14.284Z,79.99
2018-06-17T03:37:40.746Z,79.48
2018-06-17T03:40:07.208Z,80.12
2018-06-17T03:42:33.649Z,80.32
2018-06-17T03:45:00.102Z,80.98
2018-06-17T03:47:27.045Z,81.43
2018-06-17T03:49:53.516Z,82.24
2018-06-17T03:52:19.960Z,82.66
2018-06-17T03:54:46.397Z,80.99
2018-06-17T03:57:13.280Z,81.21
2018-06-17T03:59:39.734Z,80.12
2018-06-17T04:02:06.169Z,81.50
2018-06-17T04:04:32.615Z,80.04
2018-06-17T04:06:59.434Z,80.34
2018-06-17T04:09:25.877Z,81.04
2018-06-17T04:11:52.309Z,79.89
2018-06-17T04:14:18.769Z,79.45
2018-06-17T04:16:46.253Z,80.14
2018-06-17T04:19:12.698Z,79.16
2018-06-17T04:21:39.144Z,79.33
2018-06-17T04:24:05.877Z,79.90
2018-06-17T04:26:32.374Z,77.83
2018-06-17T04:28:58.820Z,77.35
2018-06-17T04:31:27.418Z,76.90
2018-06-17T04:33:56.222Z,78.03
2018-06-17T04:36:22.809Z,77.76
2018-06-17T04:38:50.598Z,78.49
2018-06-17T04:41:17.046Z,77.42
2018-06-17T04:43:43.917Z,78.09
2018-06-17T04:46:10.372Z,77.54
2018-06-17T04:48:36.820Z,77.06
2018-06-17T04:51:03.273Z,77.69
2018-06-17T04:53:30.059Z,77.90
2018-06-17T04:55:56.501Z,78.65
2018-06-17T04:58:22.954Z,78.56
2018-06-17T05:00:49.401Z,77.02
2018-06-17T05:03:16.262Z,77.11
2018-06-17T05:05:42.772Z,76.47
2018-06-17T05:08:09.222Z,76.22
2018-06-17T05:10:36.077Z,75.68
2018-06-17T05:13:02.521Z,77.03
2018-06-17T05:15:28.961Z,77.82
2018-06-17T05:17:55.438Z,76.74
2018-06-17T05:20:22.210Z,75.93
2018-06-17T05:22:48.644Z,77.51
2018-06-17T05:25:15.096Z,77.27
2018-06-17T05:27:42.415Z,75.56
2018-06-17T05:30:09.433Z,75.14
2018-06-17T05:32:35.880Z,75.54
2018-06-17T05:35:02.329Z,75.74
2018-06-17T05:37:28.776Z,75.21
2018-06-17T05:39:55.240Z,74.95
2018-06-17T05:42:22.216Z,76.65
2018-06-17T05:44:49.413Z,76.14
2018-06-17T05:47:15.861Z,75.79
2018-06-17T05:49:42.294Z,73.96
2018-06-17T05:52:09.397Z,74.65
2018-06-17T05:54:36.168Z,75.01
2018-06-17T05:57:02.686Z,75.10
2018-06-17T05:59:29.194Z,75.49
2018-06-17T06:01:56.074Z,75.94
2018-06-17T06:04:22.525Z,76.02
2018-06-17T06:06:49.020Z,74.66
2018-06-17T06:09:15.489Z,73.83
2018-06-17T06:11:42.420Z,73.06
2018-06-17T06:14:08.927Z,74.71
2018-06-17T06:16:35.405Z,73.92
2018-06-17T06:19:01.861Z,75.04
2018-06-17T06:21:28.657Z,73.04
2018-06-17T06:23:55.097Z,73.15
2018-06-17T06:26:21.554Z,71.52
2018-06-17T06:28:48.013Z,71.67
2018-06-17T06:31:14.796Z,70.58
2018-06-17T06:33:41.244Z,71.78
2018-06-17T06:36:07.707Z,71.35
2018-06-17T06:38:34.529Z,70.10
2018-06-17T06:41:01.497Z,70.22
2018-06-17T06:43:27.956Z,70.07
2018-06-17T06:45:54.417Z,71.12
2018-06-17T06:48:21.261Z,70.84
2018-06-17T06:50:47.722Z,71.42
2018-06-17T06:53:14.201Z,71.31
2018-06-17T06:55:40.657Z,70.49
2018-06-17T06:58:07.607Z,70.10
2018-06-17T07:00:35.942Z,69.86
2018-06-17T07:03:02.403Z,68.46
2018-06-17T07:05:29.964Z,69.21
2018-06-17T07:07:57.222Z,67.77
2018-06-17T07:10:23.694Z,68.05
2018-06-17T07:12:50.137Z,69.25
2018-06-17T07:15:16.913Z,67.71
2018-06-17T07:17:43.382Z,68.03
2018-06-17T07:20:09.825Z,67.39
2018-06-17T07:22:37.767Z,68.49
2018-06-17T07:25:04.692Z,68.07
2018-06-17T07:27:31.157Z,67.17
2018-06-17T07:29:57.627Z,67.34
2018-06-17T07:32:24.409Z,67.59
2018-06-17T07:34:50.854Z,67.61
2018-06-17T07:37:17.336Z,68.06
2018-06-17T07:39:44.971Z,68.64
2018-06-17T07:42:12.034Z,67.57
2018-06-17T07:44:38.664Z,67.84
2018-06-17T07:47:07.645Z,67.68
2018-06-17T07:49:35.734Z,66.88
2018-06-17T07:52:03.650Z,65.28
2018-06-17T07:54:30.549Z,67.80
2018-06-17T07:57:01.381Z,65.55
2018-06-17T07:59:28.175Z,66.77
2018-06-17T08:01:55.024Z,65.54
2018-06-17T08:04:21.578Z,65.75
2018-06-17T08:09:20.249Z,64.85
2018-06-17T08:11:46.864Z,65.24
2018-06-17T08:14:13.330Z,63.68
2018-06-17T08:16:39.821Z,64.22
2018-06-17T08:21:37.872Z,64.23
2018-06-17T08:24:04.417Z,64.15
2018-06-17T08:26:30.948Z,64.85
2018-06-17T08:28:57.689Z,63.63
2018-06-17T08:31:24.523Z,64.31
2018-06-17T08:33:53.765Z,63.62
2018-06-17T08:36:20.675Z,64.71
2018-06-17T08:38:47.198Z,63.21
2018-06-17T08:41:13.684Z,63.79
2018-06-17T08:43:40.440Z,63.25
2018-06-17T08:46:06.905Z,62.46
2018-06-17T08:48:33.399Z,62.67
2018-06-17T08:51:00.193Z,62.70
2018-06-17T08:53:26.672Z,61.98
2018-06-17T08:55:53.544Z,61.77
2018-06-17T08:58:20.319Z,63.16
2018-06-17T09:00:46.773Z,62.14
2018-06-17T09:03:13.228Z,62.62
2018-06-17T09:05:39.981Z,62.09
2018-06-17T09:08:07.354Z,61.31
2018-06-17T09:10:33.809Z,61.00
2018-06-17T09:13:00.590Z,61.08
2018-06-17T09:15:28.524Z,61.13
2018-06-17T09:17:58.903Z,58.21
2018-06-17T09:20:26.457Z,58.49
2018-06-17T09:22:52.913Z,59.86
2018-06-17T09:25:19.493Z,60.45
2018-06-17T09:27:46.211Z,58.29
2018-06-17T09:30:12.715Z,57.43
2018-06-17T09:32:40.444Z,57.56
2018-06-17T09:35:07.325Z,57.21
2018-06-17T09:37:33.785Z,56.06
2018-06-17T09:40:00.483Z,56.15
2018-06-17T09:42:27.233Z,55.27
2018-06-17T09:44:53.693Z,55.76
2018-06-17T09:47:20.153Z,54.72
2018-06-17T09:49:46.922Z,55.14
2018-06-17T09:52:13.395Z,56.03
2018-06-17T09:54:39.852Z,55.05
2018-06-17T09:57:06.588Z,56.40
2018-06-17T09:59:33.044Z,56.69
2018-06-17T10:01:59.527Z,56.14
2018-06-17T10:04:26.284Z,54.77
2018-06-17T10:06:53.382Z,54.85
2018-06-17T10:09:25.163Z,55.75
2018-06-17T10:11:59.936Z,55.70
2018-06-17T10:14:27.584Z,56.51
2018-06-17T10:16:54.538Z,57.65
2018-06-17T10:21:52.520Z,57.29
2018-06-17T10:24:20.565Z,56.73
2018-06-17T10:26:47.317Z,55.80
2018-06-17T10:29:13.868Z,56.73
2018-06-17T10:31:40.439Z,55.96
2018-06-17T10:34:07.725Z,55.81
2018-06-17T10:36:34.996Z,56.36
2018-06-17T10:39:01.489Z,56.81
2018-06-17T10:41:30.126Z,55.89
2018-06-17T10:43:56.607Z,56.98
2018-06-17T10:46:23.370Z,55.69
2018-06-17T10:48:50.226Z,55.78
2018-06-17T10:51:17.444Z,55.01
2018-06-17T10:53:44.337Z,55.51
2018-06-17T10:56:10.814Z,55.92
2018-06-17T10:58:37.578Z,55.11
2018-06-17T11:01:04.332Z,55.47
2018-06-17T11:03:30.788Z,55.78
2018-06-17T11:05:57.397Z,55.01
2018-06-17T11:08:26.068Z,52.91
2018-06-17T11:10:52.593Z,52.07
2018-06-17T11:13:20.756Z,53.17
2018-06-17T11:15:48.989Z,53.96
2018-06-17T11:18:15.435Z,54.19
2018-06-17T11:20:43.085Z,53.67
2018-06-17T12:05:12.427Z,52.47
2018-06-17T12:07:39.588Z,52.63
2018-06-17T12:10:06.699Z,54.10
2018-06-17T12:12:33.392Z,54.96
2018-06-17T12:14:59.995Z,56.17
2018-06-17T12:17:26.809Z,54.66
2018-06-17T12:19:53.385Z,55.95
2018-06-17T12:22:19.842Z,55.83
2018-06-17T12:24:46.689Z,56.22
2018-06-17T12:27:13.261Z,56.39
2018-06-17T12:29:39.806Z,56.17
2018-06-17T12:32:06.673Z,56.12
2018-06-17T12:34:33.111Z,56.46
2018-06-17T12:36:59.956Z,56.42
2018-06-17T12:39:29.301Z,57.00
2018-06-17T12:41:56.428Z,57.42
2018-06-17T12:44:23.648Z,58.07
2018-06-17T12:46:50.874Z,58.42
2018-06-17T12:49:17.310Z,58.53
2018-06-17T12:51:43.806Z,59.01
2018-06-17T12:54:11.921Z,58.63
2018-06-17T12:56:38.413Z,59.72
2018-06-17T12:59:04.856Z,59.84
2018-06-17T13:01:31.794Z,59.76
2018-06-17T13:03:58.272Z,59.47
2018-06-17T13:06:25.384Z,59.51
2018-06-17T13:08:54.040Z,59.26
2018-06-17T13:11:20.476Z,58.96
2018-06-17T13:13:48.654Z,58.92
2018-06-17T13:16:16.433Z,58.49
2018-06-17T13:18:43.803Z,58.58
2018-06-17T13:21:13.416Z,58.00
2018-06-17T13:23:41.987Z,56.91
2018-06-17T13:26:11.475Z,56.90
2018-06-17T13:28:38.525Z,56.18
2018-06-17T13:31:07.028Z,56.01
2018-06-17T13:33:34.719Z,55.46
2018-06-17T13:36:01.214Z,56.74
2018-06-17T13:38:28.572Z,56.80
2018-06-17T13:40:56.897Z,57.55
2018-06-17T13:43:23.345Z,58.71
2018-06-17T13:45:50.966Z,57.20
2018-06-17T13:48:17.429Z,57.32
2018-06-17T13:50:43.888Z,57.27
2018-06-17T13:53:11.166Z,58.43
2018-06-17T13:55:38.174Z,58.29
2018-06-17T13:58:05.182Z,56.31
2018-06-17T14:03:13.847Z,55.29
2018-06-17T14:05:42.318Z,53.54
2018-06-17T14:08:09.197Z,53.49
2018-06-17T14:10:37.169Z,53.44
2018-06-17T14:13:06.590Z,53.00
2018-06-17T14:15:34.284Z,52.27
2018-06-17T14:18:02.438Z,50.59
2018-06-17T14:20:32.404Z,52.05
2018-06-17T14:23:06.618Z,53.39
2018-06-17T14:25:33.561Z,53.05
2018-06-17T14:28:02.236Z,53.22
2018-06-17T14:30:34.355Z,54.36
2018-06-17T14:33:04.831Z,54.66
2018-06-17T14:35:34.310Z,54.24
2018-06-17T14:38:01.546Z,53.97
2018-06-17T14:40:29.171Z,53.52
2018-06-17T14:42:55.846Z,54.07
2018-06-17T14:45:24.330Z,52.20
2018-06-17T14:47:52.824Z,52.03
2018-06-17T14:50:19.282Z,53.00
2018-06-17T14:52:48.263Z,53.31
2018-06-17T14:55:15.393Z,53.75
2018-06-17T14:57:46.169Z,54.86
2018-06-17T15:00:18.360Z,55.43
2018-06-17T15:02:47.789Z,55.90
2018-06-17T15:05:15.040Z,55.76
2018-06-17T15:07:42.546Z,54.89
2018-06-17T15:10:09.404Z,54.30
2018-06-17T15:12:36.072Z,54.17
2018-06-17T15:15:03.247Z,54.31
2018-06-17T15:17:32.219Z,53.25
2018-06-17T15:19:59.618Z,53.28
2018-06-17T15:22:26.266Z,53.53
2018-06-17T15:24:53.528Z,52.96
2018-06-17T15:27:19.986Z,53.13
2018-06-17T15:29:46.437Z,52.53
2018-06-17T15:32:13.224Z,51.96
2018-06-17T15:34:39.673Z,51.00
2018-06-17T15:37:06.112Z,50.60
2018-06-17T15:39:32.845Z,51.40
2018-06-17T15:42:01.004Z,51.97
2018-06-17T15:44:27.441Z,51.36
2018-06-17T15:46:58.845Z,52.01
2018-06-17T15:49:26.721Z,51.58
2018-06-17T15:51:54.680Z,52.06
2018-06-17T15:54:22.598Z,52.58
2018-06-17T15:56:50.668Z,53.37
2018-06-17T15:59:20.446Z,52.83
2018-06-17T16:01:47.172Z,53.17
2018-06-17T16:04:13.671Z,52.36
2018-06-17T16:06:41.631Z,53.29
2018-06-17T16:09:10.431Z,51.80
2018-06-17T16:11:40.540Z,50.73
2018-06-17T16:14:06.993Z,50.66
2018-06-17T16:16:34.766Z,50.76
2018-06-17T16:19:02.326Z,50.70
2018-06-17T16:21:28.967Z,51.27
2018-06-17T16:23:56.652Z,51.71
2018-06-17T16:26:24.312Z,50.94
2018-06-17T16:28:51.934Z,51.92
2018-06-17T16:31:22.526Z,52.15
2018-06-17T16:33:49.596Z,52.79
2018-06-17T16:36:16.040Z,52.65
2018-06-17T16:38:42.845Z,52.68
2018-06-17T16:41:10.581Z,52.74
2018-06-17T16:43:37.019Z,52.68
2018-06-17T16:46:03.752Z,52.42
2018-06-17T16:48:31.473Z,52.24
2018-06-17T16:50:58.337Z,52.46
2018-06-17T16:53:25.105Z,51.56
2018-06-17T16:55:54.772Z,51.31
2018-06-17T16:58:22.732Z,51.76
2018-06-17T17:00:49.574Z,50.41
2018-06-17T17:03:16.972Z,51.13
2018-06-17T17:05:43.439Z,50.33
2018-06-17T17:08:10.210Z,50.17
2018-06-17T17:10:37.221Z,47.81
2018-06-17T17:13:03.688Z,48.42
2018-06-17T17:15:30.448Z,47.26
2018-06-17T17:17:56.923Z,46.62
2018-06-17T17:20:23.435Z,46.14
2018-06-17T17:22:51.062Z,48.34
2018-06-17T17:25:17.790Z,49.45
2018-06-17T17:27:44.241Z,49.85
2018-06-17T17:30:12.489Z,48.75
2018-06-17T17:32:39.324Z,48.98
2018-06-17T17:35:05.753Z,49.21
2018-06-17T17:37:32.518Z,48.65
2018-06-17T17:39:59.648Z,49.49
2018-06-17T17:42:28.454Z,48.57
2018-06-17T17:44:56.252Z,50.31
2018-06-17T17:47:26.241Z,51.16
2018-06-17T17:49:53.441Z,50.95
2018-06-17T17:52:20.328Z,52.52
2018-06-17T17:54:46.839Z,52.35
2018-06-17T17:57:13.415Z,52.97
2018-06-17T17:59:41.965Z,53.75
2018-06-17T18:02:08.718Z,53.62
2018-06-17T18:04:36.740Z,53.62
2018-06-17T18:07:03.495Z,53.84
2018-06-17T18:09:29.942Z,53.18
2018-06-17T18:11:56.407Z,53.31
2018-06-17T18:14:23.957Z,53.30
2018-06-17T18:16:51.412Z,54.21
2018-06-17T18:19:17.861Z,54.59
2018-06-17T18:21:44.590Z,55.40
2018-06-17T18:24:14.811Z,56.10
2018-06-17T18:26:41.241Z,56.24
2018-06-17T18:29:07.973Z,57.03
2018-06-17T18:31:34.613Z,57.62
2018-06-17T18:34:01.064Z,56.86
2018-06-17T18:36:27.837Z,56.89
2018-06-17T18:43:57.852Z,56.91
2018-06-17T18:46:24.346Z,55.45
2018-06-17T18:48:52.186Z,55.01
2018-06-17T18:51:19.314Z,52.16
2018-06-17T18:53:45.800Z,51.80
2018-06-17T18:56:12.712Z,50.97
2018-06-17T18:58:39.968Z,50.86
2018-06-17T19:01:08.894Z,53.97
2018-06-17T19:03:36.566Z,55.32
2018-06-17T19:06:03.403Z,56.52
2018-06-17T19:11:06.552Z,57.29
2018-06-17T19:13:34.660Z,58.86
2018-06-17T19:16:01.111Z,59.97
2018-06-17T19:18:27.931Z,60.41
2018-06-17T19:20:54.415Z,60.92
2018-06-17T19:23:20.890Z,61.56
2018-06-17T19:25:47.618Z,62.06
2018-06-17T19:28:14.813Z,62.50
2018-06-17T19:30:42.213Z,62.69
2018-06-17T19:33:09.708Z,63.05
2018-06-17T19:35:37.496Z,63.22
2018-06-17T19:38:03.930Z,63.18
2018-06-17T19:40:32.312Z,63.28
2018-06-17T19:43:00.739Z,63.62
2018-06-17T19:45:28.284Z,63.95
2018-06-17T19:47:55.280Z,63.40
2018-06-17T19:50:22.136Z,63.44
2018-06-17T19:52:50.266Z,63.02
2018-06-17T19:55:17.527Z,63.23
2018-06-17T19:57:44.620Z,62.81
2018-06-17T20:00:11.301Z,63.39
2018-06-17T20:02:38.609Z,63.21
2018-06-17T20:05:06.527Z,62.60
2018-06-17T20:07:35.704Z,63.23
2018-06-17T20:10:02.897Z,63.00
2018-06-17T20:12:29.498Z,62.62
2018-06-17T20:14:57.609Z,62.34
2018-06-17T20:17:25.251Z,63.07
2018-06-17T20:22:24.143Z,63.07
2018-06-17T20:27:22.672Z,63.38
2018-06-17T20:32:24.710Z,63.88
2018-06-17T20:34:51.163Z,63.90
2018-06-17T20:37:17.620Z,63.76
2018-06-17T20:39:45.717Z,64.11
2018-06-17T20:42:18.597Z,64.02
2018-06-17T20:44:46.767Z,64.43
2018-06-17T20:47:15.661Z,63.90
2018-06-17T20:49:44.278Z,63.56
2018-06-17T20:52:14.235Z,63.82
2018-06-17T20:54:44.402Z,63.87
2018-06-17T21:02:19.892Z,64.67
2018-06-17T21:07:19.965Z,64.94
2018-06-17T21:09:48.800Z,63.86
2018-06-17T21:12:19.115Z,64.73
2018-06-17T21:14:47.324Z,64.96
2018-06-17T21:17:17.399Z,64.81
2018-06-17T21:19:46.100Z,65.04
2018-06-17T21:22:16.542Z,65.28
2018-06-17T21:24:45.108Z,65.37
2018-06-17T21:27:12.089Z,65.28
2018-06-17T21:29:39.184Z,65.56
2018-06-17T21:32:06.503Z,65.26
2018-06-17T21:34:33.322Z,65.43
2018-06-17T21:37:00.244Z,64.89
2018-06-17T21:39:26.681Z,65.19
2018-06-17T21:41:53.688Z,65.67
2018-06-17T21:44:21.226Z,65.83
2018-06-17T21:46:48.449Z,65.88
2018-06-17T21:49:16.217Z,66.20
2018-06-17T21:51:42.676Z,66.08
2018-06-17T21:54:09.122Z,66.04
2018-06-17T21:56:38.977Z,66.04
2018-06-17T21:59:05.445Z,66.26
2018-06-17T22:01:33.135Z,66.53
2018-06-17T22:03:59.580Z,67.00
2018-06-17T22:06:26.742Z,66.89
2018-06-17T22:08:55.886Z,67.16
2018-06-17T22:11:22.396Z,67.25
2018-06-17T22:13:49.523Z,67.69
2018-06-17T22:16:16.022Z,67.70
2018-06-17T22:18:42.647Z,68.15
2018-06-17T22:21:09.453Z,66.97
2018-06-17T22:23:36.122Z,67.10
2018-06-17T22:26:02.617Z,67.75
2018-06-17T22:28:29.380Z,67.87
2018-06-17T22:30:55.840Z,68.00
2018-06-17T22:33:22.285Z,67.66
2018-06-17T22:35:49.025Z,67.54
2018-06-17T22:38:15.465Z,68.33
2018-06-17T22:40:41.920Z,67.57
2018-06-17T22:43:08.658Z,68.13
2018-06-17T22:45:35.427Z,68.57
2018-06-17T22:48:01.897Z,68.28
2018-06-17T22:50:28.628Z,68.32
2018-06-17T22:52:55.073Z,68.55
2018-06-17T22:55:22.114Z,68.87
2018-06-17T22:57:48.584Z,68.87
2018-06-17T23:00:15.322Z,68.99
2018-06-17T23:02:42.438Z,69.01
2018-06-17T23:05:09.919Z,69.26
2018-06-17T23:07:36.357Z,69.31
2018-06-17T23:10:03.099Z,68.78
2018-06-17T23:12:29.537Z,68.75
2018-06-17T23:14:56.754Z,68.77
2018-06-17T23:17:23.474Z,68.97
2018-06-17T23:19:50.688Z,69.41
2018-06-17T23:22:17.136Z,69.24
2018-06-17T23:24:46.738Z,69.63
2018-06-17T23:27:13.193Z,69.15
2018-06-17T23:29:42.565Z,69.45
2018-06-17T23:32:09.029Z,69.17
2018-06-17T23:34:36.452Z,69.64
2018-06-17T23:37:03.979Z,69.59
2018-06-17T23:39:30.442Z,69.99
2018-06-17T23:41:58.203Z,70.12
2018-06-17T23:44:25.216Z,70.52
2018-06-17T23:46:51.693Z,70.51
2018-06-17T23:49:18.355Z,70.76
2018-06-17T23:51:45.073Z,70.73
2018-06-17T23:54:11.506Z,70.07
2018-06-17T23:56:39.111Z,70.23
2018-06-17T23:59:05.866Z,70.50
