createdAt,value
2019-01-05T00:00:44.074Z,1.30
2019-01-05T00:03:27.814Z,1.40
2019-01-05T00:06:20.062Z,1.20
2019-01-05T00:09:24.015Z,1.30
2019-01-05T00:12:23.713Z,1.00
2019-01-05T00:15:27.635Z,1.10
2019-01-05T00:18:28.417Z,1.20
2019-01-05T00:21:19.608Z,1.10
2019-01-05T00:24:05.658Z,1.00
2019-01-05T00:26:57.837Z,1.00
2019-01-05T00:29:37.712Z,1.10
2019-01-05T00:32:37.590Z,1.00
2019-01-05T00:35:25.636Z,0.90
2019-01-05T00:38:21.900Z,0.97
2019-01-05T00:41:09.364Z,0.90
2019-01-05T00:43:57.050Z,0.90
2019-01-05T00:47:00.038Z,1.00
2019-01-05T00:50:04.381Z,1.00
2019-01-05T00:52:53.362Z,1.00
2019-01-05T00:55:51.024Z,0.97
2019-01-05T00:58:33.066Z,1.10
2019-01-05T01:01:36.756Z,0.93
2019-01-05T01:04:24.037Z,0.90
2019-01-05T01:07:24.425Z,0.93
2019-01-05T01:10:28.101Z,0.67
2019-01-05T01:13:15.092Z,1.00
2019-01-05T01:16:22.167Z,0.90
2019-01-05T01:19:22.636Z,0.80
2019-01-05T01:22:15.267Z,0.90
2019-01-05T01:25:03.119Z,1.00
2019-01-05T01:27:51.192Z,1.00
2019-01-05T01:30:48.452Z,0.70
2019-01-05T01:33:46.336Z,1.00
2019-01-05T01:36:33.741Z,0.80
2019-01-05T01:39:24.964Z,0.80
2019-01-05T01:42:25.536Z,1.00
2019-01-05T01:45:17.185Z,0.87
2019-01-05T01:48:13.266Z,0.97
2019-01-05T01:51:17.071Z,0.77
2019-01-05T01:54:24.181Z,0.90
2019-01-05T01:57:12.078Z,0.90
2019-01-05T02:00:10.757Z,0.90
2019-01-05T02:03:05.962Z,0.87
2019-01-05T02:06:01.903Z,0.90
2019-01-05T02:09:10.219Z,1.00
2019-01-05T02:12:19.076Z,0.90
2019-01-05T02:15:21.041Z,0.80
2019-01-05T02:18:30.706Z,0.77
2019-01-05T02:22:07.515Z,0.90
2019-01-05T02:25:42.781Z,0.93
2019-01-05T02:29:08.738Z,0.93
2019-01-05T02:32:32.392Z,0.80
2019-01-05T02:35:49.420Z,1.00
2019-01-05T02:39:25.240Z,0.80
2019-01-05T02:42:50.333Z,1.10
2019-01-05T02:46:37.589Z,1.00
2019-01-05T02:49:53.509Z,1.03
2019-01-05T02:53:12.602Z,0.80
2019-01-05T02:56:46.812Z,1.20
2019-01-05T03:00:16.970Z,1.00
2019-01-05T03:03:32.648Z,0.80
2019-01-05T03:07:14.171Z,0.80
2019-01-05T03:10:58.897Z,0.90
2019-01-05T03:14:34.425Z,1.20
2019-01-05T03:17:50.144Z,0.70
2019-01-05T03:21:13.984Z,1.13
2019-01-05T03:24:31.958Z,0.80
2019-01-05T03:28:08.642Z,0.80
2019-01-05T03:31:23.523Z,0.90
2019-01-05T03:35:16.963Z,0.80
2019-01-05T03:38:36.768Z,0.90
2019-01-05T03:42:12.200Z,0.90
2019-01-05T03:45:44.031Z,1.10
2019-01-05T03:49:20.718Z,1.10
2019-01-05T03:52:28.477Z,0.90
2019-01-05T03:56:29.591Z,0.90
2019-01-05T03:59:43.078Z,0.80
2019-01-05T04:02:51.272Z,0.90
2019-01-05T04:06:25.016Z,0.90
2019-01-05T04:10:09.311Z,1.00
2019-01-05T04:13:51.290Z,0.77
2019-01-05T04:17:42.365Z,0.90
2019-01-05T04:21:04.680Z,1.10
2019-01-05T04:24:44.959Z,1.50
2019-01-05T04:28:15.265Z,1.20
2019-01-05T04:31:47.815Z,1.50
2019-01-05T04:35:14.424Z,1.20
2019-01-05T04:38:55.103Z,1.30
2019-01-05T04:42:25.694Z,1.40
2019-01-05T04:46:05.307Z,1.37
2019-01-05T04:49:21.183Z,0.70
2019-01-05T04:52:45.462Z,1.20
2019-01-05T04:56:19.803Z,1.10
2019-01-05T04:59:45.492Z,1.17
2019-01-05T05:03:09.280Z,1.00
2019-01-05T05:06:24.072Z,0.90
2019-01-05T05:09:44.144Z,1.03
2019-01-05T05:13:07.464Z,0.90
2019-01-05T05:16:13.399Z,1.17
2019-01-05T05:19:32.119Z,1.13
2019-01-05T05:23:12.343Z,1.20
2019-01-05T05:26:48.920Z,1.20
2019-01-05T05:30:11.169Z,1.23
2019-01-05T05:33:47.228Z,1.17
2019-01-05T05:37:12.802Z,1.20
2019-01-05T05:41:12.163Z,1.00
2019-01-05T05:44:51.533Z,1.00
2019-01-05T05:48:13.192Z,1.30
2019-01-05T05:51:35.247Z,0.83
2019-01-05T05:54:58.680Z,1.10
2019-01-05T05:58:41.748Z,1.17
2019-01-05T06:02:31.557Z,1.10
2019-01-05T06:06:04.050Z,1.40
2019-01-05T06:09:55.743Z,1.80
2019-01-05T06:13:37.628Z,2.20
2019-01-05T06:17:15.687Z,1.67
2019-01-05T06:21:12.358Z,1.37
2019-01-05T06:25:02.881Z,1.40
2019-01-05T06:28:31.459Z,1.30
2019-01-05T06:32:20.442Z,1.20
2019-01-05T06:35:32.941Z,1.17
2019-01-05T06:38:53.856Z,1.10
2019-01-05T06:42:39.694Z,1.00
2019-01-05T06:46:22.861Z,1.10
2019-01-05T06:49:57.895Z,1.10
2019-01-05T06:53:38.710Z,1.13
2019-01-05T06:57:01.086Z,1.30
2019-01-05T07:00:41.719Z,1.00
2019-01-05T07:04:14.530Z,1.00
2019-01-05T07:07:59.485Z,1.07
2019-01-05T07:11:19.563Z,1.07
2019-01-05T07:15:15.959Z,1.30
2019-01-05T07:18:50.048Z,1.43
2019-01-05T07:22:11.122Z,1.10
2019-01-05T07:25:43.851Z,1.30
2019-01-05T07:29:06.230Z,1.43
2019-01-05T07:32:48.704Z,1.00
2019-01-05T07:36:07.510Z,1.30
2019-01-05T07:39:48.580Z,1.50
2019-01-05T07:43:22.261Z,1.40
2019-01-05T07:46:43.257Z,1.37
2019-01-05T07:50:22.377Z,1.10
2019-01-05T07:54:05.609Z,1.00
2019-01-05T07:57:31.039Z,1.43
2019-01-05T08:00:50.683Z,1.60
2019-01-05T08:04:41.343Z,1.40
2019-01-05T08:08:21.884Z,1.43
2019-01-05T08:11:57.857Z,1.40
2019-01-05T08:15:14.442Z,1.30
2019-01-05T08:18:50.422Z,1.20
2019-01-05T08:22:41.010Z,1.20
2019-01-05T08:26:39.626Z,1.20
2019-01-05T08:30:35.493Z,1.20
2019-01-05T08:34:18.614Z,1.40
2019-01-05T08:38:06.665Z,1.63
2019-01-05T08:41:28.295Z,1.40
2019-01-05T08:44:53.588Z,1.27
2019-01-05T08:48:18.825Z,1.37
2019-01-05T08:51:33.248Z,1.50
2019-01-05T08:55:09.153Z,1.43
2019-01-05T08:59:19.982Z,1.27
2019-01-05T09:02:56.955Z,1.30
2019-01-05T09:06:36.989Z,1.40
2019-01-05T09:10:13.073Z,1.30
2019-01-05T09:13:50.108Z,1.30
2019-01-05T09:17:13.847Z,1.30
2019-01-05T09:21:08.414Z,1.33
2019-01-05T09:24:44.917Z,1.20
2019-01-05T09:28:34.380Z,1.43
2019-01-05T09:32:08.333Z,1.10
2019-01-05T09:35:38.584Z,1.10
2019-01-05T09:39:44.344Z,1.13
2019-01-05T09:43:00.419Z,1.23
2019-01-05T09:46:40.668Z,1.30
2019-01-05T09:50:10.557Z,1.00
2019-01-05T09:53:32.551Z,1.10
2019-01-05T09:57:29.070Z,1.03
2019-01-05T10:01:02.840Z,1.17
2019-01-05T10:04:58.178Z,1.30
2019-01-05T10:08:47.700Z,1.17
2019-01-05T10:12:10.081Z,1.33
2019-01-05T10:15:43.373Z,1.13
2019-01-05T10:19:00.233Z,1.00
2019-01-05T10:22:25.620Z,0.87
2019-01-05T10:26:02.966Z,1.13
2019-01-05T10:29:33.557Z,1.20
2019-01-05T10:32:56.303Z,1.13
2019-01-05T10:36:55.023Z,0.93
2019-01-05T10:40:12.589Z,0.97
2019-01-05T10:43:30.741Z,1.00
2019-01-05T10:46:46.650Z,1.43
2019-01-05T10:50:17.196Z,1.77
2019-01-05T10:53:54.690Z,1.80
2019-01-05T10:57:17.365Z,2.40
2019-01-05T11:01:06.984Z,2.33
2019-01-05T11:04:44.344Z,2.30
2019-01-05T11:08:09.471Z,1.87
2019-01-05T11:11:47.584Z,1.60
2019-01-05T11:15:14.665Z,1.47
2019-01-05T11:18:59.921Z,1.60
2019-01-05T11:22:23.873Z,1.10
2019-01-05T11:25:59.257Z,1.23
2019-01-05T11:29:46.911Z,1.13
2019-01-05T11:33:40.425Z,1.10
2019-01-05T11:37:25.472Z,1.00
2019-01-05T11:40:52.746Z,1.77
2019-01-05T11:44:43.041Z,1.33
2019-01-05T11:48:36.335Z,0.83
2019-01-05T11:52:03.730Z,0.93
2019-01-05T11:55:40.316Z,0.90
2019-01-05T11:58:54.425Z,1.37
2019-01-05T12:02:29.772Z,0.93
2019-01-05T12:06:13.595Z,1.20
2019-01-05T12:09:44.702Z,1.10
2019-01-05T12:13:30.322Z,1.00
2019-01-05T12:17:04.795Z,1.03
2019-01-05T12:20:35.706Z,0.83
2019-01-05T12:24:17.906Z,1.00
2019-01-05T12:28:01.870Z,0.90
2019-01-05T12:31:22.314Z,1.30
2019-01-05T12:34:58.806Z,1.20
2019-01-05T12:38:40.213Z,1.00
2019-01-05T12:42:23.347Z,1.00
2019-01-05T12:45:47.309Z,1.10
2019-01-05T12:49:33.181Z,1.20
2019-01-05T12:52:57.880Z,1.20
2019-01-05T12:56:26.861Z,1.17
2019-01-05T13:00:07.922Z,1.37
2019-01-05T13:03:47.432Z,1.30
2019-01-05T13:07:21.848Z,1.50
2019-01-05T13:10:58.347Z,1.30
2019-01-05T13:14:38.701Z,1.73
2019-01-05T13:18:16.760Z,2.30
2019-01-05T13:21:59.054Z,1.83
2019-01-05T13:25:40.929Z,1.87
2019-01-05T13:29:12.306Z,1.60
2019-01-05T13:32:59.739Z,1.77
2019-01-05T13:36:27.416Z,1.97
2019-01-05T13:40:08.424Z,1.80
2019-01-05T13:43:16.202Z,1.97
2019-01-05T13:47:00.980Z,2.00
2019-01-05T13:50:36.436Z,1.70
2019-01-05T13:53:51.952Z,1.43
2019-01-05T13:56:53.351Z,2.50
2019-01-05T13:59:51.287Z,3.20
2019-01-05T14:02:38.886Z,1.70
2019-01-05T14:05:23.200Z,1.57
2019-01-05T14:08:24.564Z,1.30
2019-01-05T14:11:13.374Z,1.60
2019-01-05T14:14:05.503Z,1.53
2019-01-05T14:17:09.179Z,1.40
2019-01-05T14:19:57.982Z,1.67
2019-01-05T14:22:46.899Z,1.70
2019-01-05T14:25:54.144Z,1.90
2019-01-05T14:28:42.084Z,2.10
2019-01-05T14:31:30.040Z,2.00
2019-01-05T14:34:28.834Z,1.80
2019-01-05T14:37:09.538Z,2.17
2019-01-05T14:39:56.636Z,2.50
2019-01-05T14:42:51.733Z,2.13
2019-01-05T14:45:50.170Z,2.63
2019-01-05T14:48:48.222Z,2.00
2019-01-05T14:51:36.455Z,2.10
2019-01-05T14:54:25.411Z,2.13
2019-01-05T14:57:14.406Z,2.73
2019-01-05T15:00:09.090Z,1.70
2019-01-05T15:02:56.250Z,1.70
2019-01-05T15:05:48.975Z,1.70
2019-01-05T15:08:49.734Z,1.63
2019-01-05T15:11:38.326Z,1.87
2019-01-05T15:14:20.773Z,1.80
2019-01-05T15:17:13.416Z,2.27
2019-01-05T15:20:02.241Z,1.77
2019-01-05T15:22:49.656Z,2.03
2019-01-05T15:25:42.986Z,2.07
2019-01-05T15:28:40.426Z,2.43
2019-01-05T15:31:31.204Z,2.40
2019-01-05T15:34:18.839Z,2.10
2019-01-05T15:37:07.848Z,2.50
2019-01-05T15:39:55.024Z,2.40
2019-01-05T15:42:42.021Z,2.60
2019-01-05T15:45:29.318Z,2.23
2019-01-05T15:48:12.586Z,2.60
2019-01-05T15:51:04.227Z,2.70
2019-01-05T15:53:55.654Z,2.57
2019-01-05T15:56:52.926Z,2.70
2019-01-05T15:59:54.426Z,3.30
2019-01-05T16:02:46.116Z,4.57
2019-01-05T16:05:26.034Z,2.83
2019-01-05T16:08:13.491Z,2.90
2019-01-05T16:11:00.977Z,2.80
2019-01-05T16:13:52.760Z,2.47
2019-01-05T16:16:39.898Z,2.60
2019-01-05T16:19:34.208Z,2.60
2019-01-05T16:22:33.636Z,2.50
2019-01-05T16:25:20.866Z,2.20
2019-01-05T16:28:09.668Z,2.60
2019-01-05T16:31:08.017Z,2.80
2019-01-05T16:34:00.348Z,2.53
2019-01-05T16:36:52.460Z,2.50
2019-01-05T16:39:56.788Z,2.70
2019-01-05T16:42:54.981Z,2.63
2019-01-05T16:46:02.297Z,2.50
2019-01-05T16:48:50.073Z,2.63
2019-01-05T16:51:53.661Z,2.40
2019-01-05T16:54:44.925Z,2.53
2019-01-05T16:57:32.486Z,3.00
2019-01-05T17:00:23.590Z,2.90
2019-01-05T17:03:17.977Z,2.70
2019-01-05T17:06:05.589Z,2.70
2019-01-05T17:09:06.117Z,2.70
2019-01-05T17:12:03.896Z,3.30
2019-01-05T17:15:07.997Z,2.80
2019-01-05T17:18:05.717Z,2.73
2019-01-05T17:21:00.045Z,2.80
2019-01-05T17:23:59.586Z,2.70
2019-01-05T17:26:54.306Z,3.03
2019-01-05T17:29:40.441Z,3.13
2019-01-05T17:32:44.142Z,3.10
2019-01-05T17:35:32.708Z,3.00
2019-01-05T17:38:31.158Z,3.13
2019-01-05T17:41:19.821Z,3.60
2019-01-05T17:44:08.402Z,3.53
2019-01-05T17:47:02.947Z,3.80
2019-01-05T17:49:51.516Z,3.30
2019-01-05T17:52:38.977Z,3.50
2019-01-05T17:55:21.921Z,3.20
2019-01-05T17:58:19.983Z,3.33
2019-01-05T18:01:07.174Z,3.10
2019-01-05T18:03:56.132Z,3.20
2019-01-05T18:06:45.397Z,3.33
2019-01-05T18:09:30.638Z,3.80
2019-01-05T18:12:19.271Z,6.23
2019-01-05T18:15:16.713Z,4.63
2019-01-05T18:18:09.909Z,5.00
2019-01-05T18:20:57.209Z,4.03
2019-01-05T18:23:44.575Z,3.30
2019-01-05T18:26:31.973Z,3.43
2019-01-05T18:29:26.441Z,2.80
2019-01-05T18:32:13.636Z,2.67
2019-01-05T18:35:01.008Z,3.50
2019-01-05T18:37:52.514Z,3.07
2019-01-05T18:40:55.960Z,3.20
2019-01-05T18:43:50.338Z,3.20
2019-01-05T18:46:53.757Z,3.50
2019-01-05T18:49:45.443Z,3.47
2019-01-05T18:52:33.018Z,3.07
2019-01-05T18:55:19.983Z,3.00
2019-01-05T18:58:23.603Z,2.93
2019-01-05T19:01:27.113Z,3.10
2019-01-05T19:04:21.175Z,3.00
2019-01-05T19:07:08.166Z,2.90
2019-01-05T19:09:56.422Z,3.60
2019-01-05T19:12:44.058Z,3.30
2019-01-05T19:15:44.678Z,2.80
2019-01-05T19:18:35.909Z,3.20
2019-01-05T19:21:22.942Z,3.47
2019-01-05T19:24:10.142Z,3.30
2019-01-05T19:26:57.148Z,3.37
2019-01-05T19:29:48.491Z,3.10
2019-01-05T19:32:36.769Z,3.80
2019-01-05T19:35:26.182Z,3.33
2019-01-05T19:38:13.553Z,3.20
2019-01-05T19:41:15.081Z,2.90
2019-01-05T19:44:02.407Z,3.10
2019-01-05T19:46:51.266Z,2.80
2019-01-05T19:49:45.850Z,3.37
2019-01-05T19:52:49.666Z,3.00
2019-01-05T19:55:56.871Z,2.83
2019-01-05T19:58:51.100Z,3.37
2019-01-05T20:01:43.072Z,3.07
2019-01-05T20:04:41.241Z,3.23
2019-01-05T20:07:38.818Z,3.40
2019-01-05T20:10:32.012Z,4.10
2019-01-05T20:13:21.171Z,3.63
2019-01-05T20:16:19.149Z,3.93
2019-01-05T20:19:10.929Z,3.80
2019-01-05T20:22:07.183Z,3.90
2019-01-05T20:25:11.241Z,3.90
2019-01-05T20:28:05.629Z,4.60
2019-01-05T20:30:54.682Z,4.77
2019-01-05T20:33:41.538Z,4.70
2019-01-05T20:36:28.483Z,5.00
2019-01-05T20:39:15.641Z,4.53
2019-01-05T20:42:19.326Z,4.30
2019-01-05T20:45:16.672Z,3.67
2019-01-05T20:48:18.917Z,3.30
2019-01-05T20:51:07.742Z,3.40
2019-01-05T20:54:14.657Z,3.40
2019-01-05T20:57:05.622Z,3.40
2019-01-05T20:59:53.474Z,4.40
2019-01-05T21:02:45.188Z,4.93
2019-01-05T21:05:33.499Z,4.27
2019-01-05T21:08:28.756Z,3.87
2019-01-05T21:11:16.305Z,4.37
2019-01-05T21:14:03.517Z,4.37
2019-01-05T21:16:55.886Z,4.20
2019-01-05T21:19:44.447Z,4.27
2019-01-05T21:22:51.631Z,4.30
2019-01-05T21:25:55.628Z,4.30
2019-01-05T21:28:59.081Z,3.93
2019-01-05T21:31:53.494Z,3.90
2019-01-05T21:34:43.040Z,4.00
2019-01-05T21:37:41.001Z,4.13
2019-01-05T21:40:28.100Z,4.27
2019-01-05T21:43:27.402Z,4.30
2019-01-05T21:46:34.223Z,4.40
2019-01-05T21:49:26.407Z,4.27
2019-01-05T21:52:14.019Z,4.83
2019-01-05T21:55:05.345Z,4.73
2019-01-05T21:58:12.475Z,4.60
2019-01-05T22:00:57.596Z,4.90
2019-01-05T22:03:46.288Z,4.77
2019-01-05T22:06:50.514Z,4.60
2019-01-05T22:09:48.456Z,4.70
2019-01-05T22:12:42.873Z,5.20
2019-01-05T22:15:40.593Z,5.00
2019-01-05T22:18:38.364Z,5.27
2019-01-05T22:21:41.909Z,5.30
2019-01-05T22:24:29.091Z,5.03
2019-01-05T22:27:24.419Z,4.90
2019-01-05T22:30:31.104Z,4.23
2019-01-05T22:33:18.303Z,5.07
2019-01-05T22:36:05.557Z,5.50
2019-01-05T22:38:57.630Z,5.03
2019-01-05T22:41:49.988Z,5.40
2019-01-05T22:44:37.228Z,4.57
2019-01-05T22:47:20.044Z,3.97
2019-01-05T22:50:08.991Z,3.50
2019-01-05T22:53:00.521Z,3.97
2019-01-05T22:55:49.513Z,4.10
2019-01-05T22:58:51.014Z,3.80
2019-01-05T23:01:38.768Z,4.17
2019-01-05T23:04:33.655Z,4.80
2019-01-05T23:07:25.607Z,3.70
2019-01-05T23:10:25.932Z,3.97
2019-01-05T23:13:17.781Z,3.83
2019-01-05T23:16:09.112Z,3.80
2019-01-05T23:19:13.349Z,3.60
2019-01-05T23:22:02.358Z,3.70
2019-01-05T23:24:59.891Z,4.10
2019-01-05T23:27:55.205Z,4.40
2019-01-05T23:30:42.400Z,4.77
2019-01-05T23:33:29.911Z,4.10
2019-01-05T23:36:24.724Z,4.33
2019-01-05T23:39:13.458Z,4.20
2019-01-05T23:42:01.245Z,4.10
2019-01-05T23:44:55.511Z,4.03
2019-01-05T23:47:44.411Z,4.00
2019-01-05T23:50:33.164Z,4.30
2019-01-05T23:53:21.866Z,4.27
2019-01-05T23:56:10.549Z,4.07
2019-01-05T23:58:58.164Z,4.13
