createdAt,value
2023-04-08T00:04:19.125Z,13.32
2023-04-08T00:11:01.610Z,12.80
2023-04-08T00:17:45.609Z,11.73
2023-04-08T00:24:34.703Z,13.43
2023-04-08T00:31:17.153Z,12.48
2023-04-08T00:37:59.480Z,11.85
2023-04-08T00:44:42.064Z,12.65
2023-04-08T00:51:24.499Z,16.13
2023-04-08T00:58:06.841Z,13.77
2023-04-08T01:05:13.585Z,11.98
2023-04-08T01:11:57.222Z,13.57
2023-04-08T01:18:41.650Z,13.68
2023-04-08T01:25:30.383Z,11.73
2023-04-08T01:32:14.214Z,12.98
2023-04-08T01:38:56.728Z,13.73
2023-04-08T01:45:39.136Z,13.93
2023-04-08T01:52:23.204Z,12.80
2023-04-08T01:59:11.602Z,13.80
2023-04-08T02:05:54.066Z,13.18
2023-04-08T02:12:36.623Z,14.13
2023-04-08T02:19:31.545Z,17.58
2023-04-08T02:26:15.877Z,16.88
2023-04-08T02:32:59.330Z,15.63
2023-04-08T02:39:41.854Z,13.82
2023-04-08T02:46:26.298Z,14.52
2023-04-08T02:53:09.410Z,15.23
2023-04-08T02:59:52.697Z,15.25
2023-04-08T03:06:35.145Z,18.27
2023-04-08T03:13:17.553Z,16.98
2023-04-08T03:20:00.651Z,17.25
2023-04-08T03:26:42.943Z,18.80
2023-04-08T03:33:25.244Z,20.63
2023-04-08T03:40:08.348Z,23.40
2023-04-08T03:46:50.886Z,22.05
2023-04-08T03:53:33.212Z,23.25
2023-04-08T04:00:21.829Z,23.25
2023-04-08T04:07:04.693Z,23.38
2023-04-08T04:13:47.014Z,23.52
2023-04-08T04:20:30.249Z,23.33
2023-04-08T04:27:12.560Z,24.30
2023-04-08T04:33:55.039Z,24.40
2023-04-08T04:40:37.580Z,26.95
2023-04-08T04:47:20.225Z,25.00
2023-04-08T04:54:02.657Z,25.73
2023-04-08T05:00:46.607Z,28.02
2023-04-08T05:07:28.907Z,21.35
2023-04-08T05:14:11.191Z,28.77
2023-04-08T05:20:53.522Z,29.70
2023-04-08T05:27:36.117Z,25.38
2023-04-08T05:34:22.817Z,26.25
2023-04-08T05:41:05.437Z,31.35
2023-04-08T05:47:47.877Z,26.90
2023-04-08T05:54:30.329Z,26.05
2023-04-08T06:01:12.662Z,26.75
2023-04-08T06:07:54.947Z,28.48
2023-04-08T06:14:37.245Z,27.33
2023-04-08T06:21:19.653Z,23.55
2023-04-08T06:28:03.368Z,31.77
2023-04-08T06:34:46.228Z,21.55
2023-04-08T06:41:28.538Z,20.88
2023-04-08T06:48:17.891Z,21.45
2023-04-08T06:55:00.247Z,20.17
2023-04-08T07:01:42.639Z,19.65
2023-04-08T07:08:24.999Z,18.98
2023-04-08T07:15:08.056Z,21.90
2023-04-08T07:21:50.554Z,15.98
2023-04-08T07:28:32.971Z,15.98
2023-04-08T07:35:19.075Z,14.63
2023-04-08T07:42:01.363Z,14.13
2023-04-08T07:48:43.687Z,15.45
2023-04-08T07:55:25.982Z,15.48
2023-04-08T08:02:08.619Z,13.68
2023-04-08T08:08:50.998Z,12.15
2023-04-08T08:15:33.501Z,12.82
2023-04-08T08:22:15.978Z,14.70
2023-04-08T08:28:58.422Z,13.07
2023-04-08T08:35:40.756Z,14.82
2023-04-08T08:42:24.743Z,12.80
2023-04-08T08:49:07.193Z,12.45
2023-04-08T08:56:16.609Z,17.48
2023-04-08T09:02:52.500Z,13.95
2023-04-08T09:09:51.982Z,12.18
2023-04-08T09:16:34.426Z,12.20
2023-04-08T09:23:16.758Z,12.68
2023-04-08T09:30:14.501Z,11.75
2023-04-08T09:36:56.963Z,12.85
2023-04-08T09:43:50.127Z,13.35
2023-04-08T09:50:36.394Z,11.90
2023-04-08T09:57:37.628Z,11.27
2023-04-08T10:04:22.589Z,11.65
2023-04-08T10:11:05.287Z,11.68
2023-04-08T10:17:47.922Z,11.43
2023-04-08T10:24:30.364Z,11.38
2023-04-08T10:31:22.255Z,13.27
2023-04-08T10:38:05.007Z,11.77
2023-04-08T10:44:47.393Z,12.52
2023-04-08T10:51:34.201Z,11.63
2023-04-08T10:58:16.906Z,11.80
2023-04-08T11:04:59.228Z,10.98
2023-04-08T11:11:43.156Z,11.57
2023-04-08T11:18:26.073Z,11.85
2023-04-08T11:25:10.290Z,11.15
2023-04-08T11:31:52.792Z,11.05
2023-04-08T11:38:40.377Z,11.95
2023-04-08T11:45:22.786Z,9.80
2023-04-08T11:52:05.943Z,11.68
2023-04-08T11:58:48.364Z,11.70
2023-04-08T12:05:30.701Z,11.45
2023-04-08T12:12:13.057Z,11.32
2023-04-08T12:18:55.439Z,10.27
2023-04-08T12:25:37.842Z,9.90
2023-04-08T12:32:20.444Z,12.48
2023-04-08T12:39:02.812Z,12.45
2023-04-08T12:45:45.176Z,9.52
2023-04-08T12:52:27.513Z,9.48
2023-04-08T12:59:10.252Z,9.40
2023-04-08T13:05:52.751Z,9.32
2023-04-08T13:12:35.161Z,10.38
2023-04-08T13:19:17.505Z,11.77
2023-04-08T13:26:00.051Z,12.73
2023-04-08T13:32:42.505Z,10.18
2023-04-08T13:39:24.826Z,10.52
2023-04-08T13:46:08.056Z,12.00
2023-04-08T13:52:50.655Z,9.88
2023-04-08T13:59:33.874Z,9.95
2023-04-08T14:06:16.455Z,10.43
2023-04-08T14:12:58.796Z,9.85
2023-04-08T14:19:41.982Z,10.13
2023-04-08T14:26:24.584Z,9.90
2023-04-08T14:33:07.071Z,9.00
2023-04-08T14:39:49.905Z,8.80
2023-04-08T14:46:32.469Z,9.23
2023-04-08T14:53:14.790Z,8.40
2023-04-08T14:59:57.116Z,6.55
2023-04-08T15:06:40.405Z,7.07
2023-04-08T15:13:23.138Z,8.88
2023-04-08T15:20:06.402Z,6.78
2023-04-08T15:26:48.716Z,5.53
2023-04-08T15:33:31.566Z,5.18
2023-04-08T15:40:13.864Z,5.90
2023-04-08T15:46:56.489Z,6.25
2023-04-08T15:53:42.006Z,5.60
2023-04-08T16:00:24.475Z,5.13
2023-04-08T16:07:07.405Z,4.35
2023-04-08T16:13:49.761Z,4.15
2023-04-08T16:20:32.237Z,6.18
2023-04-08T16:27:14.604Z,5.10
2023-04-08T16:33:56.978Z,6.03
2023-04-08T16:40:39.448Z,5.50
2023-04-08T16:47:22.250Z,4.72
2023-04-08T16:54:04.835Z,6.15
2023-04-08T17:00:47.303Z,4.57
2023-04-08T17:07:29.698Z,5.45
2023-04-08T17:14:12.177Z,4.63
2023-04-08T17:20:56.000Z,5.32
2023-04-08T17:27:38.355Z,6.20
2023-04-08T17:34:20.727Z,5.63
2023-04-08T17:41:04.163Z,5.78
2023-04-08T17:47:46.534Z,6.88
2023-04-08T17:54:28.871Z,7.20
2023-04-08T18:01:11.568Z,6.40
2023-04-08T18:07:53.900Z,6.57
2023-04-08T18:14:36.378Z,8.80
2023-04-08T18:21:18.696Z,6.53
2023-04-08T18:28:01.155Z,8.02
2023-04-08T18:34:43.449Z,6.82
2023-04-08T18:41:26.341Z,7.13
2023-04-08T18:48:08.820Z,7.22
2023-04-08T18:54:51.599Z,7.18
2023-04-08T19:01:36.109Z,7.97
2023-04-08T19:08:18.484Z,8.80
2023-04-08T19:15:00.768Z,9.85
2023-04-08T19:21:43.457Z,7.25
2023-04-08T19:28:26.133Z,7.30
2023-04-08T19:35:11.656Z,7.70
2023-04-08T19:41:53.962Z,9.27
2023-04-08T19:48:36.309Z,9.50
2023-04-08T19:55:19.077Z,8.48
2023-04-08T20:02:03.298Z,8.98
2023-04-08T20:08:46.275Z,8.90
2023-04-08T20:15:28.639Z,9.77
2023-04-08T20:22:11.053Z,9.48
2023-04-08T20:28:55.141Z,8.85
2023-04-08T20:35:39.517Z,10.25
2023-04-08T20:42:21.826Z,9.93
2023-04-08T20:49:04.876Z,9.43
2023-04-08T20:55:47.240Z,9.85
2023-04-08T21:02:29.783Z,11.77
2023-04-08T21:09:14.817Z,11.32
2023-04-08T21:15:57.165Z,10.40
2023-04-08T21:22:40.230Z,10.93
2023-04-08T21:29:22.473Z,11.00
2023-04-08T21:36:06.222Z,13.90
2023-04-08T21:42:48.539Z,15.07
2023-04-08T21:49:31.412Z,11.02
2023-04-08T21:56:13.978Z,10.45
2023-04-08T22:02:56.518Z,11.20
2023-04-08T22:09:39.044Z,11.52
2023-04-08T22:16:21.457Z,10.38
2023-04-08T22:23:04.034Z,11.45
2023-04-08T22:29:46.523Z,10.52
2023-04-08T22:36:28.869Z,10.98
2023-04-08T22:43:11.341Z,12.02
2023-04-08T22:49:53.660Z,10.80
2023-04-08T22:56:36.553Z,12.23
2023-04-08T23:03:18.915Z,12.27
2023-04-08T23:10:01.349Z,14.10
2023-04-08T23:16:43.694Z,13.85
2023-04-08T23:23:26.333Z,15.23
2023-04-08T23:30:09.196Z,14.02
2023-04-08T23:36:51.668Z,12.63
2023-04-08T23:43:34.566Z,14.45
2023-04-08T23:50:17.090Z,14.27
2023-04-08T23:57:03.710Z,14.45
