createdAt,value
2023-03-10T00:01:18.951Z,10.05
2023-03-10T00:03:47.362Z,10.55
2023-03-10T00:06:17.097Z,16.10
2023-03-10T00:08:45.658Z,12.75
2023-03-10T00:11:15.335Z,14.70
2023-03-10T00:13:43.813Z,13.85
2023-03-10T00:16:17.943Z,13.07
2023-03-10T00:18:46.567Z,12.45
2023-03-10T00:21:15.961Z,15.93
2023-03-10T00:23:43.865Z,14.00
2023-03-10T00:26:16.120Z,11.00
2023-03-10T00:28:44.519Z,16.08
2023-03-10T00:31:14.304Z,14.80
2023-03-10T00:33:42.411Z,12.75
2023-03-10T00:36:13.148Z,13.00
2023-03-10T00:38:42.145Z,16.73
2023-03-10T00:41:12.326Z,16.30
2023-03-10T00:43:42.218Z,12.93
2023-03-10T00:46:10.516Z,14.82
2023-03-10T00:48:38.528Z,13.82
2023-03-10T00:51:07.696Z,15.43
2023-03-10T00:53:36.600Z,10.80
2023-03-10T00:56:05.958Z,15.02
2023-03-10T00:58:34.469Z,15.80
2023-03-10T01:01:04.924Z,10.00
2023-03-10T01:03:33.412Z,12.80
2023-03-10T01:06:01.157Z,12.70
2023-03-10T01:08:29.488Z,12.38
2023-03-10T01:10:57.269Z,14.95
2023-03-10T01:13:25.187Z,16.00
2023-03-10T01:15:53.778Z,14.65
2023-03-10T01:18:23.341Z,13.15
2023-03-10T01:20:51.278Z,12.27
2023-03-10T01:23:22.146Z,11.07
2023-03-10T01:25:51.723Z,14.23
2023-03-10T01:28:20.748Z,10.95
2023-03-10T01:30:49.347Z,13.90
2023-03-10T01:33:18.286Z,13.50
2023-03-10T01:35:47.856Z,12.82
2023-03-10T01:38:15.678Z,11.57
2023-03-10T01:40:49.017Z,13.40
2023-03-10T01:43:28.762Z,11.50
2023-03-10T01:46:38.073Z,13.55
2023-03-10T01:49:32.394Z,16.13
2023-03-10T01:52:07.318Z,12.93
2023-03-10T01:54:44.384Z,13.98
2023-03-10T01:57:14.057Z,10.20
2023-03-10T01:59:42.314Z,11.82
2023-03-10T02:02:11.530Z,12.45
2023-03-10T02:04:44.020Z,12.05
2023-03-10T02:07:14.669Z,12.45
2023-03-10T02:09:47.077Z,12.88
2023-03-10T02:12:16.799Z,11.32
2023-03-10T02:14:47.114Z,12.88
2023-03-10T02:17:18.574Z,11.85
2023-03-10T02:20:21.432Z,10.55
2023-03-10T02:22:51.883Z,15.57
2023-03-10T02:25:29.741Z,12.20
2023-03-10T02:28:00.240Z,10.15
2023-03-10T02:30:32.434Z,13.52
2023-03-10T02:33:05.024Z,11.65
2023-03-10T02:35:33.855Z,9.18
2023-03-10T02:38:07.230Z,14.52
2023-03-10T02:40:38.132Z,8.90
2023-03-10T02:43:20.849Z,9.77
2023-03-10T02:45:54.341Z,10.52
2023-03-10T02:48:28.162Z,8.98
2023-03-10T02:50:58.965Z,9.75
2023-03-10T02:53:30.007Z,10.32
2023-03-10T02:55:59.145Z,11.40
2023-03-10T02:58:31.802Z,13.05
2023-03-10T03:01:02.096Z,10.00
2023-03-10T03:03:30.522Z,14.70
2023-03-10T03:05:59.135Z,8.40
2023-03-10T03:08:27.841Z,10.68
2023-03-10T03:10:56.745Z,9.10
2023-03-10T03:13:25.313Z,8.23
2023-03-10T03:15:55.460Z,9.95
2023-03-10T03:18:24.020Z,10.32
2023-03-10T03:20:52.676Z,9.75
2023-03-10T03:23:21.165Z,7.93
2023-03-10T03:25:50.795Z,10.93
2023-03-10T03:28:21.811Z,10.48
2023-03-10T03:30:52.310Z,11.35
2023-03-10T03:33:22.396Z,6.70
2023-03-10T03:35:51.172Z,9.48
2023-03-10T03:38:20.040Z,8.98
2023-03-10T03:40:48.774Z,11.65
2023-03-10T03:43:19.807Z,9.30
2023-03-10T03:45:49.145Z,8.70
2023-03-10T03:48:17.687Z,8.70
2023-03-10T03:50:48.770Z,9.77
2023-03-10T03:53:26.611Z,9.32
2023-03-10T03:55:55.576Z,10.10
2023-03-10T03:58:26.785Z,8.07
2023-03-10T04:00:55.130Z,8.93
2023-03-10T04:03:23.638Z,9.00
2023-03-10T04:05:54.106Z,6.70
2023-03-10T04:08:23.097Z,9.80
2023-03-10T04:10:52.381Z,10.48
2023-03-10T04:13:22.935Z,7.00
2023-03-10T04:15:56.944Z,8.57
2023-03-10T04:18:26.533Z,7.82
2023-03-10T04:20:56.885Z,10.07
2023-03-10T04:23:25.368Z,6.13
2023-03-10T04:25:54.247Z,5.90
2023-03-10T04:28:22.967Z,12.15
2023-03-10T04:30:52.381Z,14.82
2023-03-10T04:33:24.324Z,12.95
2023-03-10T04:35:53.912Z,12.13
2023-03-10T04:38:25.097Z,9.73
2023-03-10T04:40:55.722Z,8.70
2023-03-10T04:43:27.916Z,6.85
2023-03-10T04:45:57.621Z,9.98
2023-03-10T04:48:26.276Z,8.80
2023-03-10T04:50:58.485Z,8.15
2023-03-10T04:53:32.885Z,5.20
2023-03-10T04:56:03.282Z,9.05
2023-03-10T04:58:33.398Z,6.82
2023-03-10T05:01:03.471Z,9.65
2023-03-10T05:03:37.607Z,11.27
2023-03-10T05:06:13.054Z,9.70
2023-03-10T05:08:44.171Z,10.82
2023-03-10T05:11:13.085Z,7.40
2023-03-10T05:13:41.858Z,9.43
2023-03-10T05:16:14.786Z,10.25
2023-03-10T05:18:43.550Z,10.30
2023-03-10T05:21:12.529Z,10.25
2023-03-10T05:23:43.343Z,8.35
2023-03-10T05:26:14.658Z,9.57
2023-03-10T05:28:43.767Z,7.93
2023-03-10T05:31:15.666Z,7.55
2023-03-10T05:33:46.193Z,7.18
2023-03-10T05:36:15.598Z,7.63
2023-03-10T05:38:48.683Z,8.82
2023-03-10T05:41:19.215Z,7.28
2023-03-10T05:43:51.004Z,6.80
2023-03-10T05:46:20.592Z,7.75
2023-03-10T05:48:54.631Z,6.93
2023-03-10T05:51:23.308Z,9.02
2023-03-10T05:53:52.905Z,6.38
2023-03-10T05:56:26.401Z,8.50
2023-03-10T05:58:59.257Z,7.72
2023-03-10T06:01:33.216Z,11.25
2023-03-10T06:04:01.639Z,8.07
2023-03-10T06:06:29.714Z,7.70
2023-03-10T06:08:59.738Z,7.90
2023-03-10T06:11:28.415Z,10.00
2023-03-10T06:13:56.855Z,8.27
2023-03-10T06:16:25.282Z,7.90
2023-03-10T06:18:55.664Z,5.82
2023-03-10T06:21:24.306Z,9.18
2023-03-10T06:23:52.836Z,9.55
2023-03-10T06:26:23.263Z,8.77
2023-03-10T06:28:51.683Z,9.73
2023-03-10T06:31:22.544Z,6.65
2023-03-10T06:33:51.530Z,9.93
2023-03-10T06:36:21.302Z,10.50
2023-03-10T06:38:50.329Z,13.80
2023-03-10T06:41:18.997Z,11.80
2023-03-10T06:43:49.258Z,8.05
2023-03-10T06:46:17.880Z,9.52
2023-03-10T06:48:46.513Z,7.60
2023-03-10T06:51:16.473Z,8.10
2023-03-10T06:53:44.870Z,8.85
2023-03-10T06:56:15.191Z,8.95
2023-03-10T06:58:43.803Z,10.15
2023-03-10T07:01:23.573Z,9.55
2023-03-10T07:03:51.872Z,8.82
2023-03-10T07:06:20.767Z,11.63
2023-03-10T07:08:49.323Z,9.85
2023-03-10T07:11:17.863Z,10.45
2023-03-10T07:13:46.202Z,9.13
2023-03-10T07:16:14.953Z,11.23
2023-03-10T07:18:45.085Z,10.02
2023-03-10T07:21:16.006Z,10.10
2023-03-10T07:23:44.439Z,13.75
2023-03-10T07:26:14.845Z,6.43
2023-03-10T07:28:43.232Z,12.48
2023-03-10T07:31:13.664Z,8.80
2023-03-10T07:33:43.818Z,17.45
2023-03-10T07:36:14.774Z,15.13
2023-03-10T07:38:43.712Z,9.00
2023-03-10T07:41:14.103Z,15.07
2023-03-10T07:43:42.644Z,15.85
2023-03-10T07:46:13.227Z,11.02
2023-03-10T07:48:44.664Z,10.00
2023-03-10T07:51:13.211Z,11.20
2023-03-10T07:53:41.343Z,12.77
2023-03-10T07:56:11.564Z,10.63
2023-03-10T07:58:40.749Z,9.50
2023-03-10T08:01:14.410Z,11.63
2023-03-10T08:03:44.468Z,6.95
2023-03-10T08:06:17.939Z,11.05
2023-03-10T08:08:46.330Z,13.00
2023-03-10T08:11:14.846Z,7.68
2023-03-10T08:13:45.615Z,12.13
2023-03-10T08:16:15.349Z,14.35
2023-03-10T08:18:45.462Z,9.73
2023-03-10T08:21:13.876Z,11.77
2023-03-10T08:23:42.398Z,9.27
2023-03-10T08:26:13.713Z,7.97
2023-03-10T08:28:42.233Z,6.70
2023-03-10T08:31:12.560Z,8.43
2023-03-10T08:33:42.413Z,9.75
2023-03-10T08:36:13.999Z,13.68
2023-03-10T08:38:43.059Z,7.03
2023-03-10T08:41:14.401Z,8.70
2023-03-10T08:43:47.147Z,10.93
2023-03-10T08:46:17.370Z,9.10
2023-03-10T08:48:46.113Z,10.30
2023-03-10T08:51:16.718Z,12.18
2023-03-10T08:53:49.901Z,10.48
2023-03-10T08:56:19.930Z,8.60
2023-03-10T08:58:48.846Z,8.85
2023-03-10T09:01:20.182Z,9.15
2023-03-10T09:03:48.446Z,8.45
2023-03-10T09:06:18.112Z,9.90
2023-03-10T09:08:46.896Z,8.68
2023-03-10T09:11:18.919Z,7.72
2023-03-10T09:13:47.333Z,7.00
2023-03-10T09:16:16.484Z,9.65
2023-03-10T09:18:45.130Z,9.15
2023-03-10T09:21:14.950Z,9.90
2023-03-10T09:23:46.158Z,11.65
2023-03-10T09:26:14.681Z,11.13
2023-03-10T09:28:43.281Z,8.60
2023-03-10T09:31:17.587Z,16.55
2023-03-10T09:33:48.187Z,10.80
2023-03-10T09:36:17.574Z,8.70
2023-03-10T09:38:47.650Z,15.95
2023-03-10T09:41:37.719Z,10.93
2023-03-10T09:44:22.802Z,15.20
2023-03-10T09:47:03.769Z,10.05
2023-03-10T09:49:36.648Z,13.10
2023-03-10T09:52:19.758Z,15.10
2023-03-10T09:54:59.310Z,13.50
2023-03-10T09:57:28.512Z,14.23
2023-03-10T10:00:00.241Z,15.82
2023-03-10T10:02:40.029Z,11.55
2023-03-10T10:05:17.250Z,13.50
2023-03-10T10:07:51.146Z,18.02
2023-03-10T10:10:24.885Z,11.50
2023-03-10T10:12:54.951Z,10.60
2023-03-10T10:15:25.375Z,15.50
2023-03-10T10:18:16.114Z,12.55
2023-03-10T10:20:51.407Z,9.90
2023-03-10T10:23:23.229Z,15.00
2023-03-10T10:25:52.303Z,14.15
2023-03-10T10:28:33.235Z,12.15
2023-03-10T10:31:12.822Z,16.42
2023-03-10T10:33:59.091Z,16.27
2023-03-10T10:36:29.467Z,13.57
2023-03-10T10:38:59.108Z,19.17
2023-03-10T10:41:31.602Z,20.35
2023-03-10T10:44:06.475Z,16.13
2023-03-10T10:46:34.236Z,17.95
2023-03-10T10:49:04.977Z,20.42
2023-03-10T10:51:38.050Z,17.65
2023-03-10T10:54:22.771Z,15.23
2023-03-10T10:56:56.329Z,19.35
2023-03-10T10:59:29.784Z,17.70
2023-03-10T11:01:59.281Z,17.80
2023-03-10T11:04:29.252Z,15.93
2023-03-10T11:07:12.108Z,18.85
2023-03-10T11:09:39.991Z,31.52
2023-03-10T11:12:20.431Z,20.15
2023-03-10T11:15:09.834Z,19.17
2023-03-10T11:17:43.639Z,18.42
2023-03-10T11:20:23.951Z,18.35
2023-03-10T11:22:59.662Z,19.55
2023-03-10T11:25:32.590Z,27.55
2023-03-10T11:28:19.244Z,18.70
2023-03-10T11:30:52.176Z,28.95
2023-03-10T11:33:26.205Z,18.77
2023-03-10T11:35:59.858Z,24.38
2023-03-10T11:38:37.450Z,24.42
2023-03-10T11:41:10.708Z,27.63
2023-03-10T11:43:53.641Z,19.85
2023-03-10T11:46:25.538Z,23.65
2023-03-10T11:49:08.147Z,23.08
2023-03-10T11:51:39.960Z,20.83
2023-03-10T11:54:15.307Z,23.08
2023-03-10T11:56:43.704Z,19.63
2023-03-10T11:59:17.820Z,21.35
2023-03-10T12:01:51.463Z,27.10
2023-03-10T12:04:23.148Z,21.00
2023-03-10T12:06:55.421Z,18.20
2023-03-10T12:09:40.115Z,21.05
2023-03-10T12:12:12.891Z,20.58
2023-03-10T12:14:43.198Z,19.77
2023-03-10T12:17:13.553Z,17.02
2023-03-10T12:20:12.365Z,23.63
2023-03-10T12:22:41.088Z,24.42
2023-03-10T12:25:47.404Z,22.98
2023-03-10T12:28:33.916Z,17.95
2023-03-10T12:31:05.433Z,24.33
2023-03-10T12:33:49.921Z,23.10
2023-03-10T12:36:32.924Z,21.40
2023-03-10T12:39:02.100Z,19.63
2023-03-10T12:41:48.069Z,25.52
2023-03-10T12:44:51.549Z,23.10
2023-03-10T12:47:44.951Z,25.05
2023-03-10T12:50:30.060Z,21.88
2023-03-10T12:53:06.987Z,19.67
2023-03-10T12:55:34.841Z,24.80
2023-03-10T12:58:14.379Z,18.58
2023-03-10T13:00:49.852Z,28.63
2023-03-10T13:03:29.998Z,22.10
2023-03-10T13:06:01.368Z,23.98
2023-03-10T13:08:44.010Z,21.75
2023-03-10T13:11:26.304Z,24.92
2023-03-10T13:13:59.220Z,24.50
2023-03-10T13:16:27.144Z,23.33
2023-03-10T13:18:56.526Z,22.10
2023-03-10T13:21:26.967Z,24.67
2023-03-10T13:23:56.406Z,25.30
2023-03-10T13:26:24.601Z,22.27
2023-03-10T13:28:54.445Z,32.13
2023-03-10T13:31:24.645Z,26.20
2023-03-10T13:33:54.861Z,23.00
2023-03-10T13:36:35.992Z,30.85
2023-03-10T13:39:16.037Z,26.45
2023-03-10T13:41:46.582Z,23.95
2023-03-10T13:44:20.464Z,26.52
2023-03-10T13:46:50.935Z,19.73
2023-03-10T13:49:21.365Z,24.35
2023-03-10T13:51:58.602Z,26.70
2023-03-10T13:54:28.467Z,24.55
2023-03-10T13:56:58.936Z,26.40
2023-03-10T13:59:29.754Z,24.70
2023-03-10T14:01:59.365Z,32.55
2023-03-10T14:04:44.021Z,28.63
2023-03-10T14:07:18.625Z,22.70
2023-03-10T14:09:49.132Z,31.95
2023-03-10T14:12:36.290Z,32.33
2023-03-10T14:17:39.701Z,26.38
2023-03-10T14:20:10.143Z,27.65
2023-03-10T14:22:41.704Z,28.90
2023-03-10T14:25:25.361Z,25.48
2023-03-10T14:27:57.344Z,20.48
2023-03-10T14:30:27.486Z,24.17
2023-03-10T14:32:56.545Z,25.10
2023-03-10T14:35:25.563Z,21.30
2023-03-10T14:37:54.997Z,28.27
2023-03-10T14:40:24.471Z,26.50
2023-03-10T14:42:53.753Z,24.25
2023-03-10T14:45:27.751Z,28.20
2023-03-10T14:47:57.411Z,28.85
2023-03-10T14:50:27.039Z,27.70
2023-03-10T14:52:56.586Z,23.15
2023-03-10T14:55:24.519Z,21.85
2023-03-10T14:57:58.841Z,24.70
2023-03-10T15:00:26.942Z,24.35
2023-03-10T15:02:54.741Z,27.80
2023-03-10T15:05:31.947Z,25.33
2023-03-10T15:08:08.668Z,22.73
2023-03-10T15:10:38.649Z,28.38
2023-03-10T15:13:06.549Z,18.90
2023-03-10T15:15:38.919Z,19.52
2023-03-10T15:18:07.082Z,21.88
2023-03-10T15:20:34.933Z,28.17
2023-03-10T15:23:02.883Z,20.83
2023-03-10T15:25:32.208Z,25.58
2023-03-10T15:28:00.060Z,21.33
2023-03-10T15:30:29.529Z,18.33
2023-03-10T15:32:57.480Z,25.13
2023-03-10T15:35:25.791Z,28.08
2023-03-10T15:37:53.850Z,23.95
2023-03-10T15:40:24.042Z,30.85
2023-03-10T15:42:56.057Z,26.05
2023-03-10T15:45:25.161Z,28.30
2023-03-10T15:47:53.233Z,25.60
2023-03-10T15:50:22.193Z,24.80
2023-03-10T15:52:52.340Z,23.13
2023-03-10T15:55:20.819Z,25.98
2023-03-10T15:57:50.307Z,21.85
2023-03-10T16:00:22.032Z,25.33
2023-03-10T16:02:51.160Z,24.52
2023-03-10T16:05:19.458Z,25.83
2023-03-10T16:07:47.675Z,27.98
2023-03-10T16:10:18.614Z,23.15
2023-03-10T16:12:47.200Z,25.40
2023-03-10T16:15:18.082Z,23.10
2023-03-10T16:17:51.034Z,30.05
2023-03-10T16:20:19.493Z,22.80
2023-03-10T16:22:47.620Z,20.75
2023-03-10T16:25:17.460Z,28.92
2023-03-10T16:27:46.392Z,21.95
2023-03-10T16:30:15.812Z,27.83
2023-03-10T16:32:45.483Z,29.02
2023-03-10T16:35:15.270Z,28.50
2023-03-10T16:37:43.548Z,20.10
2023-03-10T16:40:12.589Z,26.33
2023-03-10T16:42:43.682Z,26.88
2023-03-10T16:45:12.206Z,34.28
2023-03-10T16:47:41.351Z,31.05
2023-03-10T16:50:12.846Z,31.65
2023-03-10T16:52:43.341Z,24.15
2023-03-10T16:55:17.478Z,29.02
2023-03-10T16:57:53.155Z,29.33
2023-03-10T17:00:23.445Z,25.97
2023-03-10T17:02:51.659Z,27.73
2023-03-10T17:05:19.814Z,34.13
2023-03-10T17:07:55.939Z,31.67
2023-03-10T17:10:26.954Z,25.65
2023-03-10T17:12:55.357Z,24.90
2023-03-10T17:15:23.492Z,23.23
2023-03-10T17:17:51.398Z,29.23
2023-03-10T17:20:20.054Z,28.13
2023-03-10T17:22:49.532Z,30.10
2023-03-10T17:25:17.559Z,33.17
2023-03-10T17:27:45.526Z,25.27
2023-03-10T17:30:15.799Z,27.45
2023-03-10T17:32:45.399Z,30.42
2023-03-10T17:35:13.268Z,24.75
2023-03-10T17:37:41.243Z,22.98
2023-03-10T17:40:15.535Z,22.60
2023-03-10T17:42:43.772Z,29.98
2023-03-10T17:45:12.554Z,28.98
2023-03-10T17:47:41.371Z,29.17
2023-03-10T17:50:10.723Z,41.88
2023-03-10T17:52:38.946Z,32.85
2023-03-10T17:55:08.133Z,33.22
2023-03-10T17:57:39.742Z,29.00
2023-03-10T18:00:10.282Z,25.58
2023-03-10T18:02:40.003Z,30.85
2023-03-10T18:05:08.717Z,29.95
2023-03-10T18:07:41.640Z,29.63
2023-03-10T18:10:11.402Z,35.78
2023-03-10T18:12:40.869Z,36.55
2023-03-10T18:18:18.137Z,24.42
2023-03-10T18:20:46.118Z,31.23
2023-03-10T18:23:14.116Z,30.20
2023-03-10T18:25:46.238Z,37.83
2023-03-10T18:28:19.191Z,30.20
2023-03-10T18:30:48.924Z,35.80
2023-03-10T18:33:16.983Z,33.72
2023-03-10T18:35:47.136Z,32.40
2023-03-10T18:38:18.295Z,40.30
2023-03-10T18:40:46.434Z,32.13
2023-03-10T18:43:15.885Z,32.22
2023-03-10T18:45:45.033Z,31.13
2023-03-10T18:48:12.799Z,36.63
2023-03-10T18:50:41.071Z,27.52
2023-03-10T18:53:09.037Z,43.80
2023-03-10T18:55:37.076Z,33.15
2023-03-10T18:58:05.784Z,35.83
2023-03-10T19:00:35.346Z,37.15
2023-03-10T19:03:03.359Z,40.97
2023-03-10T19:05:31.362Z,29.42
2023-03-10T19:07:59.205Z,38.05
2023-03-10T19:10:27.379Z,36.03
2023-03-10T19:12:55.336Z,36.65
2023-03-10T19:15:23.499Z,35.30
2023-03-10T19:17:52.827Z,37.15
2023-03-10T19:20:21.211Z,38.33
2023-03-10T19:22:51.227Z,42.42
2023-03-10T19:25:20.038Z,42.92
2023-03-10T19:27:49.246Z,30.38
2023-03-10T19:30:21.913Z,33.63
2023-03-10T19:32:51.595Z,38.88
2023-03-10T19:35:19.539Z,30.90
2023-03-10T19:37:47.632Z,34.75
2023-03-10T19:40:17.798Z,28.35
2023-03-10T19:42:46.070Z,36.72
2023-03-10T19:45:15.564Z,40.13
2023-03-10T19:47:44.489Z,33.38
2023-03-10T19:50:16.265Z,35.45
2023-03-10T19:52:45.574Z,25.33
2023-03-10T19:55:16.626Z,38.28
2023-03-10T19:57:44.557Z,33.83
2023-03-10T20:00:15.001Z,24.80
2023-03-10T20:02:46.050Z,38.83
2023-03-10T20:05:16.437Z,36.47
2023-03-10T20:07:49.052Z,37.25
2023-03-10T20:10:18.393Z,37.72
2023-03-10T20:12:51.426Z,37.15
2023-03-10T20:15:19.844Z,32.20
2023-03-10T20:17:48.071Z,31.08
2023-03-10T20:20:20.401Z,31.67
2023-03-10T20:22:49.910Z,33.92
2023-03-10T20:25:19.863Z,33.70
2023-03-10T20:27:49.427Z,34.75
2023-03-10T20:30:20.663Z,42.90
2023-03-10T20:32:48.898Z,33.03
2023-03-10T20:35:19.019Z,33.00
2023-03-10T20:37:48.238Z,30.63
2023-03-10T20:40:22.588Z,32.05
2023-03-10T20:42:51.099Z,42.83
2023-03-10T20:45:19.316Z,29.65
2023-03-10T20:47:48.338Z,29.67
2023-03-10T20:50:19.872Z,32.60
2023-03-10T20:52:48.311Z,40.05
2023-03-10T20:55:20.048Z,35.80
2023-03-10T20:57:49.608Z,38.90
2023-03-10T21:00:19.991Z,38.03
2023-03-10T21:02:49.869Z,40.28
2023-03-10T21:05:19.638Z,32.30
2023-03-10T21:07:48.459Z,29.55
2023-03-10T21:10:17.150Z,38.13
2023-03-10T21:12:45.477Z,37.28
2023-03-10T21:15:16.503Z,32.22
2023-03-10T21:17:45.578Z,31.85
2023-03-10T21:20:16.267Z,32.83
2023-03-10T21:22:46.507Z,36.95
2023-03-10T21:25:17.871Z,36.65
2023-03-10T21:27:48.402Z,36.92
2023-03-10T21:30:17.432Z,35.10
2023-03-10T21:32:45.978Z,40.33
2023-03-10T21:35:14.993Z,33.85
2023-03-10T21:37:49.637Z,34.00
2023-03-10T21:40:20.600Z,25.80
2023-03-10T21:42:49.518Z,34.22
2023-03-10T21:45:21.034Z,51.17
2023-03-10T21:47:49.416Z,39.53
2023-03-10T21:50:17.902Z,32.45
2023-03-10T21:52:48.786Z,37.22
2023-03-10T21:55:19.833Z,40.28
2023-03-10T21:57:47.966Z,34.38
2023-03-10T22:00:17.423Z,36.75
2023-03-10T22:02:46.257Z,39.38
2023-03-10T22:05:16.257Z,35.20
2023-03-10T22:07:45.014Z,31.23
2023-03-10T22:10:14.819Z,39.08
2023-03-10T22:12:42.760Z,32.45
2023-03-10T22:15:16.812Z,36.17
2023-03-10T22:17:45.249Z,31.88
2023-03-10T22:20:17.451Z,35.25
2023-03-10T22:22:45.928Z,30.25
2023-03-10T22:25:16.054Z,34.45
2023-03-10T22:27:46.347Z,28.90
2023-03-10T22:30:14.774Z,34.95
2023-03-10T22:32:42.958Z,38.88
2023-03-10T22:35:11.528Z,44.03
2023-03-10T22:37:40.698Z,48.13
2023-03-10T22:40:13.033Z,45.30
2023-03-10T22:42:43.644Z,33.55
2023-03-10T22:45:18.611Z,32.00
2023-03-10T22:47:47.545Z,34.38
2023-03-10T22:50:17.439Z,33.67
2023-03-10T22:52:45.512Z,29.60
2023-03-10T22:55:14.879Z,31.75
2023-03-10T22:57:44.532Z,32.38
2023-03-10T23:00:15.726Z,27.20
2023-03-10T23:02:43.719Z,39.28
2023-03-10T23:05:12.012Z,33.28
2023-03-10T23:07:40.356Z,29.63
2023-03-10T23:10:10.599Z,32.20
2023-03-10T23:12:40.762Z,31.50
2023-03-10T23:15:24.108Z,30.40
2023-03-10T23:17:53.194Z,27.73
2023-03-10T23:20:21.491Z,32.38
2023-03-10T23:22:49.381Z,31.30
2023-03-10T23:25:19.886Z,37.33
2023-03-10T23:27:47.939Z,30.67
2023-03-10T23:30:18.100Z,28.45
2023-03-10T23:32:47.931Z,31.30
2023-03-10T23:35:17.829Z,28.42
2023-03-10T23:37:46.161Z,30.23
2023-03-10T23:40:16.770Z,30.08
2023-03-10T23:42:44.783Z,36.78
2023-03-10T23:45:14.992Z,33.47
2023-03-10T23:47:45.060Z,34.90
2023-03-10T23:50:17.194Z,28.98
2023-03-10T23:52:45.259Z,33.45
2023-03-10T23:55:15.090Z,34.45
2023-03-10T23:57:43.139Z,29.80
