createdAt,value
2019-01-16T00:02:15.447Z,21.80
2019-01-16T00:04:54.750Z,24.47
2019-01-16T00:07:28.075Z,23.80
2019-01-16T00:09:58.434Z,24.40
2019-01-16T00:12:37.715Z,24.20
2019-01-16T00:15:27.652Z,21.93
2019-01-16T00:18:17.269Z,23.90
2019-01-16T00:21:04.191Z,21.10
2019-01-16T00:23:34.461Z,23.43
2019-01-16T00:26:20.949Z,22.90
2019-01-16T00:28:54.221Z,24.50
2019-01-16T00:31:24.619Z,22.10
2019-01-16T00:33:56.266Z,23.27
2019-01-16T00:36:44.764Z,21.30
2019-01-16T00:39:31.162Z,24.77
2019-01-16T00:42:04.266Z,20.63
2019-01-16T00:44:50.264Z,23.03
2019-01-16T00:47:36.723Z,20.43
2019-01-16T00:50:10.046Z,19.30
2019-01-16T00:52:42.870Z,21.10
2019-01-16T00:55:15.688Z,19.43
2019-01-16T00:57:55.219Z,24.00
2019-01-16T01:00:31.031Z,21.83
2019-01-16T01:03:04.153Z,21.20
2019-01-16T01:05:34.586Z,18.60
2019-01-16T01:08:07.526Z,21.27
2019-01-16T01:10:37.934Z,18.20
2019-01-16T01:13:11.577Z,19.77
2019-01-16T01:15:44.916Z,19.80
2019-01-16T01:18:18.590Z,19.30
2019-01-16T01:21:00.682Z,21.40
2019-01-16T01:23:34.138Z,17.80
2019-01-16T01:26:10.467Z,16.77
2019-01-16T01:28:43.513Z,17.33
2019-01-16T01:31:14.250Z,21.90
2019-01-16T01:33:47.880Z,17.93
2019-01-16T01:36:27.296Z,17.77
2019-01-16T01:39:01.172Z,16.40
2019-01-16T01:41:46.678Z,18.17
2019-01-16T01:44:17.113Z,18.93
2019-01-16T01:47:04.149Z,19.30
2019-01-16T01:49:34.902Z,20.47
2019-01-16T01:52:05.288Z,20.00
2019-01-16T01:54:38.214Z,25.03
2019-01-16T01:57:14.430Z,19.07
2019-01-16T01:59:44.719Z,22.30
2019-01-16T02:02:15.051Z,22.60
2019-01-16T02:04:45.391Z,19.77
2019-01-16T02:07:31.362Z,23.70
2019-01-16T02:10:10.758Z,21.60
2019-01-16T02:12:50.518Z,23.50
2019-01-16T02:15:27.357Z,19.90
2019-01-16T02:18:06.847Z,18.63
2019-01-16T02:20:39.980Z,18.70
2019-01-16T02:23:10.378Z,17.00
2019-01-16T02:25:41.195Z,17.00
2019-01-16T02:28:11.640Z,17.63
2019-01-16T02:30:58.245Z,16.97
2019-01-16T02:33:38.023Z,16.77
2019-01-16T02:36:22.959Z,18.47
2019-01-16T02:39:09.546Z,18.30
2019-01-16T02:41:46.086Z,19.13
2019-01-16T02:44:16.853Z,19.70
2019-01-16T02:46:47.213Z,17.70
2019-01-16T02:49:26.446Z,19.27
2019-01-16T02:51:59.765Z,18.70
2019-01-16T02:54:30.283Z,23.00
2019-01-16T02:57:01.120Z,22.00
2019-01-16T02:59:31.536Z,18.87
2019-01-16T03:02:07.641Z,17.50
2019-01-16T03:04:40.768Z,18.87
2019-01-16T03:07:11.189Z,19.23
2019-01-16T03:09:44.281Z,18.97
2019-01-16T03:12:29.757Z,19.33
2019-01-16T03:15:00.185Z,17.60
2019-01-16T03:17:30.838Z,20.57
2019-01-16T03:20:06.704Z,17.90
2019-01-16T03:22:53.022Z,23.30
2019-01-16T03:25:32.633Z,19.83
2019-01-16T03:28:03.013Z,17.47
2019-01-16T03:30:49.284Z,18.30
2019-01-16T03:33:22.686Z,18.23
2019-01-16T03:35:55.816Z,21.40
2019-01-16T03:38:42.590Z,18.87
2019-01-16T03:41:13.320Z,20.27
2019-01-16T03:43:52.924Z,17.00
2019-01-16T03:46:25.739Z,18.40
2019-01-16T03:49:12.857Z,19.73
2019-01-16T03:51:43.005Z,19.33
2019-01-16T03:54:29.702Z,16.80
2019-01-16T03:57:00.339Z,16.33
2019-01-16T03:59:30.655Z,20.33
2019-01-16T04:02:06.812Z,16.30
2019-01-16T04:04:40.495Z,17.37
2019-01-16T04:07:10.835Z,18.90
2019-01-16T04:09:56.448Z,18.37
2019-01-16T04:12:29.603Z,19.43
2019-01-16T04:15:16.324Z,22.23
2019-01-16T04:17:49.389Z,22.00
2019-01-16T04:20:19.703Z,19.27
2019-01-16T04:22:52.888Z,21.20
2019-01-16T04:25:25.951Z,23.60
2019-01-16T04:28:12.570Z,19.10
2019-01-16T04:30:52.368Z,20.33
2019-01-16T04:33:25.421Z,22.50
2019-01-16T04:36:04.680Z,18.97
2019-01-16T04:38:44.524Z,21.23
2019-01-16T04:41:31.011Z,19.23
2019-01-16T04:44:04.082Z,20.27
2019-01-16T04:46:49.512Z,19.53
2019-01-16T04:49:19.823Z,17.60
2019-01-16T04:51:50.188Z,19.40
2019-01-16T04:54:26.279Z,20.27
2019-01-16T04:57:02.163Z,21.83
2019-01-16T04:59:32.414Z,23.50
2019-01-16T05:02:11.387Z,25.63
2019-01-16T05:04:47.847Z,23.50
2019-01-16T05:07:23.833Z,21.70
2019-01-16T05:09:59.653Z,22.57
2019-01-16T05:12:32.731Z,22.50
2019-01-16T05:15:03.428Z,25.43
2019-01-16T05:17:39.680Z,21.57
2019-01-16T05:20:10.801Z,19.53
2019-01-16T05:22:46.767Z,19.50
2019-01-16T05:25:17.039Z,24.27
2019-01-16T05:27:47.754Z,20.30
2019-01-16T05:30:20.849Z,18.23
2019-01-16T05:33:02.960Z,17.60
2019-01-16T05:35:36.293Z,19.13
2019-01-16T05:38:06.969Z,16.00
2019-01-16T05:40:55.471Z,18.30
2019-01-16T05:43:28.540Z,17.70
2019-01-16T05:46:04.524Z,18.80
2019-01-16T05:48:35.289Z,17.13
2019-01-16T05:51:11.281Z,20.33
2019-01-16T05:53:50.729Z,18.03
2019-01-16T05:56:29.882Z,16.30
2019-01-16T05:59:00.247Z,14.50
2019-01-16T06:01:46.873Z,15.00
2019-01-16T06:04:20.701Z,16.87
2019-01-16T06:07:09.307Z,15.83
2019-01-16T06:09:51.706Z,13.57
2019-01-16T06:12:22.096Z,15.13
2019-01-16T06:14:58.532Z,21.57
2019-01-16T06:17:31.693Z,12.90
2019-01-16T06:20:18.650Z,13.63
2019-01-16T06:23:07.065Z,21.03
2019-01-16T06:25:43.202Z,15.40
2019-01-16T06:28:26.114Z,13.70
2019-01-16T06:31:12.641Z,14.83
2019-01-16T06:33:45.852Z,15.83
2019-01-16T06:36:32.190Z,21.10
2019-01-16T06:39:05.577Z,17.07
2019-01-16T06:41:38.947Z,16.83
2019-01-16T06:44:12.128Z,14.83
2019-01-16T06:46:54.380Z,15.40
2019-01-16T06:49:25.271Z,12.53
2019-01-16T06:51:55.946Z,12.43
2019-01-16T06:54:26.328Z,14.73
2019-01-16T06:56:56.640Z,12.37
2019-01-16T06:59:42.975Z,13.57
2019-01-16T07:02:28.625Z,11.67
2019-01-16T07:05:07.764Z,10.50
2019-01-16T07:07:46.890Z,13.17
2019-01-16T07:10:33.827Z,12.90
2019-01-16T07:13:09.924Z,13.37
2019-01-16T07:15:49.145Z,16.07
2019-01-16T07:18:19.728Z,11.73
2019-01-16T07:21:06.234Z,13.80
2019-01-16T07:23:42.607Z,17.00
2019-01-16T07:26:29.163Z,11.13
2019-01-16T07:29:05.001Z,12.30
2019-01-16T07:31:51.420Z,10.80
2019-01-16T07:34:22.121Z,12.10
2019-01-16T07:36:55.500Z,10.93
2019-01-16T07:39:28.799Z,11.30
2019-01-16T07:42:05.176Z,10.47
2019-01-16T07:44:50.814Z,10.20
2019-01-16T07:47:21.080Z,7.13
2019-01-16T07:49:51.619Z,8.97
2019-01-16T07:52:37.184Z,7.73
2019-01-16T07:55:07.939Z,8.37
2019-01-16T07:57:43.703Z,12.10
2019-01-16T08:00:24.340Z,8.47
2019-01-16T08:02:54.993Z,9.90
2019-01-16T08:05:40.315Z,9.20
2019-01-16T08:08:14.012Z,10.30
2019-01-16T08:10:44.388Z,10.70
2019-01-16T08:13:26.908Z,8.97
2019-01-16T08:16:12.112Z,9.90
2019-01-16T08:18:45.223Z,13.00
2019-01-16T08:21:18.800Z,7.73
2019-01-16T08:24:01.316Z,11.30
2019-01-16T08:26:45.419Z,9.90
2019-01-16T08:29:31.560Z,8.73
2019-01-16T08:32:04.814Z,7.60
2019-01-16T08:34:40.933Z,10.30
2019-01-16T08:37:11.314Z,6.13
2019-01-16T08:39:41.733Z,6.00
2019-01-16T08:42:21.143Z,11.30
2019-01-16T08:44:54.141Z,7.13
2019-01-16T08:47:26.889Z,8.63
2019-01-16T08:50:09.176Z,6.90
2019-01-16T08:52:49.131Z,9.87
2019-01-16T08:55:19.637Z,7.30
2019-01-16T08:57:50.007Z,5.80
2019-01-16T09:00:38.279Z,6.30
2019-01-16T09:03:11.416Z,9.17
2019-01-16T09:05:57.533Z,9.63
2019-01-16T09:08:43.948Z,8.00
2019-01-16T09:11:20.110Z,6.50
2019-01-16T09:14:02.410Z,8.17
2019-01-16T09:16:50.840Z,6.60
2019-01-16T09:19:21.579Z,8.07
2019-01-16T09:22:09.673Z,8.20
2019-01-16T09:24:46.066Z,8.50
2019-01-16T09:27:19.814Z,9.93
2019-01-16T09:29:52.933Z,7.80
2019-01-16T09:32:35.375Z,7.30
2019-01-16T09:35:07.067Z,8.33
2019-01-16T09:37:52.651Z,7.40
2019-01-16T09:40:38.112Z,7.43
2019-01-16T09:43:11.434Z,8.63
2019-01-16T09:45:47.509Z,6.80
2019-01-16T09:48:20.289Z,9.47
2019-01-16T09:50:53.321Z,10.60
2019-01-16T09:53:24.093Z,7.13
2019-01-16T09:56:09.583Z,10.40
2019-01-16T09:58:40.272Z,12.13
2019-01-16T10:01:19.482Z,9.37
2019-01-16T10:03:52.934Z,16.50
2019-01-16T10:06:28.987Z,12.07
2019-01-16T10:09:10.932Z,12.03
2019-01-16T10:11:41.310Z,12.83
2019-01-16T10:14:14.698Z,16.87
2019-01-16T10:17:02.634Z,15.03
2019-01-16T10:19:48.891Z,18.07
2019-01-16T10:22:22.112Z,15.10
2019-01-16T10:24:52.465Z,20.90
2019-01-16T10:27:38.876Z,23.30
2019-01-16T10:30:20.720Z,21.73
2019-01-16T10:33:07.366Z,19.53
2019-01-16T10:35:38.273Z,21.10
2019-01-16T10:38:11.160Z,26.20
2019-01-16T10:40:41.435Z,21.80
2019-01-16T10:43:12.258Z,17.77
2019-01-16T10:45:45.606Z,25.80
2019-01-16T10:48:24.291Z,21.70
2019-01-16T10:51:03.185Z,17.93
2019-01-16T10:53:30.105Z,20.70
2019-01-16T10:56:00.599Z,18.80
2019-01-16T10:58:37.002Z,20.07
2019-01-16T11:01:25.612Z,18.30
2019-01-16T11:03:58.559Z,20.07
2019-01-16T11:06:28.985Z,21.60
2019-01-16T11:08:59.800Z,23.00
2019-01-16T11:11:42.173Z,17.50
2019-01-16T11:14:28.105Z,14.30
2019-01-16T11:17:14.530Z,18.23
2019-01-16T11:19:56.980Z,20.83
2019-01-16T11:22:36.574Z,17.13
2019-01-16T11:25:09.171Z,16.33
2019-01-16T11:27:48.017Z,17.50
2019-01-16T11:30:18.727Z,14.40
2019-01-16T11:33:01.635Z,14.53
2019-01-16T11:35:32.000Z,16.03
2019-01-16T11:38:14.486Z,17.37
2019-01-16T11:40:47.873Z,17.73
2019-01-16T11:43:27.430Z,15.13
2019-01-16T11:46:12.588Z,16.83
2019-01-16T11:48:43.056Z,17.53
2019-01-16T11:51:22.432Z,15.63
2019-01-16T11:54:10.478Z,18.70
2019-01-16T11:56:40.828Z,15.07
2019-01-16T11:59:11.705Z,13.43
2019-01-16T12:01:48.634Z,22.07
2019-01-16T12:04:25.209Z,12.53
2019-01-16T12:07:13.647Z,12.93
2019-01-16T12:09:47.121Z,20.33
2019-01-16T12:12:20.277Z,12.53
2019-01-16T12:14:56.492Z,15.33
2019-01-16T12:17:27.249Z,12.60
2019-01-16T12:20:12.677Z,20.10
2019-01-16T12:22:43.041Z,13.57
2019-01-16T12:25:16.756Z,18.10
2019-01-16T12:28:03.681Z,25.07
2019-01-16T12:30:33.929Z,15.60
2019-01-16T12:33:07.136Z,15.10
2019-01-16T12:35:38.009Z,16.20
2019-01-16T12:38:11.632Z,14.50
2019-01-16T12:40:58.341Z,15.50
2019-01-16T12:43:46.665Z,13.73
2019-01-16T12:46:33.430Z,12.57
2019-01-16T12:49:05.932Z,14.07
2019-01-16T12:51:48.650Z,9.93
2019-01-16T12:54:21.602Z,12.17
2019-01-16T12:57:08.186Z,17.13
2019-01-16T12:59:38.683Z,16.13
2019-01-16T13:02:09.137Z,11.93
2019-01-16T13:04:55.659Z,11.53
2019-01-16T13:07:31.702Z,22.50
2019-01-16T13:10:04.607Z,17.73
2019-01-16T13:12:47.034Z,14.60
2019-01-16T13:15:33.762Z,14.70
2019-01-16T13:18:07.427Z,15.50
2019-01-16T13:20:53.828Z,18.33
2019-01-16T13:23:27.245Z,16.20
2019-01-16T13:25:57.664Z,14.10
2019-01-16T13:28:36.820Z,16.17
2019-01-16T13:31:07.265Z,18.40
2019-01-16T13:33:37.612Z,24.03
2019-01-16T13:36:13.635Z,17.70
2019-01-16T13:38:46.743Z,14.23
2019-01-16T13:41:20.058Z,12.27
2019-01-16T13:43:50.459Z,17.63
2019-01-16T13:46:23.853Z,18.60
2019-01-16T13:48:54.400Z,17.97
2019-01-16T13:51:46.296Z,10.50
2019-01-16T13:54:29.150Z,23.57
2019-01-16T13:57:02.518Z,17.50
2019-01-16T13:59:42.109Z,18.30
2019-01-16T14:02:23.110Z,17.23
2019-01-16T14:04:56.563Z,16.43
2019-01-16T14:07:39.029Z,16.50
2019-01-16T14:10:14.984Z,15.67
2019-01-16T14:12:45.760Z,17.60
2019-01-16T14:15:28.282Z,17.17
2019-01-16T14:18:04.825Z,16.73
2019-01-16T14:20:35.135Z,17.27
2019-01-16T14:23:20.445Z,14.60
2019-01-16T14:25:53.909Z,15.30
2019-01-16T14:28:26.850Z,20.87
2019-01-16T14:31:06.365Z,16.17
2019-01-16T14:33:37.258Z,14.53
2019-01-16T14:36:10.959Z,20.27
2019-01-16T14:38:47.407Z,17.37
2019-01-16T14:41:17.827Z,18.00
2019-01-16T14:43:54.452Z,18.03
2019-01-16T14:46:25.260Z,15.97
2019-01-16T14:48:58.645Z,13.37
2019-01-16T14:51:47.112Z,11.50
2019-01-16T14:54:20.373Z,18.70
2019-01-16T14:57:05.212Z,14.57
2019-01-16T14:59:53.194Z,18.63
2019-01-16T15:02:23.672Z,18.27
2019-01-16T15:04:56.565Z,23.80
2019-01-16T15:07:27.274Z,16.80
2019-01-16T15:10:13.735Z,12.93
2019-01-16T15:12:47.226Z,14.33
2019-01-16T15:15:33.598Z,15.60
2019-01-16T15:18:10.001Z,17.27
2019-01-16T15:20:45.909Z,17.77
2019-01-16T15:23:22.075Z,14.50
2019-01-16T15:25:52.163Z,18.23
2019-01-16T15:31:27.836Z,15.17
2019-01-16T15:34:07.134Z,12.40
2019-01-16T15:36:52.913Z,11.40
2019-01-16T15:39:23.178Z,19.13
2019-01-16T15:41:53.530Z,17.63
2019-01-16T15:44:32.464Z,13.67
2019-01-16T15:47:03.279Z,9.80
2019-01-16T15:49:36.679Z,9.07
2019-01-16T15:52:15.813Z,16.73
2019-01-16T15:54:48.985Z,15.53
2019-01-16T15:57:23.035Z,19.07
2019-01-16T15:59:59.603Z,14.17
2019-01-16T16:02:46.870Z,16.83
2019-01-16T16:05:33.248Z,16.00
2019-01-16T16:08:15.231Z,15.10
2019-01-16T16:10:45.711Z,15.03
2019-01-16T16:13:25.503Z,14.20
2019-01-16T16:15:55.937Z,17.60
2019-01-16T16:18:42.318Z,14.87
2019-01-16T16:21:13.303Z,15.10
2019-01-16T16:24:00.080Z,12.73
2019-01-16T16:26:30.870Z,15.63
2019-01-16T16:29:06.934Z,11.13
2019-01-16T16:31:37.949Z,15.63
2019-01-16T16:34:08.358Z,10.40
2019-01-16T16:36:38.789Z,14.77
2019-01-16T16:39:16.779Z,12.70
2019-01-16T16:41:49.935Z,17.33
2019-01-16T16:44:20.329Z,10.67
2019-01-16T16:46:51.158Z,17.13
2019-01-16T16:49:22.057Z,8.33
2019-01-16T16:51:55.713Z,10.17
2019-01-16T16:54:34.941Z,13.83
2019-01-16T16:57:22.852Z,14.20
2019-01-16T17:00:05.265Z,7.50
2019-01-16T17:02:35.662Z,8.90
2019-01-16T17:05:16.757Z,12.70
2019-01-16T17:07:50.561Z,10.80
2019-01-16T17:10:20.970Z,11.73
2019-01-16T17:12:51.304Z,16.00
2019-01-16T17:15:21.765Z,10.50
2019-01-16T17:18:08.540Z,12.10
2019-01-16T17:20:55.180Z,9.33
2019-01-16T17:23:28.578Z,15.03
2019-01-16T17:25:59.005Z,11.87
2019-01-16T17:28:31.925Z,13.70
2019-01-16T17:31:18.191Z,17.40
2019-01-16T17:33:57.542Z,12.63
2019-01-16T17:36:27.976Z,12.13
2019-01-16T17:39:00.913Z,21.97
2019-01-16T17:41:33.951Z,13.93
2019-01-16T17:44:20.501Z,19.83
2019-01-16T17:47:06.041Z,14.20
2019-01-16T17:49:41.955Z,25.20
2019-01-16T17:52:21.017Z,23.73
2019-01-16T17:55:03.329Z,22.63
2019-01-16T17:57:48.036Z,12.00
2019-01-16T18:00:21.343Z,17.83
2019-01-16T18:02:57.133Z,13.93
2019-01-16T18:05:32.861Z,14.40
2019-01-16T18:08:05.632Z,16.07
2019-01-16T18:10:38.223Z,13.63
2019-01-16T18:13:26.346Z,13.40
2019-01-16T18:16:05.160Z,16.43
2019-01-16T18:18:51.375Z,12.87
2019-01-16T18:21:21.522Z,14.20
2019-01-16T18:24:05.637Z,20.63
2019-01-16T18:26:53.682Z,10.87
2019-01-16T18:29:30.021Z,16.83
2019-01-16T18:32:16.946Z,13.40
2019-01-16T18:34:53.424Z,17.20
2019-01-16T18:37:24.148Z,15.07
2019-01-16T18:40:06.871Z,14.23
2019-01-16T18:42:48.896Z,12.97
2019-01-16T18:45:19.319Z,16.33
2019-01-16T18:47:52.347Z,12.47
2019-01-16T18:50:39.072Z,14.13
2019-01-16T18:53:21.520Z,16.43
2019-01-16T18:55:51.909Z,12.40
2019-01-16T18:58:30.765Z,15.33
2019-01-16T19:01:13.007Z,13.73
2019-01-16T19:03:43.369Z,14.27
2019-01-16T19:06:30.175Z,17.37
2019-01-16T19:09:12.204Z,18.13
2019-01-16T19:11:48.745Z,15.03
2019-01-16T19:14:21.859Z,13.60
2019-01-16T19:16:52.223Z,20.57
2019-01-16T19:19:28.371Z,15.27
2019-01-16T19:22:07.798Z,15.67
2019-01-16T19:24:41.232Z,14.97
2019-01-16T19:27:23.132Z,12.17
2019-01-16T19:30:08.596Z,14.47
2019-01-16T19:32:39.050Z,13.23
2019-01-16T19:35:10.764Z,13.70
2019-01-16T19:37:43.941Z,18.30
2019-01-16T19:40:20.506Z,19.67
2019-01-16T19:42:59.623Z,15.63
2019-01-16T19:45:33.103Z,17.13
2019-01-16T19:48:09.190Z,15.70
2019-01-16T19:50:55.580Z,15.17
2019-01-16T19:53:31.594Z,15.03
2019-01-16T19:56:02.184Z,16.20
2019-01-16T19:58:48.570Z,16.03
2019-01-16T20:01:18.774Z,22.10
2019-01-16T20:03:48.858Z,22.77
2019-01-16T20:06:21.710Z,13.37
2019-01-16T20:09:07.063Z,19.73
2019-01-16T20:11:53.370Z,17.73
2019-01-16T20:14:38.319Z,14.30
2019-01-16T20:17:08.565Z,17.20
2019-01-16T20:19:41.075Z,22.33
2019-01-16T20:22:11.210Z,14.30
2019-01-16T20:24:47.094Z,15.33
2019-01-16T20:27:25.717Z,16.37
2019-01-16T20:29:59.034Z,19.97
2019-01-16T20:32:29.337Z,16.77
2019-01-16T20:34:59.464Z,15.17
2019-01-16T20:37:32.028Z,15.80
2019-01-16T20:40:18.385Z,18.10
2019-01-16T20:42:51.499Z,19.70
2019-01-16T20:45:21.860Z,24.27
2019-01-16T20:47:55.682Z,14.30
2019-01-16T20:50:41.137Z,16.37
2019-01-16T20:53:17.591Z,12.40
2019-01-16T20:56:02.434Z,12.13
2019-01-16T20:58:38.559Z,18.93
2019-01-16T21:01:17.207Z,14.80
2019-01-16T21:04:02.405Z,14.30
2019-01-16T21:06:41.559Z,17.20
2019-01-16T21:09:17.468Z,18.47
2019-01-16T21:12:03.522Z,16.47
2019-01-16T21:14:49.986Z,17.40
2019-01-16T21:17:36.134Z,17.83
2019-01-16T21:20:09.257Z,20.80
2019-01-16T21:22:51.296Z,16.20
2019-01-16T21:25:24.426Z,20.57
2019-01-16T21:28:09.652Z,15.43
2019-01-16T21:30:40.087Z,19.00
2019-01-16T21:33:10.723Z,16.07
2019-01-16T21:35:53.276Z,21.83
2019-01-16T21:38:38.139Z,26.63
2019-01-16T21:41:17.371Z,20.73
2019-01-16T21:44:03.559Z,18.17
2019-01-16T21:46:39.318Z,19.60
2019-01-16T21:49:09.737Z,17.10
2019-01-16T21:51:51.699Z,18.57
2019-01-16T21:54:30.745Z,19.40
2019-01-16T21:57:17.393Z,18.70
2019-01-16T21:59:56.958Z,21.77
2019-01-16T22:02:27.387Z,21.57
2019-01-16T22:05:00.654Z,18.10
2019-01-16T22:07:34.508Z,21.00
2019-01-16T22:10:21.499Z,17.03
2019-01-16T22:13:03.976Z,21.93
2019-01-16T22:15:37.428Z,18.40
2019-01-16T22:18:10.960Z,25.07
2019-01-16T22:20:41.351Z,23.43
2019-01-16T22:23:12.077Z,18.87
2019-01-16T22:25:58.169Z,20.77
2019-01-16T22:28:37.049Z,16.07
2019-01-16T22:31:07.431Z,16.33
2019-01-16T22:33:47.037Z,20.27
2019-01-16T22:36:34.024Z,19.83
2019-01-16T22:39:07.161Z,20.63
2019-01-16T22:41:40.305Z,22.80
2019-01-16T22:44:20.186Z,21.67
2019-01-16T22:47:05.454Z,20.73
2019-01-16T22:49:36.130Z,18.90
2019-01-16T22:52:06.682Z,20.60
2019-01-16T22:54:52.674Z,20.50
2019-01-16T22:57:25.853Z,23.70
2019-01-16T22:59:56.609Z,16.50
2019-01-16T23:02:35.834Z,21.23
2019-01-16T23:05:22.162Z,20.10
2019-01-16T23:08:04.342Z,21.27
2019-01-16T23:10:37.459Z,21.50
2019-01-16T23:13:13.479Z,28.03
2019-01-16T23:15:49.709Z,20.63
2019-01-16T23:18:37.733Z,23.97
2019-01-16T23:21:19.910Z,26.93
2019-01-16T23:23:56.460Z,25.60
2019-01-16T23:26:36.337Z,23.53
2019-01-16T23:29:22.134Z,18.50
2019-01-16T23:31:52.941Z,20.53
2019-01-16T23:34:29.535Z,19.57
2019-01-16T23:36:59.952Z,19.67
2019-01-16T23:39:30.412Z,21.97
2019-01-16T23:42:15.669Z,19.60
2019-01-16T23:45:02.129Z,28.73
2019-01-16T23:47:48.684Z,20.50
2019-01-16T23:50:35.136Z,25.40
2019-01-16T23:53:21.880Z,25.17
2019-01-16T23:55:52.336Z,22.93
2019-01-16T23:58:22.706Z,20.13
