createdAt,value
2019-05-01T00:02:44.225Z,21.77
2019-05-01T00:07:50.450Z,20.88
2019-05-01T00:12:56.647Z,25.10
2019-05-01T00:18:02.575Z,21.62
2019-05-01T00:23:08.766Z,17.92
2019-05-01T00:28:16.414Z,20.32
2019-05-01T00:33:22.386Z,20.05
2019-05-01T00:38:28.316Z,21.07
2019-05-01T00:43:34.181Z,19.40
2019-05-01T00:48:40.289Z,21.02
2019-05-01T00:53:47.719Z,18.05
2019-05-01T00:59:11.582Z,19.90
2019-05-01T01:04:19.213Z,19.13
2019-05-01T01:09:25.193Z,18.57
2019-05-01T01:14:31.168Z,17.45
2019-05-01T01:19:37.355Z,23.37
2019-05-01T01:24:43.704Z,18.92
2019-05-01T01:29:49.782Z,20.63
2019-05-01T01:34:55.951Z,21.27
2019-05-01T01:40:01.926Z,22.93
2019-05-01T01:45:39.122Z,19.80
2019-05-01T01:50:46.225Z,26.52
2019-05-01T01:55:54.429Z,22.10
2019-05-01T02:01:18.984Z,18.85
2019-05-01T02:06:25.058Z,20.70
2019-05-01T02:11:31.437Z,22.20
2019-05-01T02:16:37.421Z,26.30
2019-05-01T02:21:43.593Z,20.33
2019-05-01T02:26:51.347Z,24.52
2019-05-01T02:31:58.646Z,22.90
2019-05-01T02:37:05.232Z,22.43
2019-05-01T02:42:14.226Z,25.67
2019-05-01T02:47:24.233Z,22.13
2019-05-01T02:52:34.400Z,24.43
2019-05-01T02:57:43.006Z,25.77
2019-05-01T03:02:49.412Z,24.87
2019-05-01T03:07:55.633Z,26.03
2019-05-01T03:13:02.075Z,25.77
2019-05-01T03:18:20.923Z,25.00
2019-05-01T03:23:39.550Z,20.13
2019-05-01T03:28:46.182Z,19.87
2019-05-01T03:33:52.315Z,22.23
2019-05-01T03:38:58.453Z,27.23
2019-05-01T03:44:05.266Z,22.67
2019-05-01T03:49:11.516Z,26.93
2019-05-01T03:54:18.239Z,24.43
2019-05-01T03:59:25.520Z,24.97
2019-05-01T04:04:32.366Z,25.40
2019-05-01T04:09:39.001Z,28.27
2019-05-01T04:14:45.394Z,27.57
2019-05-01T04:19:51.786Z,25.43
2019-05-01T04:24:58.349Z,31.20
2019-05-01T04:30:15.880Z,28.85
2019-05-01T04:35:30.735Z,29.80
2019-05-01T04:40:36.581Z,32.00
2019-05-01T04:45:43.091Z,28.85
2019-05-01T04:50:50.524Z,32.63
2019-05-01T04:55:58.083Z,23.23
2019-05-01T05:01:04.558Z,28.43
2019-05-01T05:06:10.922Z,29.40
2019-05-01T05:11:22.613Z,26.77
2019-05-01T05:17:02.842Z,30.97
2019-05-01T05:22:09.242Z,26.00
2019-05-01T05:27:16.207Z,29.77
2019-05-01T05:32:23.574Z,28.73
2019-05-01T05:37:35.779Z,31.30
2019-05-01T05:42:42.123Z,35.60
2019-05-01T05:47:48.030Z,30.97
2019-05-01T05:53:01.914Z,35.63
2019-05-01T05:58:15.622Z,31.17
2019-05-01T06:03:41.312Z,32.40
2019-05-01T06:08:50.124Z,36.90
2019-05-01T06:14:14.518Z,30.37
2019-05-01T06:19:32.242Z,35.10
2019-05-01T06:24:44.701Z,36.20
2019-05-01T06:29:50.921Z,31.20
2019-05-01T06:34:58.426Z,33.80
2019-05-01T06:40:05.346Z,28.13
2019-05-01T06:45:16.785Z,31.53
2019-05-01T06:50:31.937Z,33.17
2019-05-01T06:55:38.429Z,36.17
2019-05-01T07:00:44.796Z,35.87
2019-05-01T07:05:54.538Z,31.67
2019-05-01T07:11:00.170Z,30.33
2019-05-01T07:16:06.130Z,33.00
2019-05-01T07:21:12.087Z,35.83
2019-05-01T07:26:18.048Z,30.87
2019-05-01T07:31:25.986Z,28.27
2019-05-01T07:36:31.963Z,28.33
2019-05-01T07:41:38.929Z,29.63
2019-05-01T07:46:56.309Z,29.70
2019-05-01T07:52:02.299Z,26.60
2019-05-01T07:57:08.457Z,30.57
2019-05-01T08:02:14.860Z,30.17
2019-05-01T08:07:21.071Z,34.77
2019-05-01T08:12:27.101Z,35.33
2019-05-01T08:17:38.612Z,34.67
2019-05-01T08:22:44.656Z,29.73
2019-05-01T08:27:57.943Z,30.87
2019-05-01T08:33:22.361Z,40.60
2019-05-01T08:38:34.326Z,26.12
2019-05-01T08:43:39.257Z,32.67
2019-05-01T08:48:49.999Z,28.53
2019-05-01T08:53:57.951Z,24.75
2019-05-01T08:59:03.902Z,23.85
2019-05-01T09:04:12.981Z,23.97
2019-05-01T09:09:19.221Z,22.97
2019-05-01T09:14:25.477Z,25.30
2019-05-01T09:19:31.459Z,27.55
2019-05-01T09:24:37.330Z,27.32
2019-05-01T09:29:51.456Z,29.57
2019-05-01T09:34:54.694Z,27.45
2019-05-01T09:40:04.252Z,28.20
2019-05-01T09:45:09.078Z,31.33
2019-05-01T09:50:15.893Z,27.30
2019-05-01T09:55:26.517Z,26.27
2019-05-01T10:00:33.268Z,28.05
2019-05-01T10:05:42.813Z,24.32
2019-05-01T10:10:48.575Z,21.62
2019-05-01T10:15:54.548Z,27.95
2019-05-01T10:21:00.557Z,21.82
2019-05-01T10:26:08.646Z,28.42
2019-05-01T10:31:25.399Z,28.92
2019-05-01T10:36:45.476Z,27.95
2019-05-01T10:41:51.389Z,23.35
2019-05-01T10:46:57.838Z,29.82
2019-05-01T10:52:13.681Z,25.57
2019-05-01T10:57:12.992Z,24.45
2019-05-01T11:02:19.723Z,28.62
2019-05-01T11:07:26.023Z,26.55
2019-05-01T11:12:32.035Z,24.18
2019-05-01T11:17:38.240Z,19.25
2019-05-01T11:22:43.975Z,29.77
2019-05-01T11:27:50.352Z,25.35
2019-05-01T11:33:04.768Z,27.20
2019-05-01T11:38:38.664Z,26.00
2019-05-01T11:43:44.875Z,22.15
2019-05-01T11:48:50.817Z,24.70
2019-05-01T11:53:56.691Z,23.25
2019-05-01T11:59:02.572Z,29.55
2019-05-01T12:04:08.648Z,24.05
2019-05-01T12:09:15.149Z,24.70
2019-05-01T12:14:21.110Z,25.80
2019-05-01T12:19:46.129Z,23.32
2019-05-01T12:24:53.233Z,28.67
2019-05-01T12:30:08.424Z,31.85
2019-05-01T12:35:24.908Z,28.20
2019-05-01T12:40:37.424Z,27.42
2019-05-01T12:45:49.780Z,23.05
2019-05-01T13:03:46.507Z,23.60
2019-05-01T13:08:52.742Z,26.57
2019-05-01T13:13:59.041Z,20.40
2019-05-01T13:19:05.978Z,24.80
2019-05-01T13:24:12.817Z,20.12
2019-05-01T13:29:33.052Z,19.25
2019-05-01T13:34:39.509Z,24.45
2019-05-01T13:39:45.650Z,22.85
2019-05-01T13:44:52.218Z,22.85
2019-05-01T13:49:58.451Z,17.27
2019-05-01T13:55:04.988Z,25.60
2019-05-01T14:00:12.373Z,19.55
2019-05-01T14:05:18.673Z,24.18
2019-05-01T14:10:24.951Z,19.07
2019-05-01T14:15:31.705Z,26.15
2019-05-01T14:21:09.014Z,20.48
2019-05-01T14:26:18.308Z,17.35
2019-05-01T14:31:24.294Z,22.35
2019-05-01T14:36:30.773Z,20.90
2019-05-01T14:41:37.081Z,23.77
2019-05-01T14:46:45.942Z,15.65
2019-05-01T14:52:09.315Z,19.98
2019-05-01T14:57:18.711Z,20.27
2019-05-01T15:02:25.200Z,19.32
2019-05-01T15:07:43.176Z,19.07
2019-05-01T15:12:57.016Z,17.50
2019-05-01T15:18:14.383Z,25.43
2019-05-01T15:23:20.348Z,24.92
2019-05-01T15:28:26.841Z,20.68
2019-05-01T15:33:33.047Z,13.28
2019-05-01T15:38:39.251Z,15.80
2019-05-01T15:44:04.092Z,17.12
2019-05-01T15:49:10.050Z,21.97
2019-05-01T15:54:15.988Z,16.82
2019-05-01T15:59:22.042Z,20.90
2019-05-01T16:04:28.405Z,17.45
2019-05-01T16:09:34.521Z,19.20
2019-05-01T16:14:46.624Z,16.62
2019-05-01T16:19:52.627Z,21.00
2019-05-01T16:24:59.302Z,21.37
2019-05-01T16:30:06.898Z,18.35
2019-05-01T16:35:13.188Z,18.20
2019-05-01T16:40:37.164Z,14.28
2019-05-01T16:45:43.020Z,18.65
2019-05-01T16:50:49.184Z,15.23
2019-05-01T16:55:55.452Z,15.23
2019-05-01T17:01:08.410Z,13.35
2019-05-01T17:06:33.216Z,14.05
2019-05-01T17:11:39.342Z,18.82
2019-05-01T17:16:46.183Z,14.98
2019-05-01T17:21:52.248Z,13.45
2019-05-01T17:26:58.305Z,13.72
2019-05-01T17:32:05.417Z,13.32
2019-05-01T17:37:11.502Z,8.88
2019-05-01T17:42:17.398Z,11.85
2019-05-01T17:47:24.622Z,18.37
2019-05-01T17:52:31.269Z,13.35
2019-05-01T17:57:37.312Z,7.85
2019-05-01T18:02:50.682Z,8.28
2019-05-01T18:07:56.540Z,11.30
2019-05-01T18:13:02.624Z,10.75
2019-05-01T18:18:10.715Z,12.30
2019-05-01T18:23:42.782Z,11.22
2019-05-01T18:28:54.961Z,11.20
2019-05-01T18:34:02.578Z,8.10
2019-05-01T18:39:25.339Z,7.97
2019-05-01T18:44:28.246Z,8.33
2019-05-01T18:49:37.155Z,9.00
2019-05-01T18:54:43.046Z,5.05
2019-05-01T18:59:49.131Z,4.83
2019-05-01T19:04:55.017Z,5.97
2019-05-01T19:10:01.071Z,9.03
2019-05-01T19:15:07.327Z,6.70
2019-05-01T19:20:13.515Z,5.00
2019-05-01T19:25:19.535Z,7.20
2019-05-01T19:30:25.588Z,7.17
2019-05-01T19:35:34.254Z,7.28
2019-05-01T19:40:39.700Z,4.83
2019-05-01T19:45:45.886Z,4.58
2019-05-01T19:50:52.034Z,4.33
2019-05-01T19:55:58.016Z,6.30
2019-05-01T20:01:05.364Z,5.22
2019-05-01T20:06:11.334Z,7.53
2019-05-01T20:11:17.583Z,12.10
2019-05-01T20:16:23.760Z,7.12
2019-05-01T20:21:30.045Z,5.20
2019-05-01T20:26:36.094Z,5.53
2019-05-01T20:31:45.786Z,5.22
2019-05-01T20:36:50.032Z,10.78
2019-05-01T20:41:56.049Z,6.97
2019-05-01T20:47:02.561Z,5.80
2019-05-01T20:52:09.594Z,5.90
2019-05-01T20:57:22.433Z,8.65
2019-05-01T21:02:28.573Z,10.90
2019-05-01T21:07:56.689Z,7.35
2019-05-01T21:13:01.109Z,5.58
2019-05-01T21:18:07.272Z,6.85
2019-05-01T21:23:14.339Z,5.83
2019-05-01T21:28:20.674Z,7.87
2019-05-01T21:33:26.814Z,8.95
2019-05-01T21:38:32.758Z,7.72
2019-05-01T21:43:38.797Z,7.62
2019-05-01T21:48:44.874Z,7.85
2019-05-01T21:53:50.634Z,6.25
2019-05-01T21:58:59.545Z,7.92
2019-05-01T22:04:04.324Z,8.38
2019-05-01T22:09:16.601Z,8.40
2019-05-01T22:14:44.923Z,9.25
2019-05-01T22:19:51.067Z,11.08
2019-05-01T22:25:21.657Z,8.75
2019-05-01T22:30:55.763Z,7.97
2019-05-01T22:36:02.098Z,9.03
2019-05-01T22:41:12.380Z,8.85
2019-05-01T22:46:23.418Z,10.35
2019-05-01T22:51:29.440Z,10.90
2019-05-01T22:56:35.563Z,11.30
2019-05-01T23:01:42.189Z,12.00
2019-05-01T23:06:47.846Z,11.90
2019-05-01T23:11:53.784Z,16.07
2019-05-01T23:17:27.887Z,13.45
2019-05-01T23:22:33.859Z,15.68
2019-05-01T23:27:39.855Z,14.68
2019-05-01T23:32:45.827Z,17.62
2019-05-01T23:37:51.817Z,16.63
2019-05-01T23:42:57.870Z,14.35
2019-05-01T23:48:03.920Z,17.45
2019-05-01T23:53:13.874Z,18.20
2019-05-01T23:58:17.119Z,18.40
