createdAt,value
2018-02-25T00:00:37.127Z,50.10
2018-02-25T00:03:05.409Z,50.50
2018-02-25T00:05:33.673Z,50.60
2018-02-25T00:08:01.934Z,50.70
2018-02-25T00:10:29.418Z,50.70
2018-02-25T00:12:57.701Z,51.50
2018-02-25T00:15:26.770Z,50.90
2018-02-25T00:17:54.267Z,51.00
2018-02-25T00:20:22.569Z,51.80
2018-02-25T00:22:50.074Z,51.20
2018-02-25T00:25:17.582Z,51.40
2018-02-25T00:27:45.841Z,51.60
2018-02-25T00:30:13.330Z,51.60
2018-02-25T00:32:41.593Z,51.40
2018-02-25T00:35:09.901Z,51.30
2018-02-25T00:37:37.406Z,51.00
2018-02-25T00:40:04.910Z,51.10
2018-02-25T00:42:33.246Z,51.50
2018-02-25T00:45:00.748Z,51.40
2018-02-25T00:47:28.276Z,51.60
2018-02-25T00:49:55.771Z,51.70
2018-02-25T00:52:24.041Z,51.90
2018-02-25T00:54:51.565Z,51.80
2018-02-25T00:57:19.089Z,51.90
2018-02-25T00:59:47.353Z,51.90
2018-02-25T01:02:14.863Z,51.90
2018-02-25T01:04:42.369Z,51.90
2018-02-25T01:07:09.887Z,52.20
2018-02-25T01:09:37.405Z,52.50
2018-02-25T01:12:04.960Z,52.60
2018-02-25T01:14:32.461Z,52.50
2018-02-25T01:16:59.991Z,52.50
2018-02-25T01:19:28.300Z,52.50
2018-02-25T01:21:56.561Z,52.50
2018-02-25T01:24:24.092Z,52.50
2018-02-25T01:26:51.621Z,52.70
2018-02-25T01:29:19.125Z,52.60
2018-02-25T01:31:46.617Z,52.70
2018-02-25T01:34:14.215Z,52.90
2018-02-25T01:36:41.709Z,53.10
2018-02-25T01:39:09.195Z,53.10
2018-02-25T01:41:36.685Z,52.80
2018-02-25T01:44:04.958Z,52.60
2018-02-25T01:46:33.253Z,52.80
2018-02-25T01:49:01.553Z,52.70
2018-02-25T01:51:29.045Z,52.70
2018-02-25T01:53:56.557Z,52.80
2018-02-25T01:56:24.840Z,53.20
2018-02-25T01:58:53.112Z,53.30
2018-02-25T02:01:21.397Z,53.40
2018-02-25T02:03:49.690Z,53.60
2018-02-25T02:06:17.185Z,53.50
2018-02-25T02:08:44.740Z,53.40
2018-02-25T02:11:12.226Z,53.50
2018-02-25T02:13:39.738Z,53.70
2018-02-25T02:16:07.995Z,53.80
2018-02-25T02:18:35.504Z,53.80
2018-02-25T02:21:02.995Z,54.40
2018-02-25T02:23:30.522Z,54.00
2018-02-25T02:25:58.010Z,53.90
2018-02-25T02:28:25.505Z,53.90
2018-02-25T02:30:52.998Z,54.10
2018-02-25T02:33:21.265Z,54.40
2018-02-25T02:35:49.542Z,54.50
2018-02-25T02:38:17.041Z,54.50
2018-02-25T02:40:44.522Z,54.60
2018-02-25T02:43:12.018Z,54.80
2018-02-25T02:45:39.511Z,54.90
2018-02-25T02:48:07.776Z,55.00
2018-02-25T02:50:36.049Z,55.30
2018-02-25T02:53:03.565Z,55.30
2018-02-25T02:55:31.089Z,55.30
2018-02-25T02:57:59.362Z,55.70
2018-02-25T03:00:27.631Z,56.20
2018-02-25T03:02:55.136Z,55.80
2018-02-25T03:05:22.634Z,56.20
2018-02-25T03:07:50.143Z,56.10
2018-02-25T03:10:18.414Z,56.30
2018-02-25T03:12:46.674Z,56.50
2018-02-25T03:15:14.187Z,56.00
2018-02-25T03:17:41.673Z,56.00
2018-02-25T03:20:09.181Z,56.00
2018-02-25T03:22:37.440Z,56.20
2018-02-25T03:25:04.953Z,56.20
2018-02-25T03:27:32.456Z,56.10
2018-02-25T03:29:59.965Z,56.20
2018-02-25T03:32:28.229Z,56.50
2018-02-25T03:34:55.728Z,56.50
2018-02-25T03:37:23.225Z,56.70
2018-02-25T03:39:50.729Z,56.50
2018-02-25T03:42:19.021Z,56.80
2018-02-25T03:44:47.297Z,56.80
2018-02-25T03:47:15.562Z,57.00
2018-02-25T03:49:43.079Z,57.00
2018-02-25T03:52:10.584Z,57.00
2018-02-25T03:54:38.865Z,57.20
2018-02-25T03:57:07.139Z,57.00
2018-02-25T03:59:34.643Z,57.00
2018-02-25T04:02:02.125Z,57.20
2018-02-25T04:04:29.647Z,57.30
2018-02-25T04:06:57.893Z,57.50
2018-02-25T04:09:25.396Z,57.40
2018-02-25T04:11:53.657Z,57.70
2018-02-25T04:14:21.151Z,57.70
2018-02-25T04:16:48.647Z,57.80
2018-02-25T04:19:16.150Z,57.70
2018-02-25T04:21:44.425Z,57.90
2018-02-25T04:24:11.995Z,57.70
2018-02-25T04:26:40.255Z,57.70
2018-02-25T04:29:07.778Z,57.70
2018-02-25T04:31:35.272Z,57.90
2018-02-25T04:34:02.773Z,58.00
2018-02-25T04:36:32.057Z,58.10
2018-02-25T04:39:00.275Z,58.00
2018-02-25T04:41:27.787Z,58.10
2018-02-25T04:43:55.329Z,58.30
2018-02-25T04:46:22.843Z,58.20
2018-02-25T04:48:51.129Z,58.20
2018-02-25T04:51:19.401Z,58.10
2018-02-25T04:53:46.917Z,58.10
2018-02-25T04:56:14.418Z,58.10
2018-02-25T04:58:41.964Z,58.10
2018-02-25T05:01:09.473Z,58.20
2018-02-25T05:03:37.734Z,58.50
2018-02-25T05:06:05.290Z,58.50
2018-02-25T05:08:32.782Z,58.50
2018-02-25T05:11:00.818Z,58.40
2018-02-25T05:13:28.409Z,58.20
2018-02-25T05:15:56.691Z,58.50
2018-02-25T05:18:24.958Z,58.70
2018-02-25T05:20:52.462Z,58.70
2018-02-25T05:23:19.950Z,58.80
2018-02-25T05:25:47.479Z,58.90
2018-02-25T05:28:14.985Z,58.90
2018-02-25T05:30:42.494Z,58.90
2018-02-25T05:33:10.749Z,59.20
2018-02-25T05:35:38.262Z,59.10
2018-02-25T05:38:05.750Z,59.30
2018-02-25T05:40:33.448Z,59.20
2018-02-25T05:43:01.698Z,59.40
2018-02-25T05:45:29.196Z,59.40
2018-02-25T05:47:56.671Z,60.00
2018-02-25T05:50:24.951Z,59.90
2018-02-25T05:52:53.237Z,60.00
2018-02-25T05:55:21.497Z,59.90
2018-02-25T05:57:49.757Z,59.90
2018-02-25T06:00:17.270Z,59.90
2018-02-25T06:02:44.764Z,60.60
2018-02-25T06:05:12.277Z,60.10
2018-02-25T06:07:40.541Z,60.50
2018-02-25T06:10:08.056Z,60.50
2018-02-25T06:12:35.572Z,60.30
2018-02-25T06:15:03.848Z,60.50
2018-02-25T06:17:31.352Z,60.50
2018-02-25T06:19:58.850Z,60.10
2018-02-25T06:22:26.350Z,60.60
2018-02-25T06:24:54.634Z,60.80
2018-02-25T06:27:22.898Z,60.80
2018-02-25T06:29:50.398Z,60.80
2018-02-25T06:32:17.894Z,60.70
2018-02-25T06:34:45.447Z,60.60
2018-02-25T06:37:12.957Z,60.50
2018-02-25T06:39:41.232Z,60.60
2018-02-25T06:42:08.750Z,60.70
2018-02-25T06:44:36.249Z,60.80
2018-02-25T06:47:03.758Z,60.70
2018-02-25T06:49:31.267Z,60.70
2018-02-25T06:51:58.781Z,60.50
2018-02-25T06:54:26.329Z,60.00
2018-02-25T06:56:54.600Z,60.00
2018-02-25T06:59:22.087Z,59.90
2018-02-25T07:01:49.629Z,60.20
2018-02-25T07:04:17.902Z,59.40
2018-02-25T07:06:45.528Z,59.40
2018-02-25T07:09:13.033Z,58.80
2018-02-25T07:11:41.341Z,58.80
2018-02-25T07:14:09.596Z,58.70
2018-02-25T07:16:37.097Z,58.70
2018-02-25T07:19:04.580Z,59.30
2018-02-25T07:21:32.080Z,58.30
2018-02-25T07:23:59.565Z,58.30
2018-02-25T07:26:27.833Z,58.30
2018-02-25T07:28:56.090Z,58.50
2018-02-25T07:31:23.612Z,58.50
2018-02-25T07:33:51.106Z,58.30
2018-02-25T07:36:18.621Z,57.60
2018-02-25T07:38:46.902Z,55.90
2018-02-25T07:41:15.176Z,55.40
2018-02-25T07:43:43.458Z,55.70
2018-02-25T07:46:11.734Z,55.40
2018-02-25T07:48:40.013Z,55.30
2018-02-25T07:51:08.303Z,54.40
2018-02-25T07:53:36.569Z,54.00
2018-02-25T07:56:04.091Z,54.00
2018-02-25T07:58:31.572Z,53.10
2018-02-25T08:00:59.069Z,52.80
2018-02-25T08:03:27.349Z,52.70
2018-02-25T08:05:54.870Z,52.70
2018-02-25T08:08:22.375Z,52.70
2018-02-25T08:10:49.897Z,51.20
2018-02-25T08:13:17.482Z,50.00
2018-02-25T08:15:45.013Z,48.40
2018-02-25T08:18:13.083Z,47.10
2018-02-25T08:20:42.579Z,46.10
2018-02-25T08:23:10.310Z,45.90
2018-02-25T08:25:38.704Z,44.90
2018-02-25T08:28:06.983Z,44.60
2018-02-25T08:30:35.310Z,44.70
2018-02-25T08:33:03.628Z,45.40
2018-02-25T08:35:31.262Z,45.40
2018-02-25T08:37:59.599Z,45.70
2018-02-25T08:40:27.161Z,45.90
2018-02-25T08:42:55.421Z,46.10
2018-02-25T08:45:23.718Z,45.60
2018-02-25T08:47:52.001Z,44.90
2018-02-25T08:50:22.287Z,44.40
2018-02-25T08:52:49.814Z,44.30
2018-02-25T08:55:17.340Z,43.80
2018-02-25T08:57:44.851Z,43.10
2018-02-25T09:00:12.330Z,42.80
2018-02-25T09:02:39.868Z,41.70
2018-02-25T09:05:07.364Z,41.80
2018-02-25T09:07:34.893Z,41.60
2018-02-25T09:10:02.403Z,41.00
2018-02-25T09:12:29.927Z,40.70
2018-02-25T09:14:57.527Z,39.50
2018-02-25T09:17:25.060Z,39.60
2018-02-25T09:19:52.557Z,39.80
2018-02-25T09:22:20.079Z,40.60
2018-02-25T09:24:47.571Z,40.50
2018-02-25T09:27:15.100Z,40.50
2018-02-25T09:29:42.697Z,40.20
2018-02-25T09:32:10.190Z,40.40
2018-02-25T09:34:37.713Z,40.00
2018-02-25T09:37:05.235Z,40.10
2018-02-25T09:39:33.516Z,38.20
2018-02-25T09:42:01.800Z,37.60
2018-02-25T09:44:30.101Z,37.10
2018-02-25T09:46:57.596Z,37.10
2018-02-25T09:49:25.162Z,36.40
2018-02-25T09:51:53.374Z,35.90
2018-02-25T09:54:20.882Z,35.90
2018-02-25T09:56:48.836Z,35.40
2018-02-25T09:59:16.353Z,36.40
2018-02-25T10:01:43.971Z,35.70
2018-02-25T10:04:11.461Z,36.40
2018-02-25T10:06:38.963Z,36.20
2018-02-25T10:09:07.246Z,36.70
2018-02-25T10:11:34.736Z,36.60
2018-02-25T10:14:02.273Z,36.60
2018-02-25T10:16:29.779Z,36.60
2018-02-25T10:18:57.401Z,36.20
2018-02-25T10:21:25.169Z,35.80
2018-02-25T10:23:53.470Z,35.50
2018-02-25T10:26:22.338Z,35.40
2018-02-25T10:28:49.845Z,35.40
2018-02-25T10:31:17.337Z,35.50
2018-02-25T10:33:44.848Z,34.80
2018-02-25T10:36:13.108Z,35.70
2018-02-25T10:38:40.704Z,35.60
2018-02-25T10:41:09.087Z,35.60
2018-02-25T10:43:36.666Z,35.60
2018-02-25T10:46:04.198Z,35.80
2018-02-25T10:48:32.477Z,35.70
2018-02-25T10:51:00.736Z,35.50
2018-02-25T10:53:29.043Z,35.40
2018-02-25T10:55:57.309Z,35.10
2018-02-25T10:58:24.882Z,35.10
2018-02-25T11:00:59.021Z,35.20
2018-02-25T11:03:26.552Z,35.20
2018-02-25T11:05:54.040Z,35.30
2018-02-25T11:08:22.308Z,36.10
2018-02-25T11:10:50.766Z,36.10
2018-02-25T11:13:18.253Z,36.10
2018-02-25T11:15:46.752Z,35.80
2018-02-25T11:18:14.298Z,36.30
2018-02-25T11:20:42.620Z,36.20
2018-02-25T11:23:10.147Z,35.80
2018-02-25T11:25:37.654Z,35.80
2018-02-25T11:28:05.181Z,36.20
2018-02-25T11:30:33.461Z,35.70
2018-02-25T11:33:01.749Z,35.80
2018-02-25T11:35:29.304Z,35.80
2018-02-25T11:37:58.323Z,36.00
2018-02-25T11:40:25.876Z,35.90
2018-02-25T11:42:53.408Z,35.90
2018-02-25T11:45:21.081Z,36.10
2018-02-25T11:47:49.317Z,36.50
2018-02-25T11:50:16.842Z,36.70
2018-02-25T11:52:45.123Z,36.60
2018-02-25T11:55:13.383Z,36.40
2018-02-25T11:57:41.736Z,36.40
2018-02-25T12:00:09.262Z,36.50
2018-02-25T12:02:36.773Z,36.20
2018-02-25T12:05:04.349Z,35.90
2018-02-25T12:07:31.937Z,36.00
2018-02-25T12:10:00.263Z,36.10
2018-02-25T12:12:27.750Z,36.00
2018-02-25T12:14:59.278Z,36.60
2018-02-25T12:17:22.806Z,36.90
2018-02-25T12:19:50.386Z,36.90
2018-02-25T12:22:18.678Z,36.60
2018-02-25T12:24:46.197Z,36.40
2018-02-25T12:27:14.514Z,37.30
2018-02-25T12:29:42.080Z,36.80
2018-02-25T12:32:09.588Z,37.10
2018-02-25T12:34:37.162Z,36.50
2018-02-25T12:37:04.657Z,36.60
2018-02-25T12:39:32.946Z,36.20
2018-02-25T12:42:00.658Z,36.20
2018-02-25T12:44:28.163Z,36.10
2018-02-25T12:46:56.480Z,35.70
2018-02-25T12:49:24.065Z,35.70
2018-02-25T12:51:51.593Z,35.50
2018-02-25T12:54:19.977Z,35.70
2018-02-25T12:56:47.477Z,36.20
2018-02-25T12:59:14.974Z,35.30
2018-02-25T13:01:42.514Z,35.80
2018-02-25T13:04:10.025Z,36.00
2018-02-25T13:06:38.306Z,36.80
2018-02-25T13:09:05.811Z,36.80
2018-02-25T13:11:33.309Z,36.40
2018-02-25T13:14:00.826Z,36.20
2018-02-25T13:16:28.496Z,36.50
2018-02-25T13:18:56.735Z,35.80
2018-02-25T13:21:25.034Z,35.60
2018-02-25T13:23:52.530Z,35.60
2018-02-25T13:26:20.029Z,35.50
2018-02-25T13:28:47.548Z,35.70
2018-02-25T13:31:15.057Z,36.00
2018-02-25T13:33:43.388Z,36.30
2018-02-25T13:36:10.900Z,36.20
2018-02-25T13:38:38.446Z,36.20
2018-02-25T13:41:05.937Z,37.10
2018-02-25T13:43:34.210Z,36.00
2018-02-25T13:46:02.486Z,36.10
2018-02-25T13:48:30.765Z,35.90
2018-02-25T13:50:58.300Z,35.90
2018-02-25T13:53:25.785Z,35.30
2018-02-25T13:55:54.046Z,35.40
2018-02-25T13:58:21.534Z,35.20
2018-02-25T14:00:49.072Z,34.80
2018-02-25T14:03:16.549Z,33.80
2018-02-25T14:05:44.045Z,33.70
2018-02-25T14:08:12.329Z,34.30
2018-02-25T14:10:40.597Z,34.10
2018-02-25T14:13:08.925Z,33.90
2018-02-25T14:15:36.490Z,33.50
2018-02-25T14:18:03.969Z,33.40
2018-02-25T14:20:31.523Z,33.50
2018-02-25T14:22:59.038Z,34.10
2018-02-25T14:25:27.357Z,34.80
2018-02-25T14:27:54.961Z,34.80
2018-02-25T14:30:22.458Z,34.80
2018-02-25T14:32:50.726Z,34.70
2018-02-25T14:35:19.077Z,34.50
2018-02-25T14:37:46.564Z,34.50
2018-02-25T14:40:14.858Z,35.30
2018-02-25T14:42:43.144Z,35.40
2018-02-25T14:45:11.550Z,35.50
2018-02-25T14:47:39.801Z,35.30
2018-02-25T14:50:08.834Z,35.30
2018-02-25T14:52:37.311Z,35.30
2018-02-25T14:55:04.852Z,35.60
2018-02-25T14:57:33.388Z,36.20
2018-02-25T15:00:00.873Z,36.20
2018-02-25T15:02:28.364Z,36.10
2018-02-25T15:04:56.629Z,36.90
2018-02-25T15:07:24.943Z,36.90
2018-02-25T15:09:52.548Z,36.80
2018-02-25T15:12:20.057Z,37.20
2018-02-25T15:14:48.389Z,37.70
2018-02-25T15:17:15.938Z,37.70
2018-02-25T15:19:43.465Z,38.00
2018-02-25T15:22:11.738Z,38.40
2018-02-25T15:24:40.014Z,38.40
2018-02-25T15:27:08.323Z,38.80
2018-02-25T15:29:35.859Z,38.80
2018-02-25T15:32:04.157Z,39.50
2018-02-25T15:34:31.708Z,39.40
2018-02-25T15:37:00.006Z,39.70
2018-02-25T15:39:27.559Z,39.70
2018-02-25T15:41:55.149Z,39.60
2018-02-25T15:44:22.790Z,40.00
2018-02-25T15:46:51.267Z,40.10
2018-02-25T15:49:18.790Z,39.90
2018-02-25T15:51:46.398Z,40.00
2018-02-25T15:54:14.733Z,39.50
2018-02-25T15:56:42.546Z,39.50
2018-02-25T15:59:10.036Z,40.10
2018-02-25T16:01:37.555Z,40.30
2018-02-25T16:04:05.880Z,40.50
2018-02-25T16:06:33.448Z,40.50
2018-02-25T16:09:00.974Z,40.60
2018-02-25T16:11:29.317Z,40.90
2018-02-25T16:13:56.930Z,41.00
2018-02-25T16:16:25.306Z,41.40
2018-02-25T16:18:53.609Z,41.40
2018-02-25T16:21:21.895Z,41.70
2018-02-25T16:23:49.415Z,41.70
2018-02-25T16:26:16.966Z,41.90
2018-02-25T16:28:45.715Z,42.20
2018-02-25T16:31:13.301Z,42.60
2018-02-25T16:33:40.854Z,43.10
2018-02-25T16:36:08.422Z,43.40
2018-02-25T16:38:35.942Z,43.60
2018-02-25T16:41:03.483Z,43.80
2018-02-25T16:43:31.025Z,43.90
2018-02-25T16:45:58.524Z,44.20
2018-02-25T16:48:26.048Z,44.40
2018-02-25T16:50:53.568Z,44.60
2018-02-25T16:53:21.830Z,45.10
2018-02-25T16:55:49.597Z,45.00
2018-02-25T16:58:17.085Z,45.10
2018-02-25T17:00:45.410Z,45.30
2018-02-25T17:03:12.903Z,45.30
2018-02-25T17:05:40.410Z,45.40
2018-02-25T17:08:08.671Z,45.60
2018-02-25T17:10:36.960Z,45.70
2018-02-25T17:13:05.229Z,45.80
2018-02-25T17:15:32.724Z,45.80
2018-02-25T17:18:00.233Z,46.10
2018-02-25T17:20:28.506Z,46.30
2018-02-25T17:22:56.022Z,46.30
2018-02-25T17:25:23.537Z,46.40
2018-02-25T17:27:51.051Z,46.60
2018-02-25T17:30:18.555Z,46.60
2018-02-25T17:32:46.073Z,46.50
2018-02-25T17:35:13.630Z,46.60
2018-02-25T17:37:41.916Z,46.70
2018-02-25T17:40:10.222Z,47.20
2018-02-25T17:42:37.724Z,46.70
2018-02-25T17:45:05.249Z,46.60
2018-02-25T17:47:32.855Z,46.50
2018-02-25T17:50:00.429Z,46.70
2018-02-25T17:52:28.809Z,46.90
2018-02-25T17:54:56.379Z,46.90
2018-02-25T17:57:23.923Z,46.90
2018-02-25T17:59:52.940Z,47.10
2018-02-25T18:02:21.362Z,47.50
2018-02-25T18:04:48.885Z,46.90
2018-02-25T18:07:16.414Z,46.60
2018-02-25T18:09:43.918Z,46.50
2018-02-25T18:12:12.208Z,46.70
2018-02-25T18:14:40.486Z,46.50
2018-02-25T18:17:08.933Z,46.70
2018-02-25T18:19:36.462Z,46.70
2018-02-25T18:22:05.085Z,47.20
2018-02-25T18:24:32.614Z,46.70
2018-02-25T18:27:00.285Z,46.70
2018-02-25T18:29:27.800Z,46.90
2018-02-25T18:31:56.151Z,47.30
2018-02-25T18:34:23.707Z,47.60
2018-02-25T18:36:51.724Z,47.70
2018-02-25T18:39:19.259Z,47.50
2018-02-25T18:41:46.898Z,47.60
2018-02-25T18:44:14.448Z,47.70
2018-02-25T18:46:42.719Z,47.80
2018-02-25T18:49:12.097Z,48.10
2018-02-25T18:51:39.615Z,48.10
2018-02-25T18:54:07.255Z,48.50
2018-02-25T18:56:35.561Z,49.20
2018-02-25T18:59:03.118Z,49.20
2018-02-25T19:01:30.731Z,49.50
2018-02-25T19:03:58.589Z,49.50
2018-02-25T19:06:26.152Z,49.40
2018-02-25T19:08:53.675Z,49.60
2018-02-25T19:11:21.941Z,50.00
2018-02-25T19:13:50.214Z,50.40
2018-02-25T19:16:17.718Z,50.40
2018-02-25T19:18:45.393Z,50.50
2018-02-25T19:21:12.910Z,50.50
2018-02-25T19:23:42.032Z,50.70
2018-02-25T19:26:09.574Z,50.70
2018-02-25T19:28:37.865Z,51.10
2018-02-25T19:31:06.150Z,51.30
2018-02-25T19:33:35.118Z,51.30
2018-02-25T19:36:08.305Z,51.60
2018-02-25T19:38:42.509Z,51.70
2018-02-25T19:41:15.729Z,52.10
2018-02-25T19:43:43.287Z,52.40
2018-02-25T19:46:11.592Z,52.60
2018-02-25T19:48:40.095Z,52.50
2018-02-25T19:51:07.616Z,52.50
2018-02-25T19:53:35.964Z,55.40
2018-02-25T19:56:03.486Z,55.40
2018-02-25T19:58:31.007Z,56.40
2018-02-25T20:00:58.570Z,56.60
2018-02-25T20:03:26.101Z,56.40
2018-02-25T20:05:53.626Z,56.20
2018-02-25T20:08:21.179Z,56.30
2018-02-25T20:10:48.699Z,56.40
2018-02-25T20:13:16.300Z,57.10
2018-02-25T20:15:43.866Z,57.80
2018-02-25T20:18:11.400Z,58.40
2018-02-25T20:20:38.959Z,59.50
2018-02-25T20:23:06.514Z,60.70
2018-02-25T20:25:34.237Z,61.70
2018-02-25T20:28:01.760Z,63.90
2018-02-25T20:30:29.303Z,65.20
2018-02-25T20:32:56.844Z,65.50
2018-02-25T20:35:25.112Z,64.70
2018-02-25T20:37:54.092Z,64.60
2018-02-25T20:40:21.642Z,64.60
2018-02-25T20:42:50.125Z,64.10
2018-02-25T20:45:17.692Z,61.50
2018-02-25T20:47:46.439Z,61.80
2018-02-25T20:50:14.110Z,62.00
2018-02-25T20:52:41.629Z,61.90
2018-02-25T20:55:10.852Z,60.80
2018-02-25T20:57:39.513Z,59.70
2018-02-25T21:00:07.048Z,59.70
2018-02-25T21:02:34.549Z,59.80
2018-02-25T21:05:02.095Z,60.60
2018-02-25T21:07:29.608Z,62.80
2018-02-25T21:09:57.901Z,67.20
2018-02-25T21:12:25.390Z,67.20
2018-02-25T21:14:52.958Z,67.40
2018-02-25T21:17:20.511Z,67.40
2018-02-25T21:19:48.039Z,66.00
2018-02-25T21:22:16.473Z,65.30
2018-02-25T21:24:44.432Z,65.30
2018-02-25T21:27:11.924Z,65.50
2018-02-25T21:29:39.431Z,65.50
2018-02-25T21:32:07.732Z,65.50
2018-02-25T21:34:35.234Z,65.40
2018-02-25T21:37:02.770Z,65.50
2018-02-25T21:39:30.435Z,65.60
2018-02-25T21:41:58.091Z,65.70
2018-02-25T21:44:25.602Z,66.00
2018-02-25T21:46:53.093Z,66.00
2018-02-25T21:49:21.371Z,66.20
2018-02-25T21:51:49.637Z,65.80
2018-02-25T21:54:22.952Z,65.80
2018-02-25T21:56:56.316Z,65.70
2018-02-25T21:59:29.490Z,65.70
2018-02-25T22:02:02.888Z,65.70
2018-02-25T22:04:31.119Z,66.40
2018-02-25T22:06:59.390Z,66.60
2018-02-25T22:09:26.905Z,66.50
2018-02-25T22:11:54.438Z,67.00
2018-02-25T22:14:22.198Z,67.20
2018-02-25T22:16:49.782Z,67.70
2018-02-25T22:19:17.300Z,67.80
2018-02-25T22:21:44.810Z,67.90
2018-02-25T22:24:12.314Z,68.20
2018-02-25T22:26:39.798Z,68.50
2018-02-25T22:29:07.297Z,68.50
2018-02-25T22:31:34.815Z,68.80
2018-02-25T22:34:02.361Z,69.30
2018-02-25T22:36:29.937Z,70.10
2018-02-25T22:38:57.506Z,70.40
2018-02-25T22:41:25.066Z,70.80
2018-02-25T22:43:52.590Z,71.30
2018-02-25T22:46:20.129Z,71.40
2018-02-25T22:48:48.416Z,72.00
2018-02-25T22:51:15.932Z,71.90
2018-02-25T22:53:43.456Z,72.20
2018-02-25T22:56:10.988Z,72.70
2018-02-25T22:58:38.962Z,72.90
2018-02-25T23:01:07.236Z,73.10
2018-02-25T23:03:34.842Z,73.00
2018-02-25T23:06:03.392Z,73.00
2018-02-25T23:08:31.662Z,73.40
2018-02-25T23:10:59.989Z,73.40
2018-02-25T23:13:27.516Z,73.30
2018-02-25T23:15:55.131Z,72.80
2018-02-25T23:18:22.636Z,72.40
2018-02-25T23:20:50.312Z,71.90
2018-02-25T23:23:18.604Z,71.70
2018-02-25T23:25:46.893Z,71.70
2018-02-25T23:28:15.182Z,71.50
2018-02-25T23:30:42.764Z,71.50
2018-02-25T23:33:10.258Z,71.60
2018-02-25T23:35:37.764Z,71.90
2018-02-25T23:38:06.028Z,71.60
2018-02-25T23:40:33.513Z,71.50
2018-02-25T23:43:01.025Z,71.60
2018-02-25T23:45:29.331Z,71.70
2018-02-25T23:47:57.632Z,70.80
2018-02-25T23:50:26.144Z,70.50
2018-02-25T23:52:53.979Z,70.50
2018-02-25T23:55:22.238Z,70.10
2018-02-25T23:57:49.743Z,70.00
