createdAt,value
2023-01-12T00:00:00.716Z,4.6
2023-01-12T00:05:00.943Z,2.9
2023-01-12T00:10:00.733Z,4.4
2023-01-12T00:15:00.727Z,5.3
2023-01-12T00:20:00.703Z,3.0
2023-01-12T00:25:00.734Z,3.0
2023-01-12T00:30:00.729Z,5.1
2023-01-12T00:35:00.721Z,6.2
2023-01-12T00:40:03.369Z,5.1
2023-01-12T00:45:00.730Z,5.0
2023-01-12T00:50:00.698Z,6.5
2023-01-12T00:55:00.771Z,6.1
2023-01-12T01:00:01.045Z,5.4
2023-01-12T01:05:00.715Z,6.1
2023-01-12T01:10:02.062Z,3.8
2023-01-12T01:15:00.723Z,5.4
2023-01-12T01:20:00.742Z,5.1
2023-01-12T01:25:00.746Z,5.7
2023-01-12T01:30:00.749Z,7.0
2023-01-12T01:35:00.748Z,6.9
2023-01-12T01:40:00.754Z,7.9
2023-01-12T01:45:00.767Z,7.1
2023-01-12T01:50:00.770Z,8.8
2023-01-12T01:55:00.764Z,9.3
2023-01-12T02:00:00.769Z,11.0
2023-01-12T02:05:00.750Z,8.4
2023-01-12T02:10:00.736Z,9.5
2023-01-12T02:15:00.748Z,8.5
2023-01-12T02:20:00.706Z,7.8
2023-01-12T02:25:00.746Z,11.4
2023-01-12T02:30:00.707Z,8.5
2023-01-12T02:35:00.750Z,7.9
2023-01-12T02:40:00.764Z,10.1
2023-01-12T02:45:00.712Z,9.3
2023-01-12T02:50:00.721Z,8.8
2023-01-12T02:55:00.743Z,10.8
2023-01-12T03:00:00.743Z,8.7
2023-01-12T03:05:00.863Z,7.8
2023-01-12T03:10:00.714Z,9.1
2023-01-12T03:15:00.725Z,7.4
2023-01-12T03:20:00.772Z,8.5
2023-01-12T03:25:00.761Z,5.8
2023-01-12T03:30:00.738Z,6.2
2023-01-12T03:35:00.754Z,11.8
2023-01-12T03:40:00.730Z,7.6
2023-01-12T03:45:00.892Z,7.3
2023-01-12T03:50:00.755Z,10.0
2023-01-12T03:55:00.717Z,9.9
2023-01-12T04:00:01.078Z,8.0
2023-01-12T04:05:00.750Z,8.2
2023-01-12T04:10:00.725Z,3.9
2023-01-12T04:15:00.750Z,6.7
2023-01-12T04:20:00.727Z,6.0
2023-01-12T04:25:00.745Z,8.0
2023-01-12T04:30:00.716Z,6.3
2023-01-12T04:35:00.733Z,5.8
2023-01-12T04:40:00.826Z,7.4
2023-01-12T04:45:00.738Z,5.5
2023-01-12T04:50:00.721Z,5.9
2023-01-12T04:55:00.736Z,7.9
2023-01-12T05:00:00.745Z,4.3
2023-01-12T05:05:00.750Z,7.1
2023-01-12T05:10:00.716Z,7.6
2023-01-12T05:15:00.844Z,9.6
2023-01-12T05:20:01.314Z,7.7
2023-01-12T05:25:00.731Z,5.9
2023-01-12T05:30:00.723Z,9.3
2023-01-12T05:35:00.817Z,8.9
2023-01-12T05:40:00.768Z,7.5
2023-01-12T05:45:00.767Z,9.1
2023-01-12T05:50:00.724Z,6.1
2023-01-12T05:55:00.814Z,10.8
2023-01-12T06:00:00.754Z,8.4
2023-01-12T06:05:00.948Z,7.2
2023-01-12T06:10:00.749Z,7.7
2023-01-12T06:15:00.785Z,7.0
2023-01-12T06:20:00.771Z,7.5
2023-01-12T06:25:00.742Z,7.9
2023-01-12T06:30:00.912Z,8.5
2023-01-12T06:35:18.461Z,7.3
2023-01-12T06:40:00.742Z,7.0
2023-01-12T06:45:00.756Z,7.9
2023-01-12T06:50:00.760Z,6.1
2023-01-12T06:55:00.744Z,6.2
2023-01-12T07:00:00.800Z,8.3
2023-01-12T07:05:00.764Z,7.3
2023-01-12T07:10:00.862Z,6.8
2023-01-12T07:15:00.744Z,7.9
2023-01-12T07:20:00.745Z,2.8
2023-01-12T07:25:00.724Z,7.5
2023-01-12T07:30:00.742Z,7.8
2023-01-12T07:35:00.733Z,8.0
2023-01-12T07:40:00.771Z,8.9
2023-01-12T07:45:00.720Z,6.2
2023-01-12T07:50:00.748Z,6.9
2023-01-12T07:55:00.766Z,7.3
2023-01-12T08:00:00.747Z,9.3
2023-01-12T08:05:00.749Z,8.3
2023-01-12T08:10:00.714Z,7.3
2023-01-12T08:15:00.821Z,4.9
2023-01-12T08:20:01.057Z,10.0
2023-01-12T08:25:00.735Z,9.7
2023-01-12T08:30:00.727Z,5.0
2023-01-12T08:35:02.128Z,7.7
2023-01-12T08:40:00.708Z,8.5
2023-01-12T08:45:00.773Z,7.3
2023-01-12T08:50:00.865Z,7.4
2023-01-12T08:55:00.767Z,8.9
2023-01-12T09:00:00.725Z,10.6
2023-01-12T09:05:00.786Z,7.9
2023-01-12T09:10:00.717Z,9.3
2023-01-12T09:15:00.739Z,9.7
2023-01-12T09:20:00.747Z,8.0
2023-01-12T09:25:00.739Z,8.3
2023-01-12T09:30:00.711Z,8.6
2023-01-12T09:35:00.759Z,8.6
2023-01-12T09:40:00.752Z,9.2
2023-01-12T09:45:00.741Z,12.3
2023-01-12T09:50:09.850Z,8.2
2023-01-12T09:55:00.727Z,10.5
2023-01-12T10:00:00.921Z,12.0
2023-01-12T10:05:00.765Z,8.9
2023-01-12T10:10:00.759Z,12.8
2023-01-12T10:15:00.745Z,13.2
2023-01-12T10:20:00.775Z,11.8
2023-01-12T10:25:00.756Z,12.4
2023-01-12T10:30:00.789Z,10.3
2023-01-12T10:35:00.712Z,10.8
2023-01-12T10:40:00.721Z,12.7
2023-01-12T10:45:00.742Z,11.3
2023-01-12T10:50:00.708Z,14.9
2023-01-12T10:55:00.742Z,11.1
2023-01-12T11:00:00.769Z,10.5
2023-01-12T11:05:00.758Z,9.8
2023-01-12T11:10:00.718Z,12.4
2023-01-12T11:15:00.742Z,7.2
2023-01-12T11:20:00.715Z,10.7
2023-01-12T11:25:00.732Z,14.4
2023-01-12T11:30:00.778Z,13.0
2023-01-12T11:35:01.334Z,13.2
2023-01-12T11:40:00.735Z,12.2
2023-01-12T11:45:00.743Z,11.5
2023-01-12T11:50:00.776Z,12.5
2023-01-12T11:55:00.769Z,11.5
2023-01-12T12:00:00.784Z,15.9
2023-01-12T12:05:00.765Z,12.1
2023-01-12T12:10:00.792Z,15.7
2023-01-12T12:15:00.773Z,12.4
2023-01-12T12:20:00.752Z,16.9
2023-01-12T12:25:00.740Z,11.5
2023-01-12T12:30:00.781Z,10.4
2023-01-12T12:35:00.732Z,12.1
2023-01-12T12:40:00.811Z,13.1
2023-01-12T12:45:00.768Z,13.2
2023-01-12T12:50:00.725Z,11.4
2023-01-12T12:55:00.756Z,12.5
2023-01-12T13:00:00.868Z,10.0
2023-01-12T13:05:04.624Z,11.5
2023-01-12T13:10:00.745Z,14.9
2023-01-12T13:15:00.777Z,12.6
2023-01-12T13:20:06.350Z,14.0
2023-01-12T13:25:00.706Z,12.5
2023-01-12T13:30:00.745Z,13.2
2023-01-12T13:35:00.746Z,12.0
2023-01-12T13:40:00.711Z,14.5
2023-01-12T13:45:00.881Z,14.2
2023-01-12T13:50:00.742Z,11.4
2023-01-12T13:55:00.762Z,11.1
2023-01-12T14:00:00.737Z,13.6
2023-01-12T14:05:00.831Z,10.2
2023-01-12T14:10:00.764Z,12.1
2023-01-12T14:15:00.708Z,11.4
2023-01-12T14:20:00.760Z,7.4
2023-01-12T14:25:00.714Z,8.5
2023-01-12T14:30:00.745Z,10.6
2023-01-12T14:35:00.744Z,11.4
2023-01-12T14:40:00.735Z,9.9
2023-01-12T14:45:00.735Z,14.5
2023-01-12T14:50:00.718Z,8.0
2023-01-12T14:55:00.726Z,7.6
2023-01-12T15:00:00.752Z,10.1
2023-01-12T15:05:00.739Z,9.0
2023-01-12T15:10:00.781Z,11.6
2023-01-12T15:15:00.772Z,12.0
2023-01-12T15:20:00.728Z,9.1
2023-01-12T15:25:00.742Z,8.7
2023-01-12T15:30:00.879Z,12.7
2023-01-12T15:35:00.807Z,10.5
2023-01-12T15:40:00.729Z,10.7
2023-01-12T15:45:00.746Z,6.7
2023-01-12T15:50:00.749Z,11.4
2023-01-12T15:55:00.739Z,14.0
2023-01-12T16:00:00.749Z,13.1
2023-01-12T16:05:00.769Z,12.3
2023-01-12T16:10:00.764Z,9.1
2023-01-12T16:15:00.724Z,12.7
2023-01-12T16:20:00.928Z,13.8
2023-01-12T16:25:00.777Z,10.1
2023-01-12T16:30:00.947Z,9.6
2023-01-12T16:35:02.930Z,10.4
2023-01-12T16:40:01.210Z,11.9
2023-01-12T16:45:00.850Z,9.4
2023-01-12T16:50:00.889Z,10.4
2023-01-12T16:55:00.743Z,9.6
2023-01-12T17:00:01.091Z,9.8
2023-01-12T17:05:00.992Z,9.2
2023-01-12T17:10:01.062Z,9.2
2023-01-12T17:15:00.954Z,8.1
2023-01-12T17:20:00.822Z,10.1
2023-01-12T17:25:00.826Z,10.4
2023-01-12T17:30:00.899Z,9.2
2023-01-12T17:35:00.744Z,13.5
2023-01-12T17:40:00.782Z,11.2
2023-01-12T17:45:00.779Z,14.6
2023-01-12T17:50:00.759Z,10.5
2023-01-12T17:55:00.790Z,11.8
2023-01-12T18:00:00.808Z,8.2
2023-01-12T18:05:00.749Z,11.7
2023-01-12T18:10:00.819Z,7.5
2023-01-12T18:15:00.753Z,11.0
2023-01-12T18:20:00.732Z,9.9
2023-01-12T18:25:00.716Z,7.9
2023-01-12T18:30:00.731Z,7.0
2023-01-12T18:35:00.728Z,12.4
2023-01-12T18:40:00.708Z,7.2
2023-01-12T18:45:00.769Z,9.1
2023-01-12T18:50:00.750Z,7.7
2023-01-12T18:55:00.745Z,9.8
2023-01-12T19:00:00.748Z,4.4
2023-01-12T19:05:00.744Z,5.6
2023-01-12T19:10:00.847Z,6.1
2023-01-12T19:15:00.744Z,4.6
2023-01-12T19:20:00.761Z,5.6
2023-01-12T19:25:00.750Z,6.5
2023-01-12T19:30:00.789Z,6.8
2023-01-12T19:35:11.494Z,7.6
2023-01-12T19:40:01.441Z,9.0
2023-01-12T19:45:00.767Z,5.0
2023-01-12T19:50:00.725Z,6.8
2023-01-12T19:55:00.742Z,9.8
2023-01-12T20:00:00.798Z,8.6
2023-01-12T20:05:00.756Z,8.1
2023-01-12T20:10:00.757Z,7.3
2023-01-12T20:15:00.755Z,9.8
2023-01-12T20:20:00.758Z,9.9
2023-01-12T20:25:00.767Z,10.9
2023-01-12T20:30:00.710Z,9.8
2023-01-12T20:35:00.767Z,8.7
2023-01-12T20:40:00.742Z,6.5
2023-01-12T20:45:00.715Z,9.9
2023-01-12T20:50:00.761Z,5.0
2023-01-12T20:55:00.758Z,8.8
2023-01-12T21:00:00.726Z,8.1
2023-01-12T21:05:00.754Z,8.4
2023-01-12T21:10:00.729Z,7.6
2023-01-12T21:15:00.752Z,6.7
2023-01-12T21:20:00.871Z,11.4
2023-01-12T21:25:00.747Z,9.5
2023-01-12T21:30:00.832Z,9.4
2023-01-12T21:35:00.699Z,7.9
2023-01-12T21:40:00.738Z,8.9
2023-01-12T21:45:00.770Z,8.7
2023-01-12T21:50:00.755Z,8.7
2023-01-12T21:55:00.739Z,9.5
2023-01-12T22:00:00.783Z,11.7
2023-01-12T22:05:00.722Z,5.7
2023-01-12T22:10:00.740Z,9.9
2023-01-12T22:15:00.819Z,8.8
2023-01-12T22:20:00.740Z,5.0
2023-01-12T22:35:00.610Z,6.2
2023-01-12T22:40:00.410Z,8.6
2023-01-12T22:45:00.596Z,6.7
2023-01-12T22:50:00.598Z,8.4
2023-01-12T22:55:00.537Z,6.7
2023-01-12T23:00:00.408Z,11.0
2023-01-12T23:05:00.675Z,9.2
2023-01-12T23:10:00.452Z,8.3
2023-01-12T23:15:00.687Z,5.8
2023-01-12T23:20:00.464Z,10.2
2023-01-12T23:25:00.645Z,10.4
2023-01-12T23:30:00.455Z,5.6
2023-01-12T23:35:00.684Z,11.1
2023-01-12T23:40:00.457Z,13.4
2023-01-12T23:45:00.642Z,11.9
2023-01-12T23:50:00.481Z,10.6
2023-01-12T23:55:00.685Z,10.1
