createdAt,value
2023-04-30T00:00:42.503Z,18.10
2023-04-30T00:03:11.119Z,18.11
2023-04-30T00:05:39.979Z,18.10
2023-04-30T00:08:08.374Z,18.08
2023-04-30T00:10:38.250Z,18.02
2023-04-30T00:13:06.679Z,18.05
2023-04-30T00:15:35.033Z,18.09
2023-04-30T00:18:03.648Z,18.10
2023-04-30T00:20:32.641Z,18.11
2023-04-30T00:23:01.021Z,18.09
2023-04-30T00:25:29.526Z,18.10
2023-04-30T00:27:59.190Z,18.12
2023-04-30T00:30:27.715Z,18.10
2023-04-30T00:32:56.204Z,18.04
2023-04-30T00:35:26.616Z,18.03
2023-04-30T00:37:55.071Z,17.98
2023-04-30T00:40:23.477Z,18.02
2023-04-30T00:42:53.680Z,17.99
2023-04-30T00:45:23.751Z,18.00
2023-04-30T00:47:52.309Z,18.01
2023-04-30T00:50:21.260Z,17.99
2023-04-30T00:52:49.925Z,17.96
2023-04-30T00:55:18.949Z,17.98
2023-04-30T00:57:47.958Z,17.99
2023-04-30T01:00:20.693Z,17.95
2023-04-30T01:02:51.587Z,17.92
2023-04-30T01:05:20.003Z,17.94
2023-04-30T01:07:48.430Z,17.92
2023-04-30T01:10:17.661Z,17.92
2023-04-30T01:12:54.921Z,17.87
2023-04-30T01:15:29.427Z,17.88
2023-04-30T01:18:07.897Z,17.32
2023-04-30T01:20:40.677Z,17.92
2023-04-30T01:23:28.292Z,17.92
2023-04-30T01:26:12.262Z,17.90
2023-04-30T01:28:45.374Z,17.92
2023-04-30T01:31:15.755Z,17.94
2023-04-30T01:33:44.206Z,17.94
2023-04-30T01:36:31.978Z,17.94
2023-04-30T01:39:21.597Z,17.93
2023-04-30T01:42:01.839Z,17.86
2023-04-30T01:44:55.429Z,17.89
2023-04-30T01:47:35.060Z,17.89
2023-04-30T01:50:16.428Z,17.83
2023-04-30T01:52:48.940Z,17.87
2023-04-30T01:55:23.639Z,17.86
2023-04-30T01:57:58.517Z,17.83
2023-04-30T02:00:30.716Z,17.77
2023-04-30T02:02:59.780Z,17.76
2023-04-30T02:05:28.199Z,17.75
2023-04-30T02:07:58.679Z,17.75
2023-04-30T02:10:29.621Z,17.73
2023-04-30T02:12:58.065Z,17.69
2023-04-30T02:15:26.629Z,17.65
2023-04-30T02:17:56.658Z,17.59
2023-04-30T02:20:25.162Z,17.55
2023-04-30T02:22:54.512Z,17.56
2023-04-30T02:25:22.951Z,17.54
2023-04-30T02:27:51.934Z,17.51
2023-04-30T02:30:21.135Z,17.47
2023-04-30T02:32:49.588Z,17.53
2023-04-30T02:35:19.648Z,17.55
2023-04-30T02:37:48.132Z,17.53
2023-04-30T02:40:16.700Z,17.47
2023-04-30T02:42:45.091Z,17.40
2023-04-30T02:45:13.561Z,17.37
2023-04-30T02:47:42.126Z,17.34
2023-04-30T02:50:11.095Z,17.33
2023-04-30T02:52:40.965Z,17.33
2023-04-30T02:55:10.230Z,17.31
2023-04-30T02:57:39.071Z,17.29
2023-04-30T03:00:08.907Z,17.23
2023-04-30T03:02:37.834Z,17.25
2023-04-30T03:05:07.057Z,17.27
2023-04-30T03:07:35.476Z,17.24
2023-04-30T03:10:05.867Z,17.13
2023-04-30T03:12:34.913Z,17.30
2023-04-30T03:15:03.796Z,17.28
2023-04-30T03:17:32.265Z,17.24
2023-04-30T03:20:00.760Z,17.25
2023-04-30T03:22:29.288Z,17.19
2023-04-30T03:24:57.749Z,17.15
2023-04-30T03:27:27.555Z,17.11
2023-04-30T03:29:56.361Z,17.11
2023-04-30T03:32:25.381Z,17.09
2023-04-30T03:34:53.764Z,17.12
2023-04-30T03:37:22.224Z,17.07
2023-04-30T03:39:50.870Z,17.11
2023-04-30T03:42:19.324Z,17.14
2023-04-30T03:44:49.100Z,17.11
2023-04-30T03:47:17.659Z,17.07
2023-04-30T03:49:46.249Z,17.09
2023-04-30T03:52:14.588Z,17.06
2023-04-30T03:54:43.062Z,17.03
2023-04-30T03:57:14.064Z,17.00
2023-04-30T03:59:42.883Z,17.01
2023-04-30T04:02:13.754Z,17.03
2023-04-30T04:04:42.412Z,17.02
2023-04-30T04:07:11.635Z,17.01
2023-04-30T04:09:40.124Z,17.01
2023-04-30T04:12:09.105Z,16.99
2023-04-30T04:14:38.025Z,16.97
2023-04-30T04:17:06.589Z,16.96
2023-04-30T04:19:36.451Z,16.97
2023-04-30T04:22:05.082Z,16.92
2023-04-30T04:24:33.577Z,16.92
2023-04-30T04:27:04.315Z,16.90
2023-04-30T04:29:34.339Z,16.90
2023-04-30T04:32:04.549Z,16.87
2023-04-30T04:34:34.020Z,16.89
2023-04-30T04:37:03.947Z,16.90
2023-04-30T04:39:32.659Z,16.91
2023-04-30T04:42:01.455Z,16.95
2023-04-30T04:44:30.056Z,16.94
2023-04-30T04:46:58.859Z,16.93
2023-04-30T04:49:27.438Z,16.91
2023-04-30T04:51:55.889Z,16.88
2023-04-30T04:54:25.701Z,16.83
2023-04-30T04:56:55.815Z,16.77
2023-04-30T04:59:24.491Z,16.68
2023-04-30T05:01:53.033Z,16.64
2023-04-30T05:04:21.689Z,16.64
2023-04-30T05:06:51.086Z,16.64
2023-04-30T05:09:19.476Z,16.61
2023-04-30T05:11:49.382Z,16.57
2023-04-30T05:14:17.974Z,16.57
2023-04-30T05:16:47.077Z,16.60
2023-04-30T05:19:15.694Z,16.63
2023-04-30T05:21:44.265Z,16.65
2023-04-30T05:24:12.657Z,16.66
2023-04-30T05:26:41.130Z,16.67
2023-04-30T05:29:12.265Z,16.67
2023-04-30T05:31:40.851Z,16.67
2023-04-30T05:34:09.306Z,16.68
2023-04-30T05:36:37.873Z,16.69
2023-04-30T05:39:06.582Z,16.66
2023-04-30T05:41:35.004Z,16.70
2023-04-30T05:44:05.236Z,16.72
2023-04-30T05:46:36.349Z,16.74
2023-04-30T05:49:04.747Z,16.72
2023-04-30T05:51:33.246Z,16.72
2023-04-30T05:54:01.798Z,16.73
2023-04-30T05:56:30.177Z,16.73
2023-04-30T05:58:58.744Z,16.74
2023-04-30T06:01:28.977Z,16.75
2023-04-30T06:03:59.708Z,16.72
2023-04-30T06:06:28.497Z,16.74
2023-04-30T06:08:57.028Z,16.78
2023-04-30T06:11:26.408Z,16.85
2023-04-30T06:13:54.884Z,16.91
2023-04-30T06:16:23.393Z,16.97
2023-04-30T06:18:53.587Z,17.00
2023-04-30T06:21:26.148Z,17.04
2023-04-30T06:23:54.694Z,17.07
2023-04-30T06:26:23.030Z,17.08
2023-04-30T06:28:51.494Z,17.10
2023-04-30T06:31:19.961Z,17.16
2023-04-30T06:33:48.530Z,17.25
2023-04-30T06:36:16.880Z,17.32
2023-04-30T06:38:47.516Z,17.42
2023-04-30T06:41:16.480Z,17.54
2023-04-30T06:43:45.202Z,17.60
2023-04-30T06:46:15.280Z,17.63
2023-04-30T06:48:43.781Z,17.66
2023-04-30T06:51:12.219Z,17.69
2023-04-30T06:53:40.625Z,17.69
2023-04-30T06:56:10.533Z,17.72
2023-04-30T06:58:38.943Z,17.74
2023-04-30T07:01:07.562Z,17.73
2023-04-30T07:03:36.550Z,17.72
2023-04-30T07:06:05.456Z,17.74
2023-04-30T07:08:33.855Z,17.83
2023-04-30T07:11:02.249Z,17.88
2023-04-30T07:13:32.052Z,17.89
2023-04-30T07:16:00.933Z,17.94
2023-04-30T07:18:29.486Z,18.01
2023-04-30T07:20:57.976Z,18.10
2023-04-30T07:23:32.374Z,18.21
2023-04-30T07:26:01.948Z,18.30
2023-04-30T07:28:33.852Z,18.41
2023-04-30T07:31:02.299Z,18.46
2023-04-30T07:33:30.690Z,18.53
2023-04-30T07:35:59.265Z,18.60
2023-04-30T07:38:27.933Z,18.64
2023-04-30T07:40:56.472Z,18.72
2023-04-30T07:43:24.963Z,18.77
2023-04-30T07:45:55.256Z,18.83
2023-04-30T07:48:23.638Z,18.84
2023-04-30T07:50:52.937Z,18.84
2023-04-30T07:53:21.554Z,18.88
2023-04-30T07:55:49.949Z,18.92
2023-04-30T07:58:18.436Z,18.91
2023-04-30T08:00:46.845Z,18.93
2023-04-30T08:03:16.884Z,18.97
2023-04-30T08:05:46.363Z,18.98
2023-04-30T08:08:14.719Z,19.00
2023-04-30T08:10:43.276Z,19.01
2023-04-30T08:13:11.655Z,19.08
2023-04-30T08:15:40.258Z,19.08
2023-04-30T08:18:08.785Z,19.15
2023-04-30T08:20:38.848Z,19.18
2023-04-30T08:23:07.306Z,19.17
2023-04-30T08:25:36.255Z,19.18
2023-04-30T08:28:04.663Z,19.19
2023-04-30T08:30:33.103Z,19.17
2023-04-30T08:33:01.711Z,19.11
2023-04-30T08:35:30.950Z,19.14
2023-04-30T08:38:00.745Z,19.18
2023-04-30T08:40:49.417Z,19.23
2023-04-30T08:43:19.875Z,19.33
2023-04-30T08:45:50.219Z,19.42
2023-04-30T08:48:20.437Z,19.45
2023-04-30T08:50:48.999Z,19.52
2023-04-30T08:53:21.772Z,19.59
2023-04-30T08:55:50.262Z,19.54
2023-04-30T08:58:18.721Z,19.60
2023-04-30T09:00:47.255Z,19.66
2023-04-30T09:03:16.259Z,19.73
2023-04-30T09:05:44.839Z,19.82
2023-04-30T09:08:20.464Z,20.06
2023-04-30T09:10:49.106Z,20.29
2023-04-30T09:13:17.592Z,20.48
2023-04-30T09:15:46.909Z,20.58
2023-04-30T09:18:18.218Z,20.67
2023-04-30T09:20:58.891Z,21.00
2023-04-30T09:23:28.978Z,21.27
2023-04-30T09:25:58.121Z,21.51
2023-04-30T09:28:28.806Z,21.67
2023-04-30T09:30:59.159Z,21.93
2023-04-30T09:33:27.767Z,22.10
2023-04-30T09:35:56.175Z,22.25
2023-04-30T09:38:30.891Z,22.42
2023-04-30T09:41:01.141Z,22.57
2023-04-30T09:43:29.946Z,22.64
2023-04-30T09:46:00.387Z,22.65
2023-04-30T09:48:29.480Z,22.74
2023-04-30T09:50:57.959Z,22.83
2023-04-30T09:53:26.502Z,22.87
2023-04-30T09:55:59.704Z,22.90
2023-04-30T09:58:29.994Z,22.83
2023-04-30T10:01:02.982Z,23.27
2023-04-30T10:03:33.612Z,23.40
2023-04-30T10:06:03.674Z,23.53
2023-04-30T10:08:37.723Z,23.73
2023-04-30T10:11:09.778Z,23.79
2023-04-30T10:13:44.570Z,23.88
2023-04-30T10:16:21.892Z,24.00
2023-04-30T10:18:53.327Z,24.05
2023-04-30T10:21:26.981Z,24.15
2023-04-30T10:23:56.756Z,24.26
2023-04-30T10:26:27.116Z,24.27
2023-04-30T10:29:01.115Z,24.33
2023-04-30T10:31:31.659Z,24.36
2023-04-30T10:34:09.790Z,24.41
2023-04-30T10:36:44.814Z,24.30
2023-04-30T10:39:14.213Z,24.30
2023-04-30T10:41:47.116Z,24.42
2023-04-30T10:44:17.512Z,24.51
2023-04-30T10:46:48.025Z,24.57
2023-04-30T10:49:16.484Z,24.66
2023-04-30T10:51:54.407Z,24.72
2023-04-30T10:54:28.871Z,24.53
2023-04-30T10:57:12.127Z,24.55
2023-04-30T10:59:45.259Z,24.28
2023-04-30T11:02:16.654Z,24.17
2023-04-30T11:05:13.510Z,24.25
2023-04-30T11:07:52.809Z,24.29
2023-04-30T11:10:24.301Z,24.34
2023-04-30T11:12:55.824Z,24.30
2023-04-30T11:15:27.627Z,24.27
2023-04-30T11:17:59.198Z,24.38
2023-04-30T11:20:29.098Z,24.30
2023-04-30T11:23:21.800Z,24.32
2023-04-30T11:25:57.918Z,24.22
2023-04-30T11:28:28.997Z,24.24
2023-04-30T11:30:58.620Z,24.17
2023-04-30T11:33:28.745Z,24.05
2023-04-30T11:35:58.749Z,23.91
2023-04-30T11:38:29.364Z,23.75
2023-04-30T11:40:59.145Z,23.68
2023-04-30T11:43:36.338Z,23.68
2023-04-30T11:46:08.643Z,23.63
2023-04-30T11:48:38.728Z,23.58
2023-04-30T11:51:15.941Z,24.16
2023-04-30T11:53:47.773Z,24.40
2023-04-30T11:56:19.494Z,24.55
2023-04-30T11:58:50.066Z,24.79
2023-04-30T12:01:19.100Z,25.06
2023-04-30T12:03:48.862Z,25.27
2023-04-30T12:06:24.271Z,25.38
2023-04-30T12:08:55.179Z,25.38
2023-04-30T12:11:25.389Z,25.23
2023-04-30T12:14:03.452Z,24.98
2023-04-30T12:16:41.487Z,25.07
2023-04-30T12:19:10.918Z,25.13
2023-04-30T12:21:40.380Z,25.00
2023-04-30T12:24:08.830Z,24.85
2023-04-30T12:26:39.013Z,24.79
2023-04-30T12:29:11.206Z,24.77
2023-04-30T12:31:41.611Z,24.69
2023-04-30T12:34:11.702Z,24.53
2023-04-30T12:36:43.611Z,24.47
2023-04-30T12:39:13.515Z,24.37
2023-04-30T12:41:44.278Z,24.13
2023-04-30T12:44:18.897Z,24.14
2023-04-30T12:46:48.334Z,24.03
2023-04-30T12:49:27.533Z,23.84
2023-04-30T12:52:02.450Z,23.79
2023-04-30T12:54:32.877Z,23.89
2023-04-30T12:57:03.627Z,24.12
2023-04-30T12:59:34.695Z,24.43
2023-04-30T13:02:10.693Z,24.64
2023-04-30T13:04:39.951Z,24.83
2023-04-30T13:07:08.504Z,24.96
2023-04-30T13:09:38.112Z,25.08
2023-04-30T13:12:06.660Z,25.03
2023-04-30T13:14:36.566Z,24.93
2023-04-30T13:17:07.546Z,24.78
2023-04-30T13:19:36.023Z,24.63
2023-04-30T13:22:04.464Z,24.54
2023-04-30T13:24:33.021Z,24.42
2023-04-30T13:27:02.869Z,24.37
2023-04-30T13:29:33.277Z,24.34
2023-04-30T13:32:04.344Z,24.35
2023-04-30T13:34:33.004Z,24.29
2023-04-30T13:37:01.811Z,24.20
2023-04-30T13:39:30.252Z,24.12
2023-04-30T13:41:59.594Z,24.03
2023-04-30T13:44:28.155Z,23.93
2023-04-30T13:46:56.998Z,23.83
2023-04-30T13:49:26.925Z,23.74
2023-04-30T13:51:55.381Z,23.63
2023-04-30T13:54:23.747Z,23.64
2023-04-30T13:56:52.167Z,23.62
2023-04-30T13:59:20.723Z,23.58
2023-04-30T14:01:49.121Z,23.55
2023-04-30T14:04:18.746Z,23.51
2023-04-30T14:06:49.237Z,23.48
2023-04-30T14:09:18.165Z,23.44
2023-04-30T14:11:46.493Z,23.41
2023-04-30T14:14:14.924Z,23.39
2023-04-30T14:16:45.429Z,23.35
2023-04-30T14:19:13.940Z,23.35
2023-04-30T14:21:42.399Z,23.29
2023-04-30T14:24:13.553Z,23.20
2023-04-30T14:26:42.103Z,23.12
2023-04-30T14:29:10.593Z,23.07
2023-04-30T14:31:39.219Z,22.93
2023-04-30T14:34:07.670Z,22.79
2023-04-30T14:36:37.018Z,22.56
2023-04-30T14:39:05.681Z,22.47
2023-04-30T14:41:37.827Z,22.36
2023-04-30T14:44:06.432Z,22.29
2023-04-30T14:46:35.030Z,22.17
2023-04-30T14:49:04.504Z,22.08
2023-04-30T14:51:33.463Z,22.02
2023-04-30T14:54:02.834Z,22.00
2023-04-30T14:56:31.318Z,22.01
2023-04-30T14:59:01.484Z,22.05
2023-04-30T15:01:30.594Z,22.06
2023-04-30T15:03:59.471Z,22.07
2023-04-30T15:06:28.159Z,21.98
2023-04-30T15:08:56.982Z,21.91
2023-04-30T15:11:25.431Z,21.79
2023-04-30T15:13:54.706Z,21.67
2023-04-30T15:16:25.251Z,21.68
2023-04-30T15:18:54.421Z,21.62
2023-04-30T15:21:22.840Z,21.62
2023-04-30T15:23:51.405Z,21.66
2023-04-30T15:26:19.818Z,21.67
2023-04-30T15:28:48.382Z,21.68
2023-04-30T15:31:16.936Z,21.68
2023-04-30T15:33:46.807Z,21.70
2023-04-30T15:36:15.239Z,21.65
2023-04-30T15:38:43.649Z,21.63
2023-04-30T15:41:12.050Z,21.69
2023-04-30T15:43:40.678Z,21.77
2023-04-30T15:46:09.168Z,21.96
2023-04-30T15:48:37.606Z,22.10
2023-04-30T15:51:07.522Z,22.23
2023-04-30T15:53:36.327Z,22.38
2023-04-30T15:56:05.588Z,22.52
2023-04-30T15:58:35.002Z,22.61
2023-04-30T16:01:03.805Z,22.72
2023-04-30T16:03:32.424Z,22.81
2023-04-30T16:06:03.007Z,22.93
2023-04-30T16:08:34.262Z,22.96
2023-04-30T16:11:04.052Z,22.98
2023-04-30T16:13:33.411Z,22.99
2023-04-30T16:16:01.994Z,23.00
2023-04-30T16:18:31.047Z,23.01
2023-04-30T16:21:00.451Z,22.95
2023-04-30T16:23:28.880Z,22.85
2023-04-30T16:25:58.672Z,22.72
2023-04-30T16:28:28.543Z,22.68
2023-04-30T16:30:57.351Z,22.62
2023-04-30T16:33:26.251Z,22.61
2023-04-30T16:35:55.340Z,22.65
2023-04-30T16:38:23.691Z,22.68
2023-04-30T16:40:52.184Z,22.72
2023-04-30T16:43:22.115Z,22.79
2023-04-30T16:45:51.630Z,22.78
2023-04-30T16:48:20.171Z,22.69
2023-04-30T16:50:48.610Z,22.63
2023-04-30T16:53:17.023Z,22.66
2023-04-30T16:55:46.427Z,22.69
2023-04-30T16:58:14.821Z,22.67
2023-04-30T17:00:44.797Z,22.65
2023-04-30T17:03:13.345Z,22.59
2023-04-30T17:05:42.736Z,22.48
2023-04-30T17:08:11.254Z,22.34
2023-04-30T17:10:40.306Z,22.23
2023-04-30T17:13:08.791Z,22.11
2023-04-30T17:15:37.482Z,22.03
2023-04-30T17:18:07.906Z,21.93
2023-04-30T17:20:36.526Z,21.84
2023-04-30T17:23:05.155Z,21.71
2023-04-30T17:25:33.926Z,21.72
2023-04-30T17:28:02.239Z,21.62
2023-04-30T17:30:30.869Z,21.57
2023-04-30T17:33:00.523Z,21.54
2023-04-30T17:35:30.358Z,21.51
2023-04-30T17:37:59.597Z,21.45
2023-04-30T17:40:27.997Z,21.36
2023-04-30T17:42:56.450Z,21.28
2023-04-30T17:45:26.919Z,21.19
2023-04-30T17:47:55.413Z,21.17
2023-04-30T17:50:23.816Z,21.15
2023-04-30T17:52:53.627Z,21.08
2023-04-30T17:55:22.104Z,21.04
2023-04-30T17:57:51.525Z,21.06
2023-04-30T18:00:20.335Z,21.06
2023-04-30T18:02:48.817Z,21.00
2023-04-30T18:05:17.369Z,20.95
2023-04-30T18:07:45.786Z,20.91
2023-04-30T18:10:16.806Z,20.83
2023-04-30T18:12:45.212Z,20.80
2023-04-30T18:15:15.368Z,20.81
2023-04-30T18:17:43.792Z,20.76
2023-04-30T18:20:13.174Z,20.65
2023-04-30T18:22:43.734Z,20.52
2023-04-30T18:25:13.374Z,20.50
2023-04-30T18:27:43.328Z,20.53
2023-04-30T18:30:12.928Z,20.53
2023-04-30T18:32:44.348Z,20.49
2023-04-30T18:35:12.846Z,20.47
2023-04-30T18:37:41.199Z,20.40
2023-04-30T18:40:10.838Z,20.32
2023-04-30T18:42:40.214Z,20.30
2023-04-30T18:45:11.930Z,20.34
2023-04-30T18:47:40.512Z,20.23
2023-04-30T18:50:13.613Z,20.16
2023-04-30T18:52:42.694Z,20.03
2023-04-30T18:55:14.000Z,19.92
2023-04-30T18:57:43.487Z,19.87
2023-04-30T19:00:14.791Z,19.85
2023-04-30T19:02:44.234Z,19.75
2023-04-30T19:05:12.783Z,19.71
2023-04-30T19:07:41.246Z,19.63
2023-04-30T19:10:10.364Z,19.66
2023-04-30T19:12:38.844Z,19.61
2023-04-30T19:15:08.546Z,19.49
2023-04-30T19:17:38.557Z,19.36
2023-04-30T19:20:09.468Z,19.21
2023-04-30T19:22:37.879Z,19.01
2023-04-30T19:25:07.238Z,18.91
2023-04-30T19:27:35.585Z,18.84
2023-04-30T19:30:04.115Z,18.70
2023-04-30T19:32:32.585Z,18.62
2023-04-30T19:35:03.403Z,18.47
2023-04-30T19:37:32.164Z,18.34
2023-04-30T19:40:00.522Z,18.19
2023-04-30T19:42:30.418Z,18.07
2023-04-30T19:44:58.784Z,17.94
2023-04-30T19:47:28.229Z,17.86
2023-04-30T19:49:57.058Z,17.76
2023-04-30T19:52:27.077Z,17.71
2023-04-30T19:54:55.732Z,17.61
2023-04-30T19:57:24.185Z,17.44
2023-04-30T19:59:52.571Z,17.41
2023-04-30T20:02:21.056Z,17.40
2023-04-30T20:04:49.520Z,17.35
2023-04-30T20:07:18.990Z,17.32
2023-04-30T20:09:48.895Z,17.23
2023-04-30T20:12:17.356Z,17.19
2023-04-30T20:14:45.782Z,17.14
2023-04-30T20:17:14.842Z,17.14
2023-04-30T20:19:43.317Z,17.06
2023-04-30T20:22:13.405Z,16.92
2023-04-30T20:24:44.926Z,16.88
2023-04-30T20:27:14.929Z,16.81
2023-04-30T20:29:43.358Z,16.75
2023-04-30T20:32:11.896Z,16.71
2023-04-30T20:34:40.374Z,16.68
2023-04-30T20:37:08.827Z,16.62
2023-04-30T20:39:39.458Z,16.53
2023-04-30T20:42:07.981Z,16.43
2023-04-30T20:44:37.731Z,16.39
2023-04-30T20:47:06.722Z,16.31
2023-04-30T20:49:35.112Z,16.24
2023-04-30T20:52:04.087Z,16.20
2023-04-30T20:54:32.850Z,16.15
2023-04-30T20:57:01.269Z,16.19
2023-04-30T20:59:29.785Z,16.21
2023-04-30T21:01:59.773Z,16.27
2023-04-30T21:04:28.765Z,16.26
2023-04-30T21:06:58.558Z,16.26
2023-04-30T21:09:27.025Z,16.27
2023-04-30T21:11:55.708Z,16.23
2023-04-30T21:14:24.261Z,16.13
2023-04-30T21:16:52.712Z,16.03
2023-04-30T21:19:23.295Z,15.96
2023-04-30T21:21:51.780Z,15.81
2023-04-30T21:24:20.245Z,15.68
2023-04-30T21:26:49.230Z,15.59
2023-04-30T21:29:17.596Z,15.53
2023-04-30T21:31:46.284Z,15.46
2023-04-30T21:34:14.759Z,15.41
2023-04-30T21:36:44.609Z,15.43
2023-04-30T21:39:13.067Z,15.41
2023-04-30T21:41:41.554Z,15.38
2023-04-30T21:44:10.013Z,15.29
2023-04-30T21:46:38.797Z,15.20
2023-04-30T21:49:07.219Z,15.11
2023-04-30T21:51:36.570Z,15.04
2023-04-30T21:54:06.526Z,14.94
2023-04-30T21:56:34.924Z,14.84
2023-04-30T21:59:03.439Z,14.76
2023-04-30T22:01:32.450Z,14.70
2023-04-30T22:04:02.268Z,14.62
2023-04-30T22:06:31.149Z,14.54
2023-04-30T22:08:59.948Z,14.49
2023-04-30T22:11:29.811Z,14.43
2023-04-30T22:13:59.092Z,14.35
2023-04-30T22:16:27.812Z,14.30
2023-04-30T22:18:58.726Z,14.24
2023-04-30T22:21:27.615Z,14.22
2023-04-30T22:23:58.802Z,14.23
2023-04-30T22:26:27.278Z,14.20
2023-04-30T22:28:57.300Z,14.17
2023-04-30T22:31:26.438Z,14.04
2023-04-30T22:33:54.924Z,14.05
2023-04-30T22:36:24.447Z,14.03
2023-04-30T22:38:52.823Z,14.05
2023-04-30T22:41:22.459Z,14.07
2023-04-30T22:43:51.870Z,14.05
2023-04-30T22:46:21.966Z,14.05
2023-04-30T22:48:50.662Z,14.04
2023-04-30T22:51:19.299Z,14.07
2023-04-30T22:53:47.883Z,13.98
2023-04-30T22:56:16.568Z,14.03
2023-04-30T22:58:45.000Z,14.00
2023-04-30T23:01:14.598Z,13.93
2023-04-30T23:03:45.551Z,13.80
2023-04-30T23:06:14.279Z,13.64
2023-04-30T23:08:42.730Z,13.58
2023-04-30T23:11:13.320Z,13.56
2023-04-30T23:13:41.833Z,13.43
2023-04-30T23:16:12.075Z,13.49
2023-04-30T23:18:40.583Z,13.39
2023-04-30T23:21:10.561Z,13.40
2023-04-30T23:23:39.051Z,13.38
2023-04-30T23:26:07.498Z,13.41
2023-04-30T23:28:37.048Z,13.44
2023-04-30T23:31:05.751Z,13.42
2023-04-30T23:33:35.258Z,13.36
2023-04-30T23:36:03.691Z,13.19
2023-04-30T23:38:33.680Z,13.19
2023-04-30T23:41:03.152Z,13.13
2023-04-30T23:43:33.116Z,13.10
2023-04-30T23:46:01.606Z,13.08
2023-04-30T23:48:30.578Z,13.04
2023-04-30T23:51:02.396Z,13.03
2023-04-30T23:53:31.062Z,13.03
2023-04-30T23:56:01.076Z,13.08
2023-04-30T23:58:31.068Z,13.06
