createdAt,value
2019-05-25T08:58:06.902Z,10.00
2019-05-25T09:00:38.646Z,11.80
2019-05-25T09:03:10.529Z,12.00
2019-05-25T09:05:42.328Z,10.00
2019-05-25T09:08:14.117Z,9.00
2019-05-25T09:10:45.637Z,9.80
2019-05-25T09:13:17.385Z,10.00
2019-05-25T09:15:49.683Z,9.00
2019-05-25T09:18:22.080Z,10.40
2019-05-25T09:20:53.960Z,9.20
2019-05-25T09:23:26.066Z,10.80
2019-05-25T09:25:57.707Z,9.40
2019-05-25T09:28:29.581Z,11.60
2019-05-25T09:31:01.616Z,10.00
2019-05-25T09:33:34.842Z,9.00
2019-05-25T09:36:08.384Z,10.40
2019-05-25T09:38:43.407Z,10.00
2019-05-25T09:41:18.759Z,9.20
2019-05-25T09:43:51.730Z,9.00
2019-05-25T09:46:23.660Z,8.20
2019-05-25T09:48:55.354Z,9.00
2019-05-25T09:51:27.112Z,9.00
2019-05-25T09:53:59.651Z,9.60
2019-05-25T09:56:31.506Z,9.80
2019-05-25T09:59:03.206Z,12.20
2019-05-25T10:01:34.839Z,12.00
2019-05-25T10:04:06.648Z,10.40
2019-05-25T10:06:38.526Z,7.80
2019-05-25T10:09:10.637Z,10.20
2019-05-25T10:11:42.659Z,11.20
2019-05-25T10:14:15.997Z,9.00
2019-05-25T10:16:47.471Z,8.80
2019-05-25T10:19:19.530Z,9.60
2019-05-25T10:21:51.250Z,5.60
2019-05-25T10:24:23.525Z,10.80
2019-05-25T10:26:55.873Z,10.60
2019-05-25T10:29:36.630Z,10.20
2019-05-25T10:32:01.395Z,10.60
2019-05-25T10:34:34.729Z,10.20
2019-05-25T10:37:06.752Z,7.40
2019-05-25T10:39:38.804Z,10.40
2019-05-25T10:42:10.621Z,9.00
2019-05-25T10:44:42.487Z,11.00
2019-05-25T10:47:14.090Z,12.60
2019-05-25T10:49:46.007Z,11.60
2019-05-25T10:52:17.721Z,11.40
2019-05-25T10:54:49.577Z,5.00
2019-05-25T10:57:21.320Z,10.00
2019-05-25T10:59:53.512Z,10.40
2019-05-25T11:02:24.880Z,11.40
2019-05-25T11:04:56.629Z,10.40
2019-05-25T11:07:28.470Z,10.80
2019-05-25T11:09:59.971Z,11.40
2019-05-25T11:12:31.323Z,12.20
2019-05-25T11:15:03.140Z,10.80
2019-05-25T11:17:34.812Z,9.20
2019-05-25T11:20:06.567Z,11.60
2019-05-25T11:22:37.963Z,8.00
2019-05-25T11:25:11.356Z,10.00
2019-05-25T11:27:43.214Z,10.60
2019-05-25T11:30:15.228Z,11.20
2019-05-25T11:32:46.905Z,12.60
2019-05-25T11:35:20.738Z,7.80
2019-05-25T11:37:52.989Z,8.20
2019-05-25T11:40:27.075Z,12.00
2019-05-25T11:42:58.720Z,12.00
2019-05-25T11:45:30.609Z,10.60
2019-05-25T11:48:02.170Z,11.40
2019-05-25T11:50:33.930Z,11.80
2019-05-25T11:53:06.090Z,12.00
2019-05-25T11:55:38.174Z,10.20
2019-05-25T11:58:10.101Z,11.40
2019-05-25T12:00:41.915Z,11.60
2019-05-25T12:03:13.655Z,12.00
2019-05-25T12:05:45.227Z,8.40
2019-05-25T12:08:17.184Z,10.00
2019-05-25T12:10:50.937Z,9.80
2019-05-25T12:13:22.440Z,8.60
2019-05-25T12:15:55.925Z,12.00
2019-05-25T12:18:27.418Z,11.20
2019-05-25T12:20:58.823Z,9.60
2019-05-25T12:23:30.462Z,9.60
2019-05-25T12:26:01.953Z,11.00
2019-05-25T12:28:34.069Z,10.60
2019-05-25T12:31:05.626Z,10.00
2019-05-25T12:33:37.243Z,10.00
2019-05-25T12:36:09.784Z,11.60
2019-05-25T12:38:41.200Z,9.80
2019-05-25T12:41:12.786Z,10.20
2019-05-25T12:43:44.642Z,8.80
2019-05-25T12:46:16.239Z,12.40
2019-05-25T12:48:47.881Z,11.20
2019-05-25T12:51:19.451Z,9.40
2019-05-25T12:53:52.196Z,11.00
2019-05-25T12:56:23.816Z,12.40
2019-05-25T12:58:56.776Z,12.20
2019-05-25T13:01:31.193Z,11.80
2019-05-25T13:04:02.684Z,12.40
2019-05-25T13:06:34.494Z,11.00
2019-05-25T13:09:08.008Z,10.60
2019-05-25T13:11:39.511Z,13.00
2019-05-25T13:14:14.471Z,12.00
2019-05-25T13:16:44.159Z,13.40
2019-05-25T13:19:15.521Z,13.00
2019-05-25T13:21:47.031Z,10.00
2019-05-25T13:24:18.385Z,9.00
2019-05-25T13:26:49.954Z,12.00
2019-05-25T13:29:21.659Z,10.60
2019-05-25T13:31:56.303Z,11.00
2019-05-25T13:34:27.814Z,11.60
2019-05-25T13:37:01.668Z,12.00
2019-05-25T13:39:32.598Z,11.80
2019-05-25T13:42:03.933Z,12.20
2019-05-25T13:44:35.447Z,14.20
2019-05-25T13:47:06.849Z,11.80
2019-05-25T13:49:38.419Z,12.20
2019-05-25T13:52:10.149Z,12.00
2019-05-25T13:54:41.886Z,12.80
2019-05-25T13:57:13.515Z,11.00
2019-05-25T13:59:45.090Z,13.20
2019-05-25T14:02:16.407Z,13.20
2019-05-25T14:04:48.172Z,14.20
2019-05-25T14:07:19.901Z,15.20
2019-05-25T14:09:51.948Z,14.20
2019-05-25T14:12:23.706Z,15.20
2019-05-25T14:14:55.277Z,13.80
2019-05-25T14:17:26.804Z,15.80
2019-05-25T14:19:58.485Z,17.00
2019-05-25T14:22:29.914Z,20.00
2019-05-25T14:25:01.409Z,22.00
2019-05-25T14:27:32.962Z,22.60
2019-05-25T14:30:04.819Z,25.60
2019-05-25T14:32:37.728Z,24.00
2019-05-25T14:35:09.508Z,26.20
2019-05-25T14:37:41.340Z,25.20
2019-05-25T14:40:13.132Z,24.00
2019-05-25T14:42:44.730Z,23.00
2019-05-25T14:45:16.489Z,20.60
2019-05-25T14:47:48.264Z,18.20
2019-05-25T14:50:20.197Z,20.00
2019-05-25T14:52:51.905Z,19.20
2019-05-25T14:55:23.270Z,18.60
2019-05-25T14:57:56.454Z,16.00
2019-05-25T15:00:28.156Z,20.00
2019-05-25T15:02:59.809Z,18.40
2019-05-25T15:05:31.528Z,15.60
2019-05-25T15:08:03.617Z,19.40
2019-05-25T15:10:35.335Z,20.00
2019-05-25T15:13:07.049Z,19.60
2019-05-25T15:15:38.512Z,18.00
2019-05-25T15:18:10.321Z,19.00
2019-05-25T15:20:41.893Z,19.40
2019-05-25T15:23:13.388Z,19.40
2019-05-25T15:25:44.971Z,17.20
2019-05-25T15:28:16.543Z,16.60
2019-05-25T15:30:48.292Z,20.00
2019-05-25T15:33:20.046Z,22.00
2019-05-25T15:35:52.214Z,21.40
2019-05-25T15:38:23.506Z,20.00
2019-05-25T15:40:57.914Z,20.00
2019-05-25T15:43:29.243Z,20.00
2019-05-25T15:46:00.740Z,20.60
2019-05-25T15:48:32.482Z,22.00
2019-05-25T15:51:04.160Z,20.80
2019-05-25T15:53:35.551Z,18.20
2019-05-25T15:56:06.926Z,22.00
2019-05-25T15:58:38.612Z,22.00
2019-05-25T16:01:10.167Z,20.40
2019-05-25T16:03:41.719Z,22.60
2019-05-25T16:06:13.184Z,20.60
2019-05-25T16:08:44.600Z,21.00
2019-05-25T16:11:16.403Z,22.00
2019-05-25T16:13:48.217Z,19.00
2019-05-25T16:16:20.038Z,22.60
2019-05-25T16:18:51.543Z,14.60
2019-05-25T16:21:22.821Z,22.20
2019-05-25T16:23:55.096Z,21.60
2019-05-25T16:26:27.379Z,23.00
2019-05-25T16:28:58.983Z,20.00
2019-05-25T16:31:30.603Z,21.20
2019-05-25T16:34:01.979Z,22.00
2019-05-25T16:36:33.724Z,22.00
2019-05-25T16:39:06.232Z,20.80
2019-05-25T16:41:37.760Z,22.00
2019-05-25T16:44:09.558Z,22.20
2019-05-25T16:46:40.990Z,20.00
2019-05-25T16:49:13.031Z,18.60
2019-05-25T16:51:44.513Z,21.20
2019-05-25T16:54:16.052Z,21.00
2019-05-25T16:56:48.310Z,19.40
2019-05-25T16:59:19.911Z,21.60
2019-05-25T17:01:51.249Z,20.20
2019-05-25T17:04:22.613Z,22.00
2019-05-25T17:06:54.030Z,20.00
2019-05-25T17:09:25.844Z,20.40
2019-05-25T17:11:57.582Z,20.20
2019-05-25T17:14:30.297Z,22.00
2019-05-25T17:17:01.879Z,20.20
2019-05-25T17:19:33.606Z,21.60
2019-05-25T17:22:05.395Z,19.20
2019-05-25T17:24:37.566Z,20.00
2019-05-25T17:27:09.532Z,21.60
2019-05-25T17:29:41.378Z,22.00
2019-05-25T17:32:12.847Z,21.40
2019-05-25T17:34:44.673Z,20.20
2019-05-25T17:37:16.549Z,21.40
2019-05-25T17:39:47.903Z,20.00
2019-05-25T17:42:19.500Z,20.00
2019-05-25T17:44:51.100Z,20.80
2019-05-25T17:47:22.968Z,19.20
2019-05-25T17:49:54.740Z,20.60
2019-05-25T17:52:26.771Z,20.20
2019-05-25T17:54:58.203Z,20.60
2019-05-25T17:57:29.955Z,21.40
2019-05-25T18:00:01.609Z,21.40
2019-05-25T18:02:32.909Z,19.40
2019-05-25T18:05:04.311Z,20.40
2019-05-25T18:07:35.950Z,20.60
2019-05-25T18:10:08.127Z,21.40
2019-05-25T18:12:39.934Z,20.00
2019-05-25T18:15:11.696Z,20.00
2019-05-25T18:17:43.365Z,22.00
2019-05-25T18:20:15.128Z,20.00
2019-05-25T18:22:46.390Z,18.80
2019-05-25T18:25:18.760Z,20.20
2019-05-25T18:27:50.079Z,22.00
2019-05-25T18:30:23.075Z,20.80
2019-05-25T18:32:54.816Z,22.00
2019-05-25T18:35:26.723Z,20.60
2019-05-25T18:37:58.267Z,22.20
2019-05-25T18:40:30.097Z,14.60
2019-05-25T18:43:01.494Z,20.00
2019-05-25T18:45:33.021Z,22.00
2019-05-25T18:48:04.625Z,22.00
2019-05-25T18:50:36.698Z,20.00
2019-05-25T18:53:08.151Z,21.20
2019-05-25T18:55:39.955Z,21.40
2019-05-25T18:58:11.501Z,23.20
2019-05-25T19:00:42.909Z,22.00
2019-05-25T19:03:14.699Z,22.80
2019-05-25T19:05:46.217Z,22.40
2019-05-25T19:08:17.723Z,22.20
2019-05-25T19:10:48.958Z,22.20
2019-05-25T19:13:20.619Z,22.20
2019-05-25T19:15:52.075Z,22.00
2019-05-25T19:18:23.800Z,21.40
2019-05-25T19:20:55.234Z,20.60
2019-05-25T19:23:27.873Z,23.00
2019-05-25T19:25:59.870Z,22.00
2019-05-25T19:28:32.156Z,20.20
2019-05-25T19:31:03.783Z,22.00
2019-05-25T19:33:35.431Z,22.00
2019-05-25T19:36:07.452Z,21.40
2019-05-25T19:38:38.766Z,21.20
2019-05-25T19:41:10.689Z,18.00
2019-05-25T19:43:42.105Z,19.80
2019-05-25T19:46:13.938Z,21.20
2019-05-25T19:48:45.518Z,19.40
2019-05-25T19:51:17.503Z,22.00
2019-05-25T19:53:49.368Z,22.20
2019-05-25T19:56:20.952Z,22.00
2019-05-25T19:58:52.424Z,21.20
2019-05-25T20:01:27.158Z,19.80
2019-05-25T20:03:59.127Z,23.00
2019-05-25T20:06:30.764Z,23.00
2019-05-25T20:09:02.433Z,22.00
2019-05-25T20:11:34.322Z,21.40
2019-05-25T20:14:06.382Z,22.00
2019-05-25T20:16:38.124Z,22.20
2019-05-25T20:19:09.815Z,20.00
2019-05-25T20:21:41.417Z,23.00
2019-05-25T20:24:13.477Z,22.00
2019-05-25T20:26:44.886Z,21.80
2019-05-25T20:29:16.789Z,23.40
2019-05-25T20:31:48.267Z,21.60
2019-05-25T20:34:19.974Z,22.20
2019-05-25T20:36:51.605Z,20.80
2019-05-25T20:39:23.343Z,23.00
2019-05-25T20:41:55.272Z,22.40
2019-05-25T20:44:26.819Z,23.00
2019-05-25T20:46:59.708Z,23.00
2019-05-25T20:49:31.089Z,23.40
2019-05-25T20:52:02.505Z,20.40
2019-05-25T20:54:34.014Z,23.80
2019-05-25T20:57:05.477Z,23.60
2019-05-25T20:59:36.723Z,21.80
2019-05-25T21:02:08.502Z,22.00
2019-05-25T21:04:39.895Z,24.00
2019-05-25T21:07:11.188Z,23.60
2019-05-25T21:09:42.539Z,17.40
2019-05-25T21:12:14.139Z,24.20
2019-05-25T21:14:45.655Z,24.20
2019-05-25T21:17:17.074Z,22.80
2019-05-25T21:19:48.386Z,24.20
2019-05-25T21:22:20.073Z,21.60
2019-05-25T21:24:51.458Z,24.20
2019-05-25T21:27:23.220Z,23.80
2019-05-25T21:29:55.143Z,26.40
2019-05-25T21:32:26.923Z,25.00
2019-05-25T21:34:58.335Z,24.00
2019-05-25T21:37:29.597Z,25.20
2019-05-25T21:40:01.144Z,25.40
2019-05-25T21:42:32.967Z,26.20
2019-05-25T21:45:04.794Z,22.40
2019-05-25T21:47:36.208Z,23.60
2019-05-25T21:50:08.482Z,23.60
2019-05-25T21:52:39.710Z,24.60
2019-05-25T21:55:11.564Z,24.40
2019-05-25T21:57:43.001Z,26.00
2019-05-25T22:00:16.872Z,25.60
2019-05-25T22:02:50.103Z,23.20
2019-05-25T22:05:21.879Z,26.80
2019-05-25T22:07:53.347Z,26.20
2019-05-25T22:10:25.057Z,27.20
2019-05-25T22:12:58.857Z,27.20
2019-05-25T22:15:30.489Z,27.00
2019-05-25T22:18:02.342Z,23.60
2019-05-25T22:20:33.878Z,28.20
2019-05-25T22:23:05.343Z,28.00
2019-05-25T22:25:37.178Z,27.20
2019-05-25T22:28:08.642Z,27.20
2019-05-25T22:30:40.498Z,29.00
2019-05-25T22:33:11.932Z,28.60
2019-05-25T22:35:43.572Z,28.00
2019-05-25T22:38:15.111Z,28.20
2019-05-25T22:40:46.966Z,29.00
2019-05-25T22:43:18.599Z,27.80
2019-05-25T22:45:50.300Z,29.40
2019-05-25T22:48:21.690Z,27.00
2019-05-25T22:50:53.010Z,29.20
2019-05-25T22:53:24.789Z,27.20
2019-05-25T22:55:56.123Z,27.60
2019-05-25T22:58:27.566Z,28.20
2019-05-25T23:00:59.122Z,28.20
2019-05-25T23:03:30.827Z,29.20
2019-05-25T23:06:02.625Z,29.20
2019-05-25T23:08:33.989Z,28.20
2019-05-25T23:11:06.184Z,26.60
2019-05-25T23:13:37.614Z,27.60
2019-05-25T23:16:10.927Z,29.20
2019-05-25T23:18:43.073Z,28.20
2019-05-25T23:21:14.749Z,28.20
2019-05-25T23:23:46.604Z,29.80
2019-05-25T23:26:18.096Z,27.20
2019-05-25T23:28:49.622Z,28.20
2019-05-25T23:31:21.312Z,28.20
2019-05-25T23:33:52.729Z,28.20
2019-05-25T23:36:24.090Z,29.40
2019-05-25T23:38:55.470Z,28.00
2019-05-25T23:41:26.986Z,29.20
2019-05-25T23:44:01.440Z,29.60
2019-05-25T23:46:32.883Z,30.40
2019-05-25T23:49:04.638Z,28.20
2019-05-25T23:51:36.259Z,31.40
2019-05-25T23:54:07.786Z,32.60
2019-05-25T23:56:39.558Z,31.20
2019-05-25T23:59:11.109Z,29.60
