createdAt,value
2022-10-30T00:04:44.494Z,99.90
2022-10-30T00:09:42.579Z,99.90
2022-10-30T00:14:40.534Z,99.90
2022-10-30T00:19:38.507Z,99.90
2022-10-30T00:24:37.800Z,99.90
2022-10-30T00:29:35.754Z,99.90
2022-10-30T00:34:33.632Z,99.90
2022-10-30T00:39:31.556Z,99.90
2022-10-30T00:44:42.033Z,99.90
2022-10-30T00:49:50.417Z,99.90
2022-10-30T00:54:53.306Z,99.90
2022-10-30T00:59:53.507Z,99.90
2022-10-30T01:04:53.479Z,99.90
2022-10-30T01:09:51.851Z,99.90
2022-10-30T01:14:55.526Z,99.90
2022-10-30T01:20:03.907Z,99.90
2022-10-30T01:25:15.735Z,99.90
2022-10-30T01:30:40.917Z,99.90
2022-10-30T01:35:45.203Z,99.90
2022-10-30T01:40:45.129Z,99.90
2022-10-30T01:46:11.059Z,99.90
2022-10-30T01:51:20.204Z,99.90
2022-10-30T01:56:27.494Z,99.90
2022-10-30T02:01:36.813Z,99.90
2022-10-30T02:06:41.040Z,99.90
2022-10-30T02:11:40.965Z,99.90
2022-10-30T02:16:48.328Z,99.90
2022-10-30T02:21:54.052Z,99.90
2022-10-30T02:26:51.961Z,99.90
2022-10-30T02:31:50.278Z,99.90
2022-10-30T02:36:52.055Z,99.90
2022-10-30T02:41:51.652Z,99.90
2022-10-30T02:46:49.645Z,99.90
2022-10-30T02:51:47.548Z,99.90
2022-10-30T02:56:46.789Z,99.90
2022-10-30T03:01:45.951Z,99.90
2022-10-30T03:06:43.928Z,99.90
2022-10-30T03:11:41.990Z,99.90
2022-10-30T03:16:44.765Z,99.90
2022-10-30T03:21:42.698Z,99.90
2022-10-30T03:26:43.881Z,99.90
2022-10-30T03:31:43.195Z,99.90
2022-10-30T03:36:50.565Z,99.90
2022-10-30T03:41:48.581Z,99.90
2022-10-30T03:46:47.920Z,99.90
2022-10-30T03:51:57.358Z,99.90
2022-10-30T03:56:57.333Z,99.90
2022-10-30T04:02:00.539Z,99.90
2022-10-30T04:07:00.863Z,99.90
2022-10-30T04:11:58.762Z,99.90
2022-10-30T04:16:56.746Z,99.90
2022-10-30T04:21:56.030Z,99.90
2022-10-30T04:26:53.951Z,99.90
2022-10-30T04:31:52.039Z,99.90
2022-10-30T04:36:50.796Z,99.90
2022-10-30T04:41:50.138Z,99.90
2022-10-30T04:46:55.029Z,99.90
2022-10-30T04:51:54.921Z,99.90
2022-10-30T04:56:54.941Z,99.90
2022-10-30T05:01:53.529Z,99.90
2022-10-30T05:06:54.621Z,99.90
2022-10-30T05:11:58.899Z,99.90
2022-10-30T05:16:58.512Z,99.90
2022-10-30T05:21:58.854Z,99.90
2022-10-30T05:26:58.155Z,99.90
2022-10-30T05:31:57.203Z,99.90
2022-10-30T05:37:16.814Z,99.90
2022-10-30T05:42:18.010Z,99.90
2022-10-30T05:47:19.209Z,99.90
2022-10-30T05:52:22.244Z,99.90
2022-10-30T05:57:23.519Z,99.90
2022-10-30T06:02:21.893Z,99.90
2022-10-30T06:07:19.835Z,99.90
2022-10-30T06:12:17.816Z,99.90
2022-10-30T06:17:37.292Z,99.90
2022-10-30T06:22:56.739Z,99.90
2022-10-30T06:28:02.824Z,99.90
2022-10-30T06:33:05.423Z,99.90
2022-10-30T06:38:05.570Z,99.90
2022-10-30T06:43:06.364Z,99.90
2022-10-30T06:48:10.406Z,99.90
2022-10-30T06:53:15.157Z,99.90
2022-10-30T06:58:13.511Z,99.90
2022-10-30T07:03:20.840Z,99.90
2022-10-30T07:08:18.825Z,99.90
2022-10-30T07:13:17.290Z,99.90
2022-10-30T07:18:22.249Z,99.90
2022-10-30T07:23:20.871Z,99.90
2022-10-30T07:28:22.348Z,99.90
2022-10-30T07:33:41.896Z,99.90
2022-10-30T07:38:58.172Z,99.90
2022-10-30T07:44:03.843Z,99.90
2022-10-30T07:49:28.734Z,99.90
2022-10-30T07:54:38.265Z,99.90
2022-10-30T08:00:06.743Z,99.90
2022-10-30T08:05:27.192Z,99.90
2022-10-30T08:10:50.742Z,99.90
2022-10-30T08:15:49.500Z,99.90
2022-10-30T08:20:51.417Z,99.90
2022-10-30T08:25:50.186Z,99.90
2022-10-30T08:30:48.826Z,99.90
2022-10-30T08:35:56.463Z,99.90
2022-10-30T08:40:54.451Z,99.90
2022-10-30T08:45:53.398Z,99.90
2022-10-30T08:50:58.641Z,99.90
2022-10-30T08:56:01.813Z,99.90
2022-10-30T09:01:12.151Z,99.90
2022-10-30T09:06:30.822Z,99.90
2022-10-30T09:11:49.870Z,99.90
2022-10-30T09:16:48.277Z,99.90
2022-10-30T09:21:50.223Z,99.90
2022-10-30T09:26:48.385Z,99.90
2022-10-30T09:31:56.760Z,99.90
2022-10-30T09:36:58.261Z,99.90
2022-10-30T09:42:17.866Z,99.90
2022-10-30T09:47:30.667Z,99.90
2022-10-30T09:52:35.938Z,99.90
2022-10-30T09:57:43.094Z,96.50
2022-10-30T10:02:57.218Z,93.10
2022-10-30T10:08:06.186Z,89.10
2022-10-30T10:13:33.832Z,91.30
2022-10-30T10:18:36.768Z,90.30
2022-10-30T10:23:46.882Z,81.50
2022-10-30T10:28:59.724Z,81.50
2022-10-30T10:34:10.179Z,78.90
2022-10-30T10:39:22.480Z,74.70
2022-10-30T10:44:36.419Z,71.40
2022-10-30T10:49:47.301Z,69.30
2022-10-30T10:54:50.178Z,69.60
2022-10-30T10:59:52.548Z,68.10
2022-10-30T11:04:56.195Z,64.80
2022-10-30T11:09:57.358Z,61.50
2022-10-30T11:14:55.384Z,61.40
2022-10-30T11:20:02.282Z,58.50
2022-10-30T11:25:20.623Z,57.70
2022-10-30T11:30:23.368Z,57.00
2022-10-30T11:35:22.614Z,56.50
2022-10-30T11:40:23.791Z,57.40
2022-10-30T11:45:31.947Z,59.50
2022-10-30T11:50:32.743Z,59.40
2022-10-30T11:55:39.381Z,58.70
2022-10-30T12:00:39.086Z,60.00
2022-10-30T12:05:39.267Z,63.10
2022-10-30T12:10:45.029Z,65.10
2022-10-30T12:15:44.031Z,68.80
2022-10-30T12:20:46.734Z,71.80
2022-10-30T12:25:50.357Z,73.00
2022-10-30T12:30:55.474Z,74.80
2022-10-30T12:35:59.190Z,75.60
2022-10-30T12:41:07.043Z,78.80
2022-10-30T12:46:22.858Z,80.90
2022-10-30T12:51:30.696Z,82.30
2022-10-30T12:56:34.846Z,84.40
2022-10-30T13:01:37.730Z,86.70
2022-10-30T13:06:42.369Z,88.20
2022-10-30T13:11:49.835Z,89.20
2022-10-30T13:16:47.845Z,90.10
2022-10-30T13:21:54.003Z,90.90
2022-10-30T13:26:59.476Z,91.60
2022-10-30T13:32:17.114Z,91.40
2022-10-30T13:37:20.860Z,91.60
2022-10-30T13:42:37.912Z,92.90
2022-10-30T13:47:46.862Z,92.80
2022-10-30T13:52:53.516Z,93.10
2022-10-30T13:58:01.337Z,93.40
2022-10-30T14:03:23.574Z,94.00
2022-10-30T14:13:51.559Z,94.20
2022-10-30T14:19:01.664Z,94.30
2022-10-30T14:24:12.078Z,94.90
2022-10-30T14:29:38.220Z,95.00
2022-10-30T14:34:44.061Z,95.30
2022-10-30T14:39:42.937Z,96.40
2022-10-30T14:45:02.552Z,96.20
2022-10-30T14:50:08.168Z,96.20
2022-10-30T14:55:29.206Z,96.80
2022-10-30T15:00:46.607Z,97.60
2022-10-30T15:05:53.216Z,98.40
2022-10-30T15:11:18.225Z,99.90
2022-10-30T15:16:20.560Z,99.90
2022-10-30T15:21:26.564Z,99.90
2022-10-30T15:26:27.401Z,99.90
2022-10-30T15:31:30.756Z,99.90
2022-10-30T15:36:30.686Z,99.90
2022-10-30T15:41:30.086Z,99.90
2022-10-30T15:46:29.401Z,99.90
2022-10-30T15:51:30.680Z,99.90
2022-10-30T15:56:33.662Z,99.90
2022-10-30T16:01:34.949Z,99.90
2022-10-30T16:06:33.407Z,99.90
2022-10-30T16:11:31.533Z,99.90
2022-10-30T16:16:33.606Z,99.90
2022-10-30T16:21:32.669Z,99.90
2022-10-30T16:26:35.580Z,99.90
2022-10-30T16:31:40.758Z,99.90
2022-10-30T16:36:40.281Z,99.90
2022-10-30T16:41:38.267Z,99.90
2022-10-30T16:46:42.116Z,99.90
2022-10-30T16:51:40.706Z,99.90
2022-10-30T16:56:38.720Z,99.90
2022-10-30T17:01:37.197Z,99.90
2022-10-30T17:06:41.843Z,99.90
2022-10-30T17:11:43.192Z,99.90
2022-10-30T17:16:41.501Z,99.90
2022-10-30T17:21:42.294Z,99.90
2022-10-30T17:26:40.285Z,99.90
2022-10-30T17:31:44.930Z,99.90
2022-10-30T17:36:45.063Z,99.90
2022-10-30T17:41:44.224Z,99.90
2022-10-30T17:46:42.259Z,99.90
2022-10-30T17:51:40.226Z,99.90
2022-10-30T17:56:42.850Z,99.90
2022-10-30T18:01:40.971Z,99.90
2022-10-30T18:06:38.950Z,99.90
2022-10-30T18:11:37.754Z,99.90
2022-10-30T18:16:37.091Z,99.90
2022-10-30T18:21:35.047Z,99.90
2022-10-30T18:26:39.342Z,99.90
2022-10-30T18:31:40.728Z,99.90
2022-10-30T18:36:38.740Z,99.90
2022-10-30T18:41:38.892Z,99.90
2022-10-30T18:46:36.871Z,99.90
2022-10-30T18:51:36.363Z,99.90
2022-10-30T18:56:34.360Z,99.90
2022-10-30T19:01:32.997Z,99.90
2022-10-30T19:06:32.819Z,99.90
2022-10-30T19:11:32.500Z,99.90
2022-10-30T19:16:30.550Z,99.90
2022-10-30T19:21:31.916Z,99.90
2022-10-30T19:26:35.446Z,99.90
2022-10-30T19:31:33.421Z,99.90
2022-10-30T19:36:33.723Z,99.90
2022-10-30T19:41:33.364Z,99.90
2022-10-30T19:46:31.271Z,99.90
2022-10-30T19:51:29.815Z,99.90
2022-10-30T19:56:27.902Z,99.90
2022-10-30T20:01:27.376Z,99.90
2022-10-30T20:06:25.548Z,99.90
2022-10-30T20:11:23.494Z,99.90
2022-10-30T20:16:21.588Z,99.90
2022-10-30T20:21:20.988Z,99.90
2022-10-30T20:26:24.968Z,99.90
2022-10-30T20:31:23.266Z,99.90
2022-10-30T20:36:22.659Z,99.90
2022-10-30T20:41:23.088Z,99.90
2022-10-30T20:46:21.733Z,99.90
2022-10-30T20:51:21.934Z,99.90
2022-10-30T20:56:21.178Z,99.90
2022-10-30T21:01:19.205Z,99.90
2022-10-30T21:06:17.353Z,99.90
2022-10-30T21:11:15.620Z,99.90
2022-10-30T21:16:15.354Z,99.90
2022-10-30T21:21:13.662Z,99.90
2022-10-30T21:26:12.068Z,99.90
2022-10-30T21:31:13.193Z,99.90
2022-10-30T21:36:14.629Z,99.90
2022-10-30T21:41:14.074Z,99.90
2022-10-30T21:46:13.454Z,99.90
2022-10-30T21:51:15.050Z,99.90
2022-10-30T21:56:14.801Z,99.90
2022-10-30T22:01:18.379Z,99.90
2022-10-30T22:06:21.961Z,99.90
2022-10-30T22:11:22.089Z,99.90
2022-10-30T22:16:20.093Z,99.90
2022-10-30T22:21:19.791Z,99.90
2022-10-30T22:26:22.075Z,99.90
2022-10-30T22:31:21.593Z,99.90
2022-10-30T22:36:22.662Z,99.90
2022-10-30T22:41:23.875Z,99.90
2022-10-30T22:46:22.934Z,99.90
2022-10-30T22:51:23.360Z,99.90
2022-10-30T22:56:24.520Z,99.90
2022-10-30T23:01:24.330Z,99.90
2022-10-30T23:06:24.290Z,99.90
2022-10-30T23:11:22.262Z,99.90
2022-10-30T23:16:22.629Z,99.90
2022-10-30T23:21:24.710Z,99.90
2022-10-30T23:26:25.088Z,99.90
2022-10-30T23:31:30.124Z,99.90
2022-10-30T23:36:29.676Z,99.90
2022-10-30T23:41:29.543Z,99.90
2022-10-30T23:46:28.178Z,99.90
2022-10-30T23:51:26.449Z,99.90
2022-10-30T23:56:25.844Z,99.90
