createdAt,value
2017-01-29T00:00:30.241Z,1017.23
2017-01-29T00:01:39.228Z,1017.21
2017-01-29T00:02:48.222Z,1017.27
2017-01-29T00:03:57.228Z,1017.25
2017-01-29T00:05:06.231Z,1017.24
2017-01-29T00:06:15.219Z,1017.25
2017-01-29T00:07:24.221Z,1017.27
2017-01-29T00:08:33.211Z,1017.28
2017-01-29T00:09:42.648Z,1017.27
2017-01-29T00:10:51.687Z,1017.27
2017-01-29T00:12:00.679Z,1017.27
2017-01-29T00:13:09.681Z,1017.27
2017-01-29T00:14:18.666Z,1017.27
2017-01-29T00:15:27.663Z,1017.27
2017-01-29T00:16:36.676Z,1017.26
2017-01-29T00:17:45.652Z,1017.29
2017-01-29T00:18:54.660Z,1017.26
2017-01-29T00:20:04.089Z,1017.24
2017-01-29T00:21:13.502Z,1017.24
2017-01-29T00:22:22.494Z,1017.26
2017-01-29T00:23:31.488Z,1017.3
2017-01-29T00:24:41.300Z,1017.27
2017-01-29T00:25:50.301Z,1017.27
2017-01-29T00:26:59.312Z,1017.27
2017-01-29T00:28:08.297Z,1017.29
2017-01-29T00:29:17.324Z,1017.28
2017-01-29T00:30:26.303Z,1017.27
2017-01-29T00:31:35.308Z,1017.28
2017-01-29T00:32:44.323Z,1017.32
2017-01-29T00:33:53.320Z,1017.3
2017-01-29T00:35:02.307Z,1017.35
2017-01-29T00:36:11.302Z,1017.33
2017-01-29T00:37:20.289Z,1017.27
2017-01-29T00:38:29.302Z,1017.28
2017-01-29T00:39:38.303Z,1017.27
2017-01-29T00:40:47.299Z,1017.29
2017-01-29T00:41:56.487Z,1017.27
2017-01-29T00:43:05.491Z,1017.32
2017-01-29T00:44:14.479Z,1017.29
2017-01-29T00:45:23.475Z,1017.3
2017-01-29T00:46:32.463Z,1017.28
2017-01-29T00:47:41.447Z,1017.29
2017-01-29T00:48:50.431Z,1017.32
2017-01-29T00:49:59.417Z,1017.31
2017-01-29T00:51:09.245Z,1017.33
2017-01-29T00:52:18.240Z,1017.33
2017-01-29T00:53:27.254Z,1017.27
2017-01-29T00:54:36.668Z,1017.27
2017-01-29T00:55:45.655Z,1017.25
2017-01-29T00:56:54.641Z,1017.26
2017-01-29T00:58:03.639Z,1017.28
2017-01-29T00:59:12.645Z,1017.3
2017-01-29T01:00:21.674Z,1017.3
2017-01-29T01:01:30.670Z,1017.32
2017-01-29T01:02:39.659Z,1017.34
2017-01-29T01:03:48.648Z,1017.39
2017-01-29T01:04:57.677Z,1017.39
2017-01-29T01:06:06.670Z,1017.42
2017-01-29T01:07:15.685Z,1017.38
2017-01-29T01:08:24.690Z,1017.37
2017-01-29T01:09:33.674Z,1017.35
2017-01-29T01:10:42.677Z,1017.34
2017-01-29T01:11:51.734Z,1017.34
2017-01-29T01:13:00.739Z,1017.35
2017-01-29T01:14:09.716Z,1017.31
2017-01-29T01:15:18.698Z,1017.33
2017-01-29T01:16:27.709Z,1017.33
2017-01-29T01:17:36.731Z,1017.32
2017-01-29T01:18:45.727Z,1017.33
2017-01-29T01:19:54.713Z,1017.34
2017-01-29T01:21:03.702Z,1017.36
2017-01-29T01:22:12.689Z,1017.32
2017-01-29T01:23:21.716Z,1017.37
2017-01-29T01:24:31.157Z,1017.36
2017-01-29T01:25:40.144Z,1017.4
2017-01-29T01:26:49.128Z,1017.39
2017-01-29T01:27:58.122Z,1017.35
2017-01-29T01:29:07.119Z,1017.35
2017-01-29T01:30:16.124Z,1017.34
2017-01-29T01:31:25.518Z,1017.33
2017-01-29T01:32:34.501Z,1017.3
2017-01-29T01:33:43.509Z,1017.3
2017-01-29T01:34:52.510Z,1017.33
2017-01-29T01:36:01.501Z,1017.29
2017-01-29T01:37:10.496Z,1017.34
2017-01-29T01:38:19.672Z,1017.3
2017-01-29T01:39:28.661Z,1017.3
2017-01-29T01:40:37.657Z,1017.26
2017-01-29T01:41:46.648Z,1017.19
2017-01-29T01:42:55.638Z,1017.19
2017-01-29T01:44:04.652Z,1017.23
2017-01-29T01:45:13.647Z,1017.18
2017-01-29T01:46:22.636Z,1017.19
2017-01-29T01:47:31.631Z,1017.18
2017-01-29T01:48:40.628Z,1017.18
2017-01-29T01:49:50.037Z,1017.26
2017-01-29T01:50:59.033Z,1017.22
2017-01-29T01:52:08.027Z,1017.21
2017-01-29T01:53:17.461Z,1017.24
2017-01-29T01:54:26.880Z,1017.29
2017-01-29T01:55:35.870Z,1017.29
2017-01-29T01:56:44.869Z,1017.29
2017-01-29T01:57:53.907Z,1017.29
2017-01-29T01:59:02.885Z,1017.33
2017-01-29T02:00:12.288Z,1017.29
2017-01-29T02:01:21.279Z,1017.33
2017-01-29T02:02:30.271Z,1017.37
2017-01-29T02:03:39.272Z,1017.38
2017-01-29T02:04:48.271Z,1017.35
2017-01-29T02:05:57.253Z,1017.35
2017-01-29T02:07:06.248Z,1017.35
2017-01-29T02:08:15.391Z,1017.34
2017-01-29T02:09:24.376Z,1017.35
2017-01-29T02:10:33.373Z,1017.29
2017-01-29T02:11:43.197Z,1017.35
2017-01-29T02:12:52.194Z,1017.39
2017-01-29T02:14:01.185Z,1017.35
2017-01-29T02:15:10.183Z,1017.34
2017-01-29T02:16:19.175Z,1017.4
2017-01-29T02:17:28.164Z,1017.41
2017-01-29T02:18:37.164Z,1017.42
2017-01-29T02:19:46.148Z,1017.41
2017-01-29T02:20:55.154Z,1017.44
2017-01-29T02:22:04.147Z,1017.42
2017-01-29T02:23:13.136Z,1017.46
2017-01-29T02:24:22.533Z,1017.47
2017-01-29T02:25:31.528Z,1017.47
2017-01-29T02:26:40.936Z,1017.52
2017-01-29T02:27:49.928Z,1017.48
2017-01-29T02:28:58.917Z,1017.48
2017-01-29T02:30:07.939Z,1017.47
2017-01-29T02:31:16.924Z,1017.44
2017-01-29T02:32:25.933Z,1017.46
2017-01-29T02:33:34.924Z,1017.5
2017-01-29T02:34:43.931Z,1017.48
2017-01-29T02:35:52.918Z,1017.46
2017-01-29T02:37:02.326Z,1017.45
2017-01-29T02:38:11.354Z,1017.48
2017-01-29T02:39:20.373Z,1017.51
2017-01-29T02:40:29.369Z,1017.46
2017-01-29T02:41:38.379Z,1017.51
2017-01-29T02:42:47.377Z,1017.51
2017-01-29T02:43:56.372Z,1017.52
2017-01-29T02:45:05.360Z,1017.47
2017-01-29T02:46:14.776Z,1017.54
2017-01-29T02:47:23.761Z,1017.52
2017-01-29T02:48:32.754Z,1017.56
2017-01-29T02:49:41.744Z,1017.57
2017-01-29T02:50:50.740Z,1017.57
2017-01-29T02:51:59.724Z,1017.66
2017-01-29T02:53:08.722Z,1017.6
2017-01-29T02:54:17.710Z,1017.64
2017-01-29T02:55:26.690Z,1017.66
2017-01-29T02:56:35.689Z,1017.66
2017-01-29T02:57:44.684Z,1017.66
2017-01-29T02:58:53.669Z,1017.73
2017-01-29T03:00:02.672Z,1017.66
2017-01-29T03:01:12.127Z,1017.74
2017-01-29T03:02:21.543Z,1017.66
2017-01-29T03:03:30.539Z,1017.69
2017-01-29T03:04:39.528Z,1017.72
2017-01-29T03:05:48.524Z,1017.72
2017-01-29T03:06:57.923Z,1017.67
2017-01-29T03:08:07.424Z,1017.67
2017-01-29T03:09:16.516Z,1017.68
2017-01-29T03:10:25.507Z,1017.7
2017-01-29T03:11:34.914Z,1017.71
2017-01-29T03:12:43.900Z,1017.73
2017-01-29T03:13:52.891Z,1017.76
2017-01-29T03:15:01.877Z,1017.75
2017-01-29T03:16:11.289Z,1017.72
2017-01-29T03:17:20.269Z,1017.73
2017-01-29T03:18:29.269Z,1017.69
2017-01-29T03:19:38.245Z,1017.71
2017-01-29T03:20:47.264Z,1017.71
2017-01-29T03:21:56.266Z,1017.76
2017-01-29T03:23:05.249Z,1017.74
2017-01-29T03:24:14.234Z,1017.76
2017-01-29T03:25:23.232Z,1017.75
2017-01-29T03:26:32.220Z,1017.78
2017-01-29T03:27:41.245Z,1017.79
2017-01-29T03:28:50.666Z,1017.74
2017-01-29T03:30:00.132Z,1017.78
2017-01-29T03:31:09.111Z,1017.79
2017-01-29T03:32:18.104Z,1017.75
2017-01-29T03:33:27.081Z,1017.8
2017-01-29T03:34:36.084Z,1017.76
2017-01-29T03:35:45.085Z,1017.78
2017-01-29T03:36:54.062Z,1017.78
2017-01-29T03:38:03.051Z,1017.78
2017-01-29T03:39:12.051Z,1017.8
2017-01-29T03:40:21.041Z,1017.82
2017-01-29T03:41:30.025Z,1017.79
2017-01-29T03:42:39.024Z,1017.88
2017-01-29T03:43:48.029Z,1017.87
2017-01-29T03:44:57.014Z,1017.86
2017-01-29T03:46:06.017Z,1017.86
2017-01-29T03:47:15.000Z,1017.85
2017-01-29T03:48:23.996Z,1017.9
2017-01-29T03:49:32.982Z,1017.88
2017-01-29T03:50:42.382Z,1017.92
2017-01-29T03:51:51.379Z,1017.9
2017-01-29T03:53:00.354Z,1017.89
2017-01-29T03:54:09.350Z,1017.91
2017-01-29T03:55:18.337Z,1017.93
2017-01-29T03:56:27.747Z,1017.9
2017-01-29T03:57:36.739Z,1017.96
2017-01-29T03:58:45.743Z,1017.93
2017-01-29T03:59:54.728Z,1017.96
2017-01-29T04:01:03.713Z,1017.94
2017-01-29T04:02:12.704Z,1017.97
2017-01-29T04:03:21.698Z,1018.02
2017-01-29T04:04:30.684Z,1017.99
2017-01-29T04:05:39.700Z,1018
2017-01-29T04:06:48.716Z,1018.01
2017-01-29T04:07:57.707Z,1018.05
2017-01-29T04:09:07.106Z,1017.99
2017-01-29T04:10:16.099Z,1018
2017-01-29T04:11:25.117Z,1017.94
2017-01-29T04:12:34.116Z,1017.93
2017-01-29T04:13:43.107Z,1017.94
2017-01-29T04:14:52.107Z,1017.94
2017-01-29T04:16:01.223Z,1017.92
2017-01-29T04:17:10.218Z,1017.97
2017-01-29T04:18:19.220Z,1017.93
2017-01-29T04:19:28.214Z,1017.91
2017-01-29T04:20:37.195Z,1017.92
2017-01-29T04:21:46.189Z,1017.94
2017-01-29T04:22:55.173Z,1017.87
2017-01-29T04:24:04.574Z,1017.94
2017-01-29T04:25:13.570Z,1017.83
2017-01-29T04:26:22.571Z,1017.88
2017-01-29T04:27:31.974Z,1017.84
2017-01-29T04:28:40.964Z,1017.83
2017-01-29T04:29:49.961Z,1017.84
2017-01-29T04:30:58.955Z,1017.89
2017-01-29T04:32:08.363Z,1017.89
2017-01-29T04:33:17.358Z,1017.89
2017-01-29T04:34:26.339Z,1017.9
2017-01-29T04:35:35.319Z,1017.91
2017-01-29T04:36:44.348Z,1017.93
2017-01-29T04:37:53.767Z,1017.95
2017-01-29T04:39:02.745Z,1017.98
2017-01-29T04:40:11.744Z,1017.99
2017-01-29T04:41:20.716Z,1018
2017-01-29T04:42:29.703Z,1018.03
2017-01-29T04:43:38.693Z,1018.08
2017-01-29T04:44:47.698Z,1018.03
2017-01-29T04:45:56.696Z,1018.07
2017-01-29T04:47:05.693Z,1018.06
2017-01-29T04:48:14.682Z,1018
2017-01-29T04:49:23.679Z,1017.98
2017-01-29T04:50:32.670Z,1018.01
2017-01-29T04:51:41.678Z,1018.02
2017-01-29T04:52:50.668Z,1018.04
2017-01-29T04:53:59.688Z,1018.07
2017-01-29T04:55:08.670Z,1018.09
2017-01-29T04:56:17.657Z,1018.05
2017-01-29T04:57:26.651Z,1018.01
2017-01-29T04:58:35.645Z,1018
2017-01-29T04:59:45.037Z,1018.02
2017-01-29T05:00:54.021Z,1018.07
2017-01-29T05:02:03.088Z,1018.05
2017-01-29T05:03:12.074Z,1018.08
2017-01-29T05:04:21.079Z,1018.08
2017-01-29T05:05:30.071Z,1018.11
2017-01-29T05:06:39.076Z,1018.11
2017-01-29T05:07:48.077Z,1018.1
2017-01-29T05:08:57.068Z,1018.15
2017-01-29T05:10:06.071Z,1018.1
2017-01-29T05:11:15.481Z,1018.17
2017-01-29T05:12:24.895Z,1018.2
2017-01-29T05:13:33.885Z,1018.19
2017-01-29T05:14:43.274Z,1018.17
2017-01-29T05:15:52.263Z,1018.22
2017-01-29T05:17:01.254Z,1018.2
2017-01-29T05:18:10.259Z,1018.22
2017-01-29T05:19:19.246Z,1018.13
2017-01-29T05:20:28.229Z,1018.23
2017-01-29T05:21:37.224Z,1018.19
2017-01-29T05:22:46.218Z,1018.24
2017-01-29T05:23:55.215Z,1018.21
2017-01-29T05:25:04.229Z,1018.24
2017-01-29T05:26:13.633Z,1018.21
2017-01-29T05:27:22.636Z,1018.3
2017-01-29T05:28:31.623Z,1018.23
2017-01-29T05:29:40.611Z,1018.26
2017-01-29T05:30:49.649Z,1018.24
2017-01-29T05:31:58.655Z,1018.24
2017-01-29T05:33:07.647Z,1018.24
2017-01-29T05:34:16.642Z,1018.26
2017-01-29T05:35:25.637Z,1018.26
2017-01-29T05:36:34.625Z,1018.32
2017-01-29T05:37:43.616Z,1018.32
2017-01-29T05:38:53.012Z,1018.33
2017-01-29T05:40:02.444Z,1018.34
2017-01-29T05:41:11.464Z,1018.36
2017-01-29T05:42:20.444Z,1018.38
2017-01-29T05:43:29.841Z,1018.34
2017-01-29T05:44:38.832Z,1018.38
2017-01-29T05:45:47.827Z,1018.39
2017-01-29T05:46:56.821Z,1018.41
2017-01-29T05:48:05.811Z,1018.42
2017-01-29T05:49:14.806Z,1018.43
2017-01-29T05:50:23.786Z,1018.46
2017-01-29T05:51:32.772Z,1018.45
2017-01-29T05:52:41.765Z,1018.42
2017-01-29T05:53:50.754Z,1018.46
2017-01-29T05:54:59.749Z,1018.41
2017-01-29T05:56:09.172Z,1018.4
2017-01-29T05:57:19.042Z,1018.42
2017-01-29T05:58:28.018Z,1018.42
2017-01-29T05:59:37.433Z,1018.44
2017-01-29T06:00:46.410Z,1018.44
2017-01-29T06:01:55.851Z,1018.48
2017-01-29T06:03:04.841Z,1018.49
2017-01-29T06:04:13.837Z,1018.48
2017-01-29T06:05:22.833Z,1018.47
2017-01-29T06:06:31.826Z,1018.46
2017-01-29T06:07:40.852Z,1018.46
2017-01-29T06:08:49.856Z,1018.55
2017-01-29T06:09:58.838Z,1018.5
2017-01-29T06:11:07.820Z,1018.51
2017-01-29T06:12:17.250Z,1018.51
2017-01-29T06:13:26.249Z,1018.5
2017-01-29T06:14:35.238Z,1018.5
2017-01-29T06:15:44.229Z,1018.56
2017-01-29T06:16:53.279Z,1018.54
2017-01-29T06:18:02.272Z,1018.59
2017-01-29T06:19:11.670Z,1018.54
2017-01-29T06:20:21.079Z,1018.59
2017-01-29T06:21:30.071Z,1018.6
2017-01-29T06:22:39.090Z,1018.59
2017-01-29T06:23:48.492Z,1018.62
2017-01-29T06:24:57.482Z,1018.6
2017-01-29T06:26:06.892Z,1018.62
2017-01-29T06:27:15.890Z,1018.66
2017-01-29T06:28:24.887Z,1018.65
2017-01-29T06:29:33.878Z,1018.69
2017-01-29T06:30:42.866Z,1018.69
2017-01-29T06:31:51.866Z,1018.72
2017-01-29T06:33:00.853Z,1018.72
2017-01-29T06:34:09.858Z,1018.69
2017-01-29T06:35:18.873Z,1018.72
2017-01-29T06:36:27.868Z,1018.73
2017-01-29T06:37:36.864Z,1018.78
2017-01-29T06:38:45.842Z,1018.78
2017-01-29T06:39:54.822Z,1018.84
2017-01-29T06:41:03.838Z,1018.81
2017-01-29T06:42:12.907Z,1018.87
2017-01-29T06:43:21.902Z,1018.91
2017-01-29T06:44:30.883Z,1018.92
2017-01-29T06:45:40.045Z,1018.94
2017-01-29T06:46:49.021Z,1018.93
2017-01-29T06:47:59.587Z,1018.91
2017-01-29T06:49:08.989Z,1018.92
2017-01-29T06:50:17.974Z,1018.91
2017-01-29T06:51:26.989Z,1018.93
2017-01-29T06:52:35.982Z,1018.96
2017-01-29T06:53:44.963Z,1018.98
2017-01-29T06:54:53.966Z,1018.99
2017-01-29T06:56:02.963Z,1019.01
2017-01-29T06:57:12.391Z,1019.03
2017-01-29T06:58:21.368Z,1019
2017-01-29T06:59:30.373Z,1019.02
2017-01-29T07:00:39.350Z,1018.97
2017-01-29T07:01:48.359Z,1018.97
2017-01-29T07:02:57.344Z,1018.98
2017-01-29T07:04:06.748Z,1019
2017-01-29T07:05:16.138Z,1019.02
2017-01-29T07:06:25.124Z,1018.99
2017-01-29T07:07:34.110Z,1019
2017-01-29T07:08:43.968Z,1019.02
2017-01-29T07:09:52.962Z,1019.02
2017-01-29T07:11:01.949Z,1018.99
2017-01-29T07:12:11.364Z,1019.01
2017-01-29T07:13:20.369Z,1018.97
2017-01-29T07:14:29.350Z,1018.98
2017-01-29T07:15:38.355Z,1019
2017-01-29T07:16:47.356Z,1018.94
2017-01-29T07:17:56.343Z,1018.94
2017-01-29T07:19:05.326Z,1018.92
2017-01-29T07:20:14.316Z,1018.95
2017-01-29T07:21:23.306Z,1018.93
2017-01-29T07:22:32.716Z,1018.9
2017-01-29T07:23:41.703Z,1018.88
2017-01-29T07:24:50.685Z,1018.9
2017-01-29T07:25:59.671Z,1018.89
2017-01-29T07:27:09.098Z,1018.88
2017-01-29T07:28:18.077Z,1018.91
2017-01-29T07:29:27.077Z,1018.88
2017-01-29T07:30:36.073Z,1018.87
2017-01-29T07:31:45.062Z,1018.82
2017-01-29T07:32:54.064Z,1018.88
2017-01-29T07:34:03.086Z,1018.83
2017-01-29T07:35:12.076Z,1018.85
2017-01-29T07:36:21.054Z,1018.82
2017-01-29T07:37:30.039Z,1018.88
2017-01-29T07:38:39.035Z,1018.85
2017-01-29T07:39:48.021Z,1018.87
2017-01-29T07:40:57.071Z,1018.86
2017-01-29T07:42:06.064Z,1018.87
2017-01-29T07:43:15.055Z,1018.9
2017-01-29T07:44:24.038Z,1018.94
2017-01-29T07:45:33.036Z,1018.92
2017-01-29T07:46:42.022Z,1018.91
2017-01-29T07:47:51.028Z,1018.93
2017-01-29T07:49:00.012Z,1018.88
2017-01-29T07:50:09.002Z,1018.85
2017-01-29T07:51:17.998Z,1018.84
2017-01-29T07:52:27.410Z,1018.81
2017-01-29T07:53:36.404Z,1018.83
2017-01-29T07:54:45.409Z,1018.82
2017-01-29T07:55:54.397Z,1018.85
2017-01-29T07:57:03.372Z,1018.86
2017-01-29T07:58:12.371Z,1018.82
2017-01-29T07:59:21.775Z,1018.81
2017-01-29T08:00:31.408Z,1018.85
2017-01-29T08:01:40.831Z,1018.86
2017-01-29T08:02:49.816Z,1018.86
2017-01-29T08:03:58.811Z,1018.87
2017-01-29T08:05:08.211Z,1018.86
2017-01-29T08:06:17.201Z,1018.85
2017-01-29T08:07:26.181Z,1018.86
2017-01-29T08:08:35.162Z,1018.87
2017-01-29T08:09:44.273Z,1018.83
2017-01-29T08:10:53.365Z,1018.86
2017-01-29T08:12:02.369Z,1018.82
2017-01-29T08:13:11.377Z,1018.87
2017-01-29T08:14:20.363Z,1018.86
2017-01-29T08:15:29.364Z,1018.85
2017-01-29T08:16:38.365Z,1018.87
2017-01-29T08:17:47.353Z,1018.86
2017-01-29T08:18:56.339Z,1018.91
2017-01-29T08:20:05.337Z,1018.9
2017-01-29T08:21:14.311Z,1018.89
2017-01-29T08:22:23.306Z,1018.92
2017-01-29T08:23:32.349Z,1018.89
2017-01-29T08:24:41.330Z,1018.9
2017-01-29T08:25:50.310Z,1018.89
2017-01-29T08:26:59.307Z,1018.89
2017-01-29T08:28:08.284Z,1018.82
2017-01-29T08:29:17.284Z,1018.88
2017-01-29T08:30:26.317Z,1018.86
2017-01-29T08:31:35.293Z,1018.87
2017-01-29T08:32:44.278Z,1019
2017-01-29T08:33:53.269Z,1018.9
2017-01-29T08:35:02.299Z,1018.93
2017-01-29T08:36:11.694Z,1018.9
2017-01-29T08:37:20.704Z,1018.91
2017-01-29T08:38:29.746Z,1018.93
2017-01-29T08:39:40.484Z,1018.92
2017-01-29T08:40:49.479Z,1018.93
2017-01-29T08:41:59.435Z,1018.92
2017-01-29T08:43:08.457Z,1018.95
2017-01-29T08:44:17.451Z,1019
2017-01-29T08:45:26.446Z,1018.99
2017-01-29T08:46:35.426Z,1019.01
2017-01-29T08:47:44.418Z,1018.98
2017-01-29T08:48:53.821Z,1018.95
2017-01-29T08:50:02.810Z,1019
2017-01-29T08:51:11.804Z,1018.99
2017-01-29T08:52:20.791Z,1019.04
2017-01-29T08:53:29.836Z,1018.94
2017-01-29T08:54:38.833Z,1018.96
2017-01-29T08:55:47.849Z,1018.99
2017-01-29T08:56:58.590Z,1018.99
2017-01-29T08:58:10.568Z,1018.97
2017-01-29T08:59:19.578Z,1019.02
2017-01-29T09:00:28.856Z,1019.05
2017-01-29T09:01:37.859Z,1019.06
2017-01-29T09:02:46.870Z,1019.07
2017-01-29T09:03:55.917Z,1019.08
2017-01-29T09:05:04.917Z,1019.08
2017-01-29T09:06:13.915Z,1019.07
2017-01-29T09:07:22.916Z,1019.04
2017-01-29T09:08:33.206Z,1019.08
2017-01-29T09:09:42.751Z,1019.06
2017-01-29T09:10:51.871Z,1019.07
2017-01-29T09:12:01.112Z,1019.05
2017-01-29T09:13:11.149Z,1019.1
2017-01-29T09:14:20.144Z,1019.11
2017-01-29T09:15:29.141Z,1019.13
2017-01-29T09:16:38.135Z,1019.13
2017-01-29T09:17:47.128Z,1019.14
2017-01-29T09:18:56.122Z,1019.15
2017-01-29T09:20:05.518Z,1019.19
2017-01-29T09:21:14.496Z,1019.2
2017-01-29T09:22:23.493Z,1019.2
2017-01-29T09:23:32.486Z,1019.15
2017-01-29T09:24:41.492Z,1019.17
2017-01-29T09:25:50.476Z,1019.13
2017-01-29T09:26:59.473Z,1019.17
2017-01-29T09:28:08.455Z,1019.11
2017-01-29T09:29:17.862Z,1019.11
2017-01-29T09:30:26.858Z,1019.13
2017-01-29T09:31:35.853Z,1019.1
2017-01-29T09:32:44.855Z,1019.1
2017-01-29T09:33:53.855Z,1019.15
2017-01-29T09:35:02.881Z,1019.15
2017-01-29T09:36:11.920Z,1019.11
2017-01-29T09:37:20.928Z,1019.08
2017-01-29T09:38:29.953Z,1019.1
2017-01-29T09:39:38.926Z,1019.12
2017-01-29T09:40:47.940Z,1019.18
2017-01-29T09:41:57.036Z,1019.16
2017-01-29T09:43:06.035Z,1019.11
2017-01-29T09:44:15.434Z,1019.15
2017-01-29T09:45:24.426Z,1019.12
2017-01-29T09:46:33.462Z,1019.17
2017-01-29T09:47:42.437Z,1019.13
2017-01-29T09:48:51.436Z,1019.12
2017-01-29T09:50:00.424Z,1019.15
2017-01-29T09:51:09.433Z,1019.19
2017-01-29T09:52:18.419Z,1019.21
2017-01-29T09:53:27.828Z,1019.18
2017-01-29T09:54:36.824Z,1019.16
2017-01-29T09:55:45.826Z,1019.14
2017-01-29T09:56:54.818Z,1019.12
2017-01-29T09:58:03.836Z,1019.12
2017-01-29T09:59:12.833Z,1019.07
2017-01-29T10:00:21.831Z,1019.1
2017-01-29T10:01:30.824Z,1019.13
2017-01-29T10:02:39.815Z,1019.13
2017-01-29T10:03:49.225Z,1019.11
2017-01-29T10:04:58.613Z,1019.06
2017-01-29T10:06:07.615Z,1019.06
2017-01-29T10:07:16.837Z,1019.03
2017-01-29T10:08:26.088Z,1019.04
2017-01-29T10:09:35.077Z,1019.02
2017-01-29T10:10:44.066Z,1018.99
2017-01-29T10:11:53.179Z,1018.96
2017-01-29T10:13:02.615Z,1019
2017-01-29T10:14:11.633Z,1018.95
2017-01-29T10:15:20.648Z,1019.02
2017-01-29T10:16:29.645Z,1018.98
2017-01-29T10:17:39.058Z,1018.97
2017-01-29T10:18:48.052Z,1018.97
2017-01-29T10:19:57.055Z,1018.93
2017-01-29T10:21:06.461Z,1018.9
2017-01-29T10:22:16.251Z,1018.88
2017-01-29T10:23:26.348Z,1018.85
2017-01-29T10:24:35.341Z,1018.86
2017-01-29T10:25:44.330Z,1018.86
2017-01-29T10:26:53.324Z,1018.84
2017-01-29T10:28:02.320Z,1018.84
2017-01-29T10:29:11.306Z,1018.83
2017-01-29T10:30:20.324Z,1018.79
2017-01-29T10:31:29.322Z,1018.76
2017-01-29T10:32:38.312Z,1018.74
2017-01-29T10:33:47.305Z,1018.81
2017-01-29T10:34:56.323Z,1018.8
2017-01-29T10:36:05.323Z,1018.87
2017-01-29T10:37:14.305Z,1018.92
2017-01-29T10:38:23.539Z,1018.88
2017-01-29T10:39:32.526Z,1018.88
2017-01-29T10:40:41.534Z,1018.85
2017-01-29T10:41:50.533Z,1018.88
2017-01-29T10:42:59.521Z,1018.83
2017-01-29T10:44:08.511Z,1018.84
2017-01-29T10:45:17.516Z,1018.85
2017-01-29T10:46:26.546Z,1018.83
2017-01-29T10:47:35.520Z,1018.81
2017-01-29T10:48:44.548Z,1018.79
2017-01-29T10:49:54.792Z,1018.79
2017-01-29T10:51:04.213Z,1018.79
2017-01-29T10:52:13.211Z,1018.78
2017-01-29T10:53:22.200Z,1018.75
2017-01-29T10:54:31.600Z,1018.79
2017-01-29T10:55:40.596Z,1018.74
2017-01-29T10:56:49.592Z,1018.71
2017-01-29T10:57:58.660Z,1018.73
2017-01-29T10:59:08.936Z,1018.64
2017-01-29T11:00:19.164Z,1018.62
2017-01-29T11:01:28.146Z,1018.65
2017-01-29T11:02:37.148Z,1018.66
2017-01-29T11:03:46.137Z,1018.62
2017-01-29T11:04:55.133Z,1018.54
2017-01-29T11:06:05.300Z,1018.54
2017-01-29T11:07:15.671Z,1018.54
2017-01-29T11:08:24.950Z,1018.55
2017-01-29T11:09:34.336Z,1018.57
2017-01-29T11:10:43.317Z,1018.56
2017-01-29T11:11:52.442Z,1018.5
2017-01-29T11:13:01.444Z,1018.47
2017-01-29T11:14:10.440Z,1018.4
2017-01-29T11:15:19.439Z,1018.36
2017-01-29T11:16:28.425Z,1018.4
2017-01-29T11:17:37.434Z,1018.36
2017-01-29T11:18:46.835Z,1018.38
2017-01-29T11:19:56.251Z,1018.4
2017-01-29T11:21:05.257Z,1018.42
2017-01-29T11:22:14.337Z,1018.39
2017-01-29T11:23:24.354Z,1018.39
2017-01-29T11:24:34.785Z,1018.36
2017-01-29T11:25:44.308Z,1018.27
2017-01-29T11:26:53.292Z,1018.23
2017-01-29T11:28:02.295Z,1018.24
2017-01-29T11:29:11.289Z,1018.23
2017-01-29T11:30:20.269Z,1018.16
2017-01-29T11:31:29.278Z,1018.18
2017-01-29T11:32:38.259Z,1018.16
2017-01-29T11:33:47.276Z,1018.12
2017-01-29T11:34:56.266Z,1018.12
2017-01-29T11:36:05.263Z,1018.11
2017-01-29T11:37:14.364Z,1018.08
2017-01-29T11:38:23.531Z,1018.08
2017-01-29T11:39:32.522Z,1018.06
2017-01-29T11:40:41.524Z,1018.05
2017-01-29T11:41:50.524Z,1018.04
2017-01-29T11:42:59.512Z,1018
2017-01-29T11:44:08.500Z,1018
2017-01-29T11:45:17.492Z,1018.04
2017-01-29T11:46:26.500Z,1018.06
2017-01-29T11:47:35.493Z,1018.02
2017-01-29T11:48:44.510Z,1017.94
2017-01-29T11:49:53.504Z,1017.92
2017-01-29T11:51:02.496Z,1017.92
2017-01-29T11:52:11.623Z,1017.92
2017-01-29T11:53:21.132Z,1017.95
2017-01-29T11:54:30.188Z,1017.96
2017-01-29T11:55:39.174Z,1018.01
2017-01-29T11:56:48.172Z,1017.95
2017-01-29T11:57:57.382Z,1017.91
2017-01-29T11:59:06.379Z,1017.89
2017-01-29T12:00:15.454Z,1017.9
2017-01-29T12:01:24.470Z,1017.92
2017-01-29T12:02:33.462Z,1017.88
2017-01-29T12:03:42.476Z,1017.88
2017-01-29T12:04:51.482Z,1017.89
2017-01-29T12:06:00.492Z,1017.89
2017-01-29T12:07:09.497Z,1017.87
2017-01-29T12:08:18.672Z,1017.82
2017-01-29T12:09:27.658Z,1017.88
2017-01-29T12:10:36.684Z,1017.82
2017-01-29T12:11:45.682Z,1017.78
2017-01-29T12:12:54.664Z,1017.75
2017-01-29T12:14:03.657Z,1017.73
2017-01-29T12:15:12.650Z,1017.75
2017-01-29T12:16:21.646Z,1017.68
2017-01-29T12:17:30.638Z,1017.63
2017-01-29T12:18:39.632Z,1017.65
2017-01-29T12:19:48.619Z,1017.65
2017-01-29T12:20:57.615Z,1017.6
2017-01-29T12:22:07.031Z,1017.6
2017-01-29T12:23:16.027Z,1017.61
2017-01-29T12:24:25.218Z,1017.57
2017-01-29T12:25:34.293Z,1017.57
2017-01-29T12:26:43.355Z,1017.54
2017-01-29T12:27:52.702Z,1017.58
2017-01-29T12:29:01.868Z,1017.58
2017-01-29T12:30:11.623Z,1017.61
2017-01-29T12:31:20.744Z,1017.73
2017-01-29T12:32:29.784Z,1017.74
2017-01-29T12:33:38.792Z,1017.72
2017-01-29T12:34:48.265Z,1017.65
2017-01-29T12:35:57.282Z,1017.66
2017-01-29T12:37:06.326Z,1017.67
2017-01-29T12:38:15.313Z,1017.63
2017-01-29T12:39:24.317Z,1017.64
2017-01-29T12:40:33.314Z,1017.6
2017-01-29T12:41:42.305Z,1017.56
2017-01-29T12:42:51.319Z,1017.58
2017-01-29T12:44:00.555Z,1017.55
2017-01-29T12:45:09.554Z,1017.53
2017-01-29T12:46:19.377Z,1017.56
2017-01-29T12:47:28.364Z,1017.52
2017-01-29T12:48:37.351Z,1017.56
2017-01-29T12:49:46.371Z,1017.51
2017-01-29T12:50:55.863Z,1017.53
2017-01-29T12:52:04.879Z,1017.47
2017-01-29T12:53:13.886Z,1017.47
2017-01-29T12:54:22.872Z,1017.5
2017-01-29T12:55:31.882Z,1017.48
2017-01-29T12:56:40.880Z,1017.51
2017-01-29T12:57:49.867Z,1017.5
2017-01-29T12:58:58.852Z,1017.47
2017-01-29T13:00:07.847Z,1017.53
2017-01-29T13:01:16.828Z,1017.49
2017-01-29T13:02:25.814Z,1017.51
2017-01-29T13:03:34.808Z,1017.47
2017-01-29T13:04:43.801Z,1017.38
2017-01-29T13:05:52.798Z,1017.41
2017-01-29T13:07:02.215Z,1017.43
2017-01-29T13:08:11.213Z,1017.41
2017-01-29T13:09:20.197Z,1017.37
2017-01-29T13:10:29.594Z,1017.36
2017-01-29T13:11:38.602Z,1017.37
2017-01-29T13:12:47.677Z,1017.41
2017-01-29T13:13:56.672Z,1017.35
2017-01-29T13:15:05.681Z,1017.3
2017-01-29T13:16:14.724Z,1017.31
2017-01-29T13:17:23.708Z,1017.29
2017-01-29T13:18:32.729Z,1017.28
2017-01-29T13:19:41.723Z,1017.31
2017-01-29T13:20:50.713Z,1017.3
2017-01-29T13:21:59.727Z,1017.33
2017-01-29T13:23:08.773Z,1017.26
2017-01-29T13:24:17.779Z,1017.27
2017-01-29T13:25:26.773Z,1017.32
2017-01-29T13:26:35.764Z,1017.36
2017-01-29T13:27:44.761Z,1017.38
2017-01-29T13:28:54.183Z,1017.35
2017-01-29T13:30:03.173Z,1017.38
2017-01-29T13:31:12.168Z,1017.39
2017-01-29T13:32:21.167Z,1017.4
2017-01-29T13:33:30.167Z,1017.45
2017-01-29T13:34:39.165Z,1017.47
2017-01-29T13:35:48.166Z,1017.49
2017-01-29T13:36:57.155Z,1017.53
2017-01-29T13:38:06.156Z,1017.56
2017-01-29T13:39:16.276Z,1017.54
2017-01-29T13:40:25.276Z,1017.54
2017-01-29T13:41:34.268Z,1017.52
2017-01-29T13:42:43.680Z,1017.5
2017-01-29T13:43:52.673Z,1017.45
2017-01-29T13:45:01.890Z,1017.5
2017-01-29T13:46:11.715Z,1017.49
2017-01-29T13:47:21.158Z,1017.48
2017-01-29T13:48:30.207Z,1017.5
2017-01-29T13:49:39.199Z,1017.48
2017-01-29T13:50:48.186Z,1017.49
2017-01-29T13:51:57.610Z,1017.47
2017-01-29T13:53:06.598Z,1017.5
2017-01-29T13:54:15.592Z,1017.48
2017-01-29T13:55:24.877Z,1017.46
2017-01-29T13:56:33.886Z,1017.49
2017-01-29T13:57:42.863Z,1017.49
2017-01-29T13:58:51.866Z,1017.52
2017-01-29T14:00:00.850Z,1017.5