createdAt,value
2018-11-21T00:00:47.472Z,99.90
2018-11-21T00:02:53.281Z,99.90
2018-11-21T00:05:02.197Z,99.90
2018-11-21T00:07:12.546Z,99.90
2018-11-21T00:09:24.120Z,99.90
2018-11-21T00:11:32.500Z,99.90
2018-11-21T00:13:38.002Z,99.90
2018-11-21T00:15:43.649Z,99.90
2018-11-21T00:17:52.127Z,99.90
2018-11-21T00:19:57.469Z,99.90
2018-11-21T00:22:04.021Z,99.90
2018-11-21T00:24:09.810Z,99.90
2018-11-21T00:26:15.142Z,99.90
2018-11-21T00:28:20.370Z,99.90
2018-11-21T00:30:26.303Z,99.90
2018-11-21T00:32:31.954Z,99.90
2018-11-21T00:34:41.494Z,99.90
2018-11-21T00:36:45.314Z,99.80
2018-11-21T00:38:51.426Z,99.90
2018-11-21T00:40:58.351Z,99.80
2018-11-21T00:43:07.679Z,99.80
2018-11-21T00:45:14.378Z,99.80
2018-11-21T00:47:21.859Z,99.60
2018-11-21T00:49:27.584Z,99.70
2018-11-21T00:51:33.280Z,99.80
2018-11-21T00:53:41.472Z,99.70
2018-11-21T00:55:47.187Z,99.80
2018-11-21T00:57:52.554Z,99.60
2018-11-21T00:59:57.808Z,99.70
2018-11-21T01:02:06.053Z,99.70
2018-11-21T01:04:19.867Z,99.80
2018-11-21T01:06:27.927Z,99.90
2018-11-21T01:08:33.848Z,99.50
2018-11-21T01:10:43.423Z,99.50
2018-11-21T01:12:50.954Z,99.60
2018-11-21T01:14:57.506Z,99.60
2018-11-21T01:17:04.772Z,99.50
2018-11-21T01:19:10.999Z,99.50
2018-11-21T01:21:17.817Z,99.40
2018-11-21T01:23:23.000Z,99.60
2018-11-21T01:25:30.870Z,99.50
2018-11-21T01:27:36.290Z,99.40
2018-11-21T01:29:41.531Z,99.50
2018-11-21T01:31:48.317Z,99.40
2018-11-21T01:33:53.889Z,99.40
2018-11-21T01:35:59.552Z,99.40
2018-11-21T01:38:05.919Z,99.40
2018-11-21T01:40:12.916Z,99.30
2018-11-21T01:42:19.680Z,99.40
2018-11-21T01:44:24.904Z,99.20
2018-11-21T01:46:31.068Z,99.10
2018-11-21T01:48:36.392Z,99.10
2018-11-21T01:50:41.984Z,99.40
2018-11-21T01:52:49.073Z,99.00
2018-11-21T01:54:55.157Z,99.00
2018-11-21T01:57:00.944Z,98.90
2018-11-21T01:59:09.018Z,98.90
2018-11-21T02:01:14.674Z,98.90
2018-11-21T02:03:20.361Z,98.90
2018-11-21T02:05:28.537Z,98.90
2018-11-21T02:07:34.801Z,98.80
2018-11-21T02:09:40.391Z,98.70
2018-11-21T02:11:46.030Z,98.60
2018-11-21T02:13:51.730Z,98.50
2018-11-21T02:15:57.064Z,98.40
2018-11-21T02:18:02.852Z,98.50
2018-11-21T02:20:11.630Z,98.50
2018-11-21T02:22:17.043Z,98.40
2018-11-21T02:24:24.247Z,98.30
2018-11-21T02:26:30.021Z,98.40
2018-11-21T02:28:35.369Z,98.50
2018-11-21T02:30:40.895Z,98.50
2018-11-21T02:32:46.467Z,98.70
2018-11-21T02:34:51.917Z,98.70
2018-11-21T02:36:58.277Z,98.80
2018-11-21T02:39:03.941Z,98.80
2018-11-21T02:41:09.351Z,98.80
2018-11-21T02:43:14.967Z,99.00
2018-11-21T02:45:26.542Z,99.00
2018-11-21T02:47:32.251Z,99.20
2018-11-21T02:49:41.788Z,99.20
2018-11-21T02:51:48.460Z,99.10
2018-11-21T02:53:54.222Z,99.10
2018-11-21T02:56:00.117Z,99.20
2018-11-21T02:58:07.578Z,99.40
2018-11-21T03:00:22.621Z,99.70
2018-11-21T03:02:28.231Z,99.20
2018-11-21T03:04:33.752Z,99.20
2018-11-21T03:06:42.252Z,99.50
2018-11-21T03:08:50.599Z,99.70
2018-11-21T03:11:00.154Z,99.50
2018-11-21T03:13:12.837Z,99.40
2018-11-21T03:15:18.278Z,99.50
2018-11-21T03:17:26.273Z,99.60
2018-11-21T03:19:32.105Z,99.70
2018-11-21T03:21:38.493Z,99.70
2018-11-21T03:23:44.321Z,99.70
2018-11-21T03:25:50.116Z,99.70
2018-11-21T03:27:57.562Z,99.40
2018-11-21T03:30:04.645Z,99.40
2018-11-21T03:32:10.035Z,99.50
2018-11-21T03:34:16.586Z,99.40
2018-11-21T03:36:57.277Z,99.60
2018-11-21T03:39:03.022Z,99.60
2018-11-21T03:43:17.567Z,99.30
2018-11-21T03:45:23.378Z,99.20
2018-11-21T03:47:33.371Z,99.40
2018-11-21T03:49:41.228Z,99.30
2018-11-21T03:51:46.513Z,99.40
2018-11-21T03:53:52.960Z,99.20
2018-11-21T03:56:04.549Z,99.20
2018-11-21T03:58:10.696Z,99.50
2018-11-21T04:00:44.355Z,99.70
2018-11-21T04:02:51.146Z,99.60
2018-11-21T04:04:56.559Z,99.60
2018-11-21T04:09:26.598Z,99.90
2018-11-21T04:11:33.662Z,99.90
2018-11-21T04:13:37.985Z,99.90
2018-11-21T04:16:12.604Z,99.90
2018-11-21T04:18:18.357Z,99.90
2018-11-21T04:23:39.210Z,99.80
2018-11-21T04:28:25.272Z,99.90
2018-11-21T04:37:05.542Z,99.90
2018-11-21T04:39:12.006Z,99.90
2018-11-21T04:41:20.833Z,99.90
2018-11-21T04:43:26.133Z,99.90
2018-11-21T04:45:35.258Z,99.90
2018-11-21T04:48:28.480Z,99.90
2018-11-21T04:53:41.307Z,99.90
2018-11-21T04:55:46.745Z,99.90
2018-11-21T04:57:52.045Z,99.90
2018-11-21T04:59:59.923Z,99.90
2018-11-21T05:02:08.029Z,99.90
2018-11-21T05:04:14.654Z,99.90
2018-11-21T05:06:20.730Z,99.90
2018-11-21T05:08:27.667Z,99.90
2018-11-21T05:10:34.696Z,99.90
2018-11-21T05:12:41.683Z,99.90
2018-11-21T05:14:50.251Z,99.90
2018-11-21T05:17:01.247Z,99.90
2018-11-21T05:19:07.851Z,99.90
2018-11-21T05:21:14.250Z,99.90
2018-11-21T05:23:21.250Z,99.90
2018-11-21T05:25:31.356Z,99.90
2018-11-21T05:27:37.044Z,99.90
2018-11-21T05:29:44.544Z,99.90
2018-11-21T05:31:50.344Z,99.90
2018-11-21T05:33:58.463Z,99.90
2018-11-21T05:36:07.459Z,99.90
2018-11-21T05:38:13.540Z,99.90
2018-11-21T05:40:18.813Z,99.90
2018-11-21T05:42:27.441Z,99.90
2018-11-21T05:44:35.863Z,99.90
2018-11-21T05:46:42.228Z,99.90
2018-11-21T05:48:48.652Z,99.90
2018-11-21T05:50:56.996Z,99.90
2018-11-21T05:53:02.708Z,99.90
2018-11-21T05:55:11.006Z,99.90
2018-11-21T05:57:17.245Z,99.90
2018-11-21T05:59:23.112Z,99.90
2018-11-21T06:01:31.167Z,99.90
2018-11-21T06:03:42.313Z,99.90
2018-11-21T06:05:47.999Z,99.90
2018-11-21T06:07:53.439Z,99.90
2018-11-21T06:10:00.972Z,99.90
2018-11-21T06:12:10.186Z,99.90
2018-11-21T06:14:15.737Z,99.90
2018-11-21T06:16:26.063Z,99.90
2018-11-21T06:18:32.456Z,99.90
2018-11-21T06:20:40.910Z,99.90
2018-11-21T06:22:46.532Z,99.90
2018-11-21T06:24:55.427Z,99.90
2018-11-21T06:27:02.305Z,99.90
2018-11-21T06:29:13.541Z,99.90
2018-11-21T06:31:19.580Z,99.90
2018-11-21T06:33:25.959Z,99.90
2018-11-21T06:35:42.217Z,99.90
2018-11-21T06:37:51.161Z,99.90
2018-11-21T06:40:06.524Z,99.90
2018-11-21T06:42:13.356Z,99.90
2018-11-21T06:44:30.408Z,99.90
2018-11-21T06:46:37.529Z,99.90
2018-11-21T06:48:47.301Z,99.90
2018-11-21T06:50:53.918Z,99.90
2018-11-21T06:53:01.677Z,99.90
2018-11-21T06:55:10.650Z,99.90
2018-11-21T06:57:26.544Z,99.90
2018-11-21T06:59:50.189Z,99.90
2018-11-21T07:02:29.701Z,99.90
2018-11-21T07:05:08.697Z,99.90
2018-11-21T07:07:32.698Z,99.90
2018-11-21T07:09:46.020Z,99.90
2018-11-21T07:12:42.243Z,99.90
2018-11-21T07:14:53.324Z,99.90
2018-11-21T07:17:11.836Z,99.90
2018-11-21T07:22:24.254Z,99.90
2018-11-21T07:24:50.536Z,99.90
2018-11-21T07:27:03.210Z,99.90
2018-11-21T07:29:13.621Z,99.90
2018-11-21T07:31:48.530Z,99.90
2018-11-21T07:34:17.408Z,99.90
2018-11-21T07:36:18.543Z,99.90
2018-11-21T07:38:29.870Z,99.90
2018-11-21T07:40:44.848Z,99.90
2018-11-21T07:42:59.669Z,99.90
2018-11-21T07:45:29.270Z,99.90
2018-11-21T07:48:01.476Z,99.90
2018-11-21T07:50:40.884Z,99.90
2018-11-21T07:53:19.037Z,99.90
2018-11-21T07:55:42.542Z,99.90
2018-11-21T07:58:15.003Z,99.90
2018-11-21T08:00:53.640Z,99.90
2018-11-21T08:03:40.275Z,99.90
2018-11-21T08:06:02.105Z,99.90
2018-11-21T08:08:37.395Z,99.80
2018-11-21T08:11:06.981Z,99.50
2018-11-21T08:13:37.565Z,99.30
2018-11-21T08:16:38.695Z,99.40
2018-11-21T08:19:33.903Z,99.40
2018-11-21T08:22:16.774Z,99.20
2018-11-21T08:24:50.544Z,99.20
2018-11-21T08:27:26.578Z,99.00
2018-11-21T08:29:50.204Z,99.10
2018-11-21T08:32:00.441Z,99.20
2018-11-21T08:34:12.143Z,99.10
2018-11-21T08:36:52.849Z,99.00
2018-11-21T08:39:05.423Z,98.80
2018-11-21T08:41:19.372Z,98.60
2018-11-21T08:43:49.516Z,98.40
2018-11-21T08:46:03.574Z,98.30
2018-11-21T08:48:37.747Z,98.20
2018-11-21T08:51:20.933Z,98.20
2018-11-21T08:54:02.306Z,98.10
2018-11-21T08:56:39.603Z,98.00
2018-11-21T09:05:58.596Z,97.80
2018-11-21T09:08:10.992Z,97.70
2018-11-21T09:18:36.114Z,97.60
2018-11-21T09:20:49.549Z,97.40
2018-11-21T09:23:12.428Z,97.40
2018-11-21T09:25:22.943Z,97.20
2018-11-21T09:27:33.544Z,97.20
2018-11-21T09:29:56.411Z,97.30
2018-11-21T09:32:09.749Z,97.40
2018-11-21T09:34:20.238Z,97.30
2018-11-21T09:36:41.840Z,97.30
2018-11-21T09:39:12.907Z,97.40
2018-11-21T09:41:27.328Z,97.20
2018-11-21T09:43:59.768Z,97.20
2018-11-21T09:46:10.259Z,97.20
2018-11-21T09:48:25.675Z,97.10
2018-11-21T09:50:53.632Z,97.40
2018-11-21T09:53:04.510Z,97.30
2018-11-21T09:55:21.747Z,97.00
2018-11-21T09:57:29.011Z,96.70
2018-11-21T09:59:50.125Z,96.70
2018-11-21T10:02:49.637Z,97.00
2018-11-21T10:05:07.698Z,96.90
2018-11-21T10:07:22.359Z,96.80
2018-11-21T10:09:40.751Z,96.60
2018-11-21T10:12:02.839Z,96.40
2018-11-21T10:14:17.276Z,96.50
2018-11-21T10:16:34.980Z,96.40
2018-11-21T10:18:45.892Z,96.20
2018-11-21T10:21:00.860Z,96.10
2018-11-21T10:23:12.833Z,95.80
2018-11-21T10:25:23.815Z,96.00
2018-11-21T10:27:37.330Z,95.70
2018-11-21T10:30:01.643Z,95.60
2018-11-21T10:32:19.243Z,95.80
2018-11-21T10:37:08.628Z,95.30
2018-11-21T10:39:39.825Z,95.20
2018-11-21T10:41:56.645Z,95.10
2018-11-21T10:44:09.361Z,95.10
2018-11-21T10:46:37.601Z,95.20
2018-11-21T10:48:48.420Z,95.00
2018-11-21T10:51:16.416Z,94.90
2018-11-21T10:53:33.602Z,94.90
2018-11-21T10:55:55.338Z,95.20
2018-11-21T10:58:34.268Z,95.20
2018-11-21T11:00:59.999Z,94.90
2018-11-21T11:03:51.100Z,94.40
2018-11-21T11:06:57.111Z,94.40
2018-11-21T11:09:50.874Z,94.40
2018-11-21T11:12:23.684Z,94.50
2018-11-21T11:14:51.298Z,94.60
2018-11-21T11:17:24.515Z,94.70
2018-11-21T11:20:12.995Z,94.70
2018-11-21T11:22:37.279Z,94.30
2018-11-21T11:25:07.508Z,94.40
2018-11-21T11:27:44.844Z,94.70
2018-11-21T11:30:14.543Z,94.60
2018-11-21T11:32:48.175Z,94.70
2018-11-21T11:35:19.997Z,94.60
2018-11-21T11:38:07.583Z,94.60
2018-11-21T11:40:32.385Z,94.50
2018-11-21T11:43:05.794Z,94.80
2018-11-21T11:45:49.441Z,94.50
2018-11-21T11:48:32.821Z,94.60
2018-11-21T11:51:17.155Z,94.60
2018-11-21T11:54:00.261Z,94.70
2018-11-21T11:56:37.966Z,94.70
2018-11-21T11:59:56.864Z,94.80
2018-11-21T12:02:48.528Z,94.70
2018-11-21T12:05:52.851Z,94.80
2018-11-21T12:08:20.942Z,94.70
2018-11-21T12:11:02.510Z,94.70
2018-11-21T12:13:36.119Z,94.80
2018-11-21T12:15:56.098Z,94.50
2018-11-21T12:18:32.511Z,94.50
2018-11-21T12:21:18.023Z,94.50
2018-11-21T12:23:49.618Z,94.50
2018-11-21T12:26:20.704Z,94.50
2018-11-21T12:28:53.054Z,94.70
2018-11-21T12:31:36.093Z,94.70
2018-11-21T12:37:02.147Z,95.10
2018-11-21T12:39:50.629Z,94.80
2018-11-21T12:42:58.324Z,94.50
2018-11-21T12:45:29.769Z,94.50
2018-11-21T12:47:57.700Z,94.60
2018-11-21T12:50:26.350Z,94.30
2018-11-21T12:52:59.926Z,94.30
2018-11-21T12:55:45.945Z,94.40
2018-11-21T12:58:26.034Z,94.70
2018-11-21T13:01:22.513Z,94.70
2018-11-21T13:03:57.515Z,94.50
2018-11-21T13:06:44.029Z,94.40
2018-11-21T13:09:27.122Z,94.10
2018-11-21T13:12:17.236Z,94.20
2018-11-21T13:14:49.386Z,94.40
2018-11-21T13:17:21.186Z,94.50
2018-11-21T13:19:58.535Z,94.70
2018-11-21T13:22:59.820Z,94.50
2018-11-21T13:28:18.734Z,94.90
2018-11-21T13:34:04.855Z,95.00
2018-11-21T13:37:01.901Z,95.20
2018-11-21T13:42:11.306Z,94.80
2018-11-21T13:48:14.304Z,94.60
2018-11-21T13:51:02.120Z,94.70
2018-11-21T13:53:32.944Z,94.70
2018-11-21T13:55:57.406Z,94.80
2018-11-21T13:58:26.845Z,94.70
2018-11-21T14:00:44.582Z,94.80
2018-11-21T14:03:04.633Z,94.60
2018-11-21T14:05:32.011Z,94.50
2018-11-21T14:10:33.306Z,94.60
2018-11-21T14:13:11.048Z,94.50
2018-11-21T14:15:36.919Z,94.40
2018-11-21T14:18:18.579Z,94.30
2018-11-21T14:20:34.491Z,94.10
2018-11-21T14:22:51.970Z,94.20
2018-11-21T14:25:35.474Z,94.30
2018-11-21T14:27:50.299Z,94.30
2018-11-21T14:30:42.516Z,94.20
2018-11-21T14:32:51.360Z,94.30
2018-11-21T14:35:16.809Z,94.50
2018-11-21T14:37:30.608Z,94.70
2018-11-21T14:39:50.208Z,94.90
2018-11-21T14:41:58.955Z,94.70
2018-11-21T14:44:05.397Z,94.70
2018-11-21T14:46:18.544Z,94.50
2018-11-21T14:48:30.779Z,94.40
2018-11-21T14:50:41.991Z,94.50
2018-11-21T14:52:48.226Z,94.60
2018-11-21T14:54:59.559Z,94.60
2018-11-21T14:57:14.773Z,94.60
2018-11-21T14:59:26.550Z,94.70
2018-11-21T15:01:31.820Z,94.70
2018-11-21T15:03:41.060Z,94.70
2018-11-21T15:05:46.298Z,94.60
2018-11-21T15:07:52.188Z,94.70
2018-11-21T15:09:57.498Z,94.50
2018-11-21T15:12:05.701Z,94.60
2018-11-21T15:14:11.424Z,94.60
2018-11-21T15:16:16.837Z,94.60
2018-11-21T15:18:24.577Z,94.50
2018-11-21T15:20:30.166Z,94.50
2018-11-21T15:22:44.955Z,94.70
2018-11-21T15:24:54.104Z,94.70
2018-11-21T15:27:02.665Z,94.60
2018-11-21T15:29:07.889Z,94.70
2018-11-21T15:31:13.195Z,94.80
2018-11-21T15:33:30.059Z,94.90
2018-11-21T15:36:07.568Z,94.90
2018-11-21T15:38:15.326Z,94.90
2018-11-21T15:40:50.768Z,94.80
2018-11-21T15:42:57.623Z,94.80
2018-11-21T15:45:27.321Z,94.70
2018-11-21T15:47:32.578Z,94.80
2018-11-21T15:49:40.660Z,94.90
2018-11-21T15:51:47.483Z,94.90
2018-11-21T15:54:51.397Z,94.90
2018-11-21T15:56:58.821Z,94.70
2018-11-21T15:59:10.674Z,94.80
2018-11-21T16:01:21.005Z,94.70
2018-11-21T16:03:48.586Z,94.80
2018-11-21T16:06:07.227Z,94.70
2018-11-21T16:08:44.322Z,94.70
2018-11-21T16:11:10.299Z,94.70
2018-11-21T16:13:28.859Z,94.60
2018-11-21T16:18:33.137Z,94.60
2018-11-21T16:20:52.500Z,94.70
2018-11-21T16:23:11.133Z,94.70
2018-11-21T16:25:37.671Z,94.70
2018-11-21T16:28:01.711Z,94.50
2018-11-21T16:30:18.383Z,94.60
2018-11-21T16:32:32.978Z,94.40
2018-11-21T16:34:38.492Z,94.40
2018-11-21T16:36:44.011Z,94.30
2018-11-21T16:38:49.318Z,94.30
2018-11-21T16:41:05.548Z,94.20
2018-11-21T16:43:59.934Z,94.40
2018-11-21T16:46:31.607Z,94.40
2018-11-21T16:48:46.993Z,94.20
2018-11-21T16:51:22.522Z,94.10
2018-11-21T16:53:35.142Z,94.10
2018-11-21T16:58:14.129Z,93.90
2018-11-21T17:00:52.667Z,93.90
2018-11-21T17:03:11.767Z,94.00
2018-11-21T17:05:26.015Z,94.00
2018-11-21T17:07:44.585Z,93.80
2018-11-21T17:09:59.284Z,93.70
2018-11-21T17:12:17.930Z,93.70
2018-11-21T17:14:34.197Z,94.20
2018-11-21T17:16:45.348Z,93.90
2018-11-21T17:19:00.675Z,93.80
2018-11-21T17:21:19.167Z,93.80
2018-11-21T17:23:25.673Z,93.80
2018-11-21T17:25:43.342Z,93.60
2018-11-21T17:30:34.049Z,93.50
2018-11-21T17:33:13.905Z,93.20
2018-11-21T17:35:26.782Z,93.20
2018-11-21T17:37:43.257Z,93.00
2018-11-21T17:39:57.262Z,92.90
2018-11-21T17:42:14.316Z,92.80
2018-11-21T17:44:48.661Z,92.70
2018-11-21T17:47:03.815Z,92.80
2018-11-21T17:49:11.247Z,92.80
2018-11-21T17:51:36.477Z,92.90
2018-11-21T17:53:48.207Z,92.80
2018-11-21T17:56:22.068Z,92.90
2018-11-21T17:58:38.709Z,92.80
2018-11-21T18:00:57.737Z,92.90
2018-11-21T18:03:08.202Z,93.00
2018-11-21T18:05:27.029Z,93.10
2018-11-21T18:07:54.336Z,93.10
2018-11-21T18:10:07.192Z,93.10
2018-11-21T18:12:34.774Z,93.20
2018-11-21T18:15:04.416Z,93.10
2018-11-21T18:17:47.919Z,93.30
2018-11-21T18:20:02.968Z,93.30
2018-11-21T18:22:19.539Z,93.30
2018-11-21T18:24:45.333Z,93.10
2018-11-21T18:27:20.882Z,92.90
2018-11-21T18:29:29.761Z,93.10
2018-11-21T18:31:47.447Z,93.10
2018-11-21T18:34:07.314Z,93.10
2018-11-21T18:36:28.035Z,93.00
2018-11-21T18:38:50.449Z,93.10
2018-11-21T18:41:00.233Z,93.00
2018-11-21T18:43:17.486Z,92.80
2018-11-21T18:45:53.742Z,92.70
2018-11-21T18:48:01.361Z,92.70
2018-11-21T18:50:54.127Z,92.70
2018-11-21T18:52:52.714Z,92.70
2018-11-21T18:55:04.747Z,92.80
2018-11-21T18:57:49.301Z,92.80
2018-11-21T19:00:48.899Z,92.70
2018-11-21T19:03:02.917Z,92.90
2018-11-21T19:05:19.795Z,92.90
2018-11-21T19:07:32.521Z,93.00
2018-11-21T19:09:55.248Z,93.10
2018-11-21T19:12:05.106Z,93.40
2018-11-21T19:14:32.369Z,93.20
2018-11-21T19:16:50.222Z,93.30
2018-11-21T19:19:05.998Z,93.40
2018-11-21T19:21:18.490Z,93.80
2018-11-21T19:23:50.868Z,94.00
2018-11-21T19:26:18.800Z,93.90
2018-11-21T19:28:32.003Z,93.80
2018-11-21T19:30:48.656Z,93.90
2018-11-21T19:33:27.625Z,93.80
2018-11-21T19:35:46.298Z,93.90
2018-11-21T19:37:58.835Z,93.80
2018-11-21T19:40:23.808Z,93.70
2018-11-21T19:42:35.702Z,93.80
2018-11-21T19:44:43.906Z,93.70
2018-11-21T19:46:59.115Z,93.60
2018-11-21T19:49:09.092Z,93.70
2018-11-21T19:51:19.115Z,93.80
2018-11-21T19:53:38.539Z,93.60
2018-11-21T19:56:05.230Z,93.70
2018-11-21T19:58:20.557Z,93.80
2018-11-21T20:00:56.941Z,94.00
2018-11-21T20:03:14.360Z,94.00
2018-11-21T20:05:52.050Z,93.90
2018-11-21T20:08:03.210Z,93.70
2018-11-21T20:10:40.399Z,93.70
2018-11-21T20:13:13.992Z,93.90
2018-11-21T20:15:37.439Z,93.70
2018-11-21T20:20:27.435Z,94.10
2018-11-21T20:22:38.526Z,94.40
2018-11-21T20:24:51.561Z,94.30
2018-11-21T20:27:10.800Z,94.30
2018-11-21T20:29:20.142Z,94.00
2018-11-21T20:31:46.635Z,93.90
2018-11-21T20:33:59.544Z,94.10
2018-11-21T20:36:14.593Z,94.30
2018-11-21T20:38:54.985Z,94.10
2018-11-21T20:41:09.075Z,94.10
2018-11-21T20:43:20.162Z,94.20
2018-11-21T20:45:49.683Z,94.10
2018-11-21T20:48:15.782Z,94.10
2018-11-21T20:51:15.905Z,94.30
2018-11-21T20:52:39.405Z,94.30
2018-11-21T20:55:19.504Z,94.20
2018-11-21T20:57:40.818Z,94.10
2018-11-21T21:00:22.741Z,94.30
2018-11-21T21:02:45.445Z,94.70
2018-11-21T21:05:00.906Z,94.80
2018-11-21T21:07:26.443Z,94.70
2018-11-21T21:09:40.738Z,94.70
2018-11-21T21:11:55.576Z,94.90
2018-11-21T21:14:08.609Z,95.00
2018-11-21T21:16:24.336Z,94.80
2018-11-21T21:18:40.769Z,95.00
2018-11-21T21:20:53.853Z,95.20
2018-11-21T21:23:17.996Z,95.30
2018-11-21T21:25:48.733Z,95.20
2018-11-21T21:28:38.598Z,95.30
2018-11-21T21:30:57.594Z,95.00
2018-11-21T21:35:56.770Z,95.20
2018-11-21T21:38:12.161Z,95.20
2018-11-21T21:40:28.729Z,95.10
2018-11-21T21:42:44.526Z,95.20
2018-11-21T21:45:05.143Z,95.20
2018-11-21T21:47:18.899Z,95.30
2018-11-21T21:49:34.617Z,95.50
2018-11-21T21:51:42.526Z,95.50
2018-11-21T21:53:57.666Z,95.40
2018-11-21T21:56:16.554Z,95.20
2018-11-21T21:58:27.234Z,95.40
2018-11-21T22:00:37.221Z,95.60
2018-11-21T22:05:58.623Z,95.60
2018-11-21T22:08:12.482Z,95.70
2018-11-21T22:10:38.288Z,95.90
2018-11-21T22:12:55.595Z,95.80
2018-11-21T22:15:48.922Z,95.70
2018-11-21T22:18:12.639Z,95.70
2018-11-21T22:20:24.122Z,95.60
2018-11-21T22:25:24.339Z,95.80
2018-11-21T22:27:37.000Z,95.40
2018-11-21T22:29:47.432Z,95.50
2018-11-21T22:31:59.867Z,95.50
2018-11-21T22:34:32.893Z,95.40
2018-11-21T22:37:20.820Z,95.60
2018-11-21T22:39:38.414Z,95.70
2018-11-21T22:41:51.034Z,95.50
2018-11-21T22:44:05.506Z,95.60
2018-11-21T22:46:19.874Z,95.70
2018-11-21T22:48:36.453Z,95.70
2018-11-21T22:50:49.277Z,95.80
2018-11-21T22:53:04.409Z,95.80
2018-11-21T22:55:18.509Z,95.80
2018-11-21T22:57:34.306Z,95.80
2018-11-21T22:59:48.598Z,95.80
2018-11-21T23:02:11.189Z,95.70
2018-11-21T23:04:35.871Z,96.00
2018-11-21T23:06:44.653Z,96.10
2018-11-21T23:09:08.146Z,96.10
2018-11-21T23:11:19.534Z,95.80
2018-11-21T23:15:26.945Z,96.10
2018-11-21T23:17:42.365Z,96.10
2018-11-21T23:20:00.321Z,96.10
2018-11-21T23:22:12.812Z,96.10
2018-11-21T23:24:24.122Z,96.30
2018-11-21T23:26:49.934Z,96.30
2018-11-21T23:29:13.081Z,96.20
2018-11-21T23:31:32.772Z,96.20
2018-11-21T23:33:48.799Z,96.30
2018-11-21T23:36:42.242Z,96.40
2018-11-21T23:38:55.618Z,96.40
2018-11-21T23:41:05.811Z,96.50
2018-11-21T23:43:21.605Z,96.40
2018-11-21T23:45:38.558Z,96.60
2018-11-21T23:47:53.355Z,96.70
2018-11-21T23:50:04.499Z,96.50
2018-11-21T23:52:16.500Z,96.20
2018-11-21T23:54:32.118Z,96.10
2018-11-21T23:59:35.556Z,96.30
