createdAt,value
2022-07-29T00:02:45.039Z,3.10
2022-07-29T00:05:35.201Z,3.40
2022-07-29T00:08:25.160Z,4.53
2022-07-29T00:11:14.780Z,4.63
2022-07-29T00:14:04.665Z,3.90
2022-07-29T00:16:54.557Z,3.90
2022-07-29T00:19:45.597Z,3.45
2022-07-29T00:22:35.379Z,3.92
2022-07-29T00:25:25.330Z,3.25
2022-07-29T00:28:15.176Z,3.22
2022-07-29T00:31:05.143Z,4.20
2022-07-29T00:34:00.985Z,4.43
2022-07-29T00:36:50.667Z,4.60
2022-07-29T00:39:40.997Z,4.07
2022-07-29T00:42:30.690Z,2.90
2022-07-29T00:45:21.661Z,3.80
2022-07-29T00:48:11.734Z,4.63
2022-07-29T00:51:03.258Z,4.13
2022-07-29T00:53:56.587Z,3.70
2022-07-29T00:56:47.111Z,3.58
2022-07-29T00:59:37.380Z,3.70
2022-07-29T01:02:26.903Z,3.38
2022-07-29T01:05:19.676Z,5.32
2022-07-29T01:08:09.985Z,3.35
2022-07-29T01:11:05.805Z,3.63
2022-07-29T01:13:56.040Z,3.60
2022-07-29T01:16:56.048Z,3.35
2022-07-29T01:19:54.895Z,2.40
2022-07-29T01:22:58.321Z,2.83
2022-07-29T01:25:57.790Z,4.22
2022-07-29T01:28:48.464Z,3.42
2022-07-29T01:31:59.192Z,3.80
2022-07-29T01:35:03.540Z,4.63
2022-07-29T01:37:58.827Z,4.15
2022-07-29T01:40:52.553Z,4.10
2022-07-29T01:44:05.012Z,4.65
2022-07-29T01:46:59.049Z,5.10
2022-07-29T01:49:53.310Z,5.00
2022-07-29T01:52:50.100Z,2.80
2022-07-29T01:55:45.872Z,2.00
2022-07-29T01:58:38.526Z,2.50
2022-07-29T02:01:28.713Z,2.60
2022-07-29T02:04:29.274Z,2.30
2022-07-29T02:07:23.802Z,2.47
2022-07-29T02:10:14.823Z,2.88
2022-07-29T02:13:05.546Z,1.85
2022-07-29T02:15:56.646Z,2.65
2022-07-29T02:18:48.514Z,2.88
2022-07-29T02:21:39.762Z,2.47
2022-07-29T02:24:29.927Z,3.10
2022-07-29T02:27:20.853Z,2.10
2022-07-29T02:30:12.506Z,2.20
2022-07-29T02:33:02.766Z,1.50
2022-07-29T02:35:56.106Z,2.03
2022-07-29T02:38:52.984Z,2.33
2022-07-29T02:42:06.881Z,2.08
2022-07-29T02:44:58.165Z,4.25
2022-07-29T02:47:53.084Z,2.83
2022-07-29T02:50:51.825Z,4.57
2022-07-29T02:53:42.080Z,5.10
2022-07-29T02:56:37.197Z,5.50
2022-07-29T02:59:29.570Z,3.33
2022-07-29T03:02:22.588Z,4.15
2022-07-29T03:05:18.738Z,3.65
2022-07-29T03:08:10.384Z,2.80
2022-07-29T03:11:00.868Z,3.10
2022-07-29T03:13:51.735Z,3.95
2022-07-29T03:16:41.902Z,2.03
2022-07-29T03:19:32.760Z,2.53
2022-07-29T03:22:23.541Z,2.50
2022-07-29T03:25:18.997Z,2.70
2022-07-29T03:28:09.364Z,2.50
2022-07-29T03:30:58.870Z,3.55
2022-07-29T03:33:49.505Z,2.72
2022-07-29T03:36:38.819Z,2.72
2022-07-29T03:39:33.829Z,3.70
2022-07-29T03:42:24.272Z,2.88
2022-07-29T03:45:19.717Z,2.50
2022-07-29T03:48:13.144Z,4.18
2022-07-29T03:51:03.122Z,2.08
2022-07-29T03:53:53.393Z,2.90
2022-07-29T03:56:49.755Z,2.80
2022-07-29T03:59:40.298Z,3.00
2022-07-29T04:02:31.176Z,3.05
2022-07-29T04:05:21.689Z,2.42
2022-07-29T04:08:11.994Z,3.30
2022-07-29T04:11:03.045Z,2.95
2022-07-29T04:13:53.096Z,2.63
2022-07-29T04:16:42.368Z,1.88
2022-07-29T04:19:35.028Z,2.22
2022-07-29T04:22:24.936Z,2.38
2022-07-29T04:25:14.537Z,1.80
2022-07-29T04:28:04.181Z,1.60
2022-07-29T04:30:54.783Z,2.00
2022-07-29T04:33:44.641Z,1.50
2022-07-29T04:36:34.840Z,2.95
2022-07-29T04:39:25.205Z,2.13
2022-07-29T04:42:18.449Z,1.30
2022-07-29T04:45:22.240Z,1.80
2022-07-29T04:48:12.696Z,2.55
2022-07-29T04:51:02.179Z,2.53
2022-07-29T04:53:52.438Z,2.38
2022-07-29T04:56:43.014Z,2.13
2022-07-29T04:59:32.289Z,1.98
2022-07-29T05:02:26.916Z,2.42
2022-07-29T05:05:18.654Z,1.55
2022-07-29T05:08:09.196Z,2.72
2022-07-29T05:10:58.987Z,3.08
2022-07-29T05:14:01.810Z,16.88
2022-07-29T05:16:53.483Z,2.42
2022-07-29T05:19:43.123Z,2.60
2022-07-29T05:22:33.108Z,9.27
2022-07-29T05:25:23.937Z,3.50
2022-07-29T05:28:37.395Z,2.78
2022-07-29T05:31:26.798Z,2.58
2022-07-29T05:34:17.096Z,2.50
2022-07-29T05:37:07.903Z,3.78
2022-07-29T05:39:59.078Z,2.95
2022-07-29T05:42:49.908Z,3.35
2022-07-29T05:45:49.980Z,2.47
2022-07-29T05:48:44.193Z,2.10
2022-07-29T05:51:33.929Z,2.38
2022-07-29T05:54:23.881Z,2.10
2022-07-29T05:57:28.997Z,3.28
2022-07-29T06:00:22.621Z,4.25
2022-07-29T06:03:12.007Z,2.00
2022-07-29T06:06:01.728Z,1.80
2022-07-29T06:08:51.390Z,1.50
2022-07-29T06:11:41.751Z,6.00
2022-07-29T06:14:32.518Z,2.70
2022-07-29T06:17:23.720Z,4.18
2022-07-29T06:20:15.320Z,9.15
2022-07-29T06:23:06.981Z,2.78
2022-07-29T06:25:56.330Z,9.65
2022-07-29T06:28:47.032Z,3.58
2022-07-29T06:31:36.979Z,6.57
2022-07-29T06:34:28.028Z,6.03
2022-07-29T06:37:17.991Z,6.38
2022-07-29T06:40:28.579Z,4.47
2022-07-29T06:43:20.987Z,3.45
2022-07-29T06:46:18.104Z,5.53
2022-07-29T06:49:08.211Z,3.40
2022-07-29T06:52:01.892Z,3.47
2022-07-29T06:54:51.749Z,4.55
2022-07-29T06:57:41.879Z,3.03
2022-07-29T07:00:31.336Z,7.47
2022-07-29T07:03:21.491Z,3.60
2022-07-29T07:06:14.967Z,3.08
2022-07-29T07:09:04.667Z,3.92
2022-07-29T07:11:54.719Z,4.00
2022-07-29T07:14:47.942Z,3.50
2022-07-29T07:17:38.304Z,6.65
2022-07-29T07:20:28.509Z,6.60
2022-07-29T07:23:20.634Z,5.03
2022-07-29T07:26:10.833Z,4.75
2022-07-29T07:29:05.159Z,4.68
2022-07-29T07:31:58.922Z,3.72
2022-07-29T07:34:54.426Z,3.40
2022-07-29T07:37:44.177Z,3.80
2022-07-29T07:40:34.240Z,3.10
2022-07-29T07:43:24.967Z,7.03
2022-07-29T07:46:14.332Z,4.35
2022-07-29T07:49:03.836Z,5.45
2022-07-29T07:51:54.871Z,5.50
2022-07-29T07:54:48.039Z,3.67
2022-07-29T07:57:38.045Z,2.72
2022-07-29T08:00:27.712Z,4.40
2022-07-29T08:03:17.638Z,5.00
2022-07-29T08:06:08.040Z,2.50
2022-07-29T08:09:19.585Z,3.35
2022-07-29T08:12:08.521Z,3.75
2022-07-29T08:14:58.712Z,3.55
2022-07-29T08:17:48.723Z,4.03
2022-07-29T08:20:42.599Z,5.00
2022-07-29T08:23:46.533Z,2.85
2022-07-29T08:26:38.869Z,3.97
2022-07-29T08:29:28.847Z,2.70
2022-07-29T08:32:36.907Z,3.38
2022-07-29T08:35:35.053Z,3.45
2022-07-29T08:38:28.383Z,2.85
2022-07-29T08:41:18.421Z,3.35
2022-07-29T08:44:08.033Z,4.35
2022-07-29T08:46:57.696Z,4.07
2022-07-29T08:49:49.524Z,3.30
2022-07-29T08:52:42.465Z,4.53
2022-07-29T08:55:32.803Z,3.90
2022-07-29T08:58:24.592Z,5.68
2022-07-29T09:01:19.576Z,5.95
2022-07-29T09:04:13.767Z,3.50
2022-07-29T09:07:08.337Z,3.80
2022-07-29T09:09:58.769Z,3.47
2022-07-29T09:12:48.004Z,5.03
2022-07-29T09:15:37.883Z,4.28
2022-07-29T09:18:38.391Z,5.10
2022-07-29T09:21:46.177Z,5.22
2022-07-29T09:24:50.632Z,8.25
2022-07-29T09:27:39.710Z,6.88
2022-07-29T09:30:31.742Z,4.82
2022-07-29T09:33:22.116Z,3.53
2022-07-29T09:36:13.925Z,19.08
2022-07-29T09:39:06.662Z,3.88
2022-07-29T09:42:01.198Z,3.50
2022-07-29T09:44:53.091Z,3.60
2022-07-29T09:47:53.436Z,3.28
2022-07-29T09:50:46.341Z,4.60
2022-07-29T09:53:42.369Z,5.68
2022-07-29T09:57:01.603Z,3.65
2022-07-29T10:00:10.973Z,4.57
2022-07-29T10:03:04.949Z,5.85
2022-07-29T10:06:12.249Z,4.90
2022-07-29T10:09:12.189Z,5.22
2022-07-29T10:12:13.481Z,3.83
2022-07-29T10:15:05.320Z,7.88
2022-07-29T10:17:56.309Z,4.25
2022-07-29T10:20:48.536Z,8.07
2022-07-29T10:23:46.210Z,5.40
2022-07-29T10:26:39.385Z,4.38
2022-07-29T10:29:29.387Z,6.10
2022-07-29T10:32:28.209Z,6.10
2022-07-29T10:35:43.312Z,5.43
2022-07-29T10:38:38.889Z,8.95
2022-07-29T10:41:54.479Z,7.30
2022-07-29T10:44:46.826Z,6.07
2022-07-29T10:47:38.913Z,5.30
2022-07-29T10:50:29.641Z,6.57
2022-07-29T10:53:20.711Z,5.30
2022-07-29T10:56:38.610Z,8.85
2022-07-29T10:59:36.038Z,7.22
2022-07-29T11:02:42.347Z,8.05
2022-07-29T11:05:55.562Z,10.73
2022-07-29T11:08:45.868Z,6.63
2022-07-29T11:11:38.102Z,5.65
2022-07-29T11:15:01.240Z,4.38
2022-07-29T11:17:59.695Z,5.95
2022-07-29T11:20:52.510Z,9.30
2022-07-29T11:23:45.956Z,5.55
2022-07-29T11:26:36.638Z,5.75
2022-07-29T11:29:29.382Z,6.90
2022-07-29T11:32:23.553Z,7.95
2022-07-29T11:35:37.179Z,10.23
2022-07-29T11:38:31.856Z,9.45
2022-07-29T11:41:27.301Z,7.40
2022-07-29T11:44:18.365Z,5.35
2022-07-29T11:47:11.400Z,7.40
2022-07-29T11:50:02.369Z,8.30
2022-07-29T11:52:53.474Z,7.30
2022-07-29T11:55:50.918Z,7.53
2022-07-29T11:59:15.115Z,10.18
2022-07-29T12:02:36.384Z,8.07
2022-07-29T12:05:35.872Z,9.15
2022-07-29T12:08:28.493Z,14.95
2022-07-29T12:11:21.580Z,8.85
2022-07-29T12:14:12.234Z,8.98
2022-07-29T12:17:04.798Z,10.00
2022-07-29T12:19:57.487Z,6.68
2022-07-29T12:22:50.830Z,4.03
2022-07-29T12:25:41.451Z,3.33
2022-07-29T12:28:31.706Z,3.65
2022-07-29T12:31:42.784Z,3.78
2022-07-29T12:34:32.333Z,4.80
2022-07-29T12:37:30.944Z,5.30
2022-07-29T12:40:31.578Z,7.60
2022-07-29T12:43:23.116Z,8.43
2022-07-29T12:46:17.499Z,8.90
2022-07-29T12:49:08.506Z,10.80
2022-07-29T12:51:59.537Z,11.27
2022-07-29T12:54:52.987Z,11.52
2022-07-29T12:57:54.684Z,11.52
2022-07-29T13:00:44.084Z,9.25
2022-07-29T13:03:56.922Z,9.07
2022-07-29T13:06:51.022Z,5.90
2022-07-29T13:09:42.061Z,4.97
2022-07-29T13:12:31.960Z,4.68
2022-07-29T13:15:22.340Z,5.85
2022-07-29T13:18:34.828Z,5.07
2022-07-29T13:21:24.166Z,4.80
2022-07-29T13:24:19.558Z,4.15
2022-07-29T13:27:10.744Z,3.45
2022-07-29T13:30:02.867Z,3.90
2022-07-29T13:32:55.042Z,6.05
2022-07-29T13:35:45.261Z,4.15
2022-07-29T13:38:34.810Z,4.50
2022-07-29T13:41:25.990Z,4.65
2022-07-29T13:44:16.361Z,4.00
2022-07-29T13:47:09.715Z,5.40
2022-07-29T13:50:00.197Z,6.65
2022-07-29T13:52:50.788Z,5.22
2022-07-29T13:55:40.389Z,5.07
2022-07-29T13:58:30.014Z,3.30
2022-07-29T14:01:23.337Z,3.53
2022-07-29T14:04:13.526Z,5.15
2022-07-29T14:07:03.680Z,4.15
2022-07-29T14:09:54.502Z,3.78
2022-07-29T14:12:44.376Z,3.90
2022-07-29T14:15:34.730Z,3.85
2022-07-29T14:18:28.804Z,3.53
2022-07-29T14:21:18.181Z,3.92
2022-07-29T14:24:17.620Z,3.38
2022-07-29T14:27:12.005Z,2.92
2022-07-29T14:30:02.055Z,8.10
2022-07-29T14:32:51.691Z,3.58
2022-07-29T14:35:41.610Z,3.33
2022-07-29T14:38:31.741Z,3.55
2022-07-29T14:41:23.881Z,3.80
2022-07-29T14:44:15.211Z,4.47
2022-07-29T14:47:07.701Z,5.32
2022-07-29T14:49:57.672Z,5.60
2022-07-29T14:52:47.361Z,4.93
2022-07-29T14:55:41.768Z,4.70
2022-07-29T14:58:31.261Z,4.60
2022-07-29T15:01:21.255Z,4.53
2022-07-29T15:04:10.730Z,3.95
2022-07-29T15:07:00.538Z,4.15
2022-07-29T15:09:50.247Z,6.25
2022-07-29T15:12:40.683Z,5.10
2022-07-29T15:15:32.636Z,4.80
2022-07-29T15:18:25.463Z,4.38
2022-07-29T15:21:16.158Z,3.88
2022-07-29T15:24:06.579Z,3.90
2022-07-29T15:26:56.260Z,3.13
2022-07-29T15:29:46.765Z,3.67
2022-07-29T15:32:37.252Z,3.95
2022-07-29T15:35:27.007Z,3.42
2022-07-29T15:38:16.687Z,3.03
2022-07-29T15:41:06.955Z,3.20
2022-07-29T15:43:56.622Z,3.35
2022-07-29T15:47:04.941Z,3.40
2022-07-29T15:49:55.352Z,3.63
2022-07-29T15:52:46.055Z,3.55
2022-07-29T15:55:38.232Z,4.38
2022-07-29T15:58:27.624Z,3.60
2022-07-29T16:01:17.451Z,3.80
2022-07-29T16:04:08.401Z,4.00
2022-07-29T16:06:59.191Z,4.35
2022-07-29T16:09:52.976Z,4.70
2022-07-29T16:12:43.744Z,4.57
2022-07-29T16:15:33.406Z,4.10
2022-07-29T16:18:23.502Z,4.05
2022-07-29T16:21:19.783Z,4.32
2022-07-29T16:24:09.533Z,3.88
2022-07-29T16:27:00.022Z,4.55
2022-07-29T16:29:51.747Z,6.00
2022-07-29T16:32:42.006Z,5.60
2022-07-29T16:35:39.737Z,4.88
2022-07-29T16:38:29.945Z,5.53
2022-07-29T16:41:19.695Z,5.43
2022-07-29T16:44:09.588Z,4.43
2022-07-29T16:46:59.657Z,4.22
2022-07-29T16:49:49.379Z,4.38
2022-07-29T16:52:39.714Z,3.40
2022-07-29T16:55:30.147Z,3.30
2022-07-29T16:58:20.121Z,3.80
2022-07-29T17:01:09.839Z,3.38
2022-07-29T17:04:08.023Z,3.45
2022-07-29T17:06:57.610Z,3.05
2022-07-29T17:09:55.329Z,3.10
2022-07-29T17:12:46.001Z,3.25
2022-07-29T17:15:36.493Z,3.20
2022-07-29T17:18:26.043Z,2.83
2022-07-29T17:21:15.690Z,3.38
2022-07-29T17:24:05.239Z,3.08
2022-07-29T17:26:55.240Z,3.05
2022-07-29T17:29:44.877Z,3.17
2022-07-29T17:32:39.842Z,2.70
2022-07-29T17:35:47.605Z,2.97
2022-07-29T17:38:37.278Z,4.00
2022-07-29T17:41:28.080Z,4.80
2022-07-29T17:44:17.748Z,4.25
2022-07-29T17:47:10.720Z,4.05
2022-07-29T17:50:07.496Z,4.20
2022-07-29T17:52:57.012Z,5.03
2022-07-29T17:55:47.642Z,5.03
2022-07-29T17:58:37.730Z,4.90
2022-07-29T18:01:28.163Z,5.55
2022-07-29T18:04:21.562Z,5.97
2022-07-29T18:07:11.208Z,4.10
2022-07-29T18:10:00.993Z,3.03
2022-07-29T18:12:50.993Z,2.35
2022-07-29T18:15:44.392Z,2.38
2022-07-29T18:18:34.069Z,2.60
2022-07-29T18:21:42.614Z,2.47
2022-07-29T18:24:33.309Z,3.00
2022-07-29T18:27:23.218Z,2.28
2022-07-29T18:30:12.822Z,2.40
2022-07-29T18:33:20.825Z,3.00
2022-07-29T18:36:12.234Z,2.88
2022-07-29T18:39:01.644Z,3.10
2022-07-29T18:41:52.891Z,2.78
2022-07-29T18:44:43.471Z,3.08
2022-07-29T18:47:33.379Z,3.03
2022-07-29T18:50:28.577Z,2.97
2022-07-29T18:53:19.313Z,3.33
2022-07-29T18:56:08.932Z,3.05
2022-07-29T18:58:59.279Z,2.72
2022-07-29T19:01:49.805Z,2.80
2022-07-29T19:04:39.654Z,2.60
2022-07-29T19:07:29.134Z,3.00
2022-07-29T19:10:19.477Z,2.25
2022-07-29T19:13:09.423Z,2.35
2022-07-29T19:16:03.326Z,2.20
2022-07-29T19:18:53.178Z,2.90
2022-07-29T19:21:43.411Z,2.20
2022-07-29T19:24:33.406Z,2.38
2022-07-29T19:27:22.556Z,2.20
2022-07-29T19:30:12.628Z,2.53
2022-07-29T19:33:01.852Z,2.65
2022-07-29T19:35:55.001Z,2.60
2022-07-29T19:38:44.376Z,2.10
2022-07-29T19:41:33.743Z,2.40
2022-07-29T19:44:23.418Z,2.30
2022-07-29T19:47:17.258Z,1.95
2022-07-29T19:50:07.642Z,2.20
2022-07-29T19:52:57.998Z,2.53
2022-07-29T19:55:47.662Z,2.40
2022-07-29T19:58:37.135Z,2.13
2022-07-29T20:01:26.886Z,2.30
2022-07-29T20:04:16.760Z,2.17
2022-07-29T20:07:06.892Z,2.63
2022-07-29T20:09:59.389Z,2.50
2022-07-29T20:12:48.985Z,2.17
2022-07-29T20:15:41.952Z,2.80
2022-07-29T20:18:32.081Z,2.30
2022-07-29T20:21:21.400Z,2.83
2022-07-29T20:24:11.777Z,3.70
2022-07-29T20:27:02.750Z,4.32
2022-07-29T20:29:56.108Z,4.57
2022-07-29T20:32:45.780Z,3.78
2022-07-29T20:35:35.323Z,3.63
2022-07-29T20:38:31.572Z,4.38
2022-07-29T20:41:21.649Z,3.80
2022-07-29T20:44:19.210Z,2.95
2022-07-29T20:47:09.430Z,3.63
2022-07-29T20:49:59.818Z,3.42
2022-07-29T20:52:51.843Z,3.92
2022-07-29T20:55:43.502Z,3.42
2022-07-29T20:58:35.327Z,3.45
2022-07-29T21:01:25.705Z,2.70
2022-07-29T21:04:15.420Z,2.92
2022-07-29T21:07:06.350Z,2.60
2022-07-29T21:09:58.585Z,3.00
2022-07-29T21:12:48.903Z,4.07
2022-07-29T21:15:38.437Z,4.35
2022-07-29T21:18:32.505Z,5.05
2022-07-29T21:21:25.357Z,5.22
2022-07-29T21:24:15.397Z,4.82
2022-07-29T21:27:24.152Z,4.15
2022-07-29T21:30:14.876Z,4.40
2022-07-29T21:33:06.098Z,4.10
2022-07-29T21:36:20.317Z,5.15
2022-07-29T21:39:08.420Z,5.13
2022-07-29T21:41:58.788Z,4.78
2022-07-29T21:44:51.888Z,3.78
2022-07-29T21:47:44.779Z,5.28
2022-07-29T21:50:35.187Z,6.47
2022-07-29T21:53:26.743Z,5.82
2022-07-29T21:56:18.063Z,6.20
2022-07-29T21:59:09.774Z,6.72
2022-07-29T22:02:03.726Z,5.97
2022-07-29T22:04:56.928Z,5.43
2022-07-29T22:07:55.515Z,4.97
2022-07-29T22:10:47.344Z,4.93
2022-07-29T22:13:37.860Z,5.72
2022-07-29T22:16:27.473Z,5.40
2022-07-29T22:19:17.845Z,6.72
2022-07-29T22:22:08.123Z,4.63
2022-07-29T22:25:00.179Z,4.05
2022-07-29T22:27:50.483Z,3.53
2022-07-29T22:30:42.569Z,3.58
2022-07-29T22:33:35.975Z,3.92
2022-07-29T22:36:29.385Z,3.30
2022-07-29T22:39:19.361Z,4.75
2022-07-29T22:42:09.925Z,7.90
2022-07-29T22:45:02.134Z,5.78
2022-07-29T22:47:58.988Z,7.05
2022-07-29T22:50:49.185Z,7.72
2022-07-29T22:53:39.050Z,6.75
2022-07-29T22:56:29.822Z,7.35
2022-07-29T22:59:19.792Z,7.60
2022-07-29T23:02:10.218Z,9.43
2022-07-29T23:05:00.507Z,11.68
2022-07-29T23:07:50.829Z,5.63
2022-07-29T23:10:43.549Z,7.00
2022-07-29T23:13:34.045Z,6.90
2022-07-29T23:16:26.394Z,7.32
2022-07-29T23:19:18.225Z,5.78
2022-07-29T23:22:09.153Z,5.63
2022-07-29T23:24:59.155Z,5.68
2022-07-29T23:27:48.999Z,5.78
2022-07-29T23:30:39.051Z,6.28
2022-07-29T23:33:29.189Z,6.60
2022-07-29T23:36:21.805Z,8.20
2022-07-29T23:39:13.601Z,7.95
2022-07-29T23:42:06.454Z,7.60
2022-07-29T23:44:56.846Z,12.68
2022-07-29T23:47:48.751Z,11.23
2022-07-29T23:50:39.127Z,9.98
2022-07-29T23:53:30.923Z,9.73
2022-07-29T23:56:21.620Z,8.65
2022-07-29T23:59:12.478Z,9.40
