createdAt,value
2018-11-11T00:00:04.134Z,1020.65739107
2018-11-11T00:00:16.549Z,1020.65739107
2018-11-11T00:00:28.996Z,1020.65739107
2018-11-11T00:00:41.408Z,1020.65739107
2018-11-11T00:00:53.827Z,1020.65739107
2018-11-11T00:01:06.287Z,1020.72511883
2018-11-11T00:01:18.665Z,1020.72511883
2018-11-11T00:01:31.090Z,1020.72511883
2018-11-11T00:01:43.493Z,1020.72511883
2018-11-11T00:01:55.873Z,1020.72511883
2018-11-11T00:02:08.324Z,1020.69125495
2018-11-11T00:02:20.733Z,1020.69125495
2018-11-11T00:02:33.151Z,1020.69125495
2018-11-11T00:02:45.553Z,1020.69125495
2018-11-11T00:02:57.935Z,1020.69125495
2018-11-11T00:03:10.325Z,1020.79284659
2018-11-11T00:03:22.724Z,1020.79284659
2018-11-11T00:03:35.118Z,1020.79284659
2018-11-11T00:03:47.534Z,1020.79284659
2018-11-11T00:03:59.937Z,1020.79284659
2018-11-11T00:04:12.393Z,1020.72511883
2018-11-11T00:04:24.780Z,1020.72511883
2018-11-11T00:04:37.172Z,1020.72511883
2018-11-11T00:04:49.701Z,1020.72511883
2018-11-11T00:05:02.258Z,1020.62352719
2018-11-11T00:05:14.656Z,1020.62352719
2018-11-11T00:05:27.074Z,1020.62352719
2018-11-11T00:05:39.487Z,1020.62352719
2018-11-11T00:05:51.880Z,1020.62352719
2018-11-11T00:06:04.264Z,1020.75898271
2018-11-11T00:06:16.643Z,1020.75898271
2018-11-11T00:06:29.029Z,1020.75898271
2018-11-11T00:06:41.423Z,1020.75898271
2018-11-11T00:06:53.807Z,1020.75898271
2018-11-11T00:07:06.210Z,1020.82671048
2018-11-11T00:07:18.751Z,1020.82671048
2018-11-11T00:07:31.131Z,1020.82671048
2018-11-11T00:07:43.521Z,1020.82671048
2018-11-11T00:07:55.924Z,1020.82671048
2018-11-11T00:08:08.332Z,1020.75898271
2018-11-11T00:08:20.721Z,1020.75898271
2018-11-11T00:08:33.102Z,1020.75898271
2018-11-11T00:08:45.492Z,1020.75898271
2018-11-11T00:08:57.866Z,1020.75898271
2018-11-11T00:09:10.254Z,1020.79284659
2018-11-11T00:09:22.658Z,1020.79284659
2018-11-11T00:09:35.253Z,1020.79284659
2018-11-11T00:09:47.650Z,1020.79284659
2018-11-11T00:10:00.201Z,1020.69125495
2018-11-11T00:10:12.612Z,1020.69125495
2018-11-11T00:10:25.014Z,1020.69125495
2018-11-11T00:10:37.402Z,1020.69125495
2018-11-11T00:10:49.777Z,1020.69125495
2018-11-11T00:11:02.185Z,1020.79284659
2018-11-11T00:11:14.561Z,1020.79284659
2018-11-11T00:11:27.001Z,1020.79284659
2018-11-11T00:11:39.397Z,1020.79284659
2018-11-11T00:11:51.836Z,1020.79284659
2018-11-11T00:12:04.245Z,1020.86057436
2018-11-11T00:12:16.678Z,1020.86057436
2018-11-11T00:12:29.049Z,1020.86057436
2018-11-11T00:12:41.436Z,1020.86057436
2018-11-11T00:12:53.849Z,1020.86057436
2018-11-11T00:13:06.241Z,1020.86057436
2018-11-11T00:13:18.636Z,1020.86057436
2018-11-11T00:13:31.016Z,1020.86057436
2018-11-11T00:13:43.420Z,1020.86057436
2018-11-11T00:13:55.814Z,1020.86057436
2018-11-11T00:14:08.210Z,1020.72511883
2018-11-11T00:14:20.621Z,1020.72511883
2018-11-11T00:14:33.015Z,1020.72511883
2018-11-11T00:14:45.466Z,1020.72511883
2018-11-11T00:14:57.921Z,1020.72511883
2018-11-11T00:15:10.330Z,1020.75898271
2018-11-11T00:15:22.729Z,1020.75898271
2018-11-11T00:15:35.122Z,1020.75898271
2018-11-11T00:15:47.501Z,1020.75898271
2018-11-11T00:16:00.069Z,1020.75898271
2018-11-11T00:16:12.441Z,1020.82671048
2018-11-11T00:16:24.968Z,1020.82671048
2018-11-11T00:16:37.366Z,1020.82671048
2018-11-11T00:16:49.767Z,1020.82671048
2018-11-11T00:17:02.161Z,1020.79284659
2018-11-11T00:17:14.605Z,1020.79284659
2018-11-11T00:17:27.008Z,1020.79284659
2018-11-11T00:17:39.394Z,1020.79284659
2018-11-11T00:17:51.786Z,1020.79284659
2018-11-11T00:18:04.194Z,1020.72511883
2018-11-11T00:18:16.590Z,1020.72511883
2018-11-11T00:18:29.025Z,1020.72511883
2018-11-11T00:18:41.472Z,1020.72511883
2018-11-11T00:18:53.940Z,1020.72511883
2018-11-11T00:19:06.336Z,1020.69125495
2018-11-11T00:19:18.746Z,1020.69125495
2018-11-11T00:19:31.166Z,1020.69125495
2018-11-11T00:19:43.574Z,1020.69125495
2018-11-11T00:19:55.977Z,1020.69125495
2018-11-11T00:20:08.492Z,1020.75898271
2018-11-11T00:20:20.907Z,1020.75898271
2018-11-11T00:20:33.301Z,1020.75898271
2018-11-11T00:20:45.696Z,1020.75898271
2018-11-11T00:20:58.337Z,1020.75898271
2018-11-11T00:21:10.726Z,1020.65739107
2018-11-11T00:21:23.096Z,1020.65739107
2018-11-11T00:21:35.896Z,1020.65739107
2018-11-11T00:21:49.757Z,1020.65739107
2018-11-11T00:22:02.737Z,1020.79284659
2018-11-11T00:22:15.146Z,1020.79284659
2018-11-11T00:22:27.552Z,1020.79284659
2018-11-11T00:22:39.976Z,1020.79284659
2018-11-11T00:22:52.595Z,1020.79284659
2018-11-11T00:23:05.000Z,1020.5896633
2018-11-11T00:23:17.581Z,1020.5896633
2018-11-11T00:23:29.948Z,1020.5896633
2018-11-11T00:23:42.332Z,1020.5896633
2018-11-11T00:23:54.860Z,1020.5896633
2018-11-11T00:24:07.265Z,1020.55579942
2018-11-11T00:24:19.922Z,1020.55579942
2018-11-11T00:24:32.327Z,1020.55579942
2018-11-11T00:24:44.729Z,1020.55579942
2018-11-11T00:24:57.129Z,1020.55579942
2018-11-11T00:25:09.545Z,1020.65739107
2018-11-11T00:25:22.075Z,1020.65739107
2018-11-11T00:25:34.497Z,1020.65739107
2018-11-11T00:25:46.917Z,1020.65739107
2018-11-11T00:25:59.462Z,1020.65739107
2018-11-11T00:26:11.883Z,1020.5896633
2018-11-11T00:26:24.285Z,1020.5896633
2018-11-11T00:26:36.758Z,1020.5896633
2018-11-11T00:26:49.140Z,1020.5896633
2018-11-11T00:27:01.554Z,1020.62352719
2018-11-11T00:27:13.973Z,1020.62352719
2018-11-11T00:27:26.377Z,1020.62352719
2018-11-11T00:27:38.797Z,1020.62352719
2018-11-11T00:27:51.211Z,1020.62352719
2018-11-11T00:28:03.681Z,1020.5896633
2018-11-11T00:28:16.083Z,1020.5896633
2018-11-11T00:28:28.871Z,1020.5896633
2018-11-11T00:28:42.482Z,1020.5896633
2018-11-11T00:28:55.894Z,1020.5896633
2018-11-11T00:29:08.296Z,1020.62352719
2018-11-11T00:29:20.706Z,1020.62352719
2018-11-11T00:29:33.127Z,1020.62352719
2018-11-11T00:29:45.718Z,1020.62352719
2018-11-11T00:29:58.135Z,1020.62352719
2018-11-11T00:30:10.552Z,1020.72511883
2018-11-11T00:30:22.970Z,1020.72511883
2018-11-11T00:30:35.368Z,1020.72511883
2018-11-11T00:30:47.888Z,1020.72511883
2018-11-11T00:31:00.276Z,1020.65739107
2018-11-11T00:31:12.692Z,1020.65739107
2018-11-11T00:31:25.264Z,1020.65739107
2018-11-11T00:31:37.676Z,1020.65739107
2018-11-11T00:31:50.075Z,1020.65739107
2018-11-11T00:32:02.472Z,1020.72511883
2018-11-11T00:32:14.860Z,1020.72511883
2018-11-11T00:32:27.259Z,1020.72511883
2018-11-11T00:32:39.634Z,1020.72511883
2018-11-11T00:32:52.056Z,1020.72511883
2018-11-11T00:33:04.446Z,1020.5896633
2018-11-11T00:33:16.832Z,1020.5896633
2018-11-11T00:33:29.246Z,1020.5896633
2018-11-11T00:33:41.637Z,1020.5896633
2018-11-11T00:33:54.026Z,1020.5896633
2018-11-11T00:34:06.418Z,1020.65739107
2018-11-11T00:34:18.814Z,1020.65739107
2018-11-11T00:34:31.229Z,1020.65739107
2018-11-11T00:34:43.620Z,1020.65739107
2018-11-11T00:34:56.123Z,1020.65739107
2018-11-11T00:35:08.531Z,1020.69125495
2018-11-11T00:35:20.917Z,1020.69125495
2018-11-11T00:35:33.301Z,1020.69125495
2018-11-11T00:35:45.694Z,1020.69125495
2018-11-11T00:35:58.088Z,1020.69125495
2018-11-11T00:36:10.600Z,1020.65739107
2018-11-11T00:36:23.061Z,1020.65739107
2018-11-11T00:36:35.497Z,1020.65739107
2018-11-11T00:36:47.870Z,1020.65739107
2018-11-11T00:37:00.257Z,1020.72511883
2018-11-11T00:37:12.652Z,1020.72511883
2018-11-11T00:37:25.141Z,1020.72511883
2018-11-11T00:37:37.568Z,1020.72511883
2018-11-11T00:37:49.980Z,1020.72511883
2018-11-11T00:38:02.403Z,1020.72511883
2018-11-11T00:38:14.802Z,1020.72511883
2018-11-11T00:38:27.182Z,1020.72511883
2018-11-11T00:38:39.587Z,1020.72511883
2018-11-11T00:38:51.995Z,1020.72511883
2018-11-11T00:39:04.522Z,1020.69125495
2018-11-11T00:39:16.927Z,1020.69125495
2018-11-11T00:39:29.727Z,1020.69125495
2018-11-11T00:39:43.513Z,1020.69125495
2018-11-11T00:39:56.375Z,1020.69125495
2018-11-11T00:40:08.846Z,1020.69125495
2018-11-11T00:40:21.254Z,1020.69125495
2018-11-11T00:40:33.683Z,1020.69125495
2018-11-11T00:40:46.058Z,1020.69125495
2018-11-11T00:40:58.446Z,1020.69125495
2018-11-11T00:41:10.864Z,1020.62352719
2018-11-11T00:41:23.281Z,1020.62352719
2018-11-11T00:41:35.826Z,1020.62352719
2018-11-11T00:41:48.230Z,1020.62352719
2018-11-11T00:42:00.627Z,1020.65739107
2018-11-11T00:42:13.041Z,1020.65739107
2018-11-11T00:42:25.439Z,1020.65739107
2018-11-11T00:42:37.834Z,1020.65739107
2018-11-11T00:42:50.253Z,1020.65739107
2018-11-11T00:43:02.685Z,1020.62352719
2018-11-11T00:43:15.082Z,1020.62352719
2018-11-11T00:43:27.516Z,1020.62352719
2018-11-11T00:43:39.947Z,1020.62352719
2018-11-11T00:43:52.326Z,1020.62352719
2018-11-11T00:44:04.883Z,1020.62352719
2018-11-11T00:44:17.277Z,1020.62352719
2018-11-11T00:44:29.702Z,1020.62352719
2018-11-11T00:44:42.086Z,1020.62352719
2018-11-11T00:44:54.465Z,1020.62352719
2018-11-11T00:45:06.861Z,1020.62352719
2018-11-11T00:45:19.284Z,1020.62352719
2018-11-11T00:45:31.680Z,1020.62352719
2018-11-11T00:45:44.069Z,1020.62352719
2018-11-11T00:45:56.452Z,1020.62352719
2018-11-11T00:46:08.871Z,1020.65739107
2018-11-11T00:46:21.298Z,1020.65739107
2018-11-11T00:46:33.680Z,1020.65739107
2018-11-11T00:46:46.065Z,1020.65739107
2018-11-11T00:46:58.455Z,1020.65739107
2018-11-11T00:47:10.855Z,1020.69125495
2018-11-11T00:47:23.268Z,1020.69125495
2018-11-11T00:47:35.669Z,1020.69125495
2018-11-11T00:47:48.092Z,1020.69125495
2018-11-11T00:48:00.478Z,1020.72511883
2018-11-11T00:48:12.874Z,1020.72511883
2018-11-11T00:48:25.276Z,1020.72511883
2018-11-11T00:48:37.650Z,1020.72511883
2018-11-11T00:48:50.068Z,1020.72511883
2018-11-11T00:49:02.516Z,1020.72511883
2018-11-11T00:49:14.930Z,1020.72511883
2018-11-11T00:49:27.645Z,1020.72511883
2018-11-11T00:49:40.055Z,1020.72511883
2018-11-11T00:49:52.580Z,1020.72511883
2018-11-11T00:50:04.991Z,1020.75898271
2018-11-11T00:50:17.409Z,1020.75898271
2018-11-11T00:50:29.987Z,1020.75898271
2018-11-11T00:50:42.405Z,1020.75898271
2018-11-11T00:50:54.877Z,1020.75898271
2018-11-11T00:51:07.295Z,1020.69125495
2018-11-11T00:51:19.724Z,1020.69125495
2018-11-11T00:51:32.134Z,1020.69125495
2018-11-11T00:51:44.564Z,1020.69125495
2018-11-11T00:51:56.937Z,1020.69125495
2018-11-11T00:52:09.317Z,1020.75898271
2018-11-11T00:52:21.714Z,1020.75898271
2018-11-11T00:52:34.114Z,1020.75898271
2018-11-11T00:52:46.494Z,1020.75898271
2018-11-11T00:52:58.885Z,1020.75898271
2018-11-11T00:53:11.297Z,1020.72511883
2018-11-11T00:53:23.706Z,1020.72511883
2018-11-11T00:53:36.102Z,1020.72511883
2018-11-11T00:53:48.517Z,1020.72511883
2018-11-11T00:54:00.898Z,1020.69125495
2018-11-11T00:54:13.287Z,1020.69125495
2018-11-11T00:54:25.687Z,1020.69125495
2018-11-11T00:54:38.095Z,1020.69125495
2018-11-11T00:54:50.502Z,1020.69125495
2018-11-11T00:55:02.917Z,1020.72511883
2018-11-11T00:55:15.319Z,1020.72511883
2018-11-11T00:55:27.864Z,1020.72511883
2018-11-11T00:55:40.260Z,1020.72511883
2018-11-11T00:55:52.662Z,1020.72511883
2018-11-11T00:56:05.062Z,1020.65739107
2018-11-11T00:56:17.449Z,1020.65739107
2018-11-11T00:56:29.841Z,1020.65739107
2018-11-11T00:56:42.245Z,1020.65739107
2018-11-11T00:56:54.677Z,1020.65739107
2018-11-11T00:57:07.097Z,1020.72511883
2018-11-11T00:57:19.489Z,1020.72511883
2018-11-11T00:57:31.890Z,1020.72511883
2018-11-11T00:57:44.277Z,1020.72511883
2018-11-11T00:57:56.728Z,1020.72511883
2018-11-11T00:58:09.121Z,1020.72511883
2018-11-11T00:58:21.534Z,1020.72511883
2018-11-11T00:58:33.936Z,1020.72511883
2018-11-11T00:58:46.345Z,1020.72511883
2018-11-11T00:58:58.746Z,1020.72511883
2018-11-11T00:59:11.149Z,1020.75898271
2018-11-11T00:59:23.548Z,1020.75898271
2018-11-11T00:59:35.958Z,1020.75898271
2018-11-11T00:59:48.348Z,1020.75898271
2018-11-11T01:00:00.752Z,1020.75898271
2018-11-11T01:00:13.178Z,1020.79284659
2018-11-11T01:00:25.585Z,1020.79284659
2018-11-11T01:00:38.014Z,1020.79284659
2018-11-11T01:00:50.417Z,1020.79284659
2018-11-11T01:01:02.826Z,1020.75898271
2018-11-11T01:01:15.254Z,1020.75898271
2018-11-11T01:01:27.648Z,1020.75898271
2018-11-11T01:01:40.069Z,1020.75898271
2018-11-11T01:01:52.534Z,1020.75898271
2018-11-11T01:02:04.979Z,1020.72511883
2018-11-11T01:02:17.393Z,1020.72511883
2018-11-11T01:02:29.792Z,1020.72511883
2018-11-11T01:02:42.212Z,1020.72511883
2018-11-11T01:02:54.643Z,1020.72511883
2018-11-11T01:03:07.116Z,1020.69125495
2018-11-11T01:03:19.503Z,1020.69125495
2018-11-11T01:03:31.896Z,1020.69125495
2018-11-11T01:03:44.284Z,1020.69125495
2018-11-11T01:03:56.695Z,1020.69125495
2018-11-11T01:04:09.089Z,1020.69125495
2018-11-11T01:04:21.487Z,1020.69125495
2018-11-11T01:04:33.891Z,1020.69125495
2018-11-11T01:04:46.383Z,1020.69125495
2018-11-11T01:04:58.802Z,1020.69125495
2018-11-11T01:05:11.226Z,1020.75898271
2018-11-11T01:05:23.648Z,1020.75898271
2018-11-11T01:05:36.061Z,1020.75898271
2018-11-11T01:05:48.450Z,1020.75898271
2018-11-11T01:06:00.826Z,1020.79284659
2018-11-11T01:06:13.249Z,1020.79284659
2018-11-11T01:06:25.624Z,1020.79284659
2018-11-11T01:06:37.995Z,1020.79284659
2018-11-11T01:06:50.409Z,1020.79284659
2018-11-11T01:07:02.812Z,1020.82671048
2018-11-11T01:07:15.601Z,1020.82671048
2018-11-11T01:07:27.978Z,1020.82671048
2018-11-11T01:07:40.359Z,1020.82671048
2018-11-11T01:07:52.818Z,1020.82671048
2018-11-11T01:08:05.273Z,1020.75898271
2018-11-11T01:08:17.693Z,1020.75898271
2018-11-11T01:08:30.079Z,1020.75898271
2018-11-11T01:08:42.463Z,1020.75898271
2018-11-11T01:08:54.851Z,1020.75898271
2018-11-11T01:09:07.241Z,1020.82671048
2018-11-11T01:09:19.687Z,1020.82671048
2018-11-11T01:09:32.066Z,1020.82671048
2018-11-11T01:09:44.442Z,1020.82671048
2018-11-11T01:09:56.850Z,1020.82671048
2018-11-11T01:10:09.294Z,1020.72511883
2018-11-11T01:10:21.746Z,1020.72511883
2018-11-11T01:10:34.129Z,1020.72511883
2018-11-11T01:10:46.539Z,1020.72511883
2018-11-11T01:10:58.939Z,1020.72511883
2018-11-11T01:11:11.339Z,1020.82671048
2018-11-11T01:11:23.736Z,1020.82671048
2018-11-11T01:11:36.119Z,1020.82671048
2018-11-11T01:11:48.506Z,1020.82671048
2018-11-11T01:12:01.039Z,1020.72511883
2018-11-11T01:12:14.370Z,1020.72511883
2018-11-11T01:12:27.941Z,1020.72511883
2018-11-11T01:12:40.326Z,1020.72511883
2018-11-11T01:12:52.724Z,1020.72511883
2018-11-11T01:13:05.113Z,1020.72511883
2018-11-11T01:13:17.520Z,1020.72511883
2018-11-11T01:13:29.903Z,1020.72511883
2018-11-11T01:13:42.290Z,1020.72511883
2018-11-11T01:13:54.667Z,1020.72511883
2018-11-11T01:14:07.060Z,1020.69125495
2018-11-11T01:14:19.466Z,1020.69125495
2018-11-11T01:14:31.867Z,1020.69125495
2018-11-11T01:14:44.283Z,1020.69125495
2018-11-11T01:14:56.664Z,1020.69125495
2018-11-11T01:15:09.057Z,1020.75898271
2018-11-11T01:15:21.467Z,1020.75898271
2018-11-11T01:15:33.899Z,1020.75898271
2018-11-11T01:15:46.301Z,1020.75898271
2018-11-11T01:15:58.733Z,1020.75898271
2018-11-11T01:16:11.126Z,1020.75898271
2018-11-11T01:16:23.657Z,1020.75898271
2018-11-11T01:16:36.047Z,1020.75898271
2018-11-11T01:16:48.468Z,1020.75898271
2018-11-11T01:17:00.858Z,1020.75898271
2018-11-11T01:17:13.236Z,1020.75898271
2018-11-11T01:17:25.738Z,1020.75898271
2018-11-11T01:17:38.133Z,1020.75898271
2018-11-11T01:17:50.532Z,1020.75898271
2018-11-11T01:18:02.923Z,1020.79284659
2018-11-11T01:18:15.316Z,1020.79284659
2018-11-11T01:18:27.697Z,1020.79284659
2018-11-11T01:18:40.093Z,1020.79284659
2018-11-11T01:18:52.522Z,1020.79284659
2018-11-11T01:19:04.917Z,1020.72511883
2018-11-11T01:19:17.313Z,1020.72511883
2018-11-11T01:19:29.714Z,1020.72511883
2018-11-11T01:19:42.098Z,1020.72511883
2018-11-11T01:19:54.501Z,1020.72511883
2018-11-11T01:20:06.991Z,1020.75898271
2018-11-11T01:20:19.425Z,1020.75898271
2018-11-11T01:20:31.816Z,1020.75898271
2018-11-11T01:20:44.208Z,1020.75898271
2018-11-11T01:20:56.736Z,1020.75898271
2018-11-11T01:21:09.126Z,1020.75898271
2018-11-11T01:21:21.504Z,1020.75898271
2018-11-11T01:21:33.901Z,1020.75898271
2018-11-11T01:21:46.278Z,1020.75898271
2018-11-11T01:21:58.649Z,1020.75898271
2018-11-11T01:22:11.018Z,1020.82671048
2018-11-11T01:22:23.422Z,1020.82671048
2018-11-11T01:22:35.817Z,1020.82671048
2018-11-11T01:22:48.253Z,1020.82671048
2018-11-11T01:23:00.641Z,1020.75898271
2018-11-11T01:23:13.061Z,1020.75898271
2018-11-11T01:23:25.870Z,1020.75898271
2018-11-11T01:23:38.253Z,1020.75898271
2018-11-11T01:23:50.702Z,1020.75898271
2018-11-11T01:24:03.239Z,1020.72511883
2018-11-11T01:24:16.318Z,1020.72511883
2018-11-11T01:24:28.859Z,1020.72511883
2018-11-11T01:24:41.247Z,1020.72511883
2018-11-11T01:24:53.632Z,1020.72511883
2018-11-11T01:25:06.116Z,1020.72511883
2018-11-11T01:25:18.570Z,1020.72511883
2018-11-11T01:25:30.948Z,1020.72511883
2018-11-11T01:25:43.345Z,1020.72511883
2018-11-11T01:25:55.810Z,1020.72511883
2018-11-11T01:26:08.344Z,1020.75898271
2018-11-11T01:26:20.728Z,1020.75898271
2018-11-11T01:26:33.131Z,1020.75898271
2018-11-11T01:26:45.531Z,1020.75898271
2018-11-11T01:26:57.948Z,1020.75898271
2018-11-11T01:27:10.359Z,1020.65739107
2018-11-11T01:27:22.752Z,1020.65739107
2018-11-11T01:27:35.133Z,1020.65739107
2018-11-11T01:27:47.523Z,1020.65739107
2018-11-11T01:27:59.917Z,1020.65739107
2018-11-11T01:28:12.397Z,1020.65739107
2018-11-11T01:28:24.782Z,1020.65739107
2018-11-11T01:28:37.280Z,1020.65739107
2018-11-11T01:28:49.690Z,1020.65739107
2018-11-11T01:29:02.107Z,1020.75898271
2018-11-11T01:29:14.533Z,1020.75898271
2018-11-11T01:29:26.959Z,1020.75898271
2018-11-11T01:29:39.365Z,1020.75898271
2018-11-11T01:29:51.756Z,1020.75898271
2018-11-11T01:30:04.149Z,1020.72511883
2018-11-11T01:30:16.574Z,1020.72511883
2018-11-11T01:30:29.046Z,1020.72511883
2018-11-11T01:30:41.448Z,1020.72511883
2018-11-11T01:30:53.904Z,1020.72511883
2018-11-11T01:31:06.296Z,1020.72511883
2018-11-11T01:31:18.853Z,1020.72511883
2018-11-11T01:31:31.253Z,1020.72511883
2018-11-11T01:31:43.653Z,1020.72511883
2018-11-11T01:31:56.070Z,1020.72511883
2018-11-11T01:32:08.471Z,1020.72511883
2018-11-11T01:32:20.868Z,1020.72511883
2018-11-11T01:32:33.260Z,1020.72511883
2018-11-11T01:32:45.717Z,1020.72511883
2018-11-11T01:32:58.109Z,1020.72511883
2018-11-11T01:33:10.485Z,1020.75898271
2018-11-11T01:33:22.876Z,1020.75898271
2018-11-11T01:33:35.309Z,1020.75898271
2018-11-11T01:33:47.710Z,1020.75898271
2018-11-11T01:34:00.093Z,1020.75898271
2018-11-11T01:34:12.478Z,1020.65739107
2018-11-11T01:34:24.897Z,1020.65739107
2018-11-11T01:34:37.398Z,1020.65739107
2018-11-11T01:34:49.787Z,1020.65739107
2018-11-11T01:35:02.165Z,1020.75898271
2018-11-11T01:35:14.590Z,1020.75898271
2018-11-11T01:35:26.988Z,1020.75898271
2018-11-11T01:35:39.373Z,1020.75898271
2018-11-11T01:35:51.773Z,1020.75898271
2018-11-11T01:36:04.240Z,1020.75898271
2018-11-11T01:36:16.631Z,1020.75898271
2018-11-11T01:36:29.192Z,1020.75898271
2018-11-11T01:36:41.577Z,1020.75898271
2018-11-11T01:36:53.985Z,1020.75898271
2018-11-11T01:37:06.388Z,1020.75898271
2018-11-11T01:37:18.781Z,1020.75898271
2018-11-11T01:37:31.168Z,1020.75898271
2018-11-11T01:37:43.589Z,1020.75898271
2018-11-11T01:37:55.960Z,1020.75898271
2018-11-11T01:38:08.347Z,1020.72511883
2018-11-11T01:38:20.739Z,1020.72511883
2018-11-11T01:38:33.376Z,1020.72511883
2018-11-11T01:38:46.230Z,1020.72511883
2018-11-11T01:38:58.816Z,1020.72511883
2018-11-11T01:39:11.423Z,1020.69125495
2018-11-11T01:39:23.823Z,1020.69125495
2018-11-11T01:39:36.255Z,1020.69125495
2018-11-11T01:39:48.627Z,1020.69125495
2018-11-11T01:40:01.022Z,1020.65739107
2018-11-11T01:40:13.437Z,1020.65739107
2018-11-11T01:40:25.811Z,1020.65739107
2018-11-11T01:40:38.186Z,1020.65739107
2018-11-11T01:40:50.596Z,1020.65739107
2018-11-11T01:41:02.988Z,1020.62352719
2018-11-11T01:41:15.378Z,1020.62352719
2018-11-11T01:41:27.780Z,1020.62352719
2018-11-11T01:41:40.179Z,1020.62352719
2018-11-11T01:41:52.574Z,1020.62352719
2018-11-11T01:42:04.993Z,1020.65739107
2018-11-11T01:42:17.387Z,1020.65739107
2018-11-11T01:42:29.821Z,1020.65739107
2018-11-11T01:42:42.197Z,1020.65739107
2018-11-11T01:42:54.641Z,1020.65739107
2018-11-11T01:43:07.030Z,1020.69125495
2018-11-11T01:43:19.428Z,1020.69125495
2018-11-11T01:43:31.816Z,1020.69125495
2018-11-11T01:43:44.207Z,1020.69125495
2018-11-11T01:43:56.641Z,1020.69125495
2018-11-11T01:44:09.198Z,1020.65739107
2018-11-11T01:44:21.578Z,1020.65739107
2018-11-11T01:44:33.964Z,1020.65739107
2018-11-11T01:44:46.354Z,1020.65739107
2018-11-11T01:44:58.768Z,1020.65739107
2018-11-11T01:45:11.204Z,1020.62352719
2018-11-11T01:45:23.629Z,1020.62352719
2018-11-11T01:45:36.031Z,1020.62352719
2018-11-11T01:45:48.427Z,1020.62352719
2018-11-11T01:46:00.816Z,1020.65739107
2018-11-11T01:46:13.209Z,1020.65739107
2018-11-11T01:46:25.609Z,1020.65739107
2018-11-11T01:46:37.999Z,1020.65739107
2018-11-11T01:46:50.382Z,1020.65739107
2018-11-11T01:47:02.850Z,1020.72511883
2018-11-11T01:47:15.233Z,1020.72511883
2018-11-11T01:47:27.614Z,1020.72511883
2018-11-11T01:47:40.011Z,1020.72511883
2018-11-11T01:47:52.404Z,1020.72511883
2018-11-11T01:48:04.800Z,1020.72511883
2018-11-11T01:48:17.216Z,1020.72511883
2018-11-11T01:48:29.625Z,1020.72511883
2018-11-11T01:48:42.012Z,1020.72511883
2018-11-11T01:48:54.417Z,1020.72511883
2018-11-11T01:49:06.832Z,1020.72511883
2018-11-11T01:49:19.247Z,1020.72511883
2018-11-11T01:49:31.776Z,1020.72511883
2018-11-11T01:49:44.269Z,1020.72511883
2018-11-11T01:49:56.679Z,1020.72511883
2018-11-11T01:50:09.104Z,1020.69125495
2018-11-11T01:50:21.524Z,1020.69125495
2018-11-11T01:50:33.911Z,1020.69125495
2018-11-11T01:50:46.352Z,1020.69125495
2018-11-11T01:50:58.720Z,1020.69125495
2018-11-11T01:51:11.128Z,1020.82671048
2018-11-11T01:51:23.550Z,1020.82671048
2018-11-11T01:51:35.962Z,1020.82671048
2018-11-11T01:51:48.356Z,1020.82671048
2018-11-11T01:52:00.770Z,1020.82671048
2018-11-11T01:52:13.198Z,1020.82671048
2018-11-11T01:52:25.584Z,1020.82671048
2018-11-11T01:52:37.989Z,1020.82671048
2018-11-11T01:52:50.410Z,1020.82671048
2018-11-11T01:53:02.813Z,1020.75898271
2018-11-11T01:53:15.374Z,1020.75898271
2018-11-11T01:53:27.758Z,1020.75898271
2018-11-11T01:53:40.154Z,1020.75898271
2018-11-11T01:53:52.540Z,1020.75898271
2018-11-11T01:54:04.948Z,1020.75898271
2018-11-11T01:54:17.354Z,1020.75898271
2018-11-11T01:54:29.755Z,1020.75898271
2018-11-11T01:54:42.132Z,1020.75898271
2018-11-11T01:54:54.516Z,1020.75898271
2018-11-11T01:55:06.959Z,1020.79284659
2018-11-11T01:55:19.392Z,1020.79284659
2018-11-11T01:55:31.844Z,1020.79284659
2018-11-11T01:55:44.229Z,1020.79284659
2018-11-11T01:55:56.627Z,1020.79284659
2018-11-11T01:56:09.018Z,1020.79284659
2018-11-11T01:56:21.427Z,1020.79284659
2018-11-11T01:56:33.856Z,1020.79284659
2018-11-11T01:56:46.289Z,1020.79284659
2018-11-11T01:56:58.689Z,1020.79284659
2018-11-11T01:57:11.074Z,1020.72511883
2018-11-11T01:57:23.474Z,1020.72511883
2018-11-11T01:57:35.879Z,1020.72511883
2018-11-11T01:57:48.444Z,1020.72511883
2018-11-11T01:58:00.894Z,1020.75898271
2018-11-11T01:58:13.339Z,1020.75898271
2018-11-11T01:58:25.718Z,1020.75898271
2018-11-11T01:58:38.130Z,1020.75898271
2018-11-11T01:58:50.540Z,1020.75898271
2018-11-11T01:59:02.931Z,1020.75898271
2018-11-11T01:59:15.327Z,1020.75898271
2018-11-11T01:59:27.705Z,1020.75898271
2018-11-11T01:59:40.120Z,1020.75898271
2018-11-11T01:59:52.502Z,1020.75898271
2018-11-11T02:00:04.938Z,1020.69125495
2018-11-11T02:00:17.406Z,1020.69125495
2018-11-11T02:00:29.840Z,1020.69125495
2018-11-11T02:00:42.262Z,1020.69125495
2018-11-11T02:00:54.681Z,1020.69125495
2018-11-11T02:01:07.111Z,1020.75898271
2018-11-11T02:01:19.504Z,1020.75898271
2018-11-11T02:01:31.915Z,1020.75898271
2018-11-11T02:01:44.441Z,1020.75898271
2018-11-11T02:01:56.851Z,1020.75898271
2018-11-11T02:02:09.273Z,1020.69125495
2018-11-11T02:02:21.673Z,1020.69125495
2018-11-11T02:02:34.066Z,1020.69125495
2018-11-11T02:02:46.472Z,1020.69125495
2018-11-11T02:02:58.884Z,1020.69125495
2018-11-11T02:03:11.303Z,1020.69125495
2018-11-11T02:03:23.707Z,1020.69125495
2018-11-11T02:03:36.127Z,1020.69125495
2018-11-11T02:03:48.548Z,1020.69125495
2018-11-11T02:04:00.997Z,1020.65739107
2018-11-11T02:04:13.381Z,1020.65739107
2018-11-11T02:04:25.847Z,1020.65739107
2018-11-11T02:04:38.252Z,1020.65739107
2018-11-11T02:04:50.929Z,1020.65739107
2018-11-11T02:05:03.332Z,1020.65739107
2018-11-11T02:05:15.728Z,1020.65739107
2018-11-11T02:05:28.130Z,1020.65739107
2018-11-11T02:05:40.535Z,1020.65739107
2018-11-11T02:05:52.909Z,1020.65739107
2018-11-11T02:06:05.363Z,1020.69125495
2018-11-11T02:06:17.755Z,1020.69125495
2018-11-11T02:06:30.148Z,1020.69125495
2018-11-11T02:06:42.526Z,1020.69125495
2018-11-11T02:06:54.955Z,1020.69125495
2018-11-11T02:07:07.382Z,1020.65739107
2018-11-11T02:07:19.919Z,1020.65739107