createdAt,value
2018-06-05T00:01:55.454Z,101006.55
2018-06-05T00:04:24.307Z,101009.13
2018-06-05T00:06:53.138Z,101009.34
2018-06-05T00:09:21.987Z,101013.13
2018-06-05T00:11:50.842Z,101009.20
2018-06-05T00:14:19.664Z,101005.41
2018-06-05T00:16:48.567Z,100997.36
2018-06-05T00:19:17.416Z,101004.41
2018-06-05T00:21:46.257Z,101001.33
2018-06-05T00:24:15.142Z,101002.02
2018-06-05T00:26:44.015Z,100993.42
2018-06-05T00:29:12.886Z,100989.78
2018-06-05T00:31:41.719Z,100991.98
2018-06-05T00:34:10.597Z,100992.38
2018-06-05T00:36:39.514Z,100989.11
2018-06-05T00:39:08.375Z,100984.95
2018-06-05T00:41:37.192Z,100992.47
2018-06-05T00:44:06.055Z,100992.45
2018-06-05T00:46:34.866Z,100991.56
2018-06-05T00:49:03.738Z,100995.31
2018-06-05T00:52:09.543Z,100992.94
2018-06-05T00:54:38.404Z,100987.34
2018-06-05T00:57:07.262Z,100991.86
2018-06-05T00:59:36.161Z,100992.89
2018-06-05T01:02:05.032Z,100994.27
2018-06-05T01:04:33.856Z,100993.52
2018-06-05T01:07:02.737Z,101001.22
2018-06-05T01:09:31.567Z,100995.79
2018-06-05T01:12:00.424Z,100995.27
2018-06-05T01:14:29.278Z,100996.25
2018-06-05T01:16:58.121Z,100996.73
2018-06-05T01:19:26.956Z,100994.64
2018-06-05T01:21:55.810Z,100991.59
2018-06-05T01:24:24.676Z,100994.00
2018-06-05T01:26:53.548Z,100994.60
2018-06-05T01:29:22.362Z,100999.08
2018-06-05T01:31:51.215Z,100996.85
2018-06-05T01:34:20.059Z,100989.80
2018-06-05T01:36:48.910Z,100990.83
2018-06-05T01:39:17.794Z,100988.94
2018-06-05T01:41:46.626Z,100989.97
2018-06-05T01:44:15.490Z,100982.44
2018-06-05T01:46:44.405Z,100984.17
2018-06-05T01:49:13.257Z,100990.59
2018-06-05T01:51:42.094Z,100993.53
2018-06-05T01:54:10.945Z,100993.02
2018-06-05T01:56:39.794Z,100997.52
2018-06-05T01:59:08.638Z,101000.44
2018-06-05T02:01:39.003Z,101001.66
2018-06-05T02:04:07.869Z,100997.86
2018-06-05T02:06:36.716Z,100998.32
2018-06-05T02:09:06.469Z,100998.32
2018-06-05T02:11:35.316Z,101002.52
2018-06-05T02:14:04.153Z,101006.87
2018-06-05T02:16:33.034Z,101009.68
2018-06-05T02:19:01.887Z,101009.86
2018-06-05T02:21:30.730Z,101011.91
2018-06-05T02:23:59.573Z,101010.73
2018-06-05T02:26:28.426Z,101009.58
2018-06-05T02:28:57.261Z,101010.11
2018-06-05T02:31:26.099Z,101003.65
2018-06-05T02:33:54.976Z,101005.88
2018-06-05T02:36:23.833Z,101005.48
2018-06-05T02:38:52.661Z,101008.73
2018-06-05T02:41:21.527Z,101008.39
2018-06-05T02:43:50.389Z,101010.63
2018-06-05T02:46:19.267Z,101005.15
2018-06-05T02:48:48.095Z,101003.98
2018-06-05T02:51:16.972Z,101005.19
2018-06-05T02:53:45.821Z,101001.94
2018-06-05T02:56:14.670Z,101007.59
2018-06-05T02:58:43.513Z,101006.45
2018-06-05T03:01:12.332Z,100998.04
2018-06-05T03:03:41.143Z,101003.08
2018-06-05T03:06:09.989Z,100998.97
2018-06-05T03:08:38.812Z,101004.09
2018-06-05T03:11:07.645Z,101001.88
2018-06-05T03:13:36.505Z,101001.39
2018-06-05T03:16:05.341Z,101004.44
2018-06-05T03:18:34.194Z,101001.52
2018-06-05T03:21:03.053Z,101002.73
2018-06-05T03:23:31.894Z,101001.36
2018-06-05T03:26:00.759Z,100998.63
2018-06-05T03:28:29.581Z,100997.98
2018-06-05T03:30:58.441Z,101003.59
2018-06-05T03:33:27.252Z,101001.20
2018-06-05T03:35:56.101Z,100995.54
2018-06-05T03:38:24.970Z,100998.28
2018-06-05T03:40:53.847Z,101006.16
2018-06-05T03:43:22.668Z,100999.48
2018-06-05T03:45:51.525Z,101007.20
2018-06-05T03:48:20.354Z,101007.20
2018-06-05T03:50:49.157Z,101006.86
2018-06-05T03:53:17.980Z,101009.30
2018-06-05T03:55:46.813Z,101011.87
2018-06-05T03:58:15.672Z,101015.30
2018-06-05T04:00:44.507Z,101018.89
2018-06-05T04:03:13.399Z,101029.69
2018-06-05T04:05:42.207Z,101027.59
2018-06-05T04:08:11.065Z,101019.35
2018-06-05T04:10:39.905Z,101029.11
2018-06-05T04:13:08.755Z,101026.37
2018-06-05T04:15:37.568Z,101023.11
2018-06-05T04:18:06.459Z,101026.37
2018-06-05T04:20:35.342Z,101022.95
2018-06-05T04:23:04.188Z,101025.17
2018-06-05T04:25:33.021Z,101024.95
2018-06-05T04:28:01.907Z,101026.30
2018-06-05T04:30:30.766Z,101026.30
2018-06-05T04:32:59.596Z,101025.44
2018-06-05T04:35:28.667Z,101028.17
2018-06-05T04:37:57.662Z,101028.87
2018-06-05T04:40:26.681Z,101025.09
2018-06-05T04:42:55.546Z,101020.14
2018-06-05T04:45:24.359Z,101015.17
2018-06-05T04:47:53.221Z,101013.97
2018-06-05T04:50:22.139Z,101019.56
2018-06-05T04:52:51.017Z,101020.66
2018-06-05T04:55:19.888Z,101022.29
2018-06-05T04:57:48.710Z,101022.30
2018-06-05T05:00:17.612Z,101032.06
2018-06-05T05:02:46.486Z,101033.59
2018-06-05T05:05:15.348Z,101035.48
2018-06-05T05:07:44.359Z,101030.67
2018-06-05T05:10:13.201Z,101029.61
2018-06-05T05:12:42.024Z,101028.56
2018-06-05T05:15:10.862Z,101032.16
2018-06-05T05:17:39.682Z,101030.97
2018-06-05T05:20:08.510Z,101030.80
2018-06-05T05:22:37.344Z,101030.16
2018-06-05T05:25:06.207Z,101033.70
2018-06-05T05:27:35.069Z,101027.23
2018-06-05T05:30:03.921Z,101032.93
2018-06-05T05:32:32.852Z,101034.47
2018-06-05T05:35:01.637Z,101034.23
2018-06-05T05:37:30.517Z,101034.02
2018-06-05T05:39:59.350Z,101031.95
2018-06-05T05:42:28.210Z,101029.38
2018-06-05T05:44:57.104Z,101028.87
2018-06-05T05:47:25.902Z,101035.90
2018-06-05T05:49:54.807Z,101029.91
2018-06-05T05:52:23.671Z,101035.73
2018-06-05T05:54:52.614Z,101040.53
2018-06-05T05:57:21.450Z,101038.64
2018-06-05T05:59:50.304Z,101042.08
2018-06-05T06:02:19.136Z,101039.84
2018-06-05T06:04:47.973Z,101042.58
2018-06-05T06:07:16.828Z,101041.05
2018-06-05T06:09:47.240Z,101045.82
2018-06-05T06:12:16.104Z,101044.23
2018-06-05T06:14:44.962Z,101039.95
2018-06-05T06:17:13.795Z,101046.63
2018-06-05T06:19:42.639Z,101048.34
2018-06-05T06:22:11.490Z,101044.90
2018-06-05T06:24:40.368Z,101047.47
2018-06-05T06:27:09.184Z,101051.37
2018-06-05T06:29:38.051Z,101046.58
2018-06-05T06:32:07.036Z,101052.88
2018-06-05T06:34:35.877Z,101055.45
2018-06-05T06:37:04.735Z,101058.19
2018-06-05T06:39:33.609Z,101056.08
2018-06-05T06:42:02.458Z,101054.17
2018-06-05T06:44:31.326Z,101056.50
2018-06-05T06:47:00.188Z,101061.42
2018-06-05T06:49:29.119Z,101064.50
2018-06-05T06:51:57.962Z,101069.12
2018-06-05T06:54:27.269Z,101072.73
2018-06-05T06:56:58.939Z,101071.23
2018-06-05T06:59:28.103Z,101072.48
2018-06-05T07:01:57.600Z,101068.61
2018-06-05T07:04:26.935Z,101068.15
2018-06-05T07:06:56.108Z,101076.20
2018-06-05T07:09:25.158Z,101077.61
2018-06-05T07:11:59.558Z,101084.94
2018-06-05T07:14:31.690Z,101090.22
2018-06-05T07:17:04.024Z,101088.45
2018-06-05T07:19:33.033Z,101089.12
2018-06-05T07:22:07.776Z,101084.52
2018-06-05T07:24:38.330Z,101078.87
2018-06-05T07:27:07.336Z,101080.78
2018-06-05T07:29:40.880Z,101087.14
2018-06-05T07:32:14.533Z,101082.97
2018-06-05T07:34:46.762Z,101087.26
2018-06-05T07:37:15.884Z,101080.89
2018-06-05T07:39:50.452Z,101082.48
2018-06-05T07:42:19.549Z,101090.05
2018-06-05T07:44:50.333Z,101085.47
2018-06-05T07:47:19.733Z,101089.01
2018-06-05T07:49:49.244Z,101092.25
2018-06-05T07:52:20.895Z,101093.82
2018-06-05T07:54:50.259Z,101091.85
2018-06-05T07:57:19.798Z,101102.16
2018-06-05T07:59:49.077Z,101099.65
2018-06-05T08:02:18.437Z,101103.27
2018-06-05T08:04:47.912Z,101102.34
2018-06-05T08:07:17.021Z,101101.02
2018-06-05T08:09:51.517Z,101100.78
2018-06-05T08:12:26.194Z,101100.95
2018-06-05T08:14:57.979Z,101105.18
2018-06-05T08:17:29.603Z,101111.34
2018-06-05T08:19:56.265Z,101105.84
2018-06-05T08:22:29.224Z,101107.36
2018-06-05T08:24:58.323Z,101104.05
2018-06-05T08:27:27.554Z,101101.92
2018-06-05T08:30:02.959Z,101101.41
2018-06-05T08:32:31.468Z,101104.72
2018-06-05T08:35:02.956Z,101098.06
2018-06-05T08:37:32.062Z,101103.61
2018-06-05T08:40:01.049Z,101103.43
2018-06-05T08:42:33.119Z,101103.86
2018-06-05T08:45:02.239Z,101103.30
2018-06-05T08:47:31.527Z,101096.30
2018-06-05T08:50:03.718Z,101101.61
2018-06-05T08:52:32.837Z,101103.34
2018-06-05T08:55:05.119Z,101106.25
2018-06-05T08:57:34.332Z,101105.58
2018-06-05T09:00:05.772Z,101112.72
2018-06-05T09:02:38.225Z,101120.77
2018-06-05T09:05:07.344Z,101110.30
2018-06-05T09:07:36.224Z,101112.95
2018-06-05T09:10:05.235Z,101114.74
2018-06-05T09:12:34.104Z,101126.91
2018-06-05T09:15:04.162Z,101127.02
2018-06-05T09:17:32.920Z,101133.97
2018-06-05T09:20:01.774Z,101130.38
2018-06-05T09:22:30.622Z,101127.27
2018-06-05T09:24:59.487Z,101128.30
2018-06-05T09:27:28.545Z,101133.97
2018-06-05T09:29:57.559Z,101136.38
2018-06-05T09:32:29.330Z,101132.64
2018-06-05T09:34:58.283Z,101129.65
2018-06-05T09:37:27.161Z,101131.96
2018-06-05T09:39:56.003Z,101131.59
2018-06-05T09:42:24.868Z,101126.74
2018-06-05T09:44:53.713Z,101134.83
2018-06-05T09:47:22.997Z,101129.27
2018-06-05T09:49:51.863Z,101139.56
2018-06-05T09:52:20.808Z,101131.55
2018-06-05T09:54:49.657Z,101135.86
2018-06-05T09:57:18.535Z,101138.69
2018-06-05T09:59:47.428Z,101132.23
2018-06-05T10:02:16.301Z,101136.57
2018-06-05T10:04:45.162Z,101138.47
2018-06-05T10:07:14.014Z,101134.56
2018-06-05T10:09:42.877Z,101134.23
2018-06-05T10:12:11.756Z,101132.70
2018-06-05T10:14:40.672Z,101137.46
2018-06-05T10:17:12.442Z,101132.84
2018-06-05T10:19:41.315Z,101135.16
2018-06-05T10:22:10.201Z,101130.55
2018-06-05T10:24:39.045Z,101126.55
2018-06-05T10:27:07.937Z,101127.21
2018-06-05T10:29:36.796Z,101126.84
2018-06-05T10:32:05.787Z,101134.42
2018-06-05T10:34:34.677Z,101132.00
2018-06-05T10:37:03.657Z,101134.82
2018-06-05T10:39:33.700Z,101128.02
2018-06-05T10:42:02.540Z,101127.03
2018-06-05T10:44:31.568Z,101127.18
2018-06-05T10:47:00.656Z,101134.72
2018-06-05T10:49:29.518Z,101128.15
2018-06-05T10:51:58.427Z,101133.03
2018-06-05T10:54:27.313Z,101131.24
2018-06-05T10:56:56.234Z,101129.21
2018-06-05T10:59:25.104Z,101126.27
2018-06-05T11:01:53.979Z,101126.73
2018-06-05T11:04:23.131Z,101120.95
2018-06-05T11:06:51.996Z,101118.33
2018-06-05T11:09:20.880Z,101112.95
2018-06-05T11:11:49.761Z,101118.91
2018-06-05T11:14:18.604Z,101119.13
2018-06-05T11:16:47.440Z,101119.48
2018-06-05T11:19:16.305Z,101124.06
2018-06-05T11:21:45.206Z,101119.58
2018-06-05T11:24:14.240Z,101116.88
2018-06-05T11:26:43.101Z,101109.79
2018-06-05T11:29:12.047Z,101106.28
2018-06-05T11:31:40.893Z,101105.81
2018-06-05T11:34:10.081Z,101107.72
2018-06-05T11:36:39.124Z,101109.02
2018-06-05T11:39:08.664Z,101104.22
2018-06-05T11:41:37.878Z,101098.86
2018-06-05T11:44:06.877Z,101100.12
2018-06-05T11:46:36.118Z,101098.66
2018-06-05T11:49:05.209Z,101091.91
2018-06-05T11:51:34.244Z,101090.48
2018-06-05T11:54:03.247Z,101084.02
2018-06-05T11:56:32.093Z,101088.21
2018-06-05T11:59:01.052Z,101073.23
2018-06-05T12:01:29.898Z,101070.84
2018-06-05T12:03:58.720Z,101062.90
2018-06-05T12:06:27.581Z,101070.49
2018-06-05T12:08:56.440Z,101066.87
2018-06-05T12:11:25.338Z,101066.71
2018-06-05T12:13:54.162Z,101060.95
2018-06-05T12:16:23.028Z,101059.86
2018-06-05T12:18:51.842Z,101058.73
2018-06-05T12:21:20.673Z,101050.18
2018-06-05T12:23:49.553Z,101057.30
2018-06-05T12:26:18.400Z,101043.08
2018-06-05T12:28:47.275Z,101037.13
2018-06-05T12:31:16.143Z,101033.74
2018-06-05T12:33:44.970Z,101032.42
2018-06-05T12:36:13.861Z,101026.82
2018-06-05T12:38:42.759Z,101021.80
2018-06-05T12:41:11.637Z,101024.98
2018-06-05T12:43:40.504Z,101013.91
2018-06-05T12:46:09.328Z,101012.89
2018-06-05T12:48:38.160Z,101012.74
2018-06-05T12:51:07.002Z,101009.97
2018-06-05T12:53:35.874Z,101007.49
2018-06-05T12:56:04.779Z,101009.52
2018-06-05T12:58:33.620Z,101010.75
2018-06-05T13:01:02.465Z,101007.05
2018-06-05T13:03:31.308Z,101005.77
2018-06-05T13:06:00.118Z,101011.28
2018-06-05T13:08:28.983Z,101006.69
2018-06-05T13:10:57.836Z,101012.03
2018-06-05T13:13:26.948Z,101007.13
2018-06-05T13:15:55.797Z,101005.58
2018-06-05T13:18:24.643Z,100999.19
2018-06-05T13:20:53.496Z,100997.86
2018-06-05T13:23:22.333Z,100994.31
2018-06-05T13:25:51.159Z,100999.45
2018-06-05T13:28:20.009Z,101000.25
2018-06-05T13:30:48.864Z,101002.72
2018-06-05T13:33:17.747Z,100995.42
2018-06-05T13:35:46.677Z,100999.33
2018-06-05T13:38:18.596Z,100989.23
2018-06-05T13:40:47.470Z,100994.72
2018-06-05T13:43:16.318Z,100992.00
2018-06-05T13:45:45.173Z,100985.91
2018-06-05T13:48:14.027Z,100985.47
2018-06-05T13:50:42.857Z,100986.09
2018-06-05T13:53:11.717Z,100984.39
2018-06-05T13:55:40.631Z,100978.23
2018-06-05T13:58:09.502Z,100984.00
2018-06-05T14:00:41.349Z,100975.86
2018-06-05T14:03:10.307Z,100974.33
2018-06-05T14:05:39.131Z,100976.93
2018-06-05T14:08:08.005Z,100976.92
2018-06-05T14:10:36.850Z,100970.70
2018-06-05T14:13:05.709Z,100971.16
2018-06-05T14:15:34.553Z,100969.28
2018-06-05T14:18:03.455Z,100967.86
2018-06-05T14:20:32.298Z,100968.39
2018-06-05T14:23:04.977Z,100966.45
2018-06-05T14:25:33.817Z,100964.14
2018-06-05T14:28:02.660Z,100962.44
2018-06-05T14:30:31.498Z,100958.82
2018-06-05T14:33:00.400Z,100952.91
2018-06-05T14:35:29.239Z,100951.32
2018-06-05T14:37:58.089Z,100950.47
2018-06-05T14:40:26.935Z,100948.58
2018-06-05T14:42:55.810Z,100953.98
2018-06-05T14:45:32.092Z,100951.63
2018-06-05T14:48:00.863Z,100953.38
2018-06-05T14:50:29.744Z,100954.52
2018-06-05T14:52:58.517Z,100949.66
2018-06-05T14:55:27.387Z,100942.36
2018-06-05T14:57:56.340Z,100947.05
2018-06-05T15:00:25.277Z,100939.59
2018-06-05T15:02:54.078Z,100942.69
2018-06-05T15:05:22.926Z,100941.76
2018-06-05T15:07:51.789Z,100941.25
2018-06-05T15:10:20.652Z,100940.18
2018-06-05T15:12:49.528Z,100931.73
2018-06-05T15:15:18.431Z,100939.83
2018-06-05T15:17:47.298Z,100936.30
2018-06-05T15:20:16.146Z,100935.61
2018-06-05T15:22:44.961Z,100933.66
2018-06-05T15:25:13.873Z,100931.60
2018-06-05T15:27:42.658Z,100932.05
2018-06-05T15:30:17.720Z,100929.22
2018-06-05T15:32:46.554Z,100927.52
2018-06-05T15:35:15.466Z,100928.36
2018-06-05T15:37:44.393Z,100926.50
2018-06-05T15:40:13.272Z,100925.06
2018-06-05T15:42:42.145Z,100924.66
2018-06-05T15:45:11.005Z,100923.18
2018-06-05T15:47:39.875Z,100923.41
2018-06-05T15:50:08.705Z,100919.66
2018-06-05T15:52:37.552Z,100918.27
2018-06-05T15:55:06.446Z,100921.34
2018-06-05T15:57:35.297Z,100919.66
2018-06-05T16:00:04.183Z,100921.39
2018-06-05T16:02:33.041Z,100918.56
2018-06-05T16:05:01.908Z,100925.18
2018-06-05T16:07:30.749Z,100922.23
2018-06-05T16:09:59.756Z,100920.58
2018-06-05T16:12:28.574Z,100920.70
2018-06-05T16:14:57.499Z,100913.56
2018-06-05T16:17:26.420Z,100908.88
2018-06-05T16:19:55.281Z,100913.56
2018-06-05T16:22:24.148Z,100910.61
2018-06-05T16:24:53.009Z,100905.83
2018-06-05T16:27:21.883Z,100908.06
2018-06-05T16:29:50.738Z,100900.77
2018-06-05T16:32:19.619Z,100905.15
2018-06-05T16:34:48.501Z,100903.88
2018-06-05T16:37:17.389Z,100904.10
2018-06-05T16:39:46.251Z,100903.66
2018-06-05T16:42:15.084Z,100906.49
2018-06-05T16:44:43.970Z,100910.48
2018-06-05T16:47:12.869Z,100907.53
2018-06-05T16:49:41.808Z,100897.78
2018-06-05T16:52:10.659Z,100907.47
2018-06-05T16:54:39.517Z,100902.78
2018-06-05T16:57:08.542Z,100900.27
2018-06-05T16:59:37.371Z,100901.66
2018-06-05T17:02:06.216Z,100896.27
2018-06-05T17:04:35.168Z,100890.11
2018-06-05T17:07:03.990Z,100894.48
2018-06-05T17:09:32.845Z,100894.32
2018-06-05T17:12:01.684Z,100893.21
2018-06-05T17:14:30.557Z,100893.33
2018-06-05T17:16:59.440Z,100892.22
2018-06-05T17:19:31.312Z,100887.92
2018-06-05T17:22:00.196Z,100886.20
2018-06-05T17:24:29.037Z,100882.55
2018-06-05T17:26:57.895Z,100886.38
2018-06-05T17:29:26.790Z,100886.71
2018-06-05T17:31:55.654Z,100879.95
2018-06-05T17:34:24.547Z,100884.93
2018-06-05T17:36:53.471Z,100886.24
2018-06-05T17:39:22.323Z,100884.93
2018-06-05T17:41:51.217Z,100887.64
2018-06-05T17:44:20.107Z,100887.38
2018-06-05T17:46:49.003Z,100885.04
2018-06-05T17:49:18.094Z,100889.02
2018-06-05T17:51:46.885Z,100884.66
2018-06-05T17:54:15.784Z,100884.37
2018-06-05T17:56:44.899Z,100883.31
2018-06-05T17:59:13.808Z,100883.84
2018-06-05T18:01:42.751Z,100886.76
2018-06-05T18:04:11.635Z,100888.14
2018-06-05T18:06:40.529Z,100889.73
2018-06-05T18:09:09.398Z,100885.31
2018-06-05T18:11:38.311Z,100888.10
2018-06-05T18:14:07.192Z,100889.80
2018-06-05T18:16:36.087Z,100893.88
2018-06-05T18:19:04.979Z,100893.20
2018-06-05T18:21:33.826Z,100899.81
2018-06-05T18:24:02.725Z,100898.10
2018-06-05T18:26:31.709Z,100899.61
2018-06-05T18:29:00.544Z,100896.55
2018-06-05T18:31:29.407Z,100897.94
2018-06-05T18:33:58.339Z,100902.17
2018-06-05T18:36:27.213Z,100896.78
2018-06-05T18:38:56.065Z,100905.48
2018-06-05T18:41:24.992Z,100907.80
2018-06-05T18:43:53.897Z,100904.73
2018-06-05T18:46:22.871Z,100910.47
2018-06-05T18:48:55.228Z,100917.27
2018-06-05T18:51:24.082Z,100920.91
2018-06-05T18:53:52.941Z,100920.39
2018-06-05T18:56:21.815Z,100922.91
2018-06-05T18:58:50.673Z,100926.08
2018-06-05T19:01:19.528Z,100930.65
2018-06-05T19:03:48.386Z,100925.83
2018-06-05T19:06:17.278Z,100925.82
2018-06-05T19:08:46.140Z,100927.72
2018-06-05T19:11:15.072Z,100936.45
2018-06-05T19:13:44.463Z,100930.48
2018-06-05T19:16:13.467Z,100935.08
2018-06-05T19:18:44.553Z,100933.56
2018-06-05T19:21:13.619Z,100930.98
2018-06-05T19:23:42.981Z,100937.48
2018-06-05T19:26:12.063Z,100940.86
2018-06-05T19:28:41.238Z,100942.41
2018-06-05T19:31:10.411Z,100945.29
2018-06-05T19:33:41.335Z,100949.94
2018-06-05T19:36:10.536Z,100948.11
2018-06-05T19:38:41.638Z,100954.33
2018-06-05T19:41:10.904Z,100960.09
2018-06-05T19:43:39.951Z,100958.48
2018-06-05T19:46:08.940Z,100960.16
2018-06-05T19:48:38.037Z,100970.47
2018-06-05T19:51:06.883Z,100968.05
2018-06-05T19:53:35.861Z,100980.67
2018-06-05T19:56:04.751Z,100975.70
2018-06-05T19:58:33.644Z,100976.16
2018-06-05T20:01:02.645Z,100982.31
2018-06-05T20:03:31.570Z,100986.61
2018-06-05T20:06:00.418Z,100986.55
2018-06-05T20:08:29.258Z,100990.05
2018-06-05T20:10:58.128Z,100992.97
2018-06-05T20:13:30.085Z,100996.19
2018-06-05T20:15:59.078Z,101002.62
2018-06-05T20:18:28.075Z,101000.31
2018-06-05T20:20:56.958Z,101003.81
2018-06-05T20:23:25.849Z,101004.40
2018-06-05T20:25:54.770Z,101007.52
2018-06-05T20:28:23.970Z,101014.16
2018-06-05T20:30:52.901Z,101011.25
2018-06-05T20:33:21.827Z,101012.55
2018-06-05T20:35:50.830Z,101010.63
2018-06-05T20:38:19.731Z,101012.43
2018-06-05T20:40:48.610Z,101015.45
2018-06-05T20:43:17.507Z,101020.69
2018-06-05T20:45:46.463Z,101019.86
2018-06-05T20:48:15.386Z,101018.17
2018-06-05T20:50:44.383Z,101023.66
2018-06-05T20:53:13.219Z,101029.15
2018-06-05T20:55:42.072Z,101029.69
2018-06-05T20:58:10.951Z,101036.60
2018-06-05T21:00:39.895Z,101032.35
2018-06-05T21:03:08.738Z,101029.95
2018-06-05T21:05:37.598Z,101033.72
2018-06-05T21:08:06.573Z,101035.41
2018-06-05T21:10:35.516Z,101031.39
2018-06-05T21:13:04.409Z,101027.86
2018-06-05T21:15:35.151Z,101024.52
2018-06-05T21:18:04.030Z,101036.74
2018-06-05T21:20:32.885Z,101034.19
2018-06-05T21:23:01.776Z,101034.59
2018-06-05T21:25:30.670Z,101037.52
2018-06-05T21:27:59.556Z,101036.88
2018-06-05T21:30:28.466Z,101035.87
2018-06-05T21:32:57.384Z,101039.84
2018-06-05T21:35:26.156Z,101036.77
2018-06-05T21:37:55.072Z,101033.03
2018-06-05T21:40:24.010Z,101033.41
2018-06-05T21:42:53.036Z,101037.53
2018-06-05T21:45:21.985Z,101037.39
2018-06-05T21:47:50.803Z,101034.79
2018-06-05T21:50:19.757Z,101034.44
2018-06-05T21:52:48.644Z,101039.92
2018-06-05T21:55:17.550Z,101035.09
2018-06-05T21:57:46.486Z,101038.05
2018-06-05T22:00:17.489Z,101040.48
2018-06-05T22:02:46.423Z,101046.17
2018-06-05T22:05:15.373Z,101041.41
2018-06-05T22:07:44.433Z,101046.89
2018-06-05T22:10:13.390Z,101050.31
2018-06-05T22:12:42.237Z,101042.81
2018-06-05T22:15:11.164Z,101039.73
2018-06-05T22:17:40.064Z,101035.45
2018-06-05T22:20:08.941Z,101030.16
2018-06-05T22:22:37.850Z,101032.03
2018-06-05T22:25:06.729Z,101030.50
2018-06-05T22:27:35.816Z,101031.55
2018-06-05T22:30:04.618Z,101033.27
2018-06-05T22:32:33.518Z,101034.61
2018-06-05T22:35:02.376Z,101031.04
2018-06-05T22:37:31.484Z,101035.15
2018-06-05T22:40:00.358Z,101028.78
2018-06-05T22:42:29.261Z,101029.02
2018-06-05T22:44:58.171Z,101025.73
2018-06-05T22:47:27.064Z,101023.72
2018-06-05T22:49:55.933Z,101022.34
2018-06-05T22:52:24.814Z,101018.58
2018-06-05T22:54:53.703Z,101012.80
2018-06-05T22:57:22.601Z,101016.56
2018-06-05T22:59:51.472Z,101017.06
2018-06-05T23:02:20.373Z,101015.36
2018-06-05T23:04:49.202Z,101020.34
2018-06-05T23:07:18.073Z,101018.45
2018-06-05T23:09:46.985Z,101019.47
2018-06-05T23:12:15.867Z,101024.44
2018-06-05T23:14:44.762Z,101024.30
2018-06-05T23:17:13.652Z,101032.16
2018-06-05T23:19:42.509Z,101028.05
2018-06-05T23:22:11.438Z,101024.97
2018-06-05T23:24:40.294Z,101030.09
2018-06-05T23:27:09.179Z,101029.56
2018-06-05T23:29:38.075Z,101029.08
2018-06-05T23:32:07.261Z,101030.74
2018-06-05T23:34:36.138Z,101032.11
2018-06-05T23:37:05.024Z,101023.95
2018-06-05T23:39:33.911Z,101033.17
2018-06-05T23:42:02.774Z,101029.03
2018-06-05T23:44:31.666Z,101023.08
2018-06-05T23:47:00.569Z,101024.59
2018-06-05T23:49:29.449Z,101027.52
2018-06-05T23:52:01.066Z,101026.33
2018-06-05T23:54:29.947Z,101032.14
2018-06-05T23:56:58.850Z,101034.52
2018-06-05T23:59:27.732Z,101027.50
