createdAt,value
2019-02-24T00:00:19.223Z,49.99
2019-02-24T00:04:27.659Z,50.40
2019-02-24T00:08:34.575Z,50.08
2019-02-24T00:12:41.541Z,50.22
2019-02-24T00:16:48.456Z,49.41
2019-02-24T00:20:55.388Z,48.66
2019-02-24T00:25:02.311Z,48.54
2019-02-24T00:29:09.112Z,48.47
2019-02-24T00:33:16.067Z,48.93
2019-02-24T00:37:22.932Z,48.05
2019-02-24T00:41:29.792Z,47.95
2019-02-24T00:45:36.696Z,47.40
2019-02-24T00:49:43.520Z,46.31
2019-02-24T00:53:50.376Z,46.17
2019-02-24T00:57:57.253Z,47.35
2019-02-24T01:02:04.237Z,48.63
2019-02-24T01:06:11.053Z,48.62
2019-02-24T01:10:17.975Z,49.25
2019-02-24T01:14:24.821Z,48.26
2019-02-24T01:18:31.637Z,48.95
2019-02-24T01:22:38.571Z,47.95
2019-02-24T01:26:45.505Z,47.97
2019-02-24T01:30:52.492Z,48.11
2019-02-24T01:34:59.341Z,48.45
2019-02-24T01:39:06.781Z,48.87
2019-02-24T01:43:14.327Z,48.11
2019-02-24T01:47:21.158Z,48.44
2019-02-24T01:51:28.500Z,48.95
2019-02-24T01:55:35.391Z,50.22
2019-02-24T01:59:42.201Z,50.88
2019-02-24T02:03:49.229Z,51.26
2019-02-24T02:07:56.129Z,51.86
2019-02-24T02:12:03.079Z,52.17
2019-02-24T02:16:09.983Z,52.41
2019-02-24T02:20:16.891Z,53.54
2019-02-24T02:24:23.826Z,53.62
2019-02-24T02:28:30.647Z,53.45
2019-02-24T02:32:37.631Z,52.40
2019-02-24T02:36:44.441Z,52.52
2019-02-24T02:40:51.341Z,52.56
2019-02-24T02:44:58.263Z,52.55
2019-02-24T02:49:05.135Z,53.12
2019-02-24T02:53:11.980Z,52.86
2019-02-24T02:57:18.807Z,52.65
2019-02-24T03:01:25.713Z,52.81
2019-02-24T03:05:32.862Z,52.15
2019-02-24T03:09:39.830Z,53.10
2019-02-24T03:13:46.702Z,52.24
2019-02-24T03:17:53.561Z,52.13
2019-02-24T03:22:00.377Z,52.36
2019-02-24T03:26:07.319Z,51.82
2019-02-24T03:30:14.158Z,50.44
2019-02-24T03:34:21.022Z,49.98
2019-02-24T03:38:27.859Z,49.25
2019-02-24T03:42:34.762Z,49.65
2019-02-24T03:46:41.679Z,49.90
2019-02-24T03:50:48.494Z,50.36
2019-02-24T03:54:55.295Z,50.72
2019-02-24T03:59:02.161Z,51.25
2019-02-24T04:03:09.007Z,51.18
2019-02-24T04:07:15.832Z,51.03
2019-02-24T04:11:22.667Z,52.33
2019-02-24T04:15:29.550Z,53.12
2019-02-24T04:19:36.420Z,51.18
2019-02-24T04:23:43.225Z,50.63
2019-02-24T04:27:50.043Z,50.55
2019-02-24T04:31:56.962Z,51.86
2019-02-24T04:36:03.792Z,50.46
2019-02-24T04:40:11.726Z,49.38
2019-02-24T04:44:18.549Z,49.30
2019-02-24T04:48:26.425Z,48.80
2019-02-24T04:52:34.376Z,48.79
2019-02-24T04:56:41.275Z,49.29
2019-02-24T05:00:48.165Z,48.86
2019-02-24T05:04:56.181Z,49.23
2019-02-24T05:09:03.176Z,49.23
2019-02-24T05:13:11.887Z,49.64
2019-02-24T05:17:18.734Z,49.20
2019-02-24T05:21:25.558Z,48.96
2019-02-24T05:25:32.456Z,48.47
2019-02-24T05:29:45.970Z,47.97
2019-02-24T05:33:47.941Z,48.97
2019-02-24T05:37:54.885Z,48.62
2019-02-24T05:42:01.709Z,49.21
2019-02-24T05:46:08.869Z,49.16
2019-02-24T05:50:15.839Z,49.21
2019-02-24T05:54:22.863Z,49.48
2019-02-24T05:58:29.956Z,50.60
2019-02-24T06:02:37.210Z,48.55
2019-02-24T06:06:44.075Z,48.39
2019-02-24T06:10:50.892Z,49.40
2019-02-24T06:14:57.901Z,49.41
2019-02-24T06:19:04.845Z,49.31
2019-02-24T06:23:11.717Z,48.92
2019-02-24T06:27:18.758Z,49.43
2019-02-24T06:31:25.643Z,51.11
2019-02-24T06:35:32.507Z,51.30
2019-02-24T06:39:39.505Z,51.06
2019-02-24T06:43:46.516Z,50.22
2019-02-24T06:47:53.819Z,48.66
2019-02-24T06:52:00.758Z,48.22
2019-02-24T06:56:07.785Z,48.84
2019-02-24T07:00:16.511Z,49.10
2019-02-24T07:04:23.303Z,49.25
2019-02-24T07:08:30.503Z,48.68
2019-02-24T07:12:37.520Z,47.29
2019-02-24T07:16:44.890Z,46.97
2019-02-24T07:20:53.289Z,47.16
2019-02-24T07:25:00.293Z,45.64
2019-02-24T07:29:07.343Z,44.53
2019-02-24T07:33:14.273Z,43.46
2019-02-24T07:37:21.236Z,43.56
2019-02-24T07:41:30.433Z,42.53
2019-02-24T07:50:55.678Z,42.70
2019-02-24T07:55:02.549Z,42.11
2019-02-24T07:59:09.547Z,42.08
2019-02-24T08:03:16.448Z,41.78
2019-02-24T08:07:23.501Z,41.27
2019-02-24T08:11:30.691Z,40.88
2019-02-24T08:15:37.525Z,39.20
2019-02-24T08:19:44.538Z,38.40
2019-02-24T08:23:51.598Z,37.21
2019-02-24T08:27:58.809Z,36.39
2019-02-24T08:33:26.600Z,35.68
2019-02-24T08:37:33.614Z,35.29
2019-02-24T08:41:40.849Z,34.30
2019-02-24T08:45:47.987Z,33.77
2019-02-24T08:49:55.302Z,32.83
2019-02-24T08:54:02.377Z,31.39
2019-02-24T08:58:09.573Z,30.90
2019-02-24T09:02:16.930Z,29.74
2019-02-24T09:06:24.206Z,28.36
2019-02-24T09:10:33.592Z,27.71
2019-02-24T09:14:41.018Z,27.85
2019-02-24T09:18:55.617Z,29.12
2019-02-24T09:23:05.230Z,28.00
2019-02-24T09:27:12.648Z,29.56
2019-02-24T09:31:19.990Z,31.43
2019-02-24T09:35:27.082Z,29.34
2019-02-24T09:39:36.264Z,28.84
2019-02-24T09:43:54.355Z,29.37
2019-02-24T09:48:01.797Z,28.86
2019-02-24T09:52:10.125Z,28.26
2019-02-24T09:56:21.974Z,28.03
2019-02-24T10:00:29.405Z,28.55
2019-02-24T10:04:36.463Z,28.84
2019-02-24T10:08:44.765Z,29.05
2019-02-24T10:12:51.788Z,29.58
2019-02-24T10:16:58.745Z,28.98
2019-02-24T10:21:05.919Z,29.68
2019-02-24T10:25:12.968Z,30.16
2019-02-24T10:29:20.026Z,30.51
2019-02-24T10:33:26.990Z,30.46
2019-02-24T10:37:34.216Z,29.67
2019-02-24T10:41:41.260Z,30.09
2019-02-24T10:45:48.217Z,30.20
2019-02-24T10:49:55.289Z,30.81
2019-02-24T10:54:02.232Z,29.59
2019-02-24T10:58:09.194Z,30.30
2019-02-24T11:02:16.354Z,28.81
2019-02-24T11:06:23.453Z,30.09
2019-02-24T11:10:30.536Z,30.35
2019-02-24T11:14:37.684Z,30.32
2019-02-24T11:18:44.748Z,27.91
2019-02-24T11:22:51.862Z,27.73
2019-02-24T11:26:59.848Z,28.09
2019-02-24T11:31:07.118Z,26.89
2019-02-24T11:35:14.160Z,27.56
2019-02-24T11:39:21.251Z,27.74
2019-02-24T11:43:28.423Z,28.03
2019-02-24T11:47:35.560Z,27.03
2019-02-24T11:51:42.659Z,26.65
2019-02-24T11:55:49.714Z,26.30
2019-02-24T11:59:57.175Z,24.72
2019-02-24T12:04:04.166Z,24.83
2019-02-24T12:08:11.044Z,25.13
2019-02-24T12:12:18.241Z,24.15
2019-02-24T12:16:25.401Z,23.40
2019-02-24T12:20:32.488Z,22.68
2019-02-24T12:24:39.533Z,22.52
2019-02-24T12:28:47.707Z,22.33
2019-02-24T12:32:54.682Z,21.18
2019-02-24T12:37:01.833Z,21.11
2019-02-24T12:41:08.994Z,20.81
2019-02-24T12:45:17.745Z,20.78
2019-02-24T12:49:24.776Z,20.96
2019-02-24T12:53:31.912Z,20.45
2019-02-24T12:57:38.802Z,20.33
2019-02-24T13:01:46.027Z,20.50
2019-02-24T13:05:53.293Z,20.50
2019-02-24T13:10:00.354Z,21.64
2019-02-24T13:14:07.427Z,20.24
2019-02-24T13:18:15.331Z,20.30
2019-02-24T13:22:22.476Z,19.48
2019-02-24T13:26:29.443Z,19.77
2019-02-24T13:30:36.636Z,19.78
2019-02-24T13:34:43.605Z,19.79
2019-02-24T13:38:52.303Z,20.20
2019-02-24T13:42:59.226Z,19.27
2019-02-24T13:47:06.408Z,19.52
2019-02-24T13:51:13.520Z,20.17
2019-02-24T13:55:20.405Z,20.70
2019-02-24T13:59:27.510Z,20.96
2019-02-24T14:03:34.447Z,20.15
2019-02-24T14:07:41.346Z,20.32
2019-02-24T14:11:48.485Z,20.69
2019-02-24T14:15:55.346Z,21.67
2019-02-24T14:20:02.657Z,22.35
2019-02-24T14:24:09.688Z,22.06
2019-02-24T14:28:16.702Z,22.52
2019-02-24T14:32:32.709Z,22.58
2019-02-24T14:36:32.486Z,23.13
2019-02-24T14:40:39.474Z,23.61
2019-02-24T14:44:46.437Z,23.95
2019-02-24T14:48:53.387Z,24.23
2019-02-24T14:53:00.402Z,24.06
2019-02-24T14:57:07.612Z,24.87
2019-02-24T15:01:14.581Z,24.67
2019-02-24T15:05:21.570Z,23.82
2019-02-24T15:09:28.500Z,24.58
2019-02-24T15:13:35.512Z,24.91
2019-02-24T15:17:42.422Z,25.26
2019-02-24T15:21:49.307Z,25.69
2019-02-24T15:25:56.131Z,25.55
2019-02-24T15:30:03.259Z,26.38
2019-02-24T15:34:10.637Z,26.66
2019-02-24T15:38:19.069Z,26.44
2019-02-24T15:42:26.051Z,26.48
2019-02-24T15:46:32.946Z,26.82
2019-02-24T15:50:39.793Z,26.91
2019-02-24T15:54:46.741Z,26.88
2019-02-24T15:58:53.774Z,27.01
2019-02-24T16:03:01.989Z,27.68
2019-02-24T16:07:10.454Z,28.06
2019-02-24T16:11:17.323Z,28.55
2019-02-24T16:15:24.246Z,28.82
2019-02-24T16:19:31.165Z,29.11
2019-02-24T16:23:38.275Z,29.36
2019-02-24T16:27:45.487Z,29.60
2019-02-24T16:31:52.380Z,29.77
2019-02-24T16:35:59.387Z,30.04
2019-02-24T16:40:08.037Z,30.63
2019-02-24T16:44:15.153Z,31.22
2019-02-24T16:48:21.983Z,31.88
2019-02-24T16:52:28.921Z,32.39
2019-02-24T16:56:36.261Z,33.13
2019-02-24T17:00:43.213Z,33.26
2019-02-24T17:04:50.254Z,33.58
2019-02-24T17:09:00.561Z,34.11
2019-02-24T17:13:05.777Z,34.77
2019-02-24T17:17:12.781Z,34.60
2019-02-24T17:21:19.601Z,35.16
2019-02-24T17:25:26.662Z,35.26
2019-02-24T17:29:33.559Z,35.50
2019-02-24T17:33:40.582Z,35.15
2019-02-24T17:37:50.182Z,34.44
2019-02-24T17:41:57.233Z,34.37
2019-02-24T17:46:04.382Z,34.27
2019-02-24T17:50:12.866Z,33.95
2019-02-24T17:54:19.838Z,33.91
2019-02-24T17:58:26.940Z,33.74
2019-02-24T18:02:33.998Z,33.71
2019-02-24T18:06:40.976Z,33.76
2019-02-24T18:10:48.040Z,33.63
2019-02-24T18:14:55.129Z,33.77
2019-02-24T18:19:02.103Z,33.66
2019-02-24T18:23:08.977Z,33.65
2019-02-24T18:27:16.036Z,33.55
2019-02-24T18:31:23.016Z,34.22
2019-02-24T18:35:29.987Z,36.07
2019-02-24T18:39:37.158Z,33.43
2019-02-24T18:43:45.947Z,33.59
2019-02-24T18:47:52.955Z,33.53
2019-02-24T18:51:59.961Z,33.80
2019-02-24T18:56:08.148Z,34.59
2019-02-24T19:00:16.861Z,34.04
2019-02-24T19:04:23.917Z,33.56
2019-02-24T19:08:30.893Z,33.60
2019-02-24T19:12:37.838Z,33.70
2019-02-24T19:16:44.847Z,33.93
2019-02-24T19:20:51.999Z,34.35
2019-02-24T19:24:58.845Z,35.08
2019-02-24T19:29:05.734Z,35.30
2019-02-24T19:33:12.622Z,35.82
2019-02-24T19:37:19.605Z,36.03
2019-02-24T19:41:26.528Z,36.97
2019-02-24T19:45:33.520Z,37.15
2019-02-24T19:49:41.925Z,37.40
2019-02-24T19:53:48.847Z,37.57
2019-02-24T19:57:55.801Z,37.73
2019-02-24T20:02:02.722Z,37.76
2019-02-24T20:06:09.581Z,37.63
2019-02-24T20:10:19.135Z,39.00
2019-02-24T20:14:26.164Z,38.71
2019-02-24T20:18:33.021Z,37.75
2019-02-24T20:22:39.832Z,37.63
2019-02-24T20:26:46.806Z,37.63
2019-02-24T20:30:54.212Z,37.62
2019-02-24T20:35:01.274Z,37.09
2019-02-24T20:39:08.930Z,36.56
2019-02-24T20:43:16.014Z,36.04
2019-02-24T20:47:22.939Z,35.89
2019-02-24T20:51:29.804Z,36.10
2019-02-24T20:55:36.704Z,36.67
2019-02-24T20:59:43.694Z,35.20
2019-02-24T21:03:50.651Z,35.35
2019-02-24T21:07:57.721Z,33.55
2019-02-24T21:12:04.740Z,34.92
2019-02-24T21:16:11.530Z,34.36
2019-02-24T21:20:28.472Z,38.97
2019-02-24T21:24:35.293Z,37.01
2019-02-24T21:28:42.336Z,36.82
2019-02-24T21:32:49.146Z,37.83
2019-02-24T21:36:56.091Z,38.71
2019-02-24T21:41:04.101Z,39.47
2019-02-24T21:45:16.798Z,40.25
2019-02-24T21:49:23.863Z,40.55
2019-02-24T21:53:30.826Z,40.96
2019-02-24T21:57:38.325Z,42.23
2019-02-24T22:01:47.292Z,43.25
2019-02-24T22:05:55.459Z,42.39
2019-02-24T22:10:02.444Z,41.82
2019-02-24T22:14:09.389Z,42.28
2019-02-24T22:18:16.250Z,43.00
2019-02-24T22:22:23.290Z,43.28
2019-02-24T22:26:30.205Z,42.56
2019-02-24T22:30:37.249Z,42.61
2019-02-24T22:34:44.296Z,42.80
2019-02-24T22:38:51.190Z,43.02
2019-02-24T22:42:58.117Z,43.66
2019-02-24T22:47:05.154Z,45.43
2019-02-24T22:51:12.099Z,45.05
2019-02-24T22:55:19.038Z,44.83
2019-02-24T22:59:25.893Z,44.66
2019-02-24T23:03:38.656Z,43.82
2019-02-24T23:07:45.584Z,43.71
2019-02-24T23:11:52.591Z,43.71
2019-02-24T23:16:00.006Z,43.18
2019-02-24T23:20:07.322Z,43.44
2019-02-24T23:24:14.156Z,43.51
2019-02-24T23:28:21.121Z,44.13
2019-02-24T23:32:28.051Z,44.40
2019-02-24T23:36:34.996Z,45.50
2019-02-24T23:40:41.948Z,45.49
2019-02-24T23:44:48.881Z,45.40
2019-02-24T23:48:57.088Z,46.38
2019-02-24T23:53:04.014Z,46.96
2019-02-24T23:57:10.843Z,47.34
